datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-21 07:35:29,58.8772,-54.1843,0.1,1.929,34.488,-0.00366104081381,0.0001729896,0.5439,2.110452,-0.0416959421505,7.9,nan,10.1622394653
2017-04-21 07:35:29,58.8772,-54.1843,2.0,1.95,34.487,-0.00366104083468,0.0001724012,0.54205,2.094504,-0.0408450045556,6.0,nan,10.1147330326
2017-04-21 07:35:29,58.8772,-54.1843,4.0,2.191,34.517,-0.00366104079272,0.0001756374,0.5476,2.083872,-0.0408450045556,6.0,nan,10.0908003329
2017-04-21 07:35:29,58.8772,-54.1843,6.0,2.505,34.561,-0.00366104074873,0.000163281,0.54205,2.105136,-0.041270473353,5.3,nan,10.1059659509
2017-04-21 07:35:29,58.8772,-54.1843,8.0,2.477,34.562,-0.00366104075398,0.0001641636,0.56055,2.09982,-0.0408450045556,5.1,1.56,10.097562605
2017-04-21 07:35:29,58.8772,-54.1843,10.0,2.465,34.564,-0.00366104075535,0.0001697534,0.5698,2.105136,-0.0408450045556,5.5,1.85,10.093978184
2017-04-21 07:35:29,58.8772,-54.1843,12.0,2.478,34.566,-0.00366104075294,0.0001650462,0.57535,2.09982,-0.0408450045556,4.4,1.74,10.0920282859
2017-04-21 07:35:29,58.8772,-54.1843,14.0,2.496,34.572,-0.00366104074941,0.0001668114,0.56795,2.09982,-0.0404195357581,4.5,1.28,10.0834236921
2017-04-21 07:35:29,58.8772,-54.1843,16.0,2.519,34.578,-0.00366104074449,0.0001638694,0.56055,2.094504,-0.0399940669606,4.2,1.08,10.0738170979
2017-04-21 07:35:29,58.8772,-54.1843,18.0,2.574,34.593,-0.0036610407343,0.0001621042,0.59015,2.09982,-0.0395685981632,4.3,0.95,10.0564012976
2017-04-21 07:35:29,58.8772,-54.1843,20.0,2.628,34.611,-0.00366104072438,0.0001668114,0.5957,2.09982,-0.0399940669606,4.1,0.92,10.0337386785
2017-04-21 07:35:29,58.8772,-54.1843,22.0,2.82,34.636,-0.00366104069655,0.000160339,0.59015,2.115768,-0.0395685981632,4.1,0.79,10.0272029761
2017-04-21 07:35:29,58.8772,-54.1843,24.0,2.872,34.646,-0.00366104068624,0.0001621042,0.57535,2.09982,-0.0395685981632,4.1,0.72,10.0234346738
2017-04-21 07:35:29,58.8772,-54.1843,26.0,2.914,34.652,-0.00366104067908,0.00016181,0.5846,2.09982,-0.0387176605683,4.2,0.5,10.0199191056
2017-04-21 07:35:29,58.8772,-54.1843,28.0,2.947,34.659,-0.00366104067293,0.0001585738,0.5772,2.115768,-0.0391431293657,4.1,0.49,10.0145606768
2017-04-21 07:35:29,58.8772,-54.1843,30.0,2.967,34.665,-0.00366104066976,0.000160339,0.5772,2.09982,-0.0391431293657,4.1,0.41,10.0150875848
2017-04-21 07:35:29,58.8772,-54.1843,32.0,2.939,34.664,-0.00366104067402,0.0001597506,0.58645,2.09982,-0.0391431293657,4.1,0.57,10.008628956
2017-04-21 07:35:29,58.8772,-54.1843,34.0,2.935,34.667,-0.003661040675,0.0001621042,0.5957,2.110452,-0.0391431293657,4.1,0.42,9.99860591603
2017-04-21 07:35:29,58.8772,-54.1843,36.0,2.955,34.671,-0.00366104067153,0.0001568086,0.58645,2.1264,-0.0387176605683,4.1,0.22,9.99084623492
2017-04-21 07:35:29,58.8772,-54.1843,38.0,2.976,34.675,-0.00366104066735,0.0001615158,0.58275,2.121084,-0.0378667229734,4.1,0.16,9.97884530555
2017-04-21 07:35:29,58.8772,-54.1843,40.0,3.041,34.685,-0.00366104065674,0.0001597506,0.56795,2.105136,-0.0382921917708,4.1,0.11,9.97509851459
2017-04-21 07:35:29,58.8772,-54.1843,42.0,3.063,34.69,-0.00366104065321,0.0001582796,0.5735,2.115768,-0.0382921917708,4.1,0.1,9.96486577606
2017-04-21 07:35:29,58.8772,-54.1843,44.0,3.087,34.696,-0.00366104064894,0.0001553376,0.54945,2.115768,-0.0387176605683,4.1,0.16,9.95445861105
2017-04-21 07:35:29,58.8772,-54.1843,46.0,3.2,34.711,-0.00366104063147,0.0001582796,0.54575,2.105136,-0.0399940669606,4.1,0.11,9.95813392464
2017-04-21 07:35:29,58.8772,-54.1843,48.0,3.237,34.715,-0.00366104062643,0.000155926,0.5476,2.09982,-0.0399940669606,4.2,0.09,9.97260157878
2017-04-21 07:35:29,58.8772,-54.1843,49.9,3.211,34.709,-0.00366104063482,0.0001612216,0.58275,2.110452,-0.0399940669606,4.2,0.05,9.98684402787
2017-04-21 07:35:29,58.8772,-54.1843,52.0,2.976,34.693,-0.00366104067296,0.0001609274,0.6623,2.137032,-0.0404195357581,4.2,0.08,9.97971979641
2017-04-21 07:35:29,58.8772,-54.1843,54.0,2.858,34.685,-0.00366104069,0.000172107,0.70855,2.115768,-0.0404195357581,4.1,0.07,9.98534368956
2017-04-21 07:35:29,58.8772,-54.1843,56.0,2.794,34.683,-0.00366104070155,0.0001673998,0.71595,2.121084,-0.0399940669606,4.2,0.07,9.99409942635
2017-04-21 07:35:29,58.8772,-54.1843,58.0,2.689,34.681,-0.00366104071781,0.0001815214,0.76405,2.110452,-0.0404195357581,4.1,0.05,9.99503808001
2017-04-21 07:35:29,58.8772,-54.1843,60.0,2.624,34.689,-0.00366104072838,0.0001665172,0.7881,2.09982,-0.0395685981632,4.1,0.06,9.99184708337
2017-04-21 07:35:29,58.8772,-54.1843,62.0,2.618,34.694,-0.00366104072916,0.000167694,0.7881,2.09982,-0.0395685981632,4.1,0.06,9.99441229932
2017-04-21 07:35:29,58.8772,-54.1843,64.0,2.608,34.697,-0.00366104073119,0.000192701,0.79365,2.094504,-0.0395685981632,4.2,0.03,9.99685310643
2017-04-21 07:35:29,58.8772,-54.1843,66.0,2.607,34.7,-0.00366104073027,0.0001656346,0.777,2.083872,-0.0404195357581,4.1,0.07,9.98972042234
2017-04-21 07:35:29,58.8772,-54.1843,68.0,2.621,34.706,-0.00366104072761,0.0001665172,0.79365,2.094504,-0.0404195357581,4.1,0.05,9.98909503578
2017-04-21 07:35:29,58.8772,-54.1843,70.0,2.642,34.713,-0.00366104072401,0.000164752,0.7659,2.089188,-0.041270473353,4.1,0.05,9.97815826924
2017-04-21 07:35:29,58.8772,-54.1843,72.0,2.681,34.722,-0.00366104071709,0.000158868,0.7474,2.094504,-0.041270473353,4.1,0.04,9.96910711102
2017-04-21 07:35:29,58.8772,-54.1843,74.0,2.714,34.73,-0.00366104071123,0.0001594564,0.75295,2.078556,-0.0416959421505,4.1,0.06,9.96237187034
2017-04-21 07:35:29,58.8772,-54.1843,76.0,2.76,34.738,-0.00366104070264,0.000166223,0.7178,2.07324,-0.0404195357581,4.1,0.06,9.95352446509
2017-04-21 07:35:29,58.8772,-54.1843,78.0,2.791,34.743,-0.00366104069791,0.000152984,0.6919,2.083872,-0.0404195357581,4.1,0.05,9.94468634983
2017-04-21 07:35:29,58.8772,-54.1843,80.0,2.836,34.75,-0.00366104069078,0.0001541608,0.6845,2.083872,-0.0391431293657,4.1,0.05,9.93772198631
2017-04-21 07:35:29,58.8772,-54.1843,82.0,2.856,34.753,-0.00366104068676,0.0001526898,0.6808,2.078556,-0.0399940669606,4.1,0.05,9.93610608365
2017-04-21 07:35:29,58.8772,-54.1843,84.0,2.867,34.757,-0.00366104068537,0.0001509246,0.6771,2.083872,-0.0408450045556,4.1,0.06,9.92654133209
2017-04-21 07:35:29,58.8772,-54.1843,86.0,2.876,34.761,-0.00366104068329,0.0001488652,0.6697,2.062608,-0.0408450045556,4.1,0.07,9.91711146431
2017-04-21 07:35:29,58.8772,-54.1843,88.0,2.905,34.768,-0.00366104067805,0.0001541608,0.6512,2.105136,-0.0404195357581,4.1,0.04,9.9057105147
2017-04-21 07:35:29,58.8772,-54.1843,90.0,2.933,34.774,-0.00366104067345,0.0001512188,0.6216,2.09982,-0.0408450045556,4.1,0.05,9.89679882731
2017-04-21 07:35:29,58.8772,-54.1843,92.0,2.957,34.779,-0.00366104066901,0.000141216,0.6253,2.105136,-0.0408450045556,4.1,0.07,9.88493129518
2017-04-21 07:35:29,58.8772,-54.1843,94.0,2.98,34.783,-0.0036610406654,0.0001473942,0.61975,2.089188,-0.0399940669606,4.1,0.08,9.87974453134
2017-04-21 07:35:29,58.8772,-54.1843,96.0,2.991,34.786,-0.00366104066359,0.0001435696,0.592,2.07324,-0.0391431293657,4.1,0.04,9.86740801176
2017-04-21 07:35:29,58.8772,-54.1843,98.0,2.998,34.79,-0.00366104066193,0.0001403334,0.5624,2.089188,-0.0391431293657,4.1,0.04,9.84795331793
2017-04-21 07:35:29,58.8772,-54.1843,100.0,3.024,34.797,-0.00366104065728,0.0001350378,0.51985,2.09982,-0.0387176605683,4.1,0.06,9.8295868543
2017-04-21 07:35:29,58.8772,-54.1843,102.0,3.048,34.804,-0.00366104065309,0.0001650462,0.49765,2.105136,-0.0387176605683,4.1,0.04,9.80134832937
2017-04-21 07:35:29,58.8772,-54.1843,104.0,3.122,34.817,-0.00366104064026,0.000138274,0.4255,2.115768,-0.0387176605683,4.1,0.04,9.78082682505
2017-04-21 07:35:29,58.8772,-54.1843,106.0,3.173,34.827,-0.00366104063138,0.0005183804,0.3811,2.137032,-0.0387176605683,4.1,0.03,9.76376417176
2017-04-21 07:35:29,58.8772,-54.1843,108.0,3.212,34.833,-0.00366104062543,0.0001223872,0.34965,2.158296,-0.0391431293657,4.1,0.04,9.75323938059
2017-04-21 07:35:29,58.8772,-54.1843,110.0,3.224,34.836,-0.00366104062344,0.0003289156,0.3293,2.137032,-0.0391431293657,4.1,0.05,9.73993520605
2017-04-21 07:35:29,58.8772,-54.1843,112.0,3.261,34.842,-0.00366104061709,0.0003380358,0.29785,2.147664,-0.0391431293657,4.1,0.05,9.72731901385
2017-04-21 07:35:29,58.8772,-54.1843,114.0,3.279,34.845,-0.00366104061418,0.0001200336,0.2738,2.147664,-0.0387176605683,4.1,0.06,9.71399584158
2017-04-21 07:35:29,58.8772,-54.1843,116.0,3.303,34.849,-0.00366104061,0.0001200336,0.25715,2.17956,-0.0387176605683,4.1,0.05,9.70697952183
2017-04-21 07:35:29,58.8772,-54.1843,118.0,3.315,34.851,-0.00366104060784,0.0001182684,0.25345,2.174244,-0.0391431293657,4.1,0.06,9.70093574339
2017-04-21 07:35:29,58.8772,-54.1843,120.0,3.33,34.853,-0.00366104060553,0.0001600448,0.24235,2.907852,-0.0391431293657,4.1,0.05,9.69634542458
2017-04-21 07:35:29,58.8772,-54.1843,122.0,3.341,34.854,-0.0036610406034,0.0001173858,0.22755,2.17956,-0.0382921917708,4.1,0.05,9.69326650778
2017-04-21 07:35:29,58.8772,-54.1843,124.0,3.339,34.855,-0.00366104060406,0.0001179742,0.23125,2.158296,-0.0387176605683,4.1,0.05,9.68717242882
2017-04-21 07:35:29,58.8772,-54.1843,126.0,3.339,34.855,-0.00366104060387,0.0001170916,0.2294,2.163612,-0.0387176605683,4.1,0.07,9.67656377704
2017-04-21 07:35:29,58.8772,-54.1843,128.0,3.369,34.86,-0.00366104059888,0.000114738,0.1924,2.195508,-0.0387176605683,4.1,0.05,9.67006066645
2017-04-21 07:35:29,58.8772,-54.1843,130.0,3.379,34.862,-0.00366104059744,0.0001129728,0.1813,2.195508,-0.0382921917708,4.1,0.06,9.66452502009
2017-04-21 07:35:29,58.8772,-54.1843,132.0,3.383,34.863,-0.0036610405968,0.000113267,0.1776,2.174244,-0.0387176605683,4.1,0.09,9.66043584232
2017-04-21 07:35:29,58.8772,-54.1843,134.0,3.386,34.864,-0.00366104059619,0.0001144438,0.17575,2.190192,-0.0391431293657,4.1,0.05,9.6577308836
2017-04-21 07:35:29,58.8772,-54.1843,136.0,3.388,34.864,-0.00366104059592,0.0001135612,0.1628,2.195508,-0.0387176605683,4.1,0.04,9.65514697441
2017-04-21 07:35:29,58.8772,-54.1843,138.0,3.389,34.865,-0.00366104059573,0.0001165032,0.1702,2.20614,-0.0387176605683,4.1,0.04,9.65034185635
2017-04-21 07:35:29,58.8772,-54.1843,140.0,3.39,34.865,-0.00366104059555,0.000113267,0.1665,2.195508,-0.0382921917708,4.1,0.05,9.65106244543
2017-04-21 07:35:29,58.8772,-54.1843,142.0,3.391,34.866,-0.00366104059548,0.000314794,0.1628,2.20614,-0.0391431293657,4.1,0.06,9.65112249737
2017-04-21 07:35:29,58.8772,-54.1843,144.0,3.391,34.866,-0.00366104059549,0.0001223872,0.15725,2.200824,-0.0395685981632,4.1,0.05,9.64649977884
2017-04-21 07:35:29,58.8772,-54.1843,146.0,3.391,34.867,-0.00366104059554,0.0001123844,0.1554,2.20614,-0.0399940669606,4.1,0.03,9.64697994053
2017-04-21 07:35:29,58.8772,-54.1843,148.0,3.39,34.867,-0.00366104059565,0.0001141496,0.1517,2.195508,-0.0399940669606,4.1,0.06,9.6439193893
2017-04-21 07:35:29,58.8772,-54.1843,150.0,3.39,34.867,-0.0036610405957,0.0001115018,0.15725,2.200824,-0.0395685981632,4.1,0.06,9.64097993082
2017-04-21 07:35:29,58.8772,-54.1843,152.0,3.39,34.867,-0.00366104059579,0.000111796,0.1628,2.20614,-0.0395685981632,4.1,0.05,9.6409199528
2017-04-21 07:35:29,58.8772,-54.1843,154.0,3.39,34.867,-0.00366104059574,0.000113267,0.1591,2.23272,-0.0387176605683,4.1,0.06,9.6400203349
2017-04-21 07:35:29,58.8772,-54.1843,156.0,3.389,34.867,-0.00366104059589,0.0001115018,0.15725,2.195508,-0.0391431293657,4.2,0.07,9.63642284619
2017-04-21 07:35:29,58.8772,-54.1843,158.0,3.393,34.868,-0.00366104059533,0.0001129728,0.14985,2.190192,-0.0382921917708,4.2,0.07,9.63714221815
2017-04-21 07:35:29,58.8772,-54.1843,160.0,3.394,34.869,-0.00366104059511,0.0001120902,0.148,2.17956,-0.0395685981632,4.1,0.08,9.63762183439
2017-04-21 07:35:29,58.8772,-54.1843,162.0,3.393,34.869,-0.00366104059548,0.0001120902,0.1406,2.20614,-0.0391431293657,4.1,0.05,9.64169970117
2017-04-21 07:35:29,58.8772,-54.1843,164.0,3.386,34.868,-0.00366104059667,0.0001871112,0.1554,2.875956,-0.0391431293657,4.1,0.05,9.64553953944
2017-04-21 07:35:29,58.8772,-54.1843,166.0,3.382,34.867,-0.00366104059748,0.0001112076,0.1517,2.190192,-0.0395685981632,4.2,0.06,9.65082224207
2017-04-21 07:35:29,58.8772,-54.1843,168.0,3.364,34.867,-0.00366104060022,0.0001126786,0.1739,2.200824,-0.0395685981632,4.1,0.06,9.6513026558
2017-04-21 07:35:29,58.8772,-54.1843,170.0,3.362,34.866,-0.00366104060064,0.0001141496,0.1776,2.190192,-0.0387176605683,4.1,0.06,9.65202332893
2017-04-21 07:35:29,58.8772,-54.1843,172.0,3.357,34.866,-0.00366104060152,0.0001718128,0.19055,2.184876,-0.0391431293657,4.1,0.06,9.65370514474
2017-04-21 07:35:29,58.8772,-54.1843,174.0,3.353,34.865,-0.00366104060222,0.0001126786,0.17575,2.195508,-0.0395685981632,4.1,0.07,9.65352493377
2017-04-21 07:35:29,58.8772,-54.1843,176.0,3.35,34.865,-0.00366104060265,0.0001126786,0.1776,2.17956,-0.0399940669606,4.1,0.05,9.65322459091
2017-04-21 07:35:29,58.8772,-54.1843,178.0,3.349,34.865,-0.00366104060289,0.0001129728,0.18315,2.17956,-0.0391431293657,4.2,0.05,9.6529843245
2017-04-21 07:35:29,58.8772,-54.1843,180.0,3.347,34.865,-0.00366104060309,0.0001144438,0.17575,2.17956,-0.0404195357581,4.1,0.05,9.65082224207
2017-04-21 07:35:29,58.8772,-54.1843,182.0,3.347,34.865,-0.00366104060324,0.0001135612,0.1702,2.174244,-0.0387176605683,4.1,0.06,9.6513026558
2017-04-21 07:35:29,58.8772,-54.1843,184.0,3.346,34.865,-0.0036610406034,0.0002627206,0.20165,2.301828,-0.0387176605683,4.2,0.05,9.64722003188
2017-04-21 07:35:29,58.8772,-54.1843,186.0,3.346,34.865,-0.00366104060344,0.0001135612,0.17575,2.174244,-0.0391431293657,4.2,0.07,9.64601964515
2017-04-21 07:35:29,58.8772,-54.1843,188.0,3.346,34.865,-0.00366104060329,0.0001109134,0.17205,2.184876,-0.0391431293657,4.1,0.06,9.64313943069
2017-04-21 07:35:29,58.8772,-54.1843,190.0,3.343,34.866,-0.00366104060383,0.0001123844,0.1665,2.184876,-0.0391431293657,4.1,0.04,9.63690242051
2017-04-21 07:35:29,58.8772,-54.1843,192.0,3.343,34.866,-0.00366104060387,0.000113267,0.16465,2.195508,-0.0387176605683,4.2,0.06,9.63882099728
2017-04-21 07:35:29,58.8772,-54.1843,194.0,3.34,34.867,-0.00366104060437,0.0001123844,0.1591,2.184876,-0.0399940669606,4.2,0.05,9.63330629416
2017-04-21 07:35:29,58.8772,-54.1843,196.0,3.339,34.867,-0.00366104060449,0.0001141496,0.1591,2.184876,-0.0391431293657,4.2,0.06,9.63234759251
2017-04-21 07:35:29,58.8772,-54.1843,198.0,3.34,34.867,-0.00366104060445,0.0001112076,0.15355,2.195508,-0.0391431293657,4.1,0.06,9.63552371966
2017-04-21 07:35:29,58.8772,-54.1843,200.0,3.341,34.867,-0.0036610406042,0.0001126786,0.1591,2.20614,-0.0391431293657,4.1,0.05,9.63090974947
2017-04-21 07:35:29,58.8772,-54.1843,202.0,3.342,34.867,-0.0036610406041,0.0001112076,0.15355,2.200824,-0.0395685981632,4.1,0.04,9.63043052429
2017-04-21 07:35:29,58.8772,-54.1843,204.0,3.343,34.867,-0.00366104060386,0.000111796,0.15725,2.195508,-0.0399940669606,4.2,0.06,9.62743599933
2017-04-21 07:35:29,58.8772,-54.1843,206.0,3.344,34.867,-0.00366104060377,0.0001135612,0.1554,2.190192,-0.0408450045556,4.1,0.07,9.62635823718
2017-04-21 07:35:29,58.8772,-54.1843,208.0,3.344,34.867,-0.00366104060379,0.0001123844,0.1517,2.17956,-0.0404195357581,4.2,0.07,9.62851390273
2017-04-21 07:35:29,58.8772,-54.1843,210.0,3.345,34.867,-0.00366104060368,0.0001156206,0.1517,2.184876,-0.0408450045556,4.2,0.08,9.62504116413
2017-04-21 07:35:29,58.8772,-54.1843,212.0,3.344,34.867,-0.00366104060376,0.0001115018,0.14615,2.184876,-0.0404195357581,4.2,0.05,9.62971173887
2017-04-21 07:35:29,58.8772,-54.1843,214.0,3.343,34.867,-0.00366104060411,0.0001112076,0.148,2.184876,-0.0404195357581,4.2,0.07,9.63342613972
2017-04-21 07:35:29,58.8772,-54.1843,216.0,3.339,34.867,-0.003661040605,0.000111796,0.1517,2.184876,-0.0391431293657,4.1,0.07,9.63570353711
2017-04-21 07:35:29,58.8772,-54.1843,218.0,3.321,34.865,-0.00366104060773,0.0001106192,0.16465,2.174244,-0.0391431293657,4.2,0.06,9.64032019661
2017-04-21 07:35:29,58.8772,-54.1843,220.0,3.316,34.865,-0.00366104060847,0.0001138554,0.1665,2.190192,-0.0395685981632,4.1,0.06,9.63702231846
2017-04-21 07:35:29,58.8772,-54.1843,222.0,3.316,34.865,-0.0036610406086,0.000111796,0.1628,2.200824,-0.0391431293657,4.2,0.06,9.63690242051
2017-04-21 07:35:29,58.8772,-54.1843,224.0,3.315,34.865,-0.00366104060862,0.0001212104,0.1665,2.174244,-0.0395685981632,4.2,0.05,9.63252734056
2017-04-21 07:35:29,58.8772,-54.1843,226.0,3.315,34.865,-0.00366104060864,0.0001138554,0.16835,2.174244,-0.0387176605683,4.2,0.06,9.63282692937
2017-04-21 07:35:29,58.8772,-54.1843,228.0,3.314,34.865,-0.00366104060882,0.0001229756,0.16095,2.200824,-0.0387176605683,4.1,0.06,9.63073003675
2017-04-21 07:35:29,58.8772,-54.1843,230.0,3.314,34.865,-0.0036610406088,0.0001129728,0.16095,2.190192,-0.0404195357581,4.2,0.06,9.63258725745
2017-04-21 07:35:29,58.8772,-54.1843,232.0,3.314,34.865,-0.00366104060895,0.0001123844,0.16465,2.190192,-0.0399940669606,4.2,0.04,9.62983153208
2017-04-21 07:35:29,58.8772,-54.1843,234.0,3.313,34.865,-0.00366104060901,0.0001123844,0.1591,2.17956,-0.0408450045556,4.1,0.06,9.62773540277
2017-04-21 07:35:29,58.8772,-54.1843,236.0,3.313,34.865,-0.00366104060912,0.0001106192,0.1554,2.184876,-0.0408450045556,4.2,0.04,9.62833424235
2017-04-21 07:35:29,58.8772,-54.1843,238.0,3.312,34.865,-0.00366104060917,0.0001120902,0.1554,2.17956,-0.0408450045556,4.2,0.05,9.62444256429
2017-04-21 07:35:29,58.8772,-54.1843,240.0,3.312,34.865,-0.00366104060913,0.0001106192,0.148,2.195508,-0.0399940669606,4.2,0.08,9.6214502186
2017-04-21 07:35:29,58.8772,-54.1843,242.0,3.312,34.865,-0.00366104060919,0.000111796,0.1517,2.190192,-0.0391431293657,4.2,0.04,9.62037324072
2017-04-21 07:35:29,58.8772,-54.1843,244.0,3.312,34.865,-0.00366104060912,0.000113267,0.15355,2.195508,-0.0387176605683,4.2,0.06,9.61885374526
2017-04-21 07:35:29,58.8772,-54.1843,246.0,3.315,34.866,-0.00366104060859,0.0001115018,0.1443,2.200824,nan,nan,nan,9.61696374139
2017-04-21 07:35:29,58.8772,-54.1843,248.0,3.315,34.866,-0.00366104060871,0.0001120902,0.1443,2.200824,nan,nan,nan,9.61427303018
2017-04-21 07:35:29,58.8772,-54.1843,250.0,3.314,34.866,-0.00366104060866,0.0001115018,0.13875,2.184876,nan,nan,nan,9.61068678538
2017-04-21 07:35:29,58.8772,-54.1843,252.0,3.319,34.867,-0.00366104060793,0.0001094424,0.13135,2.200824,nan,nan,nan,9.60710210555
2017-04-21 07:35:29,58.8772,-54.1843,254.0,3.32,34.867,-0.00366104060781,0.0001106192,0.1332,2.200824,nan,nan,nan,9.60232496521
2017-04-21 07:35:29,58.8772,-54.1843,256.0,3.324,34.867,-0.00366104060714,0.0001094424,0.1295,2.184876,nan,nan,nan,9.60142956075
2017-04-21 07:35:29,58.8772,-54.1843,258.0,3.326,34.868,-0.0036610406068,0.0001100308,0.1258,2.190192,nan,nan,nan,9.59844558445
2017-04-21 07:35:29,58.8772,-54.1843,260.0,3.329,34.868,-0.00366104060629,0.0001094424,0.12395,2.200824,nan,nan,nan,9.59456803653
2017-04-21 07:35:29,58.8772,-54.1843,262.0,3.329,34.868,-0.00366104060614,0.0001091482,0.1184,2.195508,nan,nan,nan,9.59242125974
2017-04-21 07:35:29,58.8772,-54.1843,264.0,3.329,34.868,-0.00366104060618,0.000110325,0.1184,2.17956,nan,nan,nan,9.58920214756
2017-04-21 07:35:29,58.8772,-54.1843,266.0,3.331,34.869,-0.00366104060583,0.0001129728,0.1184,2.195508,nan,nan,nan,9.58920214756
2017-04-21 07:35:29,58.8772,-54.1843,268.0,3.334,34.869,-0.00366104060556,0.000111796,0.11285,2.20614,nan,nan,nan,9.58532896532
2017-04-21 07:35:29,58.8772,-54.1843,270.0,3.334,34.869,-0.00366104060543,0.0001091482,0.11285,2.20614,nan,nan,nan,9.58205308567
2017-04-21 07:35:29,58.8772,-54.1843,272.0,3.337,34.869,-0.00366104060478,0.0001091482,0.10915,2.211456,nan,nan,nan,9.57996911635
2017-04-21 07:35:29,58.8772,-54.1843,274.0,3.342,34.87,-0.00366104060432,0.000108854,0.10175,2.190192,nan,nan,nan,9.57818327857
2017-04-21 07:35:29,58.8772,-54.1843,276.0,3.339,34.87,-0.00366104060465,0.0001085598,0.09805,2.23272,nan,nan,nan,9.57520774681
2017-04-21 07:35:29,58.8772,-54.1843,278.0,3.34,34.87,-0.00366104060445,0.0001085598,0.1036,2.211456,nan,nan,nan,9.57491025305
2017-04-21 07:35:29,58.8772,-54.1843,280.0,3.339,34.87,-0.00366104060469,0.0001079714,0.10175,2.211456,nan,nan,nan,9.57639782986
2017-04-21 07:35:29,58.8772,-54.1843,282.0,3.339,34.87,-0.00366104060477,0.0001085598,0.0999,2.211456,nan,nan,nan,9.57639782986
2017-04-21 07:35:29,58.8772,-54.1843,284.0,3.337,34.87,-0.00366104060499,0.0001085598,0.0999,2.200824,nan,nan,nan,9.5769929362
2017-04-21 07:35:29,58.8772,-54.1843,286.0,3.335,34.87,-0.00366104060543,0.000108854,0.1036,2.20614,nan,nan,nan,9.5796714497
2017-04-21 07:35:29,58.8772,-54.1843,288.0,3.331,34.869,-0.00366104060604,0.0001100308,0.10545,2.216772,nan,nan,nan,9.58205308567
2017-04-21 07:35:29,58.8772,-54.1843,290.0,3.329,34.869,-0.00366104060651,0.0001076772,0.10915,2.200824,nan,nan,nan,9.5796714497
2017-04-21 07:35:29,58.8772,-54.1843,292.0,3.328,34.869,-0.00366104060657,0.0001100308,0.111,2.216772,nan,nan,nan,9.58115989109
2017-04-21 07:35:29,58.8772,-54.1843,294.0,3.329,34.869,-0.00366104060644,0.000110325,0.10545,2.23272,nan,nan,nan,9.5814576118
2017-04-21 07:35:29,58.8772,-54.1843,296.0,3.328,34.869,-0.00366104060664,0.0001085598,0.111,2.216772,nan,nan,nan,9.58950016043
2017-04-21 07:35:29,58.8772,-54.1843,298.0,3.325,34.868,-0.00366104060717,0.0001100308,0.1147,2.20614,nan,nan,nan,9.59069232023
2017-04-21 07:35:29,58.8772,-54.1843,300.0,3.319,34.868,-0.00366104060804,0.000108854,0.111,2.190192,nan,nan,nan,9.59635744636
2017-04-21 07:35:29,58.8772,-54.1843,302.0,3.309,34.867,-0.0036610406099,0.0001094424,0.12395,2.174244,nan,nan,nan,9.59814724648
2017-04-21 07:35:29,58.8772,-54.1843,304.0,3.306,34.866,-0.00366104061037,0.0001094424,0.12765,2.190192,nan,nan,nan,9.60023584006
2017-04-21 07:35:29,58.8772,-54.1843,306.0,3.307,34.866,-0.00366104061021,0.0001091482,0.12395,2.184876,nan,nan,nan,9.60083267871
2017-04-21 07:35:29,58.8772,-54.1843,308.0,3.306,34.866,-0.00366104061063,0.000110325,0.12765,2.17956,nan,nan,nan,9.60113111431
2017-04-21 07:35:29,58.8772,-54.1843,310.0,3.299,34.866,-0.00366104061151,0.000110325,0.13135,2.168928,nan,nan,nan,9.60232496521
2017-04-21 07:35:29,58.8772,-54.1843,312.0,3.293,34.865,-0.00366104061257,0.0001097366,0.1369,2.168928,nan,nan,nan,9.60381752302
2017-04-21 07:35:29,58.8772,-54.1843,314.0,3.294,34.865,-0.00366104061246,0.0001123844,0.12765,2.184876,nan,nan,nan,9.60292195577
2017-04-21 07:35:29,58.8772,-54.1843,316.0,3.294,34.865,-0.00366104061255,0.000110325,0.13505,2.168928,nan,nan,nan,9.60113111431
2017-04-21 07:35:29,58.8772,-54.1843,318.0,3.294,34.865,-0.00366104061245,0.0001115018,0.13505,2.174244,nan,nan,nan,9.60316076415
2017-04-21 07:35:29,58.8772,-54.1843,320.0,3.294,34.865,-0.00366104061237,0.000110325,0.13135,2.174244,nan,nan,nan,9.60501176466
2017-04-21 07:35:29,58.8772,-54.1843,322.0,3.291,34.865,-0.00366104061313,0.0001129728,0.1369,2.174244,nan,nan,nan,9.60501176466
2017-04-21 07:35:29,58.8772,-54.1843,324.0,3.288,34.864,-0.00366104061343,0.0001091482,0.1332,2.158296,nan,nan,nan,9.60590755988
2017-04-21 07:35:29,58.8772,-54.1843,326.0,3.288,34.864,-0.00366104061346,0.0001123844,0.1332,2.174244,nan,nan,nan,9.60620618001
2017-04-21 07:35:29,58.8772,-54.1843,328.0,3.286,34.864,-0.00366104061384,0.000116209,0.13505,2.17956,nan,nan,nan,9.60560895062
2017-04-21 07:35:29,58.8772,-54.1843,330.0,3.283,34.864,-0.00366104061433,0.0001120902,0.13505,2.174244,nan,nan,nan,9.60799812884
2017-04-21 07:35:29,58.8772,-54.1843,332.0,3.281,34.864,-0.00366104061456,0.0001120902,0.1332,2.17956,nan,nan,nan,9.60560895062
