datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-19 06:47:39,56.2535,-45.8111,0.1,4.077,34.754,-0.00366104047481,0.0004804286,2.627,1.998816,4.41508971118,10.0,nan,11.1203868385
2016-05-19 06:47:39,56.2535,-45.8111,2.0,4.079,34.754,-0.00366104047538,0.0004998458,2.66585,2.02008,2.78894796731,8.2,nan,11.1199883959
2016-05-19 06:47:39,56.2535,-45.8111,4.0,4.078,34.754,-0.00366104047567,0.0004830764,2.8268,1.9935,2.00225616082,6.5,nan,11.1224504816
2016-05-19 06:47:39,56.2535,-45.8111,5.9,4.076,34.755,-0.00366104047601,0.00048543,2.7713,1.9935,1.53211313963,6.3,nan,11.1219807838
2016-05-19 06:47:39,56.2535,-45.8111,8.0,4.076,34.755,-0.00366104047596,0.0004745446,2.7713,1.9935,1.11387731173,5.4,2.18,11.1187789446
2016-05-19 06:47:39,56.2535,-45.8111,10.0,4.076,34.755,-0.00366104047594,0.0005216166,2.8453,2.014764,0.839875406174,6.0,1.71,11.120272996
2016-05-19 06:47:39,56.2535,-45.8111,12.0,4.077,34.754,-0.00366104047585,0.0004727794,2.81755,2.009448,0.599485535612,5.3,1.17,11.1180675778
2016-05-19 06:47:39,56.2535,-45.8111,14.0,4.079,34.754,-0.0036610404755,0.0004607172,2.7528,1.9935,0.440785674162,5.2,0.87,11.1177119152
2016-05-19 06:47:39,56.2535,-45.8111,16.0,4.077,34.754,-0.00366104047589,0.000503082,2.96555,2.004132,0.347182538722,5.1,1.19,11.1171428841
2016-05-19 06:47:39,56.2535,-45.8111,18.0,4.077,34.754,-0.00366104047575,0.0004710142,2.82495,1.982868,0.251026590498,4.9,0.84,11.1148671154
2016-05-19 06:47:39,56.2535,-45.8111,20.0,4.071,34.756,-0.00366104047692,0.0004916082,2.8453,1.988184,0.1838025205,4.8,0.65,11.1148671154
2016-05-19 06:47:39,56.2535,-45.8111,22.0,4.066,34.758,-0.00366104047782,0.0005027878,2.96555,2.004132,0.127640639236,4.9,1.49,11.1088959307
2016-05-19 06:47:39,56.2535,-45.8111,24.0,4.062,34.759,-0.00366104047862,0.0005227934,3.0007,1.998816,0.0876465722755,4.8,0.51,11.1032127319
2016-05-19 06:47:39,56.2535,-45.8111,26.0,4.058,34.76,-0.00366104047928,0.000532502,3.2153,2.009448,0.0557364124664,4.9,0.21,11.0988816796
2016-05-19 06:47:39,56.2535,-45.8111,28.0,4.057,34.76,-0.00366104047948,0.000650182,3.0451,2.02008,0.0353139101887,4.8,0.43,11.0895875398
2016-05-19 06:47:39,56.2535,-45.8111,30.0,4.048,34.762,-0.00366104048107,0.000523676,2.9859,2.02008,0.0199970334803,4.9,0.25,11.079382045
2016-05-19 06:47:39,56.2535,-45.8111,32.0,4.045,34.763,-0.00366104048159,0.0005401512,2.89895,2.009448,0.00936031354398,4.8,0.33,11.0697540495
2016-05-19 06:47:39,56.2535,-45.8111,34.0,4.043,34.763,-0.00366104048188,0.000560451,2.90635,1.998816,-0.00212734398727,4.8,0.39,11.0601362648
2016-05-19 06:47:39,56.2535,-45.8111,36.0,4.041,34.763,-0.00366104048232,0.000479546,2.8009,2.009448,-0.0127640639236,4.8,0.3,11.0482695463
2016-05-19 06:47:39,56.2535,-45.8111,38.0,4.037,34.763,-0.00366104048297,0.000591342,2.71765,2.009448,-0.0208479710752,4.8,0.24,11.0369823474
2016-05-19 06:47:39,56.2535,-45.8111,40.0,4.035,34.763,-0.00366104048333,0.0004654244,2.5641,2.014764,-0.0259535966447,4.8,0.15,11.0248642893
2016-05-19 06:47:39,56.2535,-45.8111,42.0,4.034,34.763,-0.00366104048371,0.000463365,2.5197,2.004132,-0.0297828158218,4.9,0.34,11.0119187386
2016-05-19 06:47:39,56.2535,-45.8111,44.0,4.029,34.763,-0.00366104048446,0.0004445362,2.12565,2.014764,-0.0327610974039,4.8,0.23,11.0015194552
2016-05-19 06:47:39,56.2535,-45.8111,46.0,4.028,34.763,-0.00366104048469,0.0005492714,1.97395,2.02008,-0.0357393789861,4.8,0.15,10.9897293598
2016-05-19 06:47:39,56.2535,-45.8111,48.0,4.027,34.763,-0.00366104048507,0.0004109974,1.82225,2.009448,-0.036590316581,4.8,0.13,10.9757135915
2016-05-19 06:47:39,56.2535,-45.8111,50.0,4.023,34.763,-0.00366104048576,0.0004165872,1.58545,2.025396,-0.0374412541759,4.8,0.1,10.9601116632
2016-05-19 06:47:39,56.2535,-45.8111,52.0,4.015,34.764,-0.00366104048711,0.0004239422,1.4726,2.014764,-0.0387176605683,4.8,0.12,10.9424434907
2016-05-19 06:47:39,56.2535,-45.8111,54.0,4.008,34.765,-0.00366104048841,0.000379518,1.4726,2.025396,-0.0391431293657,4.8,0.1,10.9316083596
2016-05-19 06:47:39,56.2535,-45.8111,56.0,4.002,34.766,-0.00366104048963,0.000389815,1.28205,2.02008,-0.0399940669606,4.8,0.05,10.9248795841
2016-05-19 06:47:39,56.2535,-45.8111,58.0,3.993,34.767,-0.0036610404912,0.000380989,1.1877,1.998816,-0.0399940669606,4.9,0.08,10.9181975909
2016-05-19 06:47:39,56.2535,-45.8111,60.0,3.986,34.767,-0.00366104049269,0.0003680442,1.15255,2.009448,-0.0404195357581,4.9,0.09,10.9142046893
2016-05-19 06:47:39,56.2535,-45.8111,62.0,3.97,34.769,-0.00366104049537,0.0004327682,1.07855,2.014764,-0.0408450045556,4.9,0.1,10.9023477576
2016-05-19 06:47:39,56.2535,-45.8111,64.0,3.958,34.769,-0.00366104049751,0.000335388,1.0286,2.014764,-0.0416959421505,4.9,0.11,10.8929067845
2016-05-19 06:47:39,56.2535,-45.8111,66.0,3.941,34.771,-0.00366104050082,0.0003436256,0.9583,2.02008,-0.0416959421505,4.9,0.08,10.8818124699
2016-05-19 06:47:39,56.2535,-45.8111,68.0,3.912,34.773,-0.00366104050581,0.0003230316,0.93055,2.014764,-0.0421214109479,4.9,0.06,10.8624304192
2016-05-19 06:47:39,56.2535,-45.8111,70.0,3.889,34.774,-0.00366104050992,0.0003109694,0.84175,2.014764,-0.0425468797454,4.8,0.1,10.8466788409
2016-05-19 06:47:39,56.2535,-45.8111,72.0,3.867,34.775,-0.00366104051356,0.0002909638,0.77515,2.025396,-0.0421214109479,4.8,0.12,10.8301281624
2016-05-19 06:47:39,56.2535,-45.8111,74.0,3.85,34.776,-0.0036610405162,0.0003300924,0.71595,2.014764,-0.0421214109479,4.8,0.08,10.8097578189
2016-05-19 06:47:39,56.2535,-45.8111,76.0,3.835,34.776,-0.00366104051921,0.0002827262,0.6549,2.02008,-0.0416959421505,4.9,0.06,10.7787001729
2016-05-19 06:47:39,56.2535,-45.8111,78.0,3.814,34.777,-0.00366104052377,0.0002521294,0.6438,2.02008,-0.0421214109479,4.9,0.11,10.7328271417
2016-05-19 06:47:39,56.2535,-45.8111,80.0,3.753,34.781,-0.00366104053399,0.0002936116,0.6142,2.030712,-0.0425468797454,4.8,0.07,10.6830824296
2016-05-19 06:47:39,56.2535,-45.8111,82.0,3.716,34.783,-0.00366104053977,0.0002430092,0.4736,2.036028,-0.0421214109479,5.0,0.07,10.641436432
2016-05-19 06:47:39,56.2535,-45.8111,84.0,3.662,34.787,-0.00366104054886,0.0002362426,0.3885,2.036028,-0.0421214109479,5.0,0.1,10.5954224109
2016-05-19 06:47:39,56.2535,-45.8111,86.0,3.64,34.788,-0.00366104055312,0.0002247688,0.3589,2.041344,-0.0425468797454,4.9,0.08,10.5496879717
2016-05-19 06:47:39,56.2535,-45.8111,88.0,3.615,34.789,-0.00366104055738,0.0002153544,0.3293,2.04666,-0.0429723485428,4.9,0.07,10.4950189745
2016-05-19 06:47:39,56.2535,-45.8111,90.0,3.539,34.796,-0.00366104056991,0.0001929952,0.26455,2.067924,-0.0429723485428,4.9,0.07,10.444026211
2016-05-19 06:47:39,56.2535,-45.8111,92.0,3.498,34.8,-0.00366104057697,0.0002009386,0.23495,2.078556,-0.0425468797454,4.8,0.09,10.4203182154
2016-05-19 06:47:39,56.2535,-45.8111,94.0,3.486,34.806,-0.00366104057931,0.000179462,0.2257,2.067924,-0.0425468797454,4.8,0.07,10.4084490137
2016-05-19 06:47:39,56.2535,-45.8111,96.0,3.486,34.807,-0.00366104057955,0.000180933,0.2405,2.062608,-0.0429723485428,4.9,0.07,10.3823230344
2016-05-19 06:47:39,56.2535,-45.8111,98.0,3.47,34.814,-0.00366104058215,0.0001724012,0.21275,2.062608,-0.0429723485428,4.9,0.06,10.3548003104
2016-05-19 06:47:39,56.2535,-45.8111,100.0,3.455,34.816,-0.00366104058496,0.0001756374,0.2072,2.062608,-0.0429723485428,4.9,0.1,10.330032891
2016-05-19 06:47:39,56.2535,-45.8111,102.0,3.439,34.818,-0.00366104058763,0.000173578,0.1961,2.057292,-0.0429723485428,4.9,0.05,10.3057256797
2016-05-19 06:47:39,56.2535,-45.8111,104.0,3.427,34.819,-0.00366104058961,0.000172107,0.1924,2.07324,-0.0429723485428,4.9,0.07,10.2840759279
2016-05-19 06:47:39,56.2535,-45.8111,106.0,3.412,34.82,-0.00366104059241,0.0001629868,0.1776,2.083872,-0.0433978173403,4.9,0.04,10.2657098749
2016-05-19 06:47:39,56.2535,-45.8111,108.0,3.406,34.82,-0.00366104059324,0.000164752,0.1702,2.078556,-0.0438232861377,4.9,0.05,10.2539606644
2016-05-19 06:47:39,56.2535,-45.8111,110.0,3.403,34.821,-0.00366104059381,0.0001659288,0.17945,2.09982,-0.0433978173403,4.9,0.06,10.2383629285
2016-05-19 06:47:39,56.2535,-45.8111,112.0,3.396,34.822,-0.00366104059507,0.0001641636,0.1739,2.078556,-0.0438232861377,4.9,0.06,10.2164965304
2016-05-19 06:47:39,56.2535,-45.8111,114.0,3.384,34.823,-0.00366104059728,0.0001565144,0.15725,2.115768,-0.0433978173403,4.9,0.04,10.1973770369
2016-05-19 06:47:39,56.2535,-45.8111,116.0,3.382,34.825,-0.00366104059756,0.000160339,0.1443,2.105136,-0.0433978173403,5.0,0.07,10.1660315103
2016-05-19 06:47:39,56.2535,-45.8111,118.0,3.356,34.826,-0.00366104060212,0.000157397,0.31635,2.105136,-0.0433978173403,4.9,0.09,10.129712504
2016-05-19 06:47:39,56.2535,-45.8111,120.0,3.349,34.826,-0.00366104060303,0.0001479826,0.13505,2.115768,-0.0438232861377,5.0,0.08,10.1227213463
2016-05-19 06:47:39,56.2535,-45.8111,122.0,3.349,34.826,-0.00366104060308,0.0001468058,0.12395,2.110452,-0.0433978173403,4.9,0.07,10.1130702724
2016-05-19 06:47:39,56.2535,-45.8111,124.0,3.348,34.826,-0.00366104060322,0.0001471,0.12395,2.09982,-0.0433978173403,4.9,0.06,10.1001980549
2016-05-19 06:47:39,56.2535,-45.8111,126.0,3.343,34.826,-0.00366104060427,0.0001476884,0.12025,2.115768,-0.0433978173403,4.9,0.09,10.0771023412
2016-05-19 06:47:39,56.2535,-45.8111,128.0,3.334,34.827,-0.00366104060565,0.0001526898,0.1184,2.1264,-0.0438232861377,4.9,0.09,10.0651047282
2016-05-19 06:47:39,56.2535,-45.8111,130.0,3.333,34.827,-0.00366104060589,0.0001432754,0.11655,2.131716,-0.0442487549352,4.9,0.07,10.0550146194
2016-05-19 06:47:39,56.2535,-45.8111,132.0,3.33,34.827,-0.00366104060643,0.0001420986,0.111,2.131716,-0.0433978173403,4.9,0.07,10.0453142197
2016-05-19 06:47:39,56.2535,-45.8111,134.0,3.327,34.827,-0.00366104060688,0.000139745,0.12765,2.137032,-0.0433978173403,4.9,0.08,10.0326699973
2016-05-19 06:47:39,56.2535,-45.8111,136.0,3.323,34.828,-0.00366104060765,0.0001409218,0.11285,2.1264,-0.0433978173403,4.9,0.07,10.0219906028
2016-05-19 06:47:39,56.2535,-45.8111,138.0,3.319,34.828,-0.00366104060822,0.0001462174,0.10175,2.131716,-0.0438232861377,4.9,0.09,10.0179108655
2016-05-19 06:47:39,56.2535,-45.8111,140.0,3.317,34.83,-0.00366104060865,0.000139745,0.09435,2.137032,-0.0438232861377,4.9,0.04,10.0132059213
2016-05-19 06:47:39,56.2535,-45.8111,142.0,3.316,34.83,-0.00366104060883,0.0001409218,0.0962,2.163612,-0.0442487549352,4.9,0.06,10.0097572925
2016-05-19 06:47:39,56.2535,-45.8111,144.0,3.316,34.831,-0.00366104060878,0.0001341552,0.09435,2.131716,-0.0438232861377,4.9,0.1,10.0061220808
2016-05-19 06:47:39,56.2535,-45.8111,146.0,3.316,34.832,-0.00366104060879,0.0002053516,0.2294,2.1264,-0.0438232861377,4.9,0.05,10.0016115793
2016-05-19 06:47:39,56.2535,-45.8111,148.0,3.314,34.833,-0.00366104060913,0.0001359204,0.0925,2.147664,-0.0433978173403,4.9,0.05,9.99431217865
2016-05-19 06:47:39,56.2535,-45.8111,150.0,3.312,34.834,-0.00366104060949,0.0001318016,0.0888,2.147664,-0.0438232861377,5.0,0.04,9.98459362041
2016-05-19 06:47:39,56.2535,-45.8111,152.0,3.313,34.834,-0.00366104060939,0.000133861,0.0925,2.137032,-0.0438232861377,5.0,0.07,9.97310090676
2016-05-19 06:47:39,56.2535,-45.8111,154.0,3.307,34.834,-0.00366104061044,0.00013239,0.0851,2.1264,-0.0433978173403,4.9,0.04,9.95144480569
2016-05-19 06:47:39,56.2535,-45.8111,156.0,3.3,34.834,-0.0036610406118,0.000130919,0.07955,2.158296,-0.0438232861377,4.9,0.05,9.92728624639
2016-05-19 06:47:39,56.2535,-45.8111,158.0,3.293,34.834,-0.00366104061274,0.0001270944,0.074,2.158296,-0.0433978173403,4.9,0.04,9.91611946234
2016-05-19 06:47:39,56.2535,-45.8111,160.0,3.292,34.834,-0.003661040613,0.0001253292,0.074,2.163612,-0.0433978173403,4.9,0.08,9.9101699114
2016-05-19 06:47:39,56.2535,-45.8111,162.0,3.291,34.835,-0.00366104061314,0.0001256234,0.07215,2.158296,-0.0433978173403,4.9,0.06,9.9044722139
2016-05-19 06:47:39,56.2535,-45.8111,164.0,3.29,34.835,-0.00366104061327,0.0001262118,0.06845,2.174244,-0.0438232861377,4.9,0.06,9.90471985943
2016-05-19 06:47:39,56.2535,-45.8111,166.0,3.287,34.835,-0.00366104061382,0.0001256234,0.06845,2.15298,-0.0433978173403,4.9,0.04,9.91264837845
2016-05-19 06:47:39,56.2535,-45.8111,168.0,3.284,34.835,-0.00366104061422,0.0001241524,0.06475,2.15298,-0.0429723485428,4.9,0.05,9.92083251573
2016-05-19 06:47:39,56.2535,-45.8111,170.0,3.283,34.834,-0.00366104061445,0.0001241524,0.06845,2.158296,-0.0429723485428,4.9,0.06,9.92331413304
2016-05-19 06:47:39,56.2535,-45.8111,172.0,3.28,34.834,-0.00366104061498,0.0001479826,0.0777,2.15298,-0.0433978173403,4.9,0.07,9.91785554265
2016-05-19 06:47:39,56.2535,-45.8111,174.0,3.276,34.834,-0.00366104061559,0.0001253292,0.07585,2.174244,-0.0429723485428,4.9,0.04,9.91091337466
2016-05-19 06:47:39,56.2535,-45.8111,176.0,3.276,34.835,-0.0036610406156,0.0002547772,0.0703,2.163612,-0.0433978173403,4.9,0.05,9.89927334618
2016-05-19 06:47:39,56.2535,-45.8111,178.0,3.277,34.836,-0.00366104061549,0.000122093,0.0666,2.163612,-0.0429723485428,4.9,0.06,9.89036849458
2016-05-19 06:47:39,56.2535,-45.8111,180.0,3.278,34.836,-0.00366104061537,0.0001217988,0.0629,2.163612,-0.0433978173403,4.9,0.06,9.88493129515
2016-05-19 06:47:39,56.2535,-45.8111,182.0,3.279,34.837,-0.00366104061516,0.000123564,0.06475,2.168928,-0.0429723485428,4.9,0.05,9.87530128939
2016-05-19 06:47:39,56.2535,-45.8111,184.0,3.281,34.838,-0.00366104061465,0.0001197394,0.06475,2.174244,-0.0429723485428,4.9,0.06,9.86913403014
2016-05-19 06:47:39,56.2535,-45.8111,186.0,3.287,34.84,-0.00366104061374,0.0001185626,0.05735,2.174244,-0.0425468797454,5.0,0.06,9.86321773474
2016-05-19 06:47:39,56.2535,-45.8111,188.0,3.288,34.84,-0.00366104061372,0.0001182684,0.0555,2.17956,-0.0425468797454,4.9,0.05,9.85324346719
2016-05-19 06:47:39,56.2535,-45.8111,190.0,3.285,34.841,-0.00366104061415,0.0001173858,0.0518,2.190192,-0.0425468797454,4.9,0.04,9.84451036932
2016-05-19 06:47:39,56.2535,-45.8111,192.0,3.284,34.841,-0.00366104061434,0.0001156206,0.04995,2.174244,-0.0429723485428,4.9,0.06,9.84352693031
2016-05-19 06:47:39,56.2535,-45.8111,194.0,3.286,34.842,-0.00366104061407,0.00011768,0.05365,2.211456,-0.0425468797454,5.0,0.04,9.83689174448
2016-05-19 06:47:39,56.2535,-45.8111,196.0,3.287,34.842,-0.0036610406138,0.0001179742,0.04995,2.17956,-0.0425468797454,4.9,0.05,9.83388307418
2016-05-19 06:47:39,56.2535,-45.8111,198.0,3.287,34.843,-0.00366104061378,0.0001153264,0.0518,2.190192,-0.0425468797454,4.9,0.04,9.83026182809
2016-05-19 06:47:39,56.2535,-45.8111,200.0,3.287,34.843,-0.00366104061383,0.0004386522,0.5069,2.200824,-0.0429723485428,4.9,0.05,9.82467959586
2016-05-19 06:47:39,56.2535,-45.8111,202.0,3.284,34.843,-0.00366104061422,0.0001135612,0.04255,2.184876,-0.0433978173403,4.9,0.03,9.82069457308
2016-05-19 06:47:39,56.2535,-45.8111,204.0,3.282,34.843,-0.00366104061461,0.0001129728,0.04625,2.190192,-0.0429723485428,4.9,0.05,9.81652766346
2016-05-19 06:47:39,56.2535,-45.8111,206.0,3.282,34.843,-0.00366104061466,0.0001135612,0.04625,2.20614,-0.0425468797454,5.0,0.04,9.81732411754
2016-05-19 06:47:39,56.2535,-45.8111,208.0,3.283,34.843,-0.0036610406145,0.000114738,0.04625,2.211456,-0.0425468797454,4.9,0.06,9.81481248233
2016-05-19 06:47:39,56.2535,-45.8111,210.0,3.283,34.843,-0.0036610406146,0.0001123844,0.0444,2.195508,-0.0433978173403,4.9,0.06,9.81181176437
2016-05-19 06:47:39,56.2535,-45.8111,212.0,3.282,34.843,-0.00366104061472,0.0001123844,0.03885,2.200824,-0.0429723485428,4.9,0.04,9.80630305505
2016-05-19 06:47:39,56.2535,-45.8111,214.0,3.282,34.844,-0.00366104061474,0.0001115018,0.0444,2.211456,-0.0429723485428,4.9,0.06,9.80293841393
2016-05-19 06:47:39,56.2535,-45.8111,216.0,3.281,34.843,-0.00366104061477,0.0001115018,0.04625,2.195508,-0.0429723485428,4.9,0.06,9.79988082841
2016-05-19 06:47:39,56.2535,-45.8111,218.0,3.277,34.843,-0.00366104061547,0.0001129728,0.037,2.20614,-0.0438232861377,4.9,0.06,9.79132555815
2016-05-19 06:47:39,56.2535,-45.8111,220.0,3.277,34.843,-0.00366104061547,0.000110325,0.0407,2.195508,-0.0425468797454,4.9,0.06,9.79102017536
2016-05-19 06:47:39,56.2535,-45.8111,222.0,3.276,34.843,-0.00366104061576,0.0001106192,0.03885,2.211456,-0.0429723485428,4.9,0.06,9.78735645596
2016-05-19 06:47:39,56.2535,-45.8111,224.0,3.276,34.843,-0.00366104061574,0.0001129728,0.03885,2.211456,-0.0425468797454,4.9,0.04,9.7876617043
2016-05-19 06:47:39,56.2535,-45.8111,226.0,3.276,34.844,-0.0036610406156,0.0001100308,0.0407,2.216772,-0.0433978173403,4.9,0.06,9.78460972487
2016-05-19 06:47:39,56.2535,-45.8111,228.0,3.277,34.844,-0.00366104061557,0.0001097366,0.0407,2.216772,-0.0429723485428,4.9,0.05,9.77375376067
2016-05-19 06:47:39,56.2535,-45.8111,230.0,3.273,34.844,-0.00366104061617,0.0001100308,0.03885,2.216772,-0.0433978173403,4.9,0.06,9.76668671071
2016-05-19 06:47:39,56.2535,-45.8111,232.0,3.274,34.844,-0.00366104061597,0.0001079714,0.03515,2.211456,-0.0433978173403,4.9,0.04,9.76035584229
2016-05-19 06:47:39,56.2535,-45.8111,234.0,3.275,34.844,-0.00366104061593,0.0001076772,0.037,2.211456,-0.0433978173403,4.9,0.06,9.75679076637
2016-05-19 06:47:39,56.2535,-45.8111,236.0,3.276,34.845,-0.00366104061579,0.0001076772,0.03515,2.222088,-0.0433978173403,4.9,0.06,9.75646232105
2016-05-19 06:47:39,56.2535,-45.8111,238.0,3.276,34.845,-0.00366104061572,0.0001082656,0.03515,2.211456,-0.0429723485428,4.9,0.04,9.75597575927
2016-05-19 06:47:39,56.2535,-45.8111,240.0,3.276,34.845,-0.00366104061572,0.0001082656,0.03515,2.222088,-0.0433978173403,4.9,0.04,9.75597575927
2016-05-19 06:47:39,56.2535,-45.8111,242.0,3.277,34.845,-0.0036610406156,0.0001079714,0.0333,2.216772,-0.0425468797454,4.9,0.04,9.75573248907
2016-05-19 06:47:39,56.2535,-45.8111,244.0,3.277,34.845,-0.00366104061545,0.000111796,0.03515,2.211456,-0.0429723485428,4.9,0.04,9.75305698742
2016-05-19 06:47:39,56.2535,-45.8111,246.0,3.277,34.845,-0.00366104061542,0.000107383,0.03885,2.222088,nan,nan,nan,9.7508078012
2016-05-19 06:47:39,56.2535,-45.8111,248.0,3.278,34.846,-0.0036610406153,0.0001076772,0.0333,2.222088,nan,nan,nan,9.74795160568
2016-05-19 06:47:39,56.2535,-45.8111,250.0,3.279,34.846,-0.00366104061516,0.0001097366,0.0333,2.211456,nan,nan,nan,9.74114931405
2016-05-19 06:47:39,56.2535,-45.8111,252.0,3.281,34.846,-0.00366104061486,0.0001067946,0.0296,2.238036,nan,nan,nan,9.73944961262
2016-05-19 06:47:39,56.2535,-45.8111,254.0,3.281,34.846,-0.00366104061482,0.0001091482,0.0296,2.222088,nan,nan,nan,9.73629394847
2016-05-19 06:47:39,56.2535,-45.8111,256.0,3.281,34.846,-0.00366104061476,0.0001070888,0.03145,2.216772,nan,nan,nan,9.73677935708
2016-05-19 06:47:39,56.2535,-45.8111,258.0,3.282,34.847,-0.00366104061471,0.000107383,0.03145,2.227404,nan,nan,nan,9.73241170269
2016-05-19 06:47:39,56.2535,-45.8111,260.0,3.282,34.847,-0.00366104061468,0.0001070888,0.03145,2.216772,nan,nan,nan,9.73192654982
2016-05-19 06:47:39,56.2535,-45.8111,262.0,3.282,34.847,-0.00366104061463,0.0001094424,0.03145,2.222088,nan,nan,nan,9.73144142535
2016-05-19 06:47:39,56.2535,-45.8111,264.0,3.282,34.847,-0.0036610406146,0.0001065004,0.0296,2.227404,nan,nan,nan,9.72744023197
2016-05-19 06:47:39,56.2535,-45.8111,266.0,3.283,34.847,-0.00366104061456,0.0001067946,0.03145,2.222088,nan,nan,nan,9.72756145186
2016-05-19 06:47:39,56.2535,-45.8111,268.0,3.283,34.847,-0.00366104061452,0.0001067946,0.0333,2.23272,nan,nan,nan,9.72634933273
2016-05-19 06:47:39,56.2535,-45.8111,270.0,3.283,34.847,-0.00366104061452,0.0001067946,0.0296,2.211456,nan,nan,nan,9.72895560818
2016-05-19 06:47:39,56.2535,-45.8111,272.0,3.282,34.847,-0.00366104061456,0.0001053236,0.03145,2.222088,nan,nan,nan,9.73047126162
2016-05-19 06:47:39,56.2535,-45.8111,274.0,3.282,34.847,-0.00366104061458,0.0001065004,0.03515,2.222088,nan,nan,nan,9.73556588885
2016-05-19 06:47:39,56.2535,-45.8111,276.0,3.282,34.847,-0.0036610406146,0.0001076772,0.0296,2.216772,nan,nan,nan,9.73726479411
2016-05-19 06:47:39,56.2535,-45.8111,278.0,3.282,34.847,-0.00366104061456,0.000108854,0.0333,2.227404,nan,nan,nan,9.73623327439
2016-05-19 06:47:39,56.2535,-45.8111,280.0,3.283,34.847,-0.00366104061454,0.000105912,0.02775,2.227404,nan,nan,nan,9.73435259826
2016-05-19 06:47:39,56.2535,-45.8111,282.0,3.283,34.847,-0.00366104061453,0.0001079714,0.03145,2.200824,nan,nan,nan,9.73605125482
2016-05-19 06:47:39,56.2535,-45.8111,284.0,3.283,34.847,-0.00366104061444,0.000107383,0.03885,2.216772,nan,nan,nan,9.72756145186
2016-05-19 06:47:39,56.2535,-45.8111,286.0,3.284,34.848,-0.00366104061432,0.0001070888,0.03145,2.216772,nan,nan,nan,9.7141168648
2016-05-19 06:47:39,56.2535,-45.8111,288.0,3.286,34.848,-0.00366104061399,0.0001053236,0.02775,2.227404,nan,nan,nan,9.71133377845
2016-05-19 06:47:39,56.2535,-45.8111,290.0,3.287,34.848,-0.00366104061375,0.000105912,0.0333,2.222088,nan,nan,nan,9.71060790985
2016-05-19 06:47:39,56.2535,-45.8111,292.0,3.288,34.849,-0.00366104061364,0.0001062062,0.0296,2.243352,nan,nan,nan,9.70685860297
2016-05-19 06:47:39,56.2535,-45.8111,294.0,3.288,34.849,-0.00366104061354,0.0001062062,0.02775,2.227404,nan,nan,nan,9.70504503213
2016-05-19 06:47:39,56.2535,-45.8111,296.0,3.289,34.849,-0.00366104061341,0.000104441,0.02775,2.23272,nan,nan,nan,9.70069408411
2016-05-19 06:47:39,56.2535,-45.8111,298.0,3.291,34.85,-0.0036610406131,0.0001067946,0.0259,2.23272,nan,nan,nan,9.69749276534
2016-05-19 06:47:39,56.2535,-45.8111,300.0,3.291,34.85,-0.00366104061306,0.0001041468,0.02775,2.222088,nan,nan,nan,9.69827787973
2016-05-19 06:47:39,56.2535,-45.8111,302.0,3.292,34.85,-0.003661040613,0.0001047352,0.0259,2.243352,nan,nan,nan,9.69707004232
2016-05-19 06:47:39,56.2535,-45.8111,304.0,3.292,34.85,-0.00366104061294,0.0001065004,0.02405,2.243352,nan,nan,nan,9.69688888193
2016-05-19 06:47:39,56.2535,-45.8111,306.0,3.292,34.85,-0.00366104061296,0.000105912,0.0259,2.23272,nan,nan,nan,9.69682849602
2016-05-19 06:47:39,56.2535,-45.8111,308.0,3.291,34.85,-0.00366104061301,0.0001041468,0.02775,2.243352,nan,nan,nan,9.69803629813
2016-05-19 06:47:39,56.2535,-45.8111,310.0,3.291,34.85,-0.00366104061312,0.0001047352,0.0259,2.23272,nan,nan,nan,9.69610389946
2016-05-19 06:47:39,56.2535,-45.8111,312.0,3.29,34.85,-0.00366104061318,0.0001067946,0.02775,2.227404,nan,nan,nan,9.69447378943
2016-05-19 06:47:39,56.2535,-45.8111,314.0,3.29,34.85,-0.00366104061319,0.0001056178,0.0259,2.243352,nan,nan,nan,9.69779472359
2016-05-19 06:47:39,56.2535,-45.8111,316.0,3.29,34.85,-0.0036610406132,0.0001050294,0.03145,2.238036,nan,nan,nan,9.69344758878
2016-05-19 06:47:39,56.2535,-45.8111,318.0,3.29,34.85,-0.00366104061317,0.0001032642,0.02775,2.216772,nan,nan,nan,9.69356831166
2016-05-19 06:47:39,56.2535,-45.8111,320.0,3.291,34.85,-0.00366104061318,0.000107383,0.0259,2.222088,nan,nan,nan,9.69417195248
2016-05-19 06:47:39,56.2535,-45.8111,322.0,3.291,34.85,-0.00366104061314,0.000104441,0.0259,2.23272,nan,nan,nan,9.69320614833
2016-05-19 06:47:39,56.2535,-45.8111,324.0,3.291,34.85,-0.00366104061315,0.0001047352,0.0259,2.227404,nan,nan,nan,9.68934406022
2016-05-19 06:47:39,56.2535,-45.8111,326.0,3.291,34.85,-0.00366104061307,0.0001094424,0.0259,2.238036,nan,nan,nan,9.69079213171
2016-05-19 06:47:39,56.2535,-45.8111,328.0,3.291,34.85,-0.003661040613,0.0001053236,0.02775,2.248668,nan,nan,nan,9.69115418924
2016-05-19 06:47:39,56.2535,-45.8111,330.0,3.292,34.85,-0.00366104061297,0.0001053236,0.0296,2.248668,nan,nan,nan,9.69272328858
2016-05-19 06:47:39,56.2535,-45.8111,332.0,3.292,34.85,-0.00366104061288,0.0001041468,0.0296,2.238036,nan,nan,nan,9.68958538785
