datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-30 07:26:02,58.0974,-52.8445,-0.1,3.108,34.846,-0.0036610406412,0.0001212104,0.17575,2.184876,-0.0404195357581,10.5,nan,9.75461353801
2017-03-30 07:26:02,58.0974,-52.8445,2.0,3.126,34.842,-0.00366104064134,0.0001209162,0.18315,2.17956,-0.0395685981632,7.8,nan,9.75013924178
2017-03-30 07:26:02,58.0974,-52.8445,4.0,3.127,34.842,-0.00366104064173,0.0001247408,0.1776,2.184876,-0.0391431293657,6.9,nan,9.75013924178
2017-03-30 07:26:02,58.0974,-52.8445,6.0,3.128,34.842,-0.00366104064155,0.0001185626,0.17945,2.17956,-0.0387176605683,7.3,nan,9.74940996565
2017-03-30 07:26:02,58.0974,-52.8445,8.1,3.128,34.842,-0.00366104064162,0.000122093,0.18315,2.17956,-0.0387176605683,5.3,1.84,9.74928842586
2017-03-30 07:26:02,58.0974,-52.8445,10.0,3.129,34.842,-0.00366104064145,0.0001185626,0.17575,2.190192,-0.0391431293657,5.3,1.93,9.74552157533
2017-03-30 07:26:02,58.0974,-52.8445,12.0,3.129,34.842,-0.00366104064142,0.0001194452,0.17205,2.184876,-0.0387176605683,4.7,1.9,9.74625050969
2017-03-30 07:26:02,58.0974,-52.8445,14.0,3.129,34.842,-0.00366104064137,0.000119151,0.185,2.174244,-0.0391431293657,4.9,2.42,9.74552157533
2017-03-30 07:26:02,58.0974,-52.8445,16.0,3.128,34.842,-0.00366104064167,0.00011768,0.185,2.17956,-0.0387176605683,4.5,1.86,9.74454976249
2017-03-30 07:26:02,58.0974,-52.8445,18.0,3.126,34.842,-0.00366104064201,0.0001209162,0.185,2.190192,-0.0382921917708,4.7,1.46,9.74479270503
2017-03-30 07:26:02,58.0974,-52.8445,20.0,3.125,34.842,-0.00366104064212,0.0001185626,0.17945,2.184876,-0.0387176605683,4.3,0.62,9.74503565468
2017-03-30 07:26:02,58.0974,-52.8445,22.0,3.124,34.842,-0.00366104064228,0.0001212104,0.1887,2.17956,-0.0387176605683,4.4,0.58,9.74309225671
2017-03-30 07:26:02,58.0974,-52.8445,24.0,3.125,34.842,-0.00366104064207,0.0001591622,0.1887,2.190192,-0.0387176605683,4.4,1.18,9.74655425125
2017-03-30 07:26:02,58.0974,-52.8445,26.0,3.124,34.842,-0.00366104064229,0.0001232698,0.185,2.174244,-0.0391431293657,4.2,0.92,9.74473196873
2017-03-30 07:26:02,58.0974,-52.8445,28.0,3.126,34.842,-0.00366104064189,0.0001203278,0.18315,2.168928,-0.0391431293657,4.1,0.72,9.7435173361
2017-03-30 07:26:02,58.0974,-52.8445,30.0,3.127,34.842,-0.00366104064172,0.000119151,0.19425,2.17956,-0.0395685981632,4.2,0.41,9.74260647837
2017-03-30 07:26:02,58.0974,-52.8445,32.0,3.127,34.841,-0.00366104064174,0.000119151,0.1887,2.184876,-0.0395685981632,4.1,0.69,9.74533935175
2017-03-30 07:26:02,58.0974,-52.8445,34.1,3.127,34.842,-0.00366104064164,0.0001194452,0.19055,2.195508,-0.0395685981632,4.1,0.44,9.741392157
2017-03-30 07:26:02,58.0974,-52.8445,36.0,3.128,34.842,-0.00366104064163,0.0001194452,0.1924,2.168928,-0.0395685981632,4.2,0.52,9.7383571314
2017-03-30 07:26:02,58.0974,-52.8445,38.0,3.128,34.842,-0.0036610406415,0.0001197394,0.18685,2.17956,-0.0387176605683,4.1,0.33,9.73744684034
2017-03-30 07:26:02,58.0974,-52.8445,40.0,3.13,34.842,-0.00366104064125,0.0001179742,0.18315,2.17956,-0.0395685981632,4.1,0.24,9.73501988612
2017-03-30 07:26:02,58.0974,-52.8445,42.0,3.13,34.842,-0.00366104064115,0.0001209162,0.1813,2.17956,-0.0395685981632,4.1,0.19,9.73896404764
2017-03-30 07:26:02,58.0974,-52.8445,44.0,3.13,34.842,-0.00366104064113,0.0001194452,0.18685,2.184876,-0.0391431293657,4.1,0.11,9.73733761213
2017-03-30 07:26:02,58.0974,-52.8445,46.0,3.13,34.842,-0.00366104064115,0.0001194452,0.185,2.174244,-0.0387176605683,4.1,0.16,9.73441325858
2017-03-30 07:26:02,58.0974,-52.8445,48.0,3.131,34.842,-0.00366104064104,0.0001209162,0.1813,2.17956,-0.0391431293657,4.1,0.1,9.73562655805
2017-03-30 07:26:02,58.0974,-52.8445,50.0,3.13,34.842,-0.00366104064125,0.0001173858,0.1961,2.190192,-0.0391431293657,4.1,0.2,9.73501988612
2017-03-30 07:26:02,58.0974,-52.8445,52.0,3.129,34.842,-0.00366104064129,0.0001197394,0.185,2.190192,-0.0387176605683,4.1,0.21,9.73259364235
2017-03-30 07:26:02,58.0974,-52.8445,54.0,3.13,34.842,-0.00366104064119,0.0001197394,0.185,2.168928,-0.0404195357581,4.1,0.13,9.73380667545
2017-03-30 07:26:02,58.0974,-52.8445,56.0,3.129,34.842,-0.00366104064129,0.0001194452,0.185,2.168928,-0.0399940669606,4.1,0.09,9.73107760065
2017-03-30 07:26:02,58.0974,-52.8445,58.0,3.129,34.842,-0.00366104064135,0.0001182684,0.18315,2.168928,-0.0391431293657,4.1,0.1,9.73259364235
2017-03-30 07:26:02,58.0974,-52.8445,60.0,3.129,34.842,-0.00366104064137,0.00011768,0.185,2.190192,-0.0395685981632,4.1,0.12,9.73198719239
2017-03-30 07:26:02,58.0974,-52.8445,62.0,3.129,34.842,-0.00366104064144,0.0001179742,0.1887,2.168928,-0.0387176605683,4.1,0.08,9.73016810876
2017-03-30 07:26:02,58.0974,-52.8445,64.0,3.13,34.842,-0.00366104064125,0.000119151,0.1887,2.174244,-0.0391431293657,4.1,0.09,9.72986496698
2017-03-30 07:26:02,58.0974,-52.8445,66.0,3.13,34.842,-0.00366104064115,0.0001179742,0.17945,2.184876,-0.0395685981632,4.1,0.1,9.73047126163
2017-03-30 07:26:02,58.0974,-52.8445,68.0,3.131,34.842,-0.00366104064112,0.0001185626,0.17945,2.174244,-0.0387176605683,4.1,0.08,9.72764630686
2017-03-30 07:26:02,58.0974,-52.8445,70.0,3.132,34.842,-0.00366104064094,0.0001170916,0.17945,2.168928,-0.0391431293657,4.1,0.06,9.72956183629
2017-03-30 07:26:02,58.0974,-52.8445,72.0,3.13,34.842,-0.0036610406412,0.0001197394,0.19055,2.269932,-0.0399940669606,4.1,0.04,9.72895560819
2017-03-30 07:26:02,58.0974,-52.8445,74.0,3.129,34.842,-0.00366104064141,0.0001212104,0.19795,2.17956,-0.0395685981632,4.1,0.04,9.7280463492
2017-03-30 07:26:02,58.0974,-52.8445,76.0,3.129,34.842,-0.00366104064125,0.0001182684,0.18315,2.184876,-0.0399940669606,4.1,0.08,9.72744023198
2017-03-30 07:26:02,58.0974,-52.8445,78.0,3.13,34.842,-0.00366104064128,0.0001212104,0.1887,2.17956,-0.0395685981632,4.1,0.04,9.72401044423
2017-03-30 07:26:02,58.0974,-52.8445,80.0,3.131,34.842,-0.00366104064109,0.0001197394,0.1776,2.17956,-0.0391431293657,4.1,0.06,9.724410311
2017-03-30 07:26:02,58.0974,-52.8445,82.0,3.13,34.842,-0.00366104064115,0.0001185626,0.17575,2.190192,-0.0399940669606,4.1,0.04,9.72107867775
2017-03-30 07:26:02,58.0974,-52.8445,84.0,3.131,34.842,-0.00366104064095,0.0001209162,0.18315,2.174244,-0.0387176605683,4.1,0.06,9.72531917092
2017-03-30 07:26:02,58.0974,-52.8445,86.0,3.132,34.842,-0.00366104064086,0.0001173858,0.185,2.17956,-0.0391431293657,4.1,0.05,9.72077586846
2017-03-30 07:26:02,58.0974,-52.8445,88.0,3.131,34.842,-0.00366104064098,0.0001194452,0.185,2.17956,-0.0395685981632,4.1,0.06,9.72410737985
2017-03-30 07:26:02,58.0974,-52.8445,90.0,3.132,34.842,-0.0036610406408,0.0001182684,0.17945,2.174244,-0.0391431293657,4.2,0.05,9.71859596844
2017-03-30 07:26:02,58.0974,-52.8445,92.0,3.132,34.842,-0.0036610406409,0.0001194452,0.17945,2.174244,-0.0395685981632,4.1,0.07,9.72259289033
2017-03-30 07:26:02,58.0974,-52.8445,94.0,3.131,34.842,-0.0036610406411,0.0001185626,0.18315,2.174244,-0.0395685981632,4.1,0.05,9.71714302059
2017-03-30 07:26:02,58.0974,-52.8445,96.0,3.13,34.841,-0.00366104064118,0.0001185626,0.185,2.17956,-0.0395685981632,4.1,0.05,9.71980695314
2017-03-30 07:26:02,58.0974,-52.8445,98.0,3.131,34.842,-0.00366104064103,0.0001188568,0.18315,2.184876,-0.0399940669606,4.1,0.03,9.71956474203
2017-03-30 07:26:02,58.0974,-52.8445,100.0,3.131,34.841,-0.00366104064101,0.000119151,0.1887,2.17956,-0.0395685981632,4.2,0.06,9.72229002566
2017-03-30 07:26:02,58.0974,-52.8445,102.0,3.13,34.841,-0.0036610406412,0.0001185626,0.18315,2.158296,-0.0399940669606,4.1,0.05,9.7201702831
2017-03-30 07:26:02,58.0974,-52.8445,104.0,3.131,34.841,-0.00366104064105,0.0001200336,0.18685,2.184876,-0.0387176605683,4.1,0.06,9.71738516085
2017-03-30 07:26:02,58.0974,-52.8445,106.0,3.131,34.841,-0.00366104064098,0.00011768,0.1887,2.184876,-0.0395685981632,4.1,0.05,9.71653770091
2017-03-30 07:26:02,58.0974,-52.8445,108.0,3.131,34.841,-0.00366104064099,0.0001185626,0.18685,2.184876,-0.0387176605683,4.1,0.05,9.71502459537
2017-03-30 07:26:02,58.0974,-52.8445,110.0,3.132,34.841,-0.00366104064089,0.0001173858,0.17945,2.184876,-0.0387176605683,4.1,0.06,9.7159324255
2017-03-30 07:26:02,58.0974,-52.8445,112.0,3.132,34.841,-0.00366104064084,0.0001194452,0.18685,2.184876,-0.0395685981632,4.2,0.05,9.7144194306
2017-03-30 07:26:02,58.0974,-52.8445,114.0,3.131,34.841,-0.00366104064093,0.0001197394,0.18685,2.174244,-0.0395685981632,4.1,0.06,9.71199921396
2017-03-30 07:26:02,58.0974,-52.8445,116.0,3.133,34.841,-0.00366104064074,0.00011768,0.18315,2.163612,-0.0387176605683,4.2,0.07,9.71199921396
2017-03-30 07:26:02,58.0974,-52.8445,118.0,3.133,34.841,-0.00366104064071,0.0001188568,0.18315,2.174244,-0.0391431293657,4.1,0.05,9.71260420176
2017-03-30 07:26:02,58.0974,-52.8445,120.0,3.133,34.842,-0.00366104064058,0.00011768,0.18685,2.184876,-0.0395685981632,4.1,0.06,9.70867257154
2017-03-30 07:26:02,58.0974,-52.8445,122.0,3.134,34.842,-0.00366104064055,0.0001188568,0.185,2.184876,-0.0395685981632,4.2,0.05,9.71169673665
2017-03-30 07:26:02,58.0974,-52.8445,124.0,3.133,34.841,-0.00366104064063,0.0001203278,0.1776,2.174244,-0.0387176605683,4.2,0.08,9.70806787116
2017-03-30 07:26:02,58.0974,-52.8445,126.0,3.134,34.841,-0.00366104064055,0.0001226814,0.1813,2.17956,-0.0391431293657,4.1,0.06,9.71149105839
2017-03-30 07:26:02,58.0974,-52.8445,128.0,3.134,34.841,-0.00366104064052,0.00011768,0.18315,2.17956,-0.0391431293657,4.1,0.07,9.70716090345
2017-03-30 07:26:02,58.0974,-52.8445,130.0,3.134,34.841,-0.00366104064053,0.0001200336,0.18685,2.174244,-0.0391431293657,4.1,0.06,9.70776553754
2017-03-30 07:26:02,58.0974,-52.8445,132.0,3.134,34.841,-0.00366104064055,0.0001276828,0.18315,2.17956,-0.0395685981632,4.2,0.09,9.70585504464
2017-03-30 07:26:02,58.0974,-52.8445,134.0,3.134,34.841,-0.00366104064056,0.0001188568,0.185,2.190192,-0.0395685981632,4.1,0.07,9.70746321497
2017-03-30 07:26:02,58.0974,-52.8445,136.0,3.134,34.841,-0.0036610406405,0.0001179742,0.17575,2.17956,-0.0395685981632,4.1,0.06,9.70625403518
2017-03-30 07:26:02,58.0974,-52.8445,138.0,3.133,34.841,-0.00366104064064,0.000120622,0.185,2.184876,-0.0391431293657,4.1,0.04,9.70504503215
2017-03-30 07:26:02,58.0974,-52.8445,140.0,3.133,34.841,-0.00366104064069,0.00011768,0.18315,2.200824,-0.0391431293657,4.2,0.05,9.70504503215
2017-03-30 07:26:02,58.0974,-52.8445,142.0,3.133,34.841,-0.0036610406407,0.0001188568,0.18685,2.184876,-0.0399940669606,4.2,0.07,9.7044405969
2017-03-30 07:26:02,58.0974,-52.8445,144.0,3.133,34.841,-0.00366104064075,0.0001194452,0.18685,2.17956,-0.0391431293657,4.2,0.04,9.7044405969
2017-03-30 07:26:02,58.0974,-52.8445,146.0,3.133,34.841,-0.00366104064072,0.0001200336,0.17945,2.200824,-0.0387176605683,4.2,0.05,9.70102032582
2017-03-30 07:26:02,58.0974,-52.8445,147.9,3.133,34.841,-0.00366104064059,0.0001179742,0.1924,2.190192,-0.0391431293657,4.2,0.05,9.70021078675
2017-03-30 07:26:02,58.0974,-52.8445,149.9,3.134,34.841,-0.00366104064048,0.0001188568,0.17945,2.184876,-0.0395685981632,4.1,0.05,9.69940132694
2017-03-30 07:26:02,58.0974,-52.8445,152.0,3.135,34.841,-0.00366104064039,0.0001179742,0.1776,2.184876,-0.0395685981632,4.2,0.06,9.6977947236
2017-03-30 07:26:02,58.0974,-52.8445,154.0,3.135,34.841,-0.0036610406402,0.0001209162,0.185,2.184876,-0.0382921917708,4.2,0.05,9.69960670476
2017-03-30 07:26:02,58.0974,-52.8445,156.0,3.136,34.841,-0.00366104064024,0.0001173858,0.1813,2.17956,-0.0387176605683,4.1,0.04,9.6977947236
2017-03-30 07:26:02,58.0974,-52.8445,158.0,3.137,34.842,-0.00366104064009,0.0001194452,0.1924,2.17956,-0.0391431293657,4.2,0.06,9.70232542136
2017-03-30 07:26:02,58.0974,-52.8445,160.0,3.136,34.841,-0.0036610406402,0.00011768,0.185,2.17956,-0.0382921917708,4.2,0.08,9.69749276535
2017-03-30 07:26:02,58.0974,-52.8445,162.0,3.135,34.841,-0.00366104064028,0.0001179742,0.185,2.17956,-0.0387176605683,4.2,0.05,9.69618843246
2017-03-30 07:26:02,58.0974,-52.8445,164.0,3.135,34.841,-0.00366104064028,0.0001194452,0.185,2.184876,-0.0387176605683,4.2,0.04,9.69598313955
2017-03-30 07:26:02,58.0974,-52.8445,166.0,3.135,34.841,-0.0036610406402,0.0001188568,0.185,2.17956,-0.0391431293657,4.2,0.05,9.69900266691
2017-03-30 07:26:02,58.0974,-52.8445,168.0,3.137,34.841,-0.00366104063994,0.000119151,0.18315,2.184876,-0.0387176605683,4.1,0.06,9.69417195249
2017-03-30 07:26:02,58.0974,-52.8445,170.0,3.136,34.841,-0.00366104064008,0.00011768,0.1813,2.17956,-0.0395685981632,4.1,0.09,9.6977947236
2017-03-30 07:26:02,58.0974,-52.8445,172.0,3.136,34.841,-0.00366104064011,0.0001200336,0.185,2.168928,-0.0395685981632,4.1,0.07,9.69568124748
2017-03-30 07:26:02,58.0974,-52.8445,174.0,3.136,34.841,-0.00366104064012,0.0001173858,0.17945,2.195508,-0.0387176605683,4.1,0.06,9.69326650779
2017-03-30 07:26:02,58.0974,-52.8445,176.0,3.136,34.841,-0.00366104064013,0.0001179742,0.18685,2.184876,-0.0391431293657,4.1,0.05,9.69387012657
2017-03-30 07:26:02,58.0974,-52.8445,178.0,3.136,34.841,-0.00366104064016,0.0001185626,0.1887,2.174244,-0.0391431293657,4.2,0.05,9.69417195249
2017-03-30 07:26:02,58.0974,-52.8445,180.0,3.135,34.841,-0.00366104064043,0.0001185626,0.18685,2.168928,-0.0391431293657,4.2,0.03,9.69507749641
2017-03-30 07:26:02,58.0974,-52.8445,182.0,3.135,34.841,-0.0036610406401,0.0001179742,0.185,2.190192,-0.0391431293657,4.2,0.05,9.69145591599
2017-03-30 07:26:02,58.0974,-52.8445,184.0,3.135,34.841,-0.00366104064029,0.0001179742,0.18315,2.174244,-0.0395685981632,4.2,0.07,9.69296471494
2017-03-30 07:26:02,58.0974,-52.8445,186.0,3.136,34.841,-0.00366104064014,0.000120622,0.1887,2.174244,-0.0387176605683,4.2,0.05,9.68958538786
2017-03-30 07:26:02,58.0974,-52.8445,188.0,3.136,34.841,-0.00366104064018,0.000120622,0.1887,2.174244,-0.0391431293657,4.2,0.04,9.69024907517
2017-03-30 07:26:02,58.0974,-52.8445,190.0,3.136,34.841,-0.00366104064015,0.000119151,0.18685,2.184876,-0.0391431293657,4.2,0.05,9.68723274422
2017-03-30 07:26:02,58.0974,-52.8445,192.0,3.135,34.841,-0.00366104064023,0.0001188568,0.1887,2.158296,-0.0391431293657,4.1,0.06,9.68753432775
2017-03-30 07:26:02,58.0974,-52.8445,194.0,3.137,34.841,-0.00366104064,0.0001170916,0.17945,2.190192,-0.0391431293657,4.2,0.06,9.68753432775
2017-03-30 07:26:02,58.0974,-52.8445,196.0,3.137,34.841,-0.00366104063985,0.0001185626,0.185,2.174244,-0.0391431293657,4.2,0.06,9.68180612291
2017-03-30 07:26:02,58.0974,-52.8445,198.0,3.141,34.842,-0.00366104063929,0.000120622,0.185,2.190192,-0.0382921917708,4.2,0.07,9.68029936079
2017-03-30 07:26:02,58.0974,-52.8445,200.0,3.144,34.842,-0.00366104063863,0.0001197394,0.1665,2.195508,-0.0387176605683,4.2,0.08,9.68120338506
2017-03-30 07:26:02,58.0974,-52.8445,202.0,3.144,34.842,-0.00366104063876,0.000119151,0.17575,2.17956,-0.0391431293657,4.2,0.04,9.68029936079
2017-03-30 07:26:02,58.0974,-52.8445,204.0,3.144,34.842,-0.00366104063884,0.0001194452,0.16465,2.184876,-0.0387176605683,4.2,0.04,9.68271031218
2017-03-30 07:26:02,58.0974,-52.8445,206.0,3.142,34.842,-0.00366104063905,0.0001200336,0.1739,2.163612,-0.0395685981632,4.2,0.08,9.67999804136
2017-03-30 07:26:02,58.0974,-52.8445,208.0,3.141,34.841,-0.00366104063932,0.0001197394,0.18315,2.184876,-0.0387176605683,4.3,0.07,9.68029936079
2017-03-30 07:26:02,58.0974,-52.8445,210.0,3.143,34.842,-0.00366104063897,0.00011768,0.1739,2.163612,-0.0391431293657,4.2,0.08,9.67969673293
2017-03-30 07:26:02,58.0974,-52.8445,212.0,3.143,34.842,-0.00366104063905,0.0001217988,0.17945,2.168928,-0.0399940669606,4.2,0.07,9.67849160918
2017-03-30 07:26:02,58.0974,-52.8445,214.0,3.142,34.842,-0.0036610406391,0.0001215046,0.16835,2.174244,-0.0395685981632,4.2,0.1,9.67888928057
2017-03-30 07:26:02,58.0974,-52.8445,216.0,3.141,34.842,-0.00366104063929,0.000119151,0.17205,2.174244,-0.0395685981632,4.2,0.08,9.68090203264
2017-03-30 07:26:02,58.0974,-52.8445,218.0,3.141,34.842,-0.00366104063935,0.0001179742,0.16835,2.17956,-0.0404195357581,4.2,0.04,9.67809395695
2017-03-30 07:26:02,58.0974,-52.8445,220.0,3.14,34.841,-0.0036610406394,0.0001182684,0.17945,2.190192,-0.0399940669606,4.2,0.08,9.67819035573
2017-03-30 07:26:02,58.0974,-52.8445,222.0,3.14,34.841,-0.00366104063944,0.000119151,0.1739,2.184876,-0.0404195357581,4.2,0.1,9.67788911327
2017-03-30 07:26:02,58.0974,-52.8445,224.0,3.14,34.842,-0.00366104063937,0.00011768,0.18315,2.168928,-0.0404195357581,4.3,0.07,9.67728666134
2017-03-30 07:26:02,58.0974,-52.8445,226.0,3.141,34.842,-0.00366104063927,0.0001197394,0.1776,2.168928,-0.0391431293657,4.3,0.05,9.67788911327
2017-03-30 07:26:02,58.0974,-52.8445,228.0,3.14,34.842,-0.00366104063933,0.000120622,0.1776,2.17956,-0.0404195357581,4.3,0.05,9.68009446238
2017-03-30 07:26:02,58.0974,-52.8445,230.0,3.14,34.842,-0.00366104063931,0.000119151,0.1813,2.17956,-0.0399940669606,4.2,0.07,9.67367287294
2017-03-30 07:26:02,58.0974,-52.8445,232.0,3.14,34.842,-0.00366104063942,0.0001185626,0.185,2.168928,-0.0395685981632,4.2,0.06,9.6745761717
2017-03-30 07:26:02,58.0974,-52.8445,234.0,3.14,34.842,-0.00366104063932,0.0001197394,0.17575,2.17956,-0.0399940669606,4.2,0.05,9.6684597608
2017-03-30 07:26:02,58.0974,-52.8445,236.0,3.143,34.842,-0.003661040639,0.000122093,0.1739,2.195508,-0.0404195357581,4.2,0.06,9.67397396154
2017-03-30 07:26:02,58.0974,-52.8445,238.0,3.143,34.842,-0.00366104063883,0.0001197394,0.1813,2.190192,-0.0395685981632,4.2,0.08,9.67216759472
2017-03-30 07:26:02,58.0974,-52.8445,240.0,3.144,34.842,-0.00366104063882,0.000119151,0.1702,2.184876,-0.0395685981632,4.2,0.07,9.67186657202
2017-03-30 07:26:02,58.0974,-52.8445,242.0,3.141,34.842,-0.00366104063925,0.0001185626,0.1776,2.17956,-0.0399940669606,4.2,0.07,9.67337179533
2017-03-30 07:26:02,58.0974,-52.8445,244.0,3.142,34.842,-0.00366104063899,0.0001215046,0.1739,2.200824,-0.0408450045556,4.2,0.05,9.67096356983
2017-03-30 07:26:02,58.0974,-52.8445,246.0,3.143,34.842,-0.0036610406389,0.0001167974,0.17205,2.17956,nan,nan,nan,9.67126455958
2017-03-30 07:26:02,58.0974,-52.8445,248.0,3.142,34.841,-0.00366104063909,0.0001170916,0.17575,2.168928,nan,nan,nan,9.66945878579
2017-03-30 07:26:02,58.0974,-52.8445,250.0,3.142,34.842,-0.00366104063902,0.0001167974,0.1702,2.17956,nan,nan,nan,9.66945878579
2017-03-30 07:26:02,58.0974,-52.8445,252.0,3.143,34.842,-0.00366104063886,0.0001188568,0.1739,2.190192,nan,nan,nan,9.67006066647
2017-03-30 07:26:02,58.0974,-52.8445,254.0,3.143,34.842,-0.00366104063885,0.0001173858,0.1739,2.168928,nan,nan,nan,9.67006066647
2017-03-30 07:26:02,58.0974,-52.8445,256.0,3.142,34.841,-0.00366104063911,0.0001170916,0.1776,2.184876,nan,nan,nan,9.66885694902
2017-03-30 07:26:02,58.0974,-52.8445,258.0,3.14,34.841,-0.00366104063937,0.0001165032,0.22015,2.190192,nan,nan,nan,9.66614922682
2017-03-30 07:26:02,58.0974,-52.8445,260.0,3.145,34.842,-0.00366104063846,0.0001200336,0.1739,2.17956,nan,nan,nan,9.66223964136
2017-03-30 07:26:02,58.0974,-52.8445,262.0,3.146,34.842,-0.00366104063833,0.000116209,0.1665,2.174244,nan,nan,nan,9.66043584234
2017-03-30 07:26:02,58.0974,-52.8445,264.0,3.147,34.842,-0.00366104063807,0.000116209,0.1739,2.190192,nan,nan,nan,9.65953409081
2017-03-30 07:26:02,58.0974,-52.8445,266.0,3.149,34.842,-0.00366104063784,0.000119151,0.1628,2.15298,nan,nan,nan,9.6575505846
2017-03-30 07:26:02,58.0974,-52.8445,268.0,3.149,34.842,-0.00366104063781,0.0001173858,0.16835,2.168928,nan,nan,nan,9.65712990221
2017-03-30 07:26:02,58.0974,-52.8445,270.0,3.149,34.842,-0.00366104063784,0.0001185626,0.1702,2.184876,nan,nan,nan,9.6553873039
2017-03-30 07:26:02,58.0974,-52.8445,272.0,3.15,34.843,-0.00366104063773,0.00011768,0.16465,2.184876,nan,nan,nan,9.65562764038
2017-03-30 07:26:02,58.0974,-52.8445,274.0,3.15,34.843,-0.00366104063764,0.0001182684,0.1628,2.190192,nan,nan,nan,9.65514697443
2017-03-30 07:26:02,58.0974,-52.8445,276.0,3.15,34.843,-0.00366104063769,0.000120622,0.16465,2.190192,nan,nan,nan,9.65586798387
2017-03-30 07:26:02,58.0974,-52.8445,278.0,3.15,34.842,-0.00366104063774,0.0001200336,0.17575,2.190192,nan,nan,nan,9.65712990221
2017-03-30 07:26:02,58.0974,-52.8445,280.0,3.149,34.842,-0.00366104063785,0.0001170916,0.16095,2.174244,nan,nan,nan,9.65773088362
2017-03-30 07:26:02,58.0974,-52.8445,282.0,3.15,34.842,-0.0036610406378,0.0001173858,0.16095,2.184876,nan,nan,nan,9.65346486433
2017-03-30 07:26:02,58.0974,-52.8445,284.0,3.149,34.842,-0.00366104063789,0.0001167974,0.1702,2.184876,nan,nan,nan,9.65712990221
2017-03-30 07:26:02,58.0974,-52.8445,286.0,3.15,34.842,-0.00366104063779,0.0001173858,0.16095,2.174244,nan,nan,nan,9.65322459092
2017-03-30 07:26:02,58.0974,-52.8445,288.0,3.149,34.842,-0.00366104063794,0.0001194452,0.16835,2.17956,nan,nan,nan,9.65202332894
2017-03-30 07:26:02,58.0974,-52.8445,290.0,3.15,34.842,-0.00366104063772,0.00011768,0.1665,2.163612,nan,nan,nan,9.64902094008
2017-03-30 07:26:02,58.0974,-52.8445,292.0,3.151,34.842,-0.00366104063749,0.00011768,0.16835,2.190192,nan,nan,nan,9.64649977886
2017-03-30 07:26:02,58.0974,-52.8445,294.0,3.152,34.843,-0.00366104063724,0.000119151,0.1628,2.200824,nan,nan,nan,9.64181966904
2017-03-30 07:26:02,58.0974,-52.8445,296.0,3.156,34.843,-0.0036610406366,0.0001173858,0.1554,2.168928,nan,nan,nan,9.6412198473
2017-03-30 07:26:02,58.0974,-52.8445,298.0,3.155,34.843,-0.00366104063684,0.0001173858,0.16835,2.190192,nan,nan,nan,9.64391938931
2017-03-30 07:26:02,58.0974,-52.8445,300.0,3.156,34.843,-0.00366104063654,0.000119151,0.15355,2.190192,nan,nan,nan,9.63786165301
2017-03-30 07:26:02,58.0974,-52.8445,302.0,3.158,34.843,-0.00366104063631,0.00011768,0.1628,2.17956,nan,nan,nan,9.63702231847
2017-03-30 07:26:02,58.0974,-52.8445,304.0,3.159,34.844,-0.00366104063612,0.0001159148,0.1591,2.190192,nan,nan,nan,9.63792160875
2017-03-30 07:26:02,58.0974,-52.8445,306.0,3.158,34.843,-0.00366104063624,0.0001167974,0.14985,2.17956,nan,nan,nan,9.63738202279
2017-03-30 07:26:02,58.0974,-52.8445,308.0,3.158,34.843,-0.00366104063627,0.0001167974,0.15355,2.184876,nan,nan,nan,9.63642284621
2017-03-30 07:26:02,58.0974,-52.8445,310.0,3.157,34.843,-0.00366104063645,0.0001170916,0.148,2.195508,nan,nan,nan,9.6415197527
2017-03-30 07:26:02,58.0974,-52.8445,312.0,3.156,34.843,-0.00366104063701,0.0001159148,0.1591,2.184876,nan,nan,nan,9.63342613974
2017-03-30 07:26:02,58.0974,-52.8445,314.0,3.16,34.843,-0.00366104063608,0.0001179742,0.1665,2.184876,nan,nan,nan,9.63738202279
2017-03-30 07:26:02,58.0974,-52.8445,316.0,3.158,34.843,-0.0036610406364,0.0001159148,0.1628,2.17956,nan,nan,nan,9.63502025172
2017-03-30 07:26:02,58.0974,-52.8445,318.0,3.158,34.843,-0.00366104063643,0.0001170916,0.1665,2.195508,nan,nan,nan,9.63722614899
2017-03-30 07:26:02,58.0974,-52.8445,320.0,3.157,34.843,-0.00366104063644,0.0001170916,0.1628,2.168928,nan,nan,nan,9.63782567977
2017-03-30 07:26:02,58.0974,-52.8445,322.0,3.156,34.843,-0.00366104063685,0.0001173858,0.17205,2.174244,nan,nan,nan,9.63981643519
2017-03-30 07:26:02,58.0974,-52.8445,324.0,3.154,34.843,-0.00366104063681,0.0001167974,0.16095,2.184876,nan,nan,nan,9.64161572474
2017-03-30 07:26:02,58.0974,-52.8445,326.0,3.152,34.842,-0.00366104063749,0.0001232698,0.1702,2.184876,nan,nan,nan,9.64481943337
2017-03-30 07:26:02,58.0974,-52.8445,328.0,3.151,34.842,-0.00366104063763,0.0001173858,0.17575,2.174244,nan,nan,nan,9.64301944363
2017-03-30 07:26:02,58.0974,-52.8445,330.0,3.151,34.842,-0.0036610406376,0.00011768,0.17205,2.163612,nan,nan,nan,9.64770023557
2017-03-30 07:26:02,58.0974,-52.8445,332.0,3.148,34.842,-0.00366104063812,0.0001173858,0.1702,2.190192,nan,nan,nan,9.6467398562
