datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-18 04:45:14,56.7375,-46.9973,-0.3,3.017,34.807,-0.00366104065726,0.0001362146,0.16095,2.248668,-0.036590316581,11.4,nan,9.66159022826
2018-02-18 04:45:14,56.7375,-46.9973,1.9,3.029,34.805,-0.00366104065795,0.0001165032,0.1628,2.243352,-0.0370157853785,8.2,nan,9.65910128511
2018-02-18 04:45:14,56.7375,-46.9973,4.0,3.027,34.805,-0.00366104065932,0.0001209162,0.1665,2.238036,-0.036590316581,7.1,nan,9.65842807697
2018-02-18 04:45:14,56.7375,-46.9973,5.9,3.027,34.805,-0.00366104065934,0.0001200336,0.17205,2.248668,-0.036590316581,5.8,nan,9.65614438756
2018-02-18 04:45:14,56.7375,-46.9973,8.0,3.029,34.805,-0.00366104065904,0.0001197394,0.16465,2.248668,-0.036590316581,6.0,nan,9.6572260563
2018-02-18 04:45:14,56.7375,-46.9973,10.0,3.027,34.805,-0.00366104065921,0.00011768,0.16465,2.248668,-0.036590316581,4.9,1.96,9.65418572662
2018-02-18 04:45:14,56.7375,-46.9973,12.0,3.031,34.805,-0.00366104065851,0.0001159148,0.1665,2.23272,-0.036590316581,5.0,2.23,9.6508222421
2018-02-18 04:45:14,56.7375,-46.9973,14.0,3.036,34.806,-0.00366104065789,0.000116209,0.16835,2.264616,-0.036590316581,4.1,1.74,9.65226356734
2018-02-18 04:45:14,56.7375,-46.9973,16.0,3.037,34.806,-0.00366104065754,0.0001188568,0.16095,2.253984,-0.036590316581,4.1,1.19,9.64842059361
2018-02-18 04:45:14,56.7375,-46.9973,18.0,3.038,34.806,-0.00366104065741,0.0001150322,0.16465,2.253984,-0.036590316581,4.0,1.42,9.64962133033
2018-02-18 04:45:14,56.7375,-46.9973,20.0,3.039,34.806,-0.00366104065735,0.0001170916,0.1776,2.253984,-0.0361648477836,3.5,1.61,9.64742411504
2018-02-18 04:45:14,56.7375,-46.9973,22.0,3.038,34.806,-0.00366104065744,0.0001156206,0.17205,2.253984,-0.0361648477836,3.7,1.28,9.64902094009
2018-02-18 04:45:14,56.7375,-46.9973,24.0,3.037,34.806,-0.00366104065759,0.0001156206,0.16095,2.253984,-0.0361648477836,3.7,0.68,9.64742411504
2018-02-18 04:45:14,56.7375,-46.9973,26.0,3.037,34.806,-0.00366104065753,0.0001170916,0.1628,2.253984,-0.0357393789861,3.6,0.63,9.64225156776
2018-02-18 04:45:14,56.7375,-46.9973,28.0,3.042,34.806,-0.00366104065679,0.0001247408,0.18685,2.248668,-0.0361648477836,3.5,0.77,9.64585160499
2018-02-18 04:45:14,56.7375,-46.9973,30.0,3.041,34.806,-0.00366104065697,0.0001173858,0.16095,2.264616,-0.0361648477836,3.5,0.79,9.64586360774
2018-02-18 04:45:14,56.7375,-46.9973,32.0,3.04,34.806,-0.00366104065702,0.0001165032,0.1665,2.243352,-0.0361648477836,3.5,0.69,9.64616368234
2018-02-18 04:45:14,56.7375,-46.9973,34.0,3.042,34.806,-0.00366104065679,0.0001165032,0.17205,2.243352,-0.036590316581,3.6,0.38,9.64268348913
2018-02-18 04:45:14,56.7375,-46.9973,36.0,3.041,34.806,-0.00366104065682,0.0001150322,0.1702,2.243352,-0.0361648477836,3.4,0.4,9.64181966904
2018-02-18 04:45:14,56.7375,-46.9973,38.0,3.041,34.806,-0.00366104065687,0.0001165032,0.1665,2.238036,-0.036590316581,3.5,0.36,9.64138779299
2018-02-18 04:45:14,56.7375,-46.9973,40.0,3.045,34.807,-0.0036610406562,0.0001173858,0.1665,2.253984,-0.0361648477836,3.5,0.29,9.63898889405
2018-02-18 04:45:14,56.7375,-46.9973,42.0,3.044,34.806,-0.00366104065629,0.0001165032,0.16835,2.248668,-0.036590316581,3.4,0.4,9.64151975271
2018-02-18 04:45:14,56.7375,-46.9973,44.0,3.043,34.806,-0.0036610406564,0.0001156206,0.1628,2.253984,-0.036590316581,3.4,0.27,9.63796957367
2018-02-18 04:45:14,56.7375,-46.9973,46.0,3.045,34.807,-0.00366104065634,0.0001165032,0.16095,2.243352,-0.036590316581,3.4,0.22,9.64088396622
2018-02-18 04:45:14,56.7375,-46.9973,48.0,3.04,34.806,-0.00366104065706,0.0001150322,0.16835,2.2593,-0.0370157853785,3.4,0.18,9.64002033493
2018-02-18 04:45:14,56.7375,-46.9973,50.0,3.039,34.806,-0.00366104065726,0.000116209,0.1702,2.2593,-0.0361648477836,3.4,0.25,9.64161572475
2018-02-18 04:45:14,56.7375,-46.9973,52.0,3.037,34.805,-0.00366104065759,0.0001165032,0.16465,2.253984,-0.0370157853785,3.5,0.33,9.63906085085
2018-02-18 04:45:14,56.7375,-46.9973,54.0,3.036,34.805,-0.00366104065762,0.0001159148,0.16835,2.243352,-0.0370157853785,3.5,0.12,9.63842525424
2018-02-18 04:45:14,56.7375,-46.9973,56.0,3.036,34.805,-0.00366104065763,0.0001170916,0.1702,2.248668,-0.036590316581,3.5,0.12,9.64161572475
2018-02-18 04:45:14,56.7375,-46.9973,58.0,3.036,34.805,-0.00366104065756,0.0001156206,0.16465,2.264616,-0.0361648477836,3.5,0.1,9.63714221817
2018-02-18 04:45:14,56.7375,-46.9973,60.0,3.035,34.805,-0.00366104065776,0.0001156206,0.16835,2.2593,-0.036590316581,3.4,0.12,9.63498429091
2018-02-18 04:45:14,56.7375,-46.9973,62.0,3.036,34.805,-0.00366104065759,0.0001170916,0.16835,2.23272,-0.036590316581,3.4,0.12,9.63762183442
2018-02-18 04:45:14,56.7375,-46.9973,64.0,3.034,34.805,-0.00366104065789,0.000119151,0.16835,2.243352,-0.0370157853785,3.5,0.1,9.63402539374
2018-02-18 04:45:14,56.7375,-46.9973,66.0,3.037,34.806,-0.00366104065722,0.0001144438,0.16465,2.2593,-0.0361648477836,3.3,0.11,9.6292325835
2018-02-18 04:45:14,56.7375,-46.9973,68.0,3.036,34.806,-0.00366104065722,0.0001170916,0.16465,2.23272,-0.036590316581,3.5,0.1,9.62893312556
2018-02-18 04:45:14,56.7375,-46.9973,70.0,3.06,34.807,-0.00366104065379,0.0001153264,0.16465,2.253984,-0.0370157853785,3.5,0.06,9.62653785442
2018-02-18 04:45:14,56.7375,-46.9973,72.0,3.063,34.808,-0.00366104065325,0.0001182684,0.1665,2.264616,-0.036590316581,3.5,0.07,9.63312652911
2018-02-18 04:45:14,56.7375,-46.9973,74.0,3.045,34.806,-0.003661040656,0.0001165032,0.16835,2.2593,-0.0361648477836,3.5,0.09,9.62843006075
2018-02-18 04:45:14,56.7375,-46.9973,76.0,3.043,34.806,-0.00366104065611,0.0001150322,0.18685,2.253984,-0.0361648477836,3.4,0.08,9.62893312556
2018-02-18 04:45:14,56.7375,-46.9973,78.0,3.041,34.806,-0.00366104065666,0.000119151,0.16095,2.253984,-0.0357393789861,3.5,0.09,9.62504116415
2018-02-18 04:45:14,56.7375,-46.9973,80.0,3.036,34.806,-0.00366104065755,0.0001200336,0.1813,2.253984,-0.0357393789861,3.5,0.04,9.62204860063
2018-02-18 04:45:14,56.7375,-46.9973,82.0,3.05,34.807,-0.00366104065456,0.0001159148,0.1591,2.2593,-0.0361648477836,3.4,0.09,9.61726276371
2018-02-18 04:45:14,56.7375,-46.9973,84.0,3.064,34.808,-0.00366104065272,0.0001150322,0.1665,2.269932,-0.0361648477836,3.4,0.05,9.61606673978
2018-02-18 04:45:14,56.7375,-46.9973,86.0,3.062,34.809,-0.00366104065302,0.0001156206,0.1591,2.2593,-0.0361648477836,3.5,0.06,9.61277857128
2018-02-18 04:45:14,56.7375,-46.9973,88.0,3.064,34.808,-0.00366104065211,0.0001170916,0.1591,2.2593,-0.0361648477836,3.5,0.06,9.61367521401
2018-02-18 04:45:14,56.7375,-46.9973,90.0,3.071,34.809,-0.00366104065146,0.0001170916,0.1554,2.2593,-0.0357393789861,3.5,0.06,9.61328067916
2018-02-18 04:45:14,56.7375,-46.9973,92.0,3.071,34.809,-0.00366104065122,0.0001156206,0.1591,2.269932,-0.0353139101887,3.5,0.06,9.61247971212
2018-02-18 04:45:14,56.7375,-46.9973,94.0,3.072,34.809,-0.00366104065115,0.0001159148,0.1554,2.2593,-0.0357393789861,3.5,0.05,9.61048361172
2018-02-18 04:45:14,56.7375,-46.9973,96.0,3.073,34.809,-0.00366104065094,0.0001179742,0.15725,2.248668,-0.0357393789861,3.5,0.06,9.60919297867
2018-02-18 04:45:14,56.7375,-46.9973,98.0,3.075,34.81,-0.00366104065072,0.0001153264,0.1628,2.264616,-0.0357393789861,3.5,0.08,9.60829682502
2018-02-18 04:45:14,56.7375,-46.9973,100.0,3.075,34.81,-0.00366104065052,0.0001156206,0.1628,2.248668,-0.0361648477836,3.5,0.05,9.60650481101
2018-02-18 04:45:14,56.7375,-46.9973,102.0,3.081,34.811,-0.00366104064957,0.0001200336,0.1554,2.238036,-0.0353139101887,3.5,0.05,9.60769944357
2018-02-18 04:45:14,56.7375,-46.9973,104.0,3.083,34.811,-0.00366104064903,0.000116209,0.15355,2.264616,-0.0357393789861,3.5,0.08,9.60769944357
2018-02-18 04:45:14,56.7375,-46.9973,105.9,3.082,34.81,-0.00366104064936,0.0001153264,0.1628,2.2593,-0.0357393789861,3.5,0.07,9.60979046876
2018-02-18 04:45:14,56.7375,-46.9973,108.0,3.075,34.81,-0.00366104065036,0.000114738,0.1554,2.2593,-0.0361648477836,3.5,0.04,9.60710210557
2018-02-18 04:45:14,56.7375,-46.9973,110.0,3.074,34.809,-0.00366104065052,0.0001167974,0.1591,2.243352,-0.0353139101887,3.5,0.08,9.61098557934
2018-02-18 04:45:14,56.7375,-46.9973,112.0,3.073,34.809,-0.00366104065073,0.000114738,0.1591,2.2593,-0.0361648477836,3.5,0.05,9.60793839093
2018-02-18 04:45:14,56.7375,-46.9973,114.0,3.076,34.809,-0.00366104065,0.0001156206,0.1591,2.248668,-0.0361648477836,3.5,0.06,9.60680345286
2018-02-18 04:45:14,56.7375,-46.9973,116.0,3.074,34.809,-0.00366104065051,0.0001179742,0.1591,2.2593,-0.036590316581,3.5,0.07,9.60620618003
2018-02-18 04:45:14,56.7375,-46.9973,118.0,3.074,34.809,-0.00366104065024,0.0001165032,0.1665,2.253984,-0.036590316581,3.5,0.05,9.60381752303
2018-02-18 04:45:14,56.7375,-46.9973,120.0,3.081,34.81,-0.00366104064817,0.00011768,0.1591,2.2593,-0.0370157853785,3.5,0.06,9.59904229295
2018-02-18 04:45:14,56.7375,-46.9973,122.0,3.091,34.812,-0.00366104064745,0.0001159148,0.15355,2.238036,-0.0374412541759,3.5,0.06,9.59755060309
2018-02-18 04:45:14,56.7375,-46.9973,124.0,3.088,34.812,-0.00366104064774,0.0001150322,0.1591,2.243352,-0.0361648477836,3.5,0.07,9.59397165332
2018-02-18 04:45:14,56.7375,-46.9973,126.0,3.086,34.811,-0.0036610406477,0.000114738,0.1517,2.253984,-0.0370157853785,3.5,0.08,9.59069232024
2018-02-18 04:45:14,56.7375,-46.9973,128.0,3.102,34.813,-0.00366104064495,0.0001141496,0.1443,2.253984,-0.0361648477836,3.5,0.08,9.59039426405
2018-02-18 04:45:14,56.7375,-46.9973,130.0,3.119,34.814,-0.00366104064248,0.0001156206,0.14245,2.2593,-0.0361648477836,3.5,0.05,9.5981472465
2018-02-18 04:45:14,56.7375,-46.9973,132.0,3.091,34.813,-0.00366104064741,0.0001159148,0.1517,2.264616,-0.0357393789861,3.5,0.05,9.59844558447
2018-02-18 04:45:14,56.7375,-46.9973,134.0,3.084,34.81,-0.00366104064793,0.0001170916,0.14615,2.264616,-0.0357393789861,3.5,0.07,9.59337531343
2018-02-18 04:45:14,56.7375,-46.9973,136.0,3.086,34.811,-0.00366104064726,0.0001135612,0.1554,2.243352,-0.036590316581,3.5,0.07,9.58056448211
2018-02-18 04:45:14,56.7375,-46.9973,138.0,3.099,34.812,-0.00366104064545,0.0001156206,0.14615,2.264616,-0.0353139101887,3.5,0.07,9.56480188861
2018-02-18 04:45:14,56.7375,-46.9973,140.0,3.116,34.816,-0.00366104064193,0.0001135612,0.14985,2.264616,-0.0361648477836,3.5,0.06,9.55173897576
2018-02-18 04:45:14,56.7375,-46.9973,142.0,3.108,34.816,-0.00366104064257,0.0001138554,0.1517,2.2593,-0.0361648477836,3.5,0.04,9.52419720833
2018-02-18 04:45:14,56.7375,-46.9973,144.0,3.163,34.82,-0.00366104063313,0.0001141496,0.1369,2.269932,-0.0361648477836,3.5,0.05,9.50205358442
2018-02-18 04:45:14,56.7375,-46.9973,146.0,3.187,34.827,-0.00366104062909,0.0001109134,0.1184,2.275248,-0.0353139101887,3.5,0.03,9.48281685684
2018-02-18 04:45:14,56.7375,-46.9973,148.0,3.221,34.831,-0.00366104062454,0.0001141496,0.11285,2.264616,-0.0353139101887,3.5,0.05,9.46175930625
2018-02-18 04:45:14,56.7375,-46.9973,150.0,3.274,34.837,-0.00366104061456,0.000110325,0.0999,2.280564,-0.0357393789861,3.5,0.05,9.45179011357
2018-02-18 04:45:14,56.7375,-46.9973,152.0,3.286,34.84,-0.00366104061199,0.0001112076,0.0962,2.280564,-0.0353139101887,3.4,0.07,9.44485408705
2018-02-18 04:45:14,56.7375,-46.9973,154.0,3.271,34.837,-0.00366104061491,0.0001112076,0.10175,2.275248,-0.0357393789861,3.5,0.08,9.4295502062
2018-02-18 04:45:14,56.7375,-46.9973,156.0,3.331,34.844,-0.00366104060414,0.000107383,0.08695,2.275248,-0.0361648477836,3.5,0.06,9.41407682131
2018-02-18 04:45:14,56.7375,-46.9973,158.0,3.358,34.849,-0.00366104060025,0.0001062062,0.06475,2.296512,-0.0357393789861,3.5,0.05,9.41232697834
2018-02-18 04:45:14,56.7375,-46.9973,160.0,3.36,34.849,-0.00366104060071,0.0001082656,0.0777,2.296512,-0.0357393789861,3.4,0.07,9.41252527488
2018-02-18 04:45:14,56.7375,-46.9973,162.0,3.343,34.848,-0.00366104060268,0.0001056178,0.07215,2.307144,-0.0361648477836,3.5,0.04,9.40707971751
2018-02-18 04:45:14,56.7375,-46.9973,164.0,3.348,34.847,-0.00366104060176,0.0001067946,0.07585,2.296512,-0.0361648477836,3.5,0.07,9.39135832091
2018-02-18 04:45:14,56.7375,-46.9973,166.0,3.361,34.85,-0.00366104059951,0.0001053236,0.06105,2.28588,-0.0361648477836,3.5,0.06,9.37953502541
2018-02-18 04:45:14,56.7375,-46.9973,168.0,3.371,34.852,-0.00366104059752,0.0001026758,0.06475,2.31246,-0.0361648477836,3.5,0.06,9.36348446124
2018-02-18 04:45:14,56.7375,-46.9973,170.0,3.405,34.855,-0.00366104059182,0.0001047352,0.0555,2.296512,-0.0357393789861,3.5,0.07,9.34929420266
2018-02-18 04:45:14,56.7375,-46.9973,172.0,3.406,34.857,-0.00366104059155,0.0001053236,0.05365,2.317776,-0.0353139101887,3.5,0.07,9.32973527361
2018-02-18 04:45:14,56.7375,-46.9973,174.0,3.431,34.859,-0.00366104058584,0.00010297,0.0407,2.291196,-0.0361648477836,3.5,0.05,9.30716065657
2018-02-18 04:45:14,56.7375,-46.9973,176.0,3.49,34.868,-0.00366104057758,0.0001020874,0.0296,2.317776,-0.0357393789861,3.5,0.05,9.29786333126
2018-02-18 04:45:14,56.7375,-46.9973,178.0,3.508,34.87,-0.00366104057524,0.0001012048,0.02775,2.301828,-0.0361648477836,3.5,0.06,9.29623050692
2018-02-18 04:45:14,56.7375,-46.9973,180.0,3.509,34.871,-0.00366104057495,0.0001009106,0.02405,2.323092,-0.0361648477836,3.5,0.06,9.29517279799
2018-02-18 04:45:14,56.7375,-46.9973,182.0,3.512,34.872,-0.00366104057442,0.0001009106,0.0185,2.323092,-0.0361648477836,3.5,0.05,9.29134551643
2018-02-18 04:45:14,56.7375,-46.9973,184.0,3.513,34.872,-0.00366104057426,0.0001003222,0.0259,2.344356,-0.0361648477836,3.5,0.05,9.29287391149
2018-02-18 04:45:14,56.7375,-46.9973,186.0,3.511,34.873,-0.00366104057467,0.0001012048,0.02405,2.307144,-0.0361648477836,3.5,0.07,9.28847338103
2018-02-18 04:45:14,56.7375,-46.9973,188.0,3.508,34.874,-0.00366104057508,0.0001009106,0.02405,2.301828,-0.0361648477836,3.5,0.07,9.28904772587
2018-02-18 04:45:14,56.7375,-46.9973,190.0,3.508,34.874,-0.00366104057508,0.0001012048,0.02405,2.307144,-0.0361648477836,3.5,0.03,9.28904772587
2018-02-18 04:45:14,56.7375,-46.9973,192.0,3.508,34.874,-0.00366104057506,9.91454e-05,0.02035,2.333724,-0.0353139101887,3.5,0.04,9.28827811315
2018-02-18 04:45:14,56.7375,-46.9973,194.0,3.509,34.874,-0.00366104057504,0.000101499,0.0222,2.323092,-0.0361648477836,3.5,0.04,9.28904772587
2018-02-18 04:45:14,56.7375,-46.9973,196.0,3.508,34.874,-0.00366104057508,0.0001020874,0.02405,2.317776,-0.036590316581,3.5,0.05,9.28876054831
2018-02-18 04:45:14,56.7375,-46.9973,198.0,3.507,34.874,-0.0036610405754,0.0001003222,0.0259,2.317776,-0.0361648477836,3.5,0.06,9.28981741241
2018-02-18 04:45:14,56.7375,-46.9973,200.0,3.504,34.874,-0.0036610405757,0.0001003222,0.02405,2.31246,-0.0353139101887,3.5,0.08,9.28904772587
2018-02-18 04:45:14,56.7375,-46.9973,202.0,3.502,34.874,-0.00366104057604,0.000101499,0.02035,2.323092,-0.0361648477836,3.5,0.07,9.28789907731
2018-02-18 04:45:14,56.7375,-46.9973,204.0,3.502,34.874,-0.00366104057614,0.0001003222,0.02035,2.301828,-0.0361648477836,3.5,0.1,9.28827811315
2018-02-18 04:45:14,56.7375,-46.9973,206.0,3.502,34.874,-0.00366104057612,0.0001026758,0.02405,2.328408,-0.0361648477836,3.5,0.09,9.28675059318
2018-02-18 04:45:14,56.7375,-46.9973,208.0,3.502,34.874,-0.00366104057617,0.0001006164,0.02405,2.31246,-0.0357393789861,3.5,0.05,9.28866865366
2018-02-18 04:45:14,56.7375,-46.9973,210.0,3.502,34.874,-0.00366104057616,0.000101499,0.01665,2.33904,-0.0357393789861,3.5,0.04,9.2844541181
2018-02-18 04:45:14,56.7375,-46.9973,211.9,3.502,34.874,-0.00366104057614,9.91454e-05,0.02035,2.328408,-0.0361648477836,3.5,0.04,9.28646349784
2018-02-18 04:45:14,56.7375,-46.9973,214.0,3.502,34.874,-0.00366104057611,0.0001006164,0.02035,2.307144,-0.0353139101887,3.5,0.08,9.28598120079
2018-02-18 04:45:14,56.7375,-46.9973,216.0,3.502,34.874,-0.0036610405761,0.0001009106,0.0222,2.333724,-0.0361648477836,3.5,0.02,9.28416710494
2018-02-18 04:45:14,56.7375,-46.9973,218.0,3.503,34.874,-0.00366104057606,9.94396e-05,0.0222,2.317776,-0.036590316581,3.5,0.04,9.28652091609
2018-02-18 04:45:14,56.7375,-46.9973,220.0,3.503,34.874,-0.00366104057605,0.0001035584,0.0222,2.323092,-0.036590316581,3.5,0.05,9.28158444862
2018-02-18 04:45:14,56.7375,-46.9973,222.0,3.503,34.874,-0.00366104057607,0.0001009106,0.02405,2.323092,-0.036590316581,3.5,0.03,9.2844541181
2018-02-18 04:45:14,56.7375,-46.9973,224.0,3.5,34.874,-0.00366104057649,0.0001003222,0.0222,2.323092,-0.036590316581,3.5,0.05,9.28675059318
2018-02-18 04:45:14,56.7375,-46.9973,226.0,3.498,34.874,-0.00366104057673,9.94396e-05,0.0222,2.344356,-0.0370157853785,3.5,0.04,9.28330612709
2018-02-18 04:45:14,56.7375,-46.9973,228.0,3.498,34.874,-0.00366104057694,0.0001012048,0.02035,2.307144,-0.036590316581,3.5,0.05,9.28284697669
2018-02-18 04:45:14,56.7375,-46.9973,230.0,3.499,34.874,-0.00366104057675,9.91454e-05,0.0222,2.333724,-0.036590316581,3.5,0.05,9.28138934837
2018-02-18 04:45:14,56.7375,-46.9973,232.0,3.499,34.874,-0.00366104057668,9.94396e-05,0.0222,2.328408,-0.0361648477836,3.5,0.04,9.28169921568
2018-02-18 04:45:14,56.7375,-46.9973,234.0,3.495,34.875,-0.0036610405775,0.0001070888,0.02035,2.317776,-0.0361648477836,3.5,0.04,9.28215830037
2018-02-18 04:45:14,56.7375,-46.9973,236.0,3.494,34.875,-0.00366104057754,9.97338e-05,0.02035,2.323092,-0.0361648477836,3.5,0.06,9.28192875474
2018-02-18 04:45:14,56.7375,-46.9973,238.0,3.494,34.875,-0.00366104057758,0.0001006164,0.02035,2.323092,-0.036590316581,3.5,0.05,9.27894525938
2018-02-18 04:45:14,56.7375,-46.9973,240.0,3.493,34.875,-0.00366104057769,9.97338e-05,0.0222,2.317776,-0.0361648477836,3.5,0.04,9.28215830037
2018-02-18 04:45:14,56.7375,-46.9973,242.0,3.493,34.875,-0.00366104057763,9.94396e-05,0.02035,2.328408,-0.0361648477836,3.5,0.04,9.28078112515
2018-02-18 04:45:14,56.7375,-46.9973,244.0,3.494,34.875,-0.00366104057756,0.0001009106,0.0222,2.317776,-0.0361648477836,3.5,0.05,9.27814220028
2018-02-18 04:45:14,56.7375,-46.9973,246.0,3.494,34.875,-0.00366104057751,0.000100028,0.0259,2.328408,nan,nan,nan,9.27940418641
2018-02-18 04:45:14,56.7375,-46.9973,248.0,3.494,34.875,-0.00366104057751,9.88512e-05,0.0259,2.317776,nan,nan,nan,9.27733922161
2018-02-18 04:45:14,56.7375,-46.9973,250.0,3.494,34.875,-0.00366104057756,0.0001041468,0.02405,2.323092,nan,nan,nan,9.27550414379
2018-02-18 04:45:14,56.7375,-46.9973,252.0,3.494,34.875,-0.00366104057753,0.0001006164,0.02035,2.323092,nan,nan,nan,9.2752747886
2018-02-18 04:45:14,56.7375,-46.9973,254.0,3.494,34.875,-0.00366104057759,9.94396e-05,0.02405,2.323092,nan,nan,nan,9.27389879526
2018-02-18 04:45:14,56.7375,-46.9973,256.0,3.494,34.875,-0.00366104057762,9.91454e-05,0.0185,2.328408,nan,nan,nan,9.27642163019
2018-02-18 04:45:14,56.7375,-46.9973,258.0,3.494,34.875,-0.00366104057761,9.88512e-05,0.02035,2.307144,nan,nan,nan,9.27344018331
2018-02-18 04:45:14,56.7375,-46.9973,260.0,3.494,34.875,-0.00366104057758,0.0001006164,0.02035,2.31246,nan,nan,nan,9.27573350554
2018-02-18 04:45:14,56.7375,-46.9973,262.0,3.495,34.875,-0.00366104057753,0.0001035584,0.0185,2.323092,nan,nan,nan,9.27252303813
2018-02-18 04:45:14,56.7375,-46.9973,264.0,3.495,34.875,-0.00366104057753,0.0001017932,0.02405,2.328408,nan,nan,nan,9.27573350554
2018-02-18 04:45:14,56.7375,-46.9973,266.0,3.494,34.875,-0.0036610405777,0.0001006164,0.0222,2.317776,nan,nan,nan,9.27573350554
2018-02-18 04:45:14,56.7375,-46.9973,268.0,3.493,34.875,-0.00366104057794,0.0001020874,0.01665,2.33904,nan,nan,nan,9.27596287386
2018-02-18 04:45:14,56.7375,-46.9973,270.0,3.493,34.875,-0.00366104057795,0.0001009106,0.0222,2.317776,nan,nan,nan,9.27894525938
2018-02-18 04:45:14,56.7375,-46.9973,272.0,3.488,34.875,-0.00366104057894,0.0001003222,0.02035,2.328408,nan,nan,nan,9.2830765486
2018-02-18 04:45:14,56.7375,-46.9973,274.0,3.485,34.875,-0.00366104057927,9.8557e-05,0.02035,2.31246,nan,nan,nan,9.28422450676
2018-02-18 04:45:14,56.7375,-46.9973,276.0,3.484,34.875,-0.00366104057938,0.000101499,0.0222,2.328408,nan,nan,nan,9.28445411811
2018-02-18 04:45:14,56.7375,-46.9973,278.0,3.482,34.875,-0.00366104057982,0.0001006164,0.02405,2.307144,nan,nan,nan,9.28629124557
2018-02-18 04:45:14,56.7375,-46.9973,280.0,3.482,34.875,-0.00366104057977,0.0001006164,0.0222,2.323092,nan,nan,nan,9.28812879387
2018-02-18 04:45:14,56.7375,-46.9973,282.0,3.481,34.875,-0.00366104058004,0.0001006164,0.0222,2.323092,nan,nan,nan,9.29088590568
2018-02-18 04:45:14,56.7375,-46.9973,284.0,3.476,34.874,-0.00366104058092,0.000100028,0.0222,2.301828,nan,nan,nan,9.29387384621
2018-02-18 04:45:14,56.7375,-46.9973,286.0,3.473,34.874,-0.00366104058127,0.0001023816,0.0222,2.291196,nan,nan,nan,9.29220735755
2018-02-18 04:45:14,56.7375,-46.9973,288.0,3.472,34.874,-0.00366104058158,9.97338e-05,0.0222,2.328408,nan,nan,nan,9.29180515351
2018-02-18 04:45:14,56.7375,-46.9973,290.0,3.471,34.874,-0.0036610405817,9.88512e-05,0.0222,2.317776,nan,nan,nan,9.29157533168
2018-02-18 04:45:14,56.7375,-46.9973,292.0,3.471,34.874,-0.00366104058168,0.0001003222,0.02405,2.317776,nan,nan,nan,9.29180515351
2018-02-18 04:45:14,56.7375,-46.9973,294.0,3.47,34.874,-0.00366104058192,9.97338e-05,0.0222,2.307144,nan,nan,nan,9.29387384621
2018-02-18 04:45:14,56.7375,-46.9973,296.0,3.467,34.874,-0.00366104058264,9.8557e-05,0.01665,2.323092,nan,nan,nan,9.29778283214
2018-02-18 04:45:14,56.7375,-46.9973,298.0,3.461,34.874,-0.00366104058338,9.91454e-05,0.0259,2.31246,nan,nan,nan,9.298242838
2018-02-18 04:45:14,56.7375,-46.9973,300.0,3.457,34.873,-0.00366104058415,0.0001017932,0.0222,2.323092,nan,nan,nan,9.30100342673
2018-02-18 04:45:14,56.7375,-46.9973,302.0,3.453,34.873,-0.0036610405848,9.94396e-05,0.0222,2.317776,nan,nan,nan,9.30192383391
2018-02-18 04:45:14,56.7375,-46.9973,304.0,3.452,34.873,-0.00366104058489,9.94396e-05,0.02405,2.323092,nan,nan,nan,9.30238407707
2018-02-18 04:45:14,56.7375,-46.9973,306.0,3.45,34.873,-0.00366104058539,0.0001003222,0.02405,2.296512,nan,nan,nan,9.30313202844
2018-02-18 04:45:14,56.7375,-46.9973,308.0,3.447,34.873,-0.0036610405858,9.88512e-05,0.02405,2.31246,nan,nan,nan,9.30284434659
2018-02-18 04:45:14,56.7375,-46.9973,310.0,3.448,34.873,-0.00366104058569,9.88512e-05,0.02405,2.31246,nan,nan,nan,9.30238407707
2018-02-18 04:45:14,56.7375,-46.9973,312.0,3.447,34.873,-0.00366104058571,0.000104441,0.0259,2.307144,nan,nan,nan,9.30169372223
2018-02-18 04:45:14,56.7375,-46.9973,314.0,3.448,34.873,-0.00366104058572,9.97338e-05,0.0222,2.301828,nan,nan,nan,9.29916292879
2018-02-18 04:45:14,56.7375,-46.9973,316.0,3.447,34.873,-0.00366104058576,9.97338e-05,0.0259,2.323092,nan,nan,nan,9.29939296796
2018-02-18 04:45:14,56.7375,-46.9973,318.0,3.448,34.873,-0.00366104058565,0.000100028,0.0185,2.333724,nan,nan,nan,9.30215395219
2018-02-18 04:45:14,56.7375,-46.9973,320.0,3.448,34.873,-0.00366104058562,0.0001112076,0.0185,2.301828,nan,nan,nan,9.29738034863
2018-02-18 04:45:14,56.7375,-46.9973,322.0,3.448,34.873,-0.00366104058561,9.88512e-05,0.0222,2.31246,nan,nan,nan,9.298242838
2018-02-18 04:45:14,56.7375,-46.9973,324.0,3.448,34.873,-0.00366104058558,0.0001006164,0.02035,2.301828,nan,nan,nan,9.29680540719
2018-02-18 04:45:14,56.7375,-46.9973,326.0,3.447,34.873,-0.00366104058577,0.0001003222,0.02035,2.317776,nan,nan,nan,9.29502335037
2018-02-18 04:45:14,56.7375,-46.9973,328.0,3.446,34.873,-0.003661040586,9.97338e-05,0.02035,2.296512,nan,nan,nan,9.29766783479
2018-02-18 04:45:14,56.7375,-46.9973,330.0,3.445,34.873,-0.00366104058617,0.0001009106,0.0222,2.296512,nan,nan,nan,9.29916292879
