datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-03 07:54:43,57.3198,-41.1255,-0.3,4.486,34.796,-0.0036610404041,0.000292729,1.20065,1.908444,65.3605166648,8.9,nan,10.7069141607
2018-06-03 07:54:43,57.3198,-41.1255,2.0,4.477,34.811,-0.00366104040578,0.0002830204,1.2321,1.91376,41.8257101337,6.3,nan,10.7020774831
2018-06-03 07:54:43,57.3198,-41.1255,4.0,4.481,34.809,-0.00366104040537,0.0002909638,1.2728,1.892496,33.2129452668,5.3,2.35,10.7018465842
2018-06-03 07:54:43,57.3198,-41.1255,6.0,4.484,34.807,-0.00366104040502,0.0002891986,1.2432,1.91376,26.2590832412,3.7,1.94,10.7009502104
2018-06-03 07:54:43,57.3198,-41.1255,8.0,4.485,34.806,-0.00366104040484,0.0002977304,1.23765,1.91376,22.1954307568,4.1,1.44,10.6968769271
2018-06-03 07:54:43,57.3198,-41.1255,10.0,4.481,34.808,-0.00366104040571,0.0002783132,1.2654,1.908444,18.3304722007,3.3,1.0,10.6955602996
2018-06-03 07:54:43,57.3198,-41.1255,12.0,4.472,34.81,-0.00366104040701,0.0002747828,1.2432,1.892496,14.2566084651,2.9,0.89,10.6958317532
2018-06-03 07:54:43,57.3198,-41.1255,14.0,4.471,34.81,-0.00366104040744,0.0002803726,1.21915,1.903128,11.4442597139,2.9,1.13,10.69257486
2018-06-03 07:54:43,57.3198,-41.1255,16.0,4.471,34.81,-0.00366104040734,0.0002803726,1.25245,1.91376,9.4734882441,3.3,1.39,10.6923442088
2018-06-03 07:54:43,57.3198,-41.1255,18.0,4.473,34.81,-0.00366104040708,0.0002812552,1.2469,1.919076,8.16432075434,2.8,0.65,10.6909468627
2018-06-03 07:54:43,57.3198,-41.1255,20.0,4.473,34.81,-0.00366104040696,0.0002886102,1.3579,1.919076,7.0006635933,2.7,0.67,10.6885054283
2018-06-03 07:54:43,57.3198,-41.1255,22.0,4.473,34.81,-0.00366104040708,0.000278019,1.29315,1.903128,6.10632818106,2.7,0.79,10.6882341994
2018-06-03 07:54:43,57.3198,-41.1255,24.0,4.469,34.81,-0.00366104040786,0.0002803726,1.3394,1.935024,5.18901745375,2.7,0.72,10.6874883628
2018-06-03 07:54:43,57.3198,-41.1255,26.0,4.477,34.81,-0.00366104040654,0.000283903,1.3357,1.908444,4.4274283063,2.7,0.42,10.6855223676
2018-06-03 07:54:43,57.3198,-41.1255,28.0,4.481,34.81,-0.00366104040585,0.0002733118,1.30795,1.908444,3.68285791076,2.7,0.68,10.6824047884
2018-06-03 07:54:43,57.3198,-41.1255,30.0,4.476,34.811,-0.00366104040687,0.000286845,1.2728,1.903128,3.08890346951,2.7,0.59,10.6801011968
2018-06-03 07:54:43,57.3198,-41.1255,32.0,4.471,34.81,-0.00366104040776,0.0002747828,1.295,1.91376,2.60940013478,2.7,0.33,10.6787464233
2018-06-03 07:54:43,57.3198,-41.1255,34.0,4.471,34.81,-0.00366104040796,0.0002797842,1.3098,1.924392,2.20392837081,2.7,0.28,10.6771209689
2018-06-03 07:54:43,57.3198,-41.1255,36.0,4.471,34.81,-0.00366104040803,0.0003036144,1.38935,1.919076,1.83164317304,2.6,0.18,10.673830339
2018-06-03 07:54:43,57.3198,-41.1255,38.0,4.461,34.81,-0.00366104041028,0.0002850798,1.3986,1.91376,1.52913485805,2.7,0.2,10.6679157028
2018-06-03 07:54:43,57.3198,-41.1255,40.0,4.451,34.809,-0.00366104041151,0.000275077,1.26725,1.91376,1.30235998901,2.7,0.15,10.6608828467
2018-06-03 07:54:43,57.3198,-41.1255,42.0,4.431,34.808,-0.00366104041535,0.0002741944,1.2321,1.91376,1.10111324781,2.7,0.11,10.651518911
2018-06-03 07:54:43,57.3198,-41.1255,44.0,4.405,34.808,-0.00366104041967,0.0002683104,1.2247,1.908444,0.943689792752,2.7,0.1,10.6471038777
2018-06-03 07:54:43,57.3198,-41.1255,46.0,4.397,34.808,-0.00366104042106,0.000313323,1.221,1.929708,0.834769780604,2.7,0.08,10.6380242272
2018-06-03 07:54:43,57.3198,-41.1255,48.0,4.387,34.808,-0.00366104042278,0.0002800784,1.221,1.919076,0.71180929814,2.7,0.06,10.6321739535
2018-06-03 07:54:43,57.3198,-41.1255,50.0,4.377,34.808,-0.0036610404244,0.0002688988,1.19325,1.919076,0.57821209574,2.7,0.06,10.6239173889
2018-06-03 07:54:43,57.3198,-41.1255,52.0,4.379,34.809,-0.00366104042432,0.0002850798,1.2136,1.919076,0.460782707642,2.7,0.08,10.6178208499
2018-06-03 07:54:43,57.3198,-41.1255,54.0,4.383,34.81,-0.00366104042384,0.000297142,1.31905,1.94034,0.368030509797,2.7,0.08,10.6050896079
2018-06-03 07:54:43,57.3198,-41.1255,56.0,4.381,34.81,-0.00366104042443,0.0002894928,1.2876,1.929708,0.304635658977,2.8,0.06,10.5938524945
2018-06-03 07:54:43,57.3198,-41.1255,58.0,4.382,34.81,-0.00366104042459,0.0002786074,1.34495,1.935024,0.251026590498,2.7,0.08,10.5694274792
2018-06-03 07:54:43,57.3198,-41.1255,60.0,4.372,34.811,-0.00366104042681,0.0002730176,1.4689,1.94034,0.209330648347,2.6,0.06,10.5343494009
2018-06-03 07:54:43,57.3198,-41.1255,62.0,4.24,34.814,-0.00366104044751,0.0002586018,1.33385,1.94034,0.177845957336,2.7,0.06,10.4722966498
2018-06-03 07:54:43,57.3198,-41.1255,64.0,4.18,34.813,-0.00366104045807,0.000260367,1.2543,1.956288,0.151466891894,2.7,0.06,10.4481553691
2018-06-03 07:54:43,57.3198,-41.1255,66.0,4.158,34.814,-0.00366104046196,0.0002483048,1.24135,1.945656,0.127640639236,2.7,0.05,10.4313739053
2018-06-03 07:54:43,57.3198,-41.1255,68.0,4.14,34.814,-0.00366104046504,0.000253012,1.24505,1.96692,0.104665324174,2.7,0.06,10.4268578002
2018-06-03 07:54:43,57.3198,-41.1255,70.0,4.134,34.815,-0.00366104046597,0.0002612496,1.22285,1.950972,0.0842428218958,2.7,0.06,10.4268972895
2018-06-03 07:54:43,57.3198,-41.1255,72.0,4.137,34.816,-0.0036610404656,0.0002594844,1.21545,1.945656,0.069351413985,2.7,0.07,10.4284770084
2018-06-03 07:54:43,57.3198,-41.1255,74.0,4.138,34.817,-0.00366104046561,0.0002512468,1.1692,1.956288,0.0565873500613,2.8,0.05,10.4091057991
2018-06-03 07:54:43,57.3198,-41.1255,76.0,4.13,34.817,-0.00366104046689,0.0002483048,1.13775,1.956288,0.0446742237326,2.7,0.04,10.3922159439
2018-06-03 07:54:43,57.3198,-41.1255,78.0,4.123,34.817,-0.00366104046805,0.0002430092,1.13405,1.972236,0.0353139101887,2.8,0.05,10.3728338346
2018-06-03 07:54:43,57.3198,-41.1255,80.0,4.117,34.816,-0.00366104046927,0.0002374194,1.09335,1.961604,0.0263790654421,2.8,0.05,10.3532339519
2018-06-03 07:54:43,57.3198,-41.1255,82.0,4.098,34.816,-0.00366104047232,0.0002591902,1.036,1.956288,0.0182951582905,2.8,0.06,10.3326366482
2018-06-03 07:54:43,57.3198,-41.1255,84.0,4.082,34.815,-0.00366104047499,0.0002209442,0.98605,1.956288,0.0114876575313,2.8,0.06,10.3237870741
2018-06-03 07:54:43,57.3198,-41.1255,86.0,4.082,34.816,-0.003661040475,0.000229476,0.9842,1.961604,0.00510562556944,2.7,0.07,10.3193656856
2018-06-03 07:54:43,57.3198,-41.1255,88.0,4.084,34.818,-0.00366104047461,0.0002268282,0.9287,1.961604,0.00127640639236,2.7,0.06,10.3149465607
2018-06-03 07:54:43,57.3198,-41.1255,90.0,4.087,34.818,-0.00366104047428,0.0002259456,0.91945,1.956288,-0.00340375037963,2.8,0.04,10.3102699526
2018-06-03 07:54:43,57.3198,-41.1255,92.0,4.089,34.818,-0.00366104047415,0.0002518352,0.89355,1.950972,-0.00680750075926,2.8,0.06,10.3006648803
2018-06-03 07:54:43,57.3198,-41.1255,94.0,4.085,34.818,-0.00366104047488,0.0002312412,0.8584,1.977552,-0.0102112511389,2.8,0.04,10.2836875072
2018-06-03 07:54:43,57.3198,-41.1255,96.0,4.067,34.817,-0.00366104047793,0.0002303586,0.83805,1.988184,-0.0127640639236,2.8,0.05,10.2690697429
2018-06-03 07:54:43,57.3198,-41.1255,98.0,4.05,34.816,-0.00366104048115,0.0002597786,0.7992,1.977552,-0.0144659391134,2.7,0.05,10.2491881017
2018-06-03 07:54:43,57.3198,-41.1255,100.0,4.031,34.814,-0.00366104048389,0.000204469,0.71595,1.977552,-0.0170187518981,2.8,0.04,10.2384917193
2018-06-03 07:54:43,57.3198,-41.1255,102.0,4.03,34.815,-0.00366104048405,0.0002003502,0.71225,1.998816,-0.0195715646829,2.8,0.05,10.2285804724
2018-06-03 07:54:43,57.3198,-41.1255,104.0,4.026,34.814,-0.00366104048476,0.000204469,0.67525,1.982868,-0.022549846265,2.8,0.06,10.2230505985
2018-06-03 07:54:43,57.3198,-41.1255,106.0,4.023,34.815,-0.00366104048521,0.0002079994,0.59015,2.004132,-0.0246771902523,2.8,0.04,10.2146982506
2018-06-03 07:54:43,57.3198,-41.1255,108.0,4.022,34.815,-0.00366104048546,0.0001944662,0.54945,1.998816,-0.0259535966447,2.7,0.05,10.2102042014
2018-06-03 07:54:43,57.3198,-41.1255,110.0,4.023,34.816,-0.00366104048523,0.0001894648,0.49395,1.998816,-0.0280809406319,2.8,0.05,10.2064823455
2018-06-03 07:54:43,57.3198,-41.1255,112.0,4.022,34.816,-0.00366104048551,0.000197114,0.4921,1.9935,-0.0289318782269,2.8,0.05,10.2053917631
2018-06-03 07:54:43,57.3198,-41.1255,114.0,4.021,34.816,-0.00366104048561,0.0001918184,0.4847,1.998816,-0.0306337534167,2.8,0.06,10.2041730412
2018-06-03 07:54:43,57.3198,-41.1255,116.0,4.02,34.816,-0.0036610404859,0.0001888764,0.48655,1.988184,-0.0327610974039,2.8,0.05,10.2015437583
2018-06-03 07:54:43,57.3198,-41.1255,118.0,4.019,34.816,-0.00366104048595,0.0001885822,0.46805,1.982868,-0.0323356286065,2.8,0.06,10.1934045146
2018-06-03 07:54:43,57.3198,-41.1255,120.0,4.019,34.816,-0.00366104048612,0.0002062342,0.4477,1.982868,-0.0336120349988,2.8,0.05,10.1935326317
2018-06-03 07:54:43,57.3198,-41.1255,122.0,4.019,34.817,-0.00366104048625,0.0001865228,0.43105,1.998816,-0.0340375037963,2.8,0.06,10.1877692603
2018-06-03 07:54:43,57.3198,-41.1255,124.0,4.019,34.817,-0.00366104048616,0.000188288,0.43845,1.988184,-0.0344629725938,2.7,0.05,10.1800908002
2018-06-03 07:54:43,57.3198,-41.1255,126.0,4.019,34.818,-0.00366104048623,0.0001844634,0.42365,1.998816,-0.0340375037963,2.8,0.08,10.1749756548
2018-06-03 07:54:43,57.3198,-41.1255,128.0,4.016,34.82,-0.00366104048689,0.0001832866,0.41255,1.9935,-0.0348884413912,2.8,0.08,10.1666700673
2018-06-03 07:54:43,57.3198,-41.1255,130.0,4.009,34.823,-0.00366104048806,0.0001894648,0.3959,1.998816,-0.0353139101887,2.8,0.06,10.1583725474
2018-06-03 07:54:43,57.3198,-41.1255,132.0,4.008,34.823,-0.00366104048822,0.0001829924,0.3848,1.998816,-0.0353139101887,2.8,0.04,10.1548644841
2018-06-03 07:54:43,57.3198,-41.1255,134.0,4.003,34.824,-0.00366104048894,0.0001938778,0.3922,1.977552,-0.0361648477836,2.8,0.06,10.1453680602
2018-06-03 07:54:43,57.3198,-41.1255,136.0,4.002,34.824,-0.00366104048944,0.0001876996,0.37925,2.004132,-0.0361648477836,2.8,0.06,10.1338463406
2018-06-03 07:54:43,57.3198,-41.1255,138.0,3.998,34.825,-0.00366104049038,0.0001832866,0.38665,1.998816,-0.0370157853785,2.8,0.07,10.1232296006
2018-06-03 07:54:43,57.3198,-41.1255,140.0,3.99,34.826,-0.00366104049152,0.0001862286,0.3774,1.998816,-0.036590316581,2.8,0.07,10.1068536666
2018-06-03 07:54:43,57.3198,-41.1255,142.0,3.978,34.829,-0.00366104049353,0.0001847576,0.407,1.998816,-0.0370157853785,2.8,0.07,10.0894333361
2018-06-03 07:54:43,57.3198,-41.1255,144.0,3.962,34.832,-0.00366104049636,0.000180933,0.333,2.02008,-0.0370157853785,2.8,0.08,10.0738170978
2018-06-03 07:54:43,57.3198,-41.1255,146.0,3.955,34.833,-0.00366104049745,0.0001762258,0.34595,2.030712,-0.0374412541759,2.8,0.06,10.0553297535
2018-06-03 07:54:43,57.3198,-41.1255,148.0,3.953,34.834,-0.00366104049792,0.0001715186,0.33485,2.014764,-0.0374412541759,2.9,0.06,10.0407827754
2018-06-03 07:54:43,57.3198,-41.1255,150.0,3.95,34.834,-0.00366104049852,0.0001812272,0.32375,2.025396,-0.0374412541759,2.8,0.07,10.0081901991
2018-06-03 07:54:43,57.3198,-41.1255,152.0,3.939,34.837,-0.00366104050057,0.0001759316,0.3034,2.041344,-0.0382921917708,2.8,0.06,9.9696062319
2018-06-03 07:54:43,57.3198,-41.1255,154.0,3.919,34.841,-0.00366104050385,0.0001644578,0.2553,2.051976,-0.0378667229734,2.9,0.05,9.92989396671
2018-06-03 07:54:43,57.3198,-41.1255,156.0,3.913,34.842,-0.00366104050501,0.0001638694,0.2368,2.062608,-0.0387176605683,2.8,0.04,9.89902586138
2018-06-03 07:54:43,57.3198,-41.1255,158.0,3.906,34.844,-0.00366104050601,0.0001615158,0.23495,2.062608,-0.0391431293657,2.8,0.05,9.86124656578
2018-06-03 07:54:43,57.3198,-41.1255,160.0,3.895,34.847,-0.00366104050788,0.0001856402,0.1961,2.094504,-0.0382921917708,2.8,0.05,9.81603757565
2018-06-03 07:54:43,57.3198,-41.1255,162.0,3.887,34.849,-0.00366104050927,0.0001550434,0.17575,2.09982,-0.0382921917708,2.8,0.04,9.78674599284
2018-06-03 07:54:43,57.3198,-41.1255,164.0,3.882,34.85,-0.00366104051005,0.0001494536,0.1554,2.115768,-0.0382921917708,2.8,0.06,9.75445543746
2018-06-03 07:54:43,57.3198,-41.1255,166.0,3.87,34.853,-0.00366104051222,0.0001420986,0.1221,2.142348,-0.0387176605683,2.8,0.06,9.7215026293
2018-06-03 07:54:43,57.3198,-41.1255,168.0,3.862,34.855,-0.00366104051371,0.0001438638,0.12025,2.147664,-0.0391431293657,2.9,0.08,9.69296471489
2018-06-03 07:54:43,57.3198,-41.1255,170.0,3.854,34.857,-0.00366104051489,0.0001429812,0.09805,2.137032,-0.0387176605683,2.8,0.06,9.66975972059
2018-06-03 07:54:43,57.3198,-41.1255,172.0,3.846,34.858,-0.00366104051636,0.0001356262,0.0851,2.168928,-0.0387176605683,2.9,0.08,9.64722003184
2018-06-03 07:54:43,57.3198,-41.1255,174.0,3.841,34.859,-0.00366104051713,0.0001347436,0.07215,2.174244,-0.0382921917708,2.9,0.06,9.63312652906
2018-06-03 07:54:43,57.3198,-41.1255,176.0,3.843,34.861,-0.00366104051689,0.0001320958,0.0666,2.174244,-0.0387176605683,2.9,0.05,9.62773540273
2018-06-03 07:54:43,57.3198,-41.1255,178.0,3.836,34.861,-0.00366104051808,0.000127977,0.06475,2.174244,-0.0391431293657,2.9,0.04,9.62444256425
2018-06-03 07:54:43,57.3198,-41.1255,180.0,3.825,34.861,-0.00366104051989,0.0001291538,0.0629,2.17956,-0.0391431293657,2.9,0.04,9.61726276365
2018-06-03 07:54:43,57.3198,-41.1255,182.0,3.827,34.862,-0.00366104051963,0.0001315074,0.0629,2.168928,-0.0387176605683,2.9,0.05,9.61337632217
2018-06-03 07:54:43,57.3198,-41.1255,184.0,3.825,34.862,-0.00366104052006,0.0001326842,0.06105,2.174244,-0.0395685981632,2.9,0.06,9.60859553198
2018-06-03 07:54:43,57.3198,-41.1255,186.0,3.82,34.862,-0.00366104052074,0.0001282712,0.06105,2.17956,-0.0391431293657,2.9,0.07,9.6097904687
2018-06-03 07:54:43,57.3198,-41.1255,188.0,3.809,34.862,-0.0036610405225,0.0001312132,0.0518,2.174244,-0.0391431293657,2.9,0.07,9.60387723094
2018-06-03 07:54:43,57.3198,-41.1255,190.0,3.805,34.863,-0.00366104052345,0.0001273886,0.04995,2.195508,-0.0399940669606,2.8,0.06,9.60083267867
2018-06-03 07:54:43,57.3198,-41.1255,192.0,3.804,34.864,-0.00366104052355,0.000130919,0.05365,2.168928,-0.0395685981632,2.9,0.05,9.60262345503
2018-06-03 07:54:43,57.3198,-41.1255,194.0,3.801,34.863,-0.00366104052406,0.0001347436,0.05735,2.190192,-0.0395685981632,2.9,0.04,9.60244435981
2018-06-03 07:54:43,57.3198,-41.1255,196.0,3.798,34.864,-0.0036610405248,0.0001591622,0.05365,2.184876,-0.0391431293657,2.9,0.06,9.60620617997
2018-06-03 07:54:43,57.3198,-41.1255,198.0,3.79,34.863,-0.00366104052624,0.0001285654,0.0555,2.190192,-0.0395685981632,2.9,0.06,9.60769944351
2018-06-03 07:54:43,57.3198,-41.1255,200.0,3.785,34.863,-0.00366104052698,0.000127977,0.06105,2.174244,-0.0391431293657,2.9,0.06,9.61158319979
2018-06-03 07:54:43,57.3198,-41.1255,202.0,3.78,34.862,-0.00366104052785,0.0001270944,0.0555,2.190192,-0.0391431293657,2.9,0.06,9.61427303015
2018-06-03 07:54:43,57.3198,-41.1255,204.0,3.774,34.862,-0.00366104052903,0.0001282712,0.0555,2.17956,-0.0391431293657,2.9,0.04,9.61391433522
2018-06-03 07:54:43,57.3198,-41.1255,206.0,3.77,34.862,-0.00366104052948,0.0001306248,0.06105,2.184876,-0.0391431293657,2.9,0.06,9.61397411662
2018-06-03 07:54:43,57.3198,-41.1255,208.0,3.77,34.862,-0.00366104052955,0.0001268002,0.0555,2.174244,-0.0395685981632,2.9,0.07,9.61965533381
2018-06-03 07:54:43,57.3198,-41.1255,210.0,3.768,34.862,-0.00366104053013,0.0001362146,0.05735,2.174244,-0.0395685981632,2.9,0.03,9.62534048036
2018-06-03 07:54:43,57.3198,-41.1255,212.0,3.753,34.862,-0.00366104053274,0.000126506,0.05735,2.17956,-0.0399940669606,2.9,0.06,9.63162863955
2018-06-03 07:54:43,57.3198,-41.1255,214.0,3.744,34.861,-0.00366104053419,0.0001376856,0.0629,2.190192,-0.0404195357581,2.9,0.05,9.63552371963
2018-06-03 07:54:43,57.3198,-41.1255,216.0,3.737,34.861,-0.00366104053535,0.0001332726,0.0629,2.174244,-0.0395685981632,2.9,0.06,9.64121984725
2018-06-03 07:54:43,57.3198,-41.1255,218.0,3.723,34.86,-0.00366104053767,0.0001347436,0.0629,2.168928,-0.0404195357581,2.9,0.04,9.64337941006
2018-06-03 07:54:43,57.3198,-41.1255,220.0,3.715,34.86,-0.00366104053908,0.000130919,0.0629,2.184876,-0.0404195357581,2.9,0.06,9.64301944358
2018-06-03 07:54:43,57.3198,-41.1255,222.0,3.712,34.859,-0.00366104053941,0.0001306248,0.06475,2.174244,-0.041270473353,2.9,0.06,9.64074002133
2018-06-03 07:54:43,57.3198,-41.1255,224.0,3.712,34.86,-0.00366104053964,0.0001259176,0.06845,2.17956,-0.0408450045556,2.9,0.05,9.63582341756
2018-06-03 07:54:43,57.3198,-41.1255,226.0,3.701,34.86,-0.00366104054122,0.0001306248,0.05735,2.17956,-0.0399940669606,2.9,0.05,9.6295320523
2018-06-03 07:54:43,57.3198,-41.1255,228.0,3.705,34.862,-0.00366104054074,0.0001282712,0.0555,2.195508,-0.041270473353,2.9,0.04,9.62683722512
2018-06-03 07:54:43,57.3198,-41.1255,230.0,3.698,34.862,-0.00366104054184,0.0001332726,0.0555,2.174244,-0.0408450045556,2.9,0.04,9.62115104389
2018-06-03 07:54:43,57.3198,-41.1255,232.0,3.696,34.863,-0.00366104054207,0.0001268002,0.06105,2.184876,-0.0408450045556,2.9,0.04,9.61965533382
2018-06-03 07:54:43,57.3198,-41.1255,234.0,3.696,34.863,-0.00366104054209,0.0001259176,0.0555,2.190192,-0.0408450045556,2.9,0.06,9.61696374136
2018-06-03 07:54:43,57.3198,-41.1255,236.0,3.696,34.863,-0.00366104054211,0.000136803,0.0518,2.168928,-0.0404195357581,2.9,0.07,9.61391433522
2018-06-03 07:54:43,57.3198,-41.1255,238.0,3.696,34.864,-0.00366104054211,0.0001300364,0.0518,2.184876,-0.0408450045556,2.9,0.05,9.61158319979
2018-06-03 07:54:43,57.3198,-41.1255,240.0,3.696,34.864,-0.00366104054215,0.0001253292,0.0518,2.17956,-0.0404195357581,2.9,0.04,9.61104533939
2018-06-03 07:54:43,57.3198,-41.1255,242.0,3.695,34.864,-0.00366104054232,0.000127977,0.04995,2.190192,-0.0404195357581,2.9,0.05,9.61080630162
2018-06-03 07:54:43,57.3198,-41.1255,244.0,3.694,34.864,-0.00366104054246,0.0001229756,0.0518,2.184876,-0.0404195357581,3.0,0.06,9.61128438411
2018-06-03 07:54:43,57.3198,-41.1255,246.0,3.692,34.864,-0.00366104054275,0.0001285654,0.0555,2.190192,nan,nan,nan,9.6060270066
2018-06-03 07:54:43,57.3198,-41.1255,248.0,3.689,34.864,-0.00366104054325,0.0001276828,0.05365,2.17956,nan,nan,nan,9.60483261731
2018-06-03 07:54:43,57.3198,-41.1255,250.0,3.688,34.864,-0.00366104054345,0.0001285654,0.0481,2.195508,nan,nan,nan,9.59784891933
2018-06-03 07:54:43,57.3198,-41.1255,252.0,3.692,34.865,-0.0036610405428,0.000126506,0.0518,2.17956,nan,nan,nan,9.59528375361
2018-06-03 07:54:43,57.3198,-41.1255,254.0,3.692,34.866,-0.00366104054283,0.0001268002,0.0518,2.195508,nan,nan,nan,9.59248088482
2018-06-03 07:54:43,57.3198,-41.1255,256.0,3.691,34.866,-0.00366104054301,0.0001259176,0.04995,2.190192,nan,nan,nan,9.59122884864
2018-06-03 07:54:43,57.3198,-41.1255,258.0,3.691,34.867,-0.00366104054292,0.0001241524,0.05365,2.174244,nan,nan,nan,9.58884454637
2018-06-03 07:54:43,57.3198,-41.1255,260.0,3.692,34.867,-0.00366104054287,0.000125035,0.0518,2.211456,nan,nan,nan,9.58354195958
2018-06-03 07:54:43,57.3198,-41.1255,262.0,3.692,34.867,-0.00366104054277,0.0001244466,0.04995,2.195508,nan,nan,nan,9.58074310022
2018-06-03 07:54:43,57.3198,-41.1255,264.0,3.692,34.868,-0.00366104054271,0.0001253292,0.0481,2.195508,nan,nan,nan,9.57740953634
2018-06-03 07:54:43,57.3198,-41.1255,266.0,3.695,34.868,-0.00366104054243,0.000125035,0.0481,2.195508,nan,nan,nan,9.57401783656
2018-06-03 07:54:43,57.3198,-41.1255,268.0,3.694,34.869,-0.00366104054262,0.0001232698,0.04995,2.200824,nan,nan,nan,9.5713411703
2018-06-03 07:54:43,57.3198,-41.1255,270.0,3.693,34.869,-0.00366104054268,0.000125035,0.04625,2.195508,nan,nan,nan,9.57288758191
2018-06-03 07:54:43,57.3198,-41.1255,272.0,3.693,34.869,-0.00366104054273,0.0001318016,0.0444,2.17956,nan,nan,nan,9.57015182154
2018-06-03 07:54:43,57.3198,-41.1255,274.0,3.693,34.869,-0.00366104054265,0.0001276828,0.04625,2.20614,nan,nan,nan,9.57098434754
2018-06-03 07:54:43,57.3198,-41.1255,276.0,3.694,34.869,-0.00366104054257,0.000123564,0.0481,2.195508,nan,nan,nan,9.57015182154
2018-06-03 07:54:43,57.3198,-41.1255,278.0,3.694,34.869,-0.00366104054257,0.0001232698,0.04995,2.195508,nan,nan,nan,9.56777364204
2018-06-03 07:54:43,57.3198,-41.1255,280.0,3.694,34.869,-0.00366104054251,0.0001247408,0.0481,2.20614,nan,nan,nan,9.56480188856
2018-06-03 07:54:43,57.3198,-41.1255,282.0,3.695,34.869,-0.00366104054254,0.0001226814,0.04625,2.184876,nan,nan,nan,9.56527729664
2018-06-03 07:54:43,57.3198,-41.1255,284.0,3.695,34.869,-0.00366104054253,0.0001291538,0.05365,2.20614,nan,nan,nan,9.56183121336
2018-06-03 07:54:43,57.3198,-41.1255,286.0,3.695,34.869,-0.0036610405424,0.000125035,0.0444,2.211456,nan,nan,nan,9.55975238199
2018-06-03 07:54:43,57.3198,-41.1255,288.0,3.696,34.869,-0.00366104054225,0.0001256234,0.0481,2.216772,nan,nan,nan,9.55577437714
2018-06-03 07:54:43,57.3198,-41.1255,290.0,3.696,34.87,-0.00366104054226,0.0001226814,0.04995,2.17956,nan,nan,nan,9.55381577196
2018-06-03 07:54:43,57.3198,-41.1255,292.0,3.696,34.87,-0.00366104054232,0.0001241524,0.04625,2.20614,nan,nan,nan,9.54877303837
2018-06-03 07:54:43,57.3198,-41.1255,294.0,3.695,34.87,-0.00366104054265,0.00013239,0.0481,2.216772,nan,nan,nan,9.54906958371
2018-06-03 07:54:43,57.3198,-41.1255,296.0,3.694,34.87,-0.00366104054275,0.0001209162,0.04255,2.20614,nan,nan,nan,9.54462253247
2018-06-03 07:54:43,57.3198,-41.1255,298.0,3.692,34.871,-0.0036610405431,0.0001270944,0.0444,2.200824,nan,nan,nan,9.54462253247
2018-06-03 07:54:43,57.3198,-41.1255,300.0,3.688,34.871,-0.0036610405438,0.0001188568,0.0444,2.216772,nan,nan,nan,9.54817997996
2018-06-03 07:54:43,57.3198,-41.1255,302.0,3.683,34.871,-0.00366104054464,0.0001229756,0.04625,2.200824,nan,nan,nan,9.5455710338
2018-06-03 07:54:43,57.3198,-41.1255,304.0,3.677,34.871,-0.0036610405457,0.0001212104,0.0481,2.211456,nan,nan,nan,9.54610461416
2018-06-03 07:54:43,57.3198,-41.1255,306.0,3.676,34.871,-0.00366104054581,0.0001394508,0.0444,2.200824,nan,nan,nan,9.54580817633
2018-06-03 07:54:43,57.3198,-41.1255,308.0,3.673,34.871,-0.00366104054641,0.000122093,0.0407,2.211456,nan,nan,nan,9.54551174924
2018-06-03 07:54:43,57.3198,-41.1255,310.0,3.673,34.871,-0.0036610405464,0.000120622,0.04255,2.20614,nan,nan,nan,9.54551174924
2018-06-03 07:54:43,57.3198,-41.1255,312.0,3.673,34.871,-0.00366104054646,0.0001259176,0.04255,2.190192,nan,nan,nan,9.5511457022
2018-06-03 07:54:43,57.3198,-41.1255,314.0,3.671,34.871,-0.00366104054677,0.0001197394,0.0407,2.227404,nan,nan,nan,9.55262896669
2018-06-03 07:54:43,57.3198,-41.1255,316.0,3.671,34.871,-0.00366104054686,0.0001341552,0.0444,2.216772,nan,nan,nan,9.55559630275
2018-06-03 07:54:43,57.3198,-41.1255,318.0,3.671,34.871,-0.00366104054705,0.0001217988,0.04625,2.195508,nan,nan,nan,9.56599046053
2018-06-03 07:54:43,57.3198,-41.1255,320.0,3.663,34.87,-0.00366104054824,0.0001256234,0.04255,2.200824,nan,nan,nan,9.57044914255
2018-06-03 07:54:43,57.3198,-41.1255,322.0,3.66,34.87,-0.00366104054867,0.0001226814,0.06105,2.20614,nan,nan,nan,9.57550525134
2018-06-03 07:54:43,57.3198,-41.1255,324.0,3.659,34.87,-0.00366104054895,0.0001194452,0.0444,2.211456,nan,nan,nan,9.58711636056
2018-06-03 07:54:43,57.3198,-41.1255,326.0,3.646,34.869,-0.00366104055119,0.0001203278,0.0481,2.17956,nan,nan,nan,9.59158655377
2018-06-03 07:54:43,57.3198,-41.1255,328.0,3.638,34.869,-0.00366104055243,0.000122093,0.04995,2.184876,nan,nan,nan,9.59426983947
2018-06-03 07:54:43,57.3198,-41.1255,330.0,3.636,34.869,-0.00366104055282,0.000120622,0.0444,2.200824,nan,nan,nan,9.59367347791
2018-06-03 07:54:43,57.3198,-41.1255,332.0,3.636,34.869,-0.00366104055294,0.0001200336,0.0518,2.184876,nan,nan,nan,9.59397165328
