datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-27 07:31:17,57.8597,-52.2104,-0.1,3.102,34.838,-0.00366104064144,0.000125035,0.20535,2.200824,-0.0395685981632,8.1,nan,9.71278570673
2017-03-27 07:31:17,57.8597,-52.2104,2.0,3.118,34.833,-0.00366104064271,0.0001241524,0.20535,2.190192,-0.0395685981632,5.9,nan,9.70843068609
2017-03-27 07:31:17,57.8597,-52.2104,4.0,3.122,34.832,-0.00366104064248,0.0001232698,0.2035,2.211456,-0.0395685981632,6.5,nan,9.70806787116
2017-03-27 07:31:17,57.8597,-52.2104,6.0,3.119,34.832,-0.00366104064313,0.000122093,0.21275,2.200824,-0.0399940669606,5.5,2.02,9.71326973944
2017-03-27 07:31:17,57.8597,-52.2104,8.0,3.116,34.831,-0.00366104064363,0.0001226814,0.20905,2.200824,-0.0399940669606,5.0,2.33,9.71084985899
2017-03-27 07:31:17,57.8597,-52.2104,10.0,3.116,34.831,-0.00366104064372,0.0001217988,0.2035,2.200824,-0.0399940669606,4.7,1.56,9.71109181519
2017-03-27 07:31:17,57.8597,-52.2104,12.0,3.115,34.832,-0.00366104064359,0.0001268002,0.2072,2.200824,-0.0395685981632,4.5,0.86,9.70577041276
2017-03-27 07:31:17,57.8597,-52.2104,14.0,3.124,34.832,-0.00366104064217,0.0001241524,0.2146,2.195508,-0.0404195357581,4.3,1.21,9.70776553754
2017-03-27 07:31:17,57.8597,-52.2104,16.0,3.122,34.832,-0.00366104064255,0.0001209162,0.2146,2.200824,-0.0399940669606,4.4,0.88,9.706495857
2017-03-27 07:31:17,57.8597,-52.2104,18.0,3.118,34.832,-0.00366104064328,0.000122093,0.222,2.184876,-0.0404195357581,4.2,0.82,9.70776553754
2017-03-27 07:31:17,57.8597,-52.2104,20.0,3.121,34.832,-0.00366104064275,0.0001259176,0.2146,2.20614,-0.0404195357581,4.0,0.58,9.70988210494
2017-03-27 07:31:17,57.8597,-52.2104,22.0,3.12,34.832,-0.00366104064301,0.0001256234,0.2146,2.184876,-0.0404195357581,4.2,0.5,9.70837021583
2017-03-27 07:31:17,57.8597,-52.2104,24.0,3.117,34.832,-0.00366104064338,0.0001241524,0.2257,2.200824,-0.0404195357581,4.1,0.55,9.70915636368
2017-03-27 07:31:17,57.8597,-52.2104,26.0,3.114,34.831,-0.00366104064398,0.0001217988,0.21275,2.291196,-0.0404195357581,4.1,0.67,9.71078937104
2017-03-27 07:31:17,57.8597,-52.2104,28.0,3.112,34.831,-0.00366104064427,0.0001229756,0.2257,2.190192,-0.0395685981632,4.1,0.53,9.70716090345
2017-03-27 07:31:17,57.8597,-52.2104,30.0,3.111,34.831,-0.00366104064451,0.0001209162,0.2146,2.190192,-0.0395685981632,4.1,0.47,9.70915636368
2017-03-27 07:31:17,57.8597,-52.2104,32.0,3.109,34.831,-0.00366104064485,0.000125035,0.22015,2.200824,-0.0404195357581,4.1,0.29,9.70837021583
2017-03-27 07:31:17,57.8597,-52.2104,34.0,3.108,34.831,-0.00366104064494,0.0001253292,0.22015,2.190192,-0.0404195357581,4.1,0.24,9.70897493832
2017-03-27 07:31:17,57.8597,-52.2104,36.0,3.108,34.831,-0.00366104064493,0.000123564,0.222,2.174244,-0.0408450045556,4.1,0.09,9.70534726634
2017-03-27 07:31:17,57.8597,-52.2104,38.0,3.109,34.831,-0.00366104064486,0.0001241524,0.22015,2.200824,-0.0408450045556,4.1,0.19,9.70770507214
2017-03-27 07:31:17,57.8597,-52.2104,40.0,3.11,34.83,-0.00366104064466,0.0001203278,0.21645,2.195508,-0.0408450045556,4.1,0.3,9.70625403519
2017-03-27 07:31:17,57.8597,-52.2104,42.0,3.109,34.831,-0.00366104064475,0.0001256234,0.222,2.195508,-0.0408450045556,4.1,0.14,9.70685860298
2017-03-27 07:31:17,57.8597,-52.2104,44.0,3.109,34.83,-0.00366104064484,0.0001244466,0.22385,2.966328,-0.0408450045556,4.1,0.12,9.70625403519
2017-03-27 07:31:17,57.8597,-52.2104,46.0,3.109,34.83,-0.0036610406448,0.0001226814,0.2146,2.184876,-0.0408450045556,4.1,0.07,9.70504503215
2017-03-27 07:31:17,57.8597,-52.2104,48.0,3.109,34.83,-0.00366104064473,0.000123564,0.2294,2.195508,-0.0408450045556,4.1,0.09,9.704742809
2017-03-27 07:31:17,57.8597,-52.2104,50.0,3.11,34.83,-0.0036610406447,0.0001244466,0.2183,2.184876,-0.0408450045556,4.1,0.08,9.70262755617
2017-03-27 07:31:17,57.8597,-52.2104,52.0,3.11,34.83,-0.00366104064467,0.0001215046,0.2146,2.200824,-0.041270473353,4.1,0.06,9.7011169925
2017-03-27 07:31:17,57.8597,-52.2104,54.0,3.11,34.83,-0.0036610406447,0.000123564,0.22015,2.190192,-0.0404195357581,4.1,0.08,9.70262755617
2017-03-27 07:31:17,57.8597,-52.2104,56.0,3.11,34.83,-0.00366104064463,0.0001282712,0.2257,2.200824,-0.0408450045556,4.1,0.05,9.70081491288
2017-03-27 07:31:17,57.8597,-52.2104,58.0,3.111,34.83,-0.00366104064452,0.0001223872,0.2257,2.190192,-0.0408450045556,4.1,0.09,9.70141908316
2017-03-27 07:31:17,57.8597,-52.2104,60.0,3.11,34.83,-0.00366104064464,0.0001215046,0.21275,2.20614,-0.0408450045556,4.1,0.11,9.70262755617
2017-03-27 07:31:17,57.8597,-52.2104,62.0,3.109,34.83,-0.00366104064474,0.0001229756,0.222,2.200824,-0.0408450045556,4.1,0.07,9.70214414577
2017-03-27 07:31:17,57.8597,-52.2104,64.0,3.11,34.83,-0.00366104064467,0.0001247408,0.2183,2.190192,-0.0404195357581,4.1,0.05,9.70021078675
2017-03-27 07:31:17,57.8597,-52.2104,66.0,3.108,34.83,-0.00366104064489,0.0001238582,0.22385,2.190192,-0.0408450045556,4.1,0.04,9.70172118486
2017-03-27 07:31:17,57.8597,-52.2104,68.0,3.109,34.83,-0.0036610406448,0.0001606332,0.222,2.17956,-0.0408450045556,4.1,0.05,9.69839867319
2017-03-27 07:31:17,57.8597,-52.2104,70.0,3.11,34.83,-0.00366104064463,0.0001282712,0.22015,4.523916,-0.0408450045556,4.1,0.06,9.69839867319
2017-03-27 07:31:17,57.8597,-52.2104,72.0,3.109,34.83,-0.00366104064476,0.0001226814,0.2183,2.163612,-0.041270473353,4.1,0.07,9.69682849603
2017-03-27 07:31:17,57.8597,-52.2104,74.0,3.11,34.83,-0.00366104064466,0.0001241524,0.2109,2.195508,-0.0404195357581,4.1,0.05,9.69719081814
2017-03-27 07:31:17,57.8597,-52.2104,76.0,3.11,34.83,-0.00366104064455,0.0001217988,0.22755,2.200824,-0.0404195357581,4.1,0.05,9.69719081814
2017-03-27 07:31:17,57.8597,-52.2104,78.0,3.111,34.83,-0.00366104064454,0.0001247408,0.2146,2.190192,-0.0408450045556,4.1,0.05,9.69417195249
2017-03-27 07:31:17,57.8597,-52.2104,80.0,3.111,34.831,-0.00366104064449,0.0001232698,0.2183,2.190192,-0.0399940669606,4.1,0.05,9.69447378944
2017-03-27 07:31:17,57.8597,-52.2104,82.0,3.111,34.83,-0.00366104064448,0.0001223872,0.222,2.190192,-0.0404195357581,4.1,0.05,9.6923611623
2017-03-27 07:31:17,57.8597,-52.2104,84.0,3.113,34.831,-0.0036610406441,0.0001229756,0.22385,2.195508,-0.0399940669606,4.1,0.05,9.69296471494
2017-03-27 07:31:17,57.8597,-52.2104,86.0,3.111,34.831,-0.00366104064446,0.0001215046,0.222,2.200824,-0.0399940669606,4.1,0.05,9.69320614834
2017-03-27 07:31:17,57.8597,-52.2104,88.0,3.11,34.83,-0.00366104064449,0.000130919,0.2109,2.20614,-0.0399940669606,4.2,0.05,9.69205940251
2017-03-27 07:31:17,57.8597,-52.2104,90.0,3.111,34.83,-0.00366104064447,0.0001212104,0.222,2.184876,-0.0395685981632,4.1,0.07,9.68994739251
2017-03-27 07:31:17,57.8597,-52.2104,92.0,3.111,34.831,-0.00366104064433,0.0001226814,0.2257,2.184876,-0.0399940669606,4.1,0.04,9.68874077202
2017-03-27 07:31:17,57.8597,-52.2104,94.0,3.116,34.831,-0.00366104064363,0.000129448,0.21275,2.20614,-0.0391431293657,4.1,0.07,9.6878359223
2017-03-27 07:31:17,57.8597,-52.2104,96.0,3.118,34.831,-0.00366104064299,0.0001226814,0.22015,2.200824,-0.0387176605683,4.1,0.05,9.68662961018
2017-03-27 07:31:17,57.8597,-52.2104,98.0,3.122,34.832,-0.00366104064238,0.0001217988,0.21645,2.195508,-0.0391431293657,4.1,0.06,9.68451898782
2017-03-27 07:31:17,57.8597,-52.2104,100.0,3.124,34.832,-0.00366104064226,0.000120622,0.21645,2.190192,-0.0387176605683,4.1,0.05,9.68421751437
2017-03-27 07:31:17,57.8597,-52.2104,102.0,3.12,34.832,-0.00366104064287,0.0001215046,0.20905,2.190192,-0.0395685981632,4.2,0.04,9.67849160918
2017-03-27 07:31:17,57.8597,-52.2104,104.0,3.126,34.832,-0.00366104064188,0.0001318016,0.2035,2.195508,-0.0399940669606,4.1,0.07,9.68090203264
2017-03-27 07:31:17,57.8597,-52.2104,106.0,3.125,34.832,-0.00366104064193,0.0001229756,0.2146,2.200824,-0.0395685981632,4.2,0.05,9.67879287363
2017-03-27 07:31:17,57.8597,-52.2104,108.0,3.13,34.833,-0.00366104064118,0.000123564,0.2035,2.200824,-0.0404195357581,4.1,0.07,9.67849160918
2017-03-27 07:31:17,57.8597,-52.2104,110.0,3.132,34.833,-0.00366104064072,0.0001212104,0.20905,2.200824,-0.0404195357581,4.1,0.07,9.67849160918
2017-03-27 07:31:17,57.8597,-52.2104,112.0,3.132,34.833,-0.00366104064085,0.0001229756,0.20905,2.211456,-0.0395685981632,4.1,0.06,9.67728666134
2017-03-27 07:31:17,57.8597,-52.2104,114.0,3.131,34.833,-0.00366104064096,0.0001238582,0.2072,2.174244,-0.0399940669606,4.1,0.05,9.67547956934
2017-03-27 07:31:17,57.8597,-52.2104,116.0,3.13,34.833,-0.00366104064105,0.0001217988,0.21275,2.20614,-0.0399940669606,4.1,0.04,9.67728666134
2017-03-27 07:31:17,57.8597,-52.2104,118.0,3.131,34.833,-0.00366104064095,0.0001318016,0.2072,2.195508,-0.0391431293657,4.1,0.04,9.67367287294
2017-03-27 07:31:17,57.8597,-52.2104,120.0,3.131,34.833,-0.00366104064073,0.0001256234,0.21645,2.200824,-0.0395685981632,4.2,0.06,9.6751784258
2017-03-27 07:31:17,57.8597,-52.2104,122.0,3.137,34.834,-0.00366104063994,0.0001212104,0.19795,2.216772,-0.0395685981632,4.1,0.06,9.67427506112
2017-03-27 07:31:17,57.8597,-52.2104,124.0,3.141,34.835,-0.00366104063921,0.0001197394,0.1961,2.222088,-0.0391431293657,4.1,0.05,9.67078298126
2017-03-27 07:31:17,57.8597,-52.2104,126.0,3.143,34.835,-0.00366104063895,0.0001197394,0.19055,2.20614,-0.0387176605683,4.2,0.05,9.67427506112
2017-03-27 07:31:17,57.8597,-52.2104,128.0,3.142,34.835,-0.00366104063924,0.0001197394,0.1887,2.195508,-0.0391431293657,4.1,0.05,9.67216759472
2017-03-27 07:31:17,57.8597,-52.2104,130.0,3.146,34.835,-0.00366104063843,0.0001215046,0.1924,2.222088,-0.0387176605683,4.2,0.05,9.6730707287
2017-03-27 07:31:17,57.8597,-52.2104,132.0,3.145,34.836,-0.00366104063872,0.0001212104,0.19425,2.195508,-0.0395685981632,4.1,0.07,9.67186657202
2017-03-27 07:31:17,57.8597,-52.2104,134.0,3.141,34.835,-0.00366104063945,0.0001197394,0.1961,2.200824,-0.0399940669606,4.1,0.05,9.67487729325
2017-03-27 07:31:17,57.8597,-52.2104,136.0,3.142,34.835,-0.0036610406393,0.000122093,0.19055,2.211456,-0.0391431293657,4.1,0.04,9.67367287294
2017-03-27 07:31:17,57.8597,-52.2104,138.0,3.138,34.835,-0.0036610406398,0.000122093,0.1961,2.190192,-0.0395685981632,4.1,0.06,9.67216759472
2017-03-27 07:31:17,57.8597,-52.2104,139.9,3.136,34.835,-0.00366104064026,0.0001182684,0.1961,2.184876,-0.0399940669606,4.2,0.05,9.67415461997
2017-03-27 07:31:17,57.8597,-52.2104,142.0,3.132,34.836,-0.00366104064099,0.0001194452,0.2035,2.200824,-0.0399940669606,4.2,0.08,9.67879287362
2017-03-27 07:31:17,57.8597,-52.2104,144.0,3.128,34.836,-0.00366104064145,0.0001212104,0.19425,2.190192,-0.0395685981632,4.2,0.06,9.67688906715
2017-03-27 07:31:17,57.8597,-52.2104,146.0,3.126,34.836,-0.0036610406419,0.0001226814,0.1887,2.184876,-0.0395685981632,4.2,0.06,9.67698545186
2017-03-27 07:31:17,57.8597,-52.2104,148.0,3.126,34.836,-0.00366104064191,0.0001209162,0.1961,2.20614,-0.0399940669606,4.2,0.04,9.6745761717
2017-03-27 07:31:17,57.8597,-52.2104,150.0,3.128,34.836,-0.00366104064144,0.00013239,0.20165,2.200824,-0.0382921917708,4.2,0.09,9.6745761717
2017-03-27 07:31:17,57.8597,-52.2104,152.0,3.129,34.836,-0.00366104064142,0.000141216,0.2072,2.200824,-0.0391431293657,4.1,0.06,9.67638306588
2017-03-27 07:31:17,57.8597,-52.2104,154.0,3.124,34.836,-0.00366104064208,0.0001212104,0.1924,2.20614,-0.0387176605683,4.2,0.07,9.67337179533
2017-03-27 07:31:17,57.8597,-52.2104,156.0,3.133,34.836,-0.0036610406408,0.0001209162,0.19425,2.211456,-0.0387176605683,4.1,0.08,9.67487729325
2017-03-27 07:31:17,57.8597,-52.2104,157.9,3.131,34.837,-0.00366104064112,0.0001194452,0.19055,2.227404,-0.0391431293657,4.1,0.05,9.67427506112
2017-03-27 07:31:17,57.8597,-52.2104,160.0,3.132,34.836,-0.00366104064102,0.0001209162,0.1887,2.190192,-0.0391431293657,4.2,0.08,9.67126455958
2017-03-27 07:31:17,57.8597,-52.2104,162.0,3.126,34.836,-0.00366104064197,0.000119151,0.1924,2.190192,-0.0391431293657,4.2,0.05,9.67295030512
2017-03-27 07:31:17,57.8597,-52.2104,164.1,3.126,34.836,-0.00366104064181,0.0001197394,0.2035,2.190192,-0.0395685981632,4.1,0.04,9.67367287294
2017-03-27 07:31:17,57.8597,-52.2104,166.0,3.126,34.836,-0.00366104064194,0.0001200336,0.1961,2.195508,-0.0399940669606,4.2,0.08,9.67276967306
2017-03-27 07:31:17,57.8597,-52.2104,168.0,3.126,34.836,-0.00366104064194,0.000119151,0.1924,2.195508,-0.0399940669606,4.2,0.07,9.6763228297
2017-03-27 07:31:17,57.8597,-52.2104,170.0,3.119,34.836,-0.00366104064325,0.0001194452,0.20165,2.20614,-0.0399940669606,4.2,0.05,9.67276967306
2017-03-27 07:31:17,57.8597,-52.2104,172.0,3.117,34.836,-0.0036610406435,0.0001182684,0.19795,2.211456,-0.0395685981632,4.2,0.06,9.67547956934
2017-03-27 07:31:17,57.8597,-52.2104,174.0,3.115,34.836,-0.00366104064399,0.0001215046,0.1998,2.174244,-0.0387176605683,4.2,0.03,9.67126455958
2017-03-27 07:31:17,57.8597,-52.2104,176.0,3.113,34.836,-0.00366104064416,0.0001700476,0.19055,2.17956,-0.0395685981632,4.2,0.08,9.67327545281
2017-03-27 07:31:17,57.8597,-52.2104,178.0,3.113,34.836,-0.00366104064414,0.0001185626,0.2035,2.17956,-0.0395685981632,4.2,0.07,9.67216759472
2017-03-27 07:31:17,57.8597,-52.2104,180.0,3.109,34.836,-0.00366104064475,0.000119151,0.20905,2.195508,-0.0404195357581,4.1,0.07,9.67030143104
2017-03-27 07:31:17,57.8597,-52.2104,182.0,3.109,34.836,-0.00366104064477,0.0001194452,0.20905,2.20614,-0.0395685981632,4.1,0.06,9.67156556031
2017-03-27 07:31:17,57.8597,-52.2104,184.0,3.109,34.836,-0.0036610406447,0.0001188568,0.1998,2.17956,-0.0395685981632,4.2,0.06,9.66915786192
2017-03-27 07:31:17,57.8597,-52.2104,186.0,3.115,34.837,-0.00366104064363,0.0001373914,0.19795,2.190192,-0.0399940669606,4.2,0.07,9.66885694902
2017-03-27 07:31:17,57.8597,-52.2104,188.0,3.116,34.838,-0.0036610406435,0.0001212104,0.1961,2.195508,-0.0399940669606,4.1,0.03,9.66925415636
2017-03-27 07:31:17,57.8597,-52.2104,190.0,3.115,34.837,-0.0036610406439,0.0001209162,0.1887,2.17956,-0.0387176605683,4.2,0.06,9.66735254917
2017-03-27 07:31:17,57.8597,-52.2104,192.0,3.116,34.837,-0.00366104064365,0.0001188568,0.19055,2.174244,-0.0395685981632,4.2,0.07,9.66705170213
2017-03-27 07:31:17,57.8597,-52.2104,194.0,3.117,34.838,-0.00366104064346,0.000122093,0.185,2.17956,-0.0391431293657,4.2,0.07,9.66735254917
2017-03-27 07:31:17,57.8597,-52.2104,196.0,3.116,34.838,-0.00366104064357,0.0001212104,0.18685,2.184876,-0.0395685981632,4.2,0.1,9.66524685027
2017-03-27 07:31:17,57.8597,-52.2104,198.0,3.116,34.838,-0.00366104064351,0.0001209162,0.185,2.190192,-0.0399940669606,4.2,0.08,9.66163833117
2017-03-27 07:31:17,57.8597,-52.2104,200.0,3.117,34.838,-0.00366104064341,0.000120622,0.19425,2.195508,-0.0395685981632,4.2,0.09,9.66133769252
2017-03-27 07:31:17,57.8597,-52.2104,202.0,3.118,34.838,-0.00366104064326,0.000122093,0.1887,2.190192,-0.0399940669606,4.2,0.06,9.66103706483
2017-03-27 07:31:17,57.8597,-52.2104,204.0,3.117,34.838,-0.00366104064338,0.00011768,0.185,2.184876,-0.0404195357581,4.2,0.09,9.66193898079
2017-03-27 07:31:17,57.8597,-52.2104,206.0,3.118,34.838,-0.00366104064322,0.0001188568,0.1887,2.184876,-0.0399940669606,4.2,0.06,9.66073644811
2017-03-27 07:31:17,57.8597,-52.2104,208.0,3.119,34.839,-0.00366104064303,0.0001188568,0.18685,2.174244,-0.0404195357581,4.2,0.07,9.66043584234
2017-03-27 07:31:17,57.8597,-52.2104,210.0,3.119,34.839,-0.00366104064306,0.0001197394,0.17945,2.195508,-0.0404195357581,4.2,0.05,9.65743038744
2017-03-27 07:31:17,57.8597,-52.2104,212.0,3.12,34.839,-0.00366104064287,0.000119151,0.17945,2.17956,-0.0399940669606,4.2,0.05,9.65773088362
2017-03-27 07:31:17,57.8597,-52.2104,214.0,3.122,34.839,-0.00366104064261,0.000122093,0.185,2.174244,-0.0395685981632,4.1,0.04,9.65863243791
2017-03-27 07:31:17,57.8597,-52.2104,216.0,3.121,34.839,-0.00366104064262,0.000119151,0.17945,2.200824,-0.0395685981632,4.2,0.04,9.65712990221
2017-03-27 07:31:17,57.8597,-52.2104,218.0,3.119,34.839,-0.00366104064288,0.0001185626,0.18315,2.216772,-0.0404195357581,4.2,0.05,9.65652896462
2017-03-27 07:31:17,57.8597,-52.2104,220.0,3.12,34.839,-0.00366104064288,0.0001209162,0.18685,2.190192,-0.0399940669606,4.2,0.09,9.65442602806
2017-03-27 07:31:17,57.8597,-52.2104,222.0,3.12,34.839,-0.00366104064277,0.0001188568,0.18315,2.200824,-0.0404195357581,4.2,0.06,9.65562764038
2017-03-27 07:31:17,57.8597,-52.2104,224.0,3.12,34.839,-0.00366104064276,0.0001200336,0.17945,2.190192,-0.0404195357581,4.2,0.05,9.65232362802
2017-03-27 07:31:17,57.8597,-52.2104,226.0,3.121,34.839,-0.00366104064264,0.0001188568,0.185,2.195508,-0.0399940669606,4.2,0.05,9.65382528759
2017-03-27 07:31:17,57.8597,-52.2104,228.0,3.12,34.839,-0.00366104064272,0.0001182684,0.18315,2.174244,-0.0399940669606,4.2,0.04,9.65262393804
2017-03-27 07:31:17,57.8597,-52.2104,230.0,3.121,34.839,-0.00366104064257,0.00011768,0.17945,2.200824,-0.0404195357581,4.2,0.05,9.65442602806
2017-03-27 07:31:17,57.8597,-52.2104,232.0,3.121,34.839,-0.00366104064266,0.0001188568,0.1887,2.195508,-0.0404195357581,4.2,0.06,9.64932112973
2017-03-27 07:31:17,57.8597,-52.2104,234.0,3.123,34.839,-0.00366104064223,0.000119151,0.1739,2.17956,-0.0391431293657,4.2,0.06,9.65232362802
2017-03-27 07:31:17,57.8597,-52.2104,236.0,3.124,34.839,-0.00366104064202,0.0001203278,0.17945,2.163612,-0.0387176605683,4.2,0.06,9.64914101463
2017-03-27 07:31:17,57.8597,-52.2104,238.0,3.124,34.84,-0.00366104064198,0.0001188568,0.17945,2.200824,-0.0399940669606,4.2,0.05,9.64511946992
2017-03-27 07:31:17,57.8597,-52.2104,240.0,3.127,34.84,-0.00366104064149,0.0001179742,0.1776,2.184876,-0.0395685981632,4.2,0.07,9.64181966904
2017-03-27 07:31:17,57.8597,-52.2104,242.0,3.133,34.841,-0.00366104064025,0.00011768,0.1702,2.200824,-0.0399940669606,4.2,0.09,9.64211959629
2017-03-27 07:31:17,57.8597,-52.2104,244.0,3.135,34.842,-0.00366104064038,0.0001170916,0.16465,2.20614,-0.0395685981632,4.2,0.07,9.64041615468
2017-03-27 07:31:17,57.8597,-52.2104,246.0,3.136,34.842,-0.0036610406399,0.0001156206,0.1591,2.184876,nan,nan,nan,9.64385938988
2017-03-27 07:31:17,57.8597,-52.2104,248.0,3.134,34.842,-0.0036610406404,0.0001173858,0.1628,2.174244,nan,nan,nan,9.64511946992
2017-03-27 07:31:17,57.8597,-52.2104,250.0,3.129,34.84,-0.00366104064107,0.0001182684,0.1702,2.195508,nan,nan,nan,9.64002033492
2017-03-27 07:31:17,57.8597,-52.2104,252.0,3.131,34.841,-0.00366104064074,0.0001185626,0.16465,2.190192,nan,nan,nan,9.63972048413
2017-03-27 07:31:17,57.8597,-52.2104,254.0,3.136,34.842,-0.00366104063999,0.0001200336,0.1665,2.190192,nan,nan,nan,9.6343250371
2017-03-27 07:31:17,57.8597,-52.2104,256.0,3.137,34.843,-0.00366104063951,0.0001156206,0.1702,2.20614,nan,nan,nan,9.63162863959
2017-03-27 07:31:17,57.8597,-52.2104,258.0,3.143,34.843,-0.00366104063855,0.0001165032,0.15355,2.20614,nan,nan,nan,9.62803481713
2017-03-27 07:31:17,57.8597,-52.2104,260.0,3.147,34.844,-0.00366104063793,0.0001165032,0.14615,2.195508,nan,nan,nan,9.6271366068
2017-03-27 07:31:17,57.8597,-52.2104,262.0,3.155,34.845,-0.00366104063656,0.0001215046,0.13875,2.200824,nan,nan,nan,9.62025358523
2017-03-27 07:31:17,57.8597,-52.2104,264.0,3.16,34.846,-0.00366104063572,0.0001159148,0.14245,2.200824,nan,nan,nan,9.62025358523
2017-03-27 07:31:17,57.8597,-52.2104,266.0,3.159,34.846,-0.00366104063588,0.0001153264,0.1406,2.211456,nan,nan,nan,9.61875803843
2017-03-27 07:31:17,57.8597,-52.2104,268.0,3.16,34.846,-0.0036610406358,0.000114738,0.13505,2.20614,nan,nan,nan,9.6176574898
2017-03-27 07:31:17,57.8597,-52.2104,270.0,3.161,34.846,-0.00366104063565,0.0001165032,0.1332,2.20614,nan,nan,nan,9.6172627637
2017-03-27 07:31:17,57.8597,-52.2104,272.0,3.161,34.846,-0.00366104063561,0.000116209,0.1369,2.200824,nan,nan,nan,9.61756179689
2017-03-27 07:31:17,57.8597,-52.2104,274.0,3.162,34.847,-0.0036610406354,0.0001203278,0.1406,2.200824,nan,nan,nan,9.6145719546
2017-03-27 07:31:17,57.8597,-52.2104,276.0,3.163,34.847,-0.00366104063527,0.0001159148,0.13135,2.211456,nan,nan,nan,9.61546879307
2017-03-27 07:31:17,57.8597,-52.2104,278.0,3.162,34.846,-0.00366104063536,0.0001270944,0.13875,2.200824,nan,nan,nan,9.61337632222
2017-03-27 07:31:17,57.8597,-52.2104,280.0,3.162,34.846,-0.00366104063535,0.0001120902,0.1332,2.200824,nan,nan,nan,9.61158319983
2017-03-27 07:31:17,57.8597,-52.2104,282.0,3.164,34.847,-0.00366104063506,0.0001165032,0.13875,2.190192,nan,nan,nan,9.61038800231
2017-03-27 07:31:17,57.8597,-52.2104,284.0,3.168,34.848,-0.00366104063431,0.0001150322,0.12765,2.20614,nan,nan,nan,9.60650481101
2017-03-27 07:31:17,57.8597,-52.2104,286.0,3.168,34.848,-0.00366104063428,0.000125035,0.1258,2.211456,nan,nan,nan,9.60441462213
2017-03-27 07:31:17,57.8597,-52.2104,288.0,3.171,34.848,-0.00366104063382,0.0001170916,0.1221,2.211456,nan,nan,nan,9.6007729929
2017-03-27 07:31:17,57.8597,-52.2104,290.0,3.177,34.849,-0.00366104063283,0.0001129728,0.1147,2.216772,nan,nan,nan,9.59784891936
2017-03-27 07:31:17,57.8597,-52.2104,292.0,3.181,34.849,-0.00366104063236,0.000113267,0.1184,2.227404,nan,nan,nan,9.59635744638
2017-03-27 07:31:17,57.8597,-52.2104,294.0,3.179,34.849,-0.0036610406325,0.0001123844,0.1184,2.216772,nan,nan,nan,9.59635744638
2017-03-27 07:31:17,57.8597,-52.2104,296.0,3.177,34.849,-0.00366104063294,0.0001129728,0.12025,2.20614,nan,nan,nan,9.59665571929
2017-03-27 07:31:17,57.8597,-52.2104,298.0,3.181,34.849,-0.00366104063213,0.0001129728,0.1147,2.222088,nan,nan,nan,9.59528375365
2017-03-27 07:31:17,57.8597,-52.2104,300.0,3.173,34.849,-0.00366104063362,0.0001138554,0.12395,2.216772,nan,nan,nan,9.59218276367
2017-03-27 07:31:17,57.8597,-52.2104,302.1,3.181,34.849,-0.00366104063221,0.0001126786,0.1147,2.216772,nan,nan,nan,9.58711636059
2017-03-27 07:31:17,57.8597,-52.2104,304.0,3.186,34.85,-0.00366104063127,0.0001123844,0.111,2.227404,nan,nan,nan,9.5886061543
2017-03-27 07:31:17,57.8597,-52.2104,306.0,3.187,34.85,-0.00366104063116,0.000111796,0.1036,2.211456,nan,nan,nan,9.58681843433
2017-03-27 07:31:17,57.8597,-52.2104,308.0,3.19,34.851,-0.00366104063063,0.0001129728,0.1073,2.222088,nan,nan,nan,9.58592472046
2017-03-27 07:31:17,57.8597,-52.2104,310.0,3.187,34.85,-0.00366104063124,0.000114738,0.10915,2.222088,nan,nan,nan,9.59003661091
2017-03-27 07:31:17,57.8597,-52.2104,312.0,3.185,34.85,-0.0036610406314,0.0001123844,0.10915,2.227404,nan,nan,nan,9.58383976686
2017-03-27 07:31:17,57.8597,-52.2104,314.0,3.189,34.851,-0.00366104063068,0.0001141496,0.10545,2.216772,nan,nan,nan,9.58479282272
2017-03-27 07:31:17,57.8597,-52.2104,316.0,3.186,34.85,-0.00366104063124,0.0001156206,0.1073,2.227404,nan,nan,nan,9.58383976686
2017-03-27 07:31:17,57.8597,-52.2104,318.0,3.185,34.85,-0.0036610406314,0.000122093,0.1036,2.211456,nan,nan,nan,9.58169579617
2017-03-27 07:31:17,57.8597,-52.2104,320.0,3.187,34.85,-0.00366104063116,0.000111796,0.10545,2.227404,nan,nan,nan,9.5836015202
2017-03-27 07:31:17,57.8597,-52.2104,322.0,3.188,34.85,-0.00366104063085,0.0001123844,0.1073,2.211456,nan,nan,nan,9.5808621812
2017-03-27 07:31:17,57.8597,-52.2104,324.0,3.186,34.85,-0.00366104063113,0.0001138554,0.11285,2.211456,nan,nan,nan,9.57859993926
2017-03-27 07:31:17,57.8597,-52.2104,326.0,3.187,34.85,-0.00366104063095,0.0001120902,0.111,2.211456,nan,nan,nan,9.57580276674
2017-03-27 07:31:17,57.8597,-52.2104,328.0,3.189,34.851,-0.00366104063083,0.000113267,0.10175,2.222088,nan,nan,nan,9.57163853452
2017-03-27 07:31:17,57.8597,-52.2104,330.0,3.19,34.851,-0.00366104063042,0.0001141496,0.10545,2.216772,nan,nan,nan,9.56807087675
