datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-13 07:42:10,52.35,-38.3028,0.2,6.4,34.873,0.9837990000000001,18.98194,750,593,231,332334,12.0,nan
2018-03-13 07:42:10,52.35,-38.3028,1.9,6.407,34.872,0.9836670000000001,18.98157,719,620,231,332334,8.7,nan
2018-03-13 07:42:10,52.35,-38.3028,4.0,6.407,34.871,0.983663,18.98267,734,592,230,332334,8.1,nan
2018-03-13 07:42:10,52.35,-38.3028,6.0,6.406,34.871,0.983678,18.9855,766,600,231,332334,5.2,nan
2018-03-13 07:42:10,52.35,-38.3028,8.0,6.406,34.871,0.983692,18.9846,749,615,230,332334,4.5,nan
2018-03-13 07:42:10,52.35,-38.3028,10.0,6.406,34.871,0.9837130000000001,18.9865,747,605,231,332335,4.8,nan
2018-03-13 07:42:10,52.35,-38.3028,12.0,6.406,34.871,0.9837199999999999,18.9862,723,587,233,332335,3.9,1.51
2018-03-13 07:42:10,52.35,-38.3028,14.0,6.406,34.871,0.983714,18.9892,738,619,228,332334,3.5,1.71
2018-03-13 07:42:10,52.35,-38.3028,16.0,6.407,34.871,0.983711,18.9896,838,617,230,332334,4.0,nan
2018-03-13 07:42:10,52.35,-38.3028,18.0,6.407,34.871,0.983727,18.9896,864,619,231,332335,2.9,1.97
2018-03-13 07:42:10,52.35,-38.3028,20.0,6.408,34.871,0.983714,18.9906,730,625,231,332334,2.9,1.49
2018-03-13 07:42:10,52.35,-38.3028,22.0,6.407,34.871,0.983738,18.99167,744,604,230,332332,3.0,1.46
2018-03-13 07:42:10,52.35,-38.3028,24.0,6.407,34.871,0.9837739999999999,18.9936,749,621,231,332333,2.9,1.0
2018-03-13 07:42:10,52.35,-38.3028,26.0,6.407,34.871,0.983787,18.9974,733,610,231,332333,2.8,0.59
2018-03-13 07:42:10,52.35,-38.3028,28.0,6.407,34.871,0.9838039999999999,18.9924,730,617,231,332332,2.8,0.54
2018-03-13 07:42:10,52.35,-38.3028,30.0,6.407,34.872,0.9838480000000001,18.997,744,619,230,332333,2.7,0.44
2018-03-13 07:42:10,52.35,-38.3028,32.0,6.407,34.872,0.9838499999999999,19.0,757,612,229,332332,2.6,0.4
2018-03-13 07:42:10,52.35,-38.3028,34.0,6.409,34.871,0.983798,19.0016,729,629,229,332333,2.7,0.71
2018-03-13 07:42:10,52.35,-38.3028,36.0,6.412,34.871,0.983795,19.0025,761,627,233,332333,2.8,0.76
2018-03-13 07:42:10,52.35,-38.3028,38.0,6.411,34.871,0.9838309999999999,19.0054,783,626,230,332333,2.6,0.44
2018-03-13 07:42:10,52.35,-38.3028,40.0,6.41,34.871,0.9838990000000001,19.0066,748,615,230,332333,2.7,0.36
2018-03-13 07:42:10,52.35,-38.3028,42.0,6.409,34.871,0.983967,19.009,725,615,230,332333,2.7,0.4
2018-03-13 07:42:10,52.35,-38.3028,44.0,6.409,34.871,0.984029,19.01,733,632,239,332334,2.7,0.24
2018-03-13 07:42:10,52.35,-38.3028,46.0,6.407,34.871,0.9841,19.0172,735,611,231,332335,2.7,0.25
2018-03-13 07:42:10,52.35,-38.3028,48.0,6.41,34.871,0.9841009999999999,19.01825,737,606,230,332336,2.7,0.15
2018-03-13 07:42:10,52.35,-38.3028,50.0,6.411,34.871,0.9841219999999999,19.0216,729,628,230,332335,2.7,0.26
2018-03-13 07:42:10,52.35,-38.3028,52.0,6.411,34.871,0.9841759999999999,19.0242,740,626,230,332334,2.7,0.19
2018-03-13 07:42:10,52.35,-38.3028,54.0,6.412,34.871,0.9842569999999999,19.0286,728,621,231,332335,2.6,0.28
2018-03-13 07:42:10,52.35,-38.3028,56.0,6.409,34.871,0.984459,19.0328,733,611,230,332334,2.7,0.31
2018-03-13 07:42:10,52.35,-38.3028,58.0,6.397,34.869,0.984891,19.0444,732,634,230,332335,2.6,0.23
2018-03-13 07:42:10,52.35,-38.3028,60.0,6.395,34.869,0.985047,19.05075,745,633,231,332335,2.6,0.19
2018-03-13 07:42:10,52.35,-38.3028,62.0,6.389,34.868,0.985287,19.0534,732,609,232,332336,2.7,0.29
2018-03-13 07:42:10,52.35,-38.3028,64.0,6.378,34.865,0.9857689999999999,19.0636,735,620,231,332335,2.7,0.23
2018-03-13 07:42:10,52.35,-38.3028,66.0,6.37,34.865,0.9862500000000001,19.0738,755,602,233,332336,2.7,0.21
2018-03-13 07:42:10,52.35,-38.3028,68.0,6.354,34.861,0.9869000000000001,19.0842,732,605,235,332335,2.7,0.23
2018-03-13 07:42:10,52.35,-38.3028,70.0,6.291,34.852,0.988885,19.099,758,588,235,332335,2.7,0.19
2018-03-13 07:42:10,52.35,-38.3028,72.0,6.186,34.842,0.9921439999999999,19.11675,714,546,236,332335,2.7,0.18
2018-03-13 07:42:10,52.35,-38.3028,74.0,6.116,34.828,0.994124,19.1228,674,545,236,332337,2.7,0.18
2018-03-13 07:42:10,52.35,-38.3028,76.0,5.837,34.802,1.0025080000000002,19.1458,655,520,234,332336,2.7,0.16
2018-03-13 07:42:10,52.35,-38.3028,78.0,5.688,34.782,1.0063309999999999,19.14325,703,524,235,332335,2.7,0.17
2018-03-13 07:42:10,52.35,-38.3028,80.0,5.597,34.767,1.0092180000000002,19.1332,672,534,237,332336,2.6,0.21
2018-03-13 07:42:10,52.35,-38.3028,82.0,5.278,34.749,1.018431,19.1494,651,558,235,332336,2.7,0.19
2018-03-13 07:42:10,52.35,-38.3028,84.0,5.189,34.731,1.0212979999999998,19.1546,631,532,233,332336,2.7,0.19
2018-03-13 07:42:10,52.35,-38.3028,86.0,5.033,34.718,1.025734,19.1634,644,526,236,332335,2.7,0.16
2018-03-13 07:42:10,52.35,-38.3028,88.0,4.979,34.712,1.0272100000000002,19.1635,631,509,236,332335,2.7,0.21
2018-03-13 07:42:10,52.35,-38.3028,90.0,4.934,34.708,1.028527,19.1608,634,557,236,332337,2.7,0.16
2018-03-13 07:42:10,52.35,-38.3028,92.0,4.847,34.7,1.0314480000000001,19.1658,618,543,236,332334,2.6,0.15
2018-03-13 07:42:10,52.35,-38.3028,94.0,4.657,34.689,1.0372819999999998,19.186,615,490,236,332336,2.7,0.13
2018-03-13 07:42:10,52.35,-38.3028,96.0,4.552,34.681,1.039876,19.2044,587,479,235,332337,2.7,0.16
2018-03-13 07:42:10,52.35,-38.3028,98.0,4.526,34.68,1.040578,19.22325,579,460,235,332336,2.7,0.17
2018-03-13 07:42:10,52.35,-38.3028,100.0,4.481,34.679,1.0418690000000002,19.2574,559,431,236,332336,2.7,0.17
2018-03-13 07:42:10,52.35,-38.3028,102.0,4.461,34.678,1.042633,19.30067,560,404,236,332335,2.7,0.15
2018-03-13 07:42:10,52.35,-38.3028,104.0,4.419,34.677,1.0440019999999999,19.3336,531,350,240,332337,2.7,0.16
2018-03-13 07:42:10,52.35,-38.3028,106.0,4.374,34.674,1.045306,19.3242,512,329,241,332337,2.6,0.13
2018-03-13 07:42:10,52.35,-38.3028,108.0,4.277,34.668,1.048225,19.2798,507,349,240,332336,2.6,0.12
2018-03-13 07:42:10,52.35,-38.3028,110.0,4.214,34.663,1.050014,19.2546,525,376,236,332336,2.7,0.14
2018-03-13 07:42:10,52.35,-38.3028,112.0,4.17,34.662,1.0511460000000001,19.2566,524,389,239,332337,2.6,0.17
2018-03-13 07:42:10,52.35,-38.3028,114.0,4.17,34.662,1.0511439999999999,19.261,528,378,238,332337,2.7,0.09
2018-03-13 07:42:10,52.35,-38.3028,116.0,4.169,34.662,1.051173,19.2704,530,393,237,332337,2.6,0.13
2018-03-13 07:42:10,52.35,-38.3028,118.0,4.164,34.663,1.051333,19.2752,537,367,237,332337,2.7,0.16
2018-03-13 07:42:10,52.35,-38.3028,120.0,4.155,34.664,1.0516130000000001,19.2778,521,358,237,332335,2.7,0.18
2018-03-13 07:42:10,52.35,-38.3028,122.0,4.145,34.664,1.05191,19.2796,517,355,236,332334,2.7,0.16
2018-03-13 07:42:10,52.35,-38.3028,124.0,4.126,34.663,1.052461,19.2866,512,355,238,332334,2.6,0.18
2018-03-13 07:42:10,52.35,-38.3028,126.0,4.124,34.663,1.052521,19.2908,513,343,236,332333,2.7,0.15
2018-03-13 07:42:10,52.35,-38.3028,128.0,4.126,34.664,1.0524619999999998,19.2934,536,339,237,332333,2.7,0.17
2018-03-13 07:42:10,52.35,-38.3028,130.0,4.128,34.665,1.0524040000000001,19.295,506,334,237,332335,2.6,0.16
2018-03-13 07:42:10,52.35,-38.3028,132.0,4.127,34.665,1.052445,19.29575,497,328,239,332336,2.7,0.15
2018-03-13 07:42:10,52.35,-38.3028,134.0,4.126,34.665,1.0524650000000002,19.3006,517,312,236,332333,2.7,0.18
2018-03-13 07:42:10,52.35,-38.3028,136.0,4.126,34.665,1.05246,19.2998,511,324,238,332336,2.7,0.17
2018-03-13 07:42:10,52.35,-38.3028,138.0,4.126,34.665,1.052479,19.30075,495,329,237,332337,2.7,0.15
2018-03-13 07:42:10,52.35,-38.3028,140.0,4.126,34.666,1.0524749999999998,19.3058,507,322,238,332337,2.7,0.21
2018-03-13 07:42:10,52.35,-38.3028,142.0,4.126,34.667,1.0524870000000002,19.305,497,325,237,332336,2.7,0.18
2018-03-13 07:42:10,52.35,-38.3028,144.0,4.126,34.667,1.0524969999999998,19.30725,506,319,240,332336,2.7,0.14
2018-03-13 07:42:10,52.35,-38.3028,146.0,4.126,34.668,1.052495,19.308,504,312,238,332334,2.7,0.14
2018-03-13 07:42:10,52.35,-38.3028,148.0,4.126,34.669,1.0525030000000002,19.3152,499,317,236,332336,2.7,0.22
2018-03-13 07:42:10,52.35,-38.3028,150.0,4.124,34.669,1.0525630000000001,19.31875,507,316,238,332337,2.8,0.2
2018-03-13 07:42:10,52.35,-38.3028,152.0,4.121,34.669,1.0526620000000002,19.3278,496,321,238,332337,2.7,0.17
2018-03-13 07:42:10,52.35,-38.3028,154.0,4.118,34.669,1.0527700000000002,19.3345,502,298,236,332338,2.7,0.18
2018-03-13 07:42:10,52.35,-38.3028,156.0,4.113,34.669,1.0529060000000001,19.3424,482,282,240,332337,2.7,0.18
2018-03-13 07:42:10,52.35,-38.3028,158.0,4.108,34.669,1.053035,19.34625,507,285,238,332337,2.7,0.15
2018-03-13 07:42:10,52.35,-38.3028,160.0,4.113,34.672,1.0529350000000002,19.3554,507,294,238,332337,2.7,0.2
2018-03-13 07:42:10,52.35,-38.3028,162.0,4.11,34.676,1.0530240000000002,19.36825,482,291,239,332335,2.7,0.18
2018-03-13 07:42:10,52.35,-38.3028,164.0,4.091,34.679,1.053543,19.38,478,274,240,332336,2.7,0.15
2018-03-13 07:42:10,52.35,-38.3028,166.0,4.092,34.681,1.053556,19.38725,484,277,239,332336,2.7,0.17
2018-03-13 07:42:10,52.35,-38.3028,168.0,4.093,34.681,1.0535100000000002,19.3988,491,284,238,332335,2.8,0.15
2018-03-13 07:42:10,52.35,-38.3028,170.0,4.097,34.681,1.0534020000000002,19.416,480,285,239,332336,2.7,0.23
2018-03-13 07:42:10,52.35,-38.3028,172.0,4.098,34.682,1.0533640000000002,19.4422,500,277,238,332335,2.7,0.18
2018-03-13 07:42:10,52.35,-38.3028,174.0,4.1,34.684,1.05329,19.47625,472,266,240,332337,2.7,0.15
2018-03-13 07:42:10,52.35,-38.3028,176.0,4.111,34.689,1.0530110000000001,19.50025,469,230,241,332338,2.7,0.21
2018-03-13 07:42:10,52.35,-38.3028,178.0,4.113,34.691,1.0529540000000002,19.519,469,220,241,332339,2.7,0.15
2018-03-13 07:42:10,52.35,-38.3028,180.0,4.116,34.693,1.052898,19.546,509,211,243,332337,2.7,0.15
2018-03-13 07:42:10,52.35,-38.3028,182.0,4.121,34.696,1.052765,19.56475,486,184,244,332337,2.7,0.15
2018-03-13 07:42:10,52.35,-38.3028,184.0,4.122,34.697,1.052775,19.576,441,181,245,332338,2.7,0.19
2018-03-13 07:42:10,52.35,-38.3028,186.0,4.105,34.7,1.0533640000000002,19.5912,438,167,246,332338,2.7,0.16
2018-03-13 07:42:10,52.35,-38.3028,188.0,4.088,34.702,1.053792,19.5995,433,160,244,332337,2.7,0.13
2018-03-13 07:42:10,52.35,-38.3028,190.0,4.088,34.702,1.0538090000000002,19.6055,436,158,246,332337,2.7,0.12
2018-03-13 07:42:10,52.35,-38.3028,192.0,4.088,34.702,1.053852,19.609,430,160,245,332336,2.7,0.17
2018-03-13 07:42:10,52.35,-38.3028,194.0,4.084,34.701,1.053957,19.615,423,150,248,332337,2.7,0.17
2018-03-13 07:42:10,52.35,-38.3028,196.0,4.074,34.705,1.054315,19.6162,425,146,248,332336,2.7,0.14
2018-03-13 07:42:10,52.35,-38.3028,198.0,4.057,34.707,1.054888,19.60725,453,138,245,332335,2.7,0.18
2018-03-13 07:42:10,52.35,-38.3028,200.0,4.03,34.706,1.0557150000000002,19.59675,432,135,248,332335,2.7,0.22
2018-03-13 07:42:10,52.35,-38.3028,202.0,4.026,34.705,1.055802,19.5815,442,138,245,332337,2.7,0.25
2018-03-13 07:42:10,52.35,-38.3028,204.0,3.997,34.705,1.056845,19.56675,426,138,246,332336,2.7,0.18
2018-03-13 07:42:10,52.35,-38.3028,206.0,3.967,34.704,1.057578,19.558,426,143,246,332336,2.7,0.22
2018-03-13 07:42:10,52.35,-38.3028,208.0,3.954,34.703,1.057985,19.5485,428,147,246,332337,2.7,0.18
2018-03-13 07:42:10,52.35,-38.3028,210.0,3.945,34.702,1.0582259999999999,19.53475,428,149,244,332336,2.6,0.18
2018-03-13 07:42:10,52.35,-38.3028,212.0,3.938,34.701,1.058437,19.51567,438,154,245,332335,2.7,0.16
2018-03-13 07:42:10,52.35,-38.3028,214.0,3.915,34.7,1.0590350000000002,19.49525,434,155,245,332337,2.7,0.1
2018-03-13 07:42:10,52.35,-38.3028,216.0,3.843,34.695,1.061207,19.49375,434,161,245,332336,2.7,0.19
2018-03-13 07:42:10,52.35,-38.3028,218.0,3.844,34.696,1.0611929999999998,19.49625,434,161,243,332337,2.7,0.22
2018-03-13 07:42:10,52.35,-38.3028,220.0,3.838,34.696,1.0613579999999998,19.4985,430,161,242,332336,2.6,0.16
2018-03-13 07:42:10,52.35,-38.3028,222.0,3.84,34.697,1.061305,19.50075,433,155,246,332337,2.7,0.26
2018-03-13 07:42:10,52.35,-38.3028,224.0,3.839,34.698,1.0613139999999999,19.50275,434,159,243,332336,2.7,0.14
2018-03-13 07:42:10,52.35,-38.3028,226.0,3.835,34.698,1.0614180000000002,19.50075,433,165,241,332338,2.7,0.17
2018-03-13 07:42:10,52.35,-38.3028,228.0,3.832,34.698,1.061554,19.4996,449,160,242,332337,2.7,0.15
2018-03-13 07:42:10,52.35,-38.3028,230.0,3.823,34.698,1.0617999999999999,19.5004,442,163,243,332337,2.6,0.16
2018-03-13 07:42:10,52.35,-38.3028,232.0,3.819,34.699,1.061903,19.505,438,163,243,332337,2.7,0.13
2018-03-13 07:42:10,52.35,-38.3028,234.0,3.816,34.701,1.0619649999999998,19.5075,479,165,242,332336,2.7,0.16
2018-03-13 07:42:10,52.35,-38.3028,236.0,3.816,34.701,1.06195,19.5098,432,162,243,332338,2.7,0.14
2018-03-13 07:42:10,52.35,-38.3028,238.0,3.815,34.702,1.0619640000000001,19.513,436,159,242,332337,2.7,0.19
2018-03-13 07:42:10,52.35,-38.3028,240.0,3.812,34.704,1.062021,19.51217,453,163,243,332337,2.6,0.18
2018-03-13 07:42:10,52.35,-38.3028,242.0,3.813,34.704,1.0619960000000002,19.515,436,163,242,332335,2.6,0.21
2018-03-13 07:42:10,52.35,-38.3028,244.0,3.813,34.704,1.061989,19.519,445,165,245,332337,2.7,0.14
2018-03-13 07:42:10,52.35,-38.3028,246.0,3.81,34.706,1.062027,19.52175,442,162,242,332337,2.7,0.06
2018-03-13 07:42:10,52.35,-38.3028,248.0,3.81,34.706,1.062014,19.52617,436,161,242,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,250.0,3.812,34.707,1.0619049999999999,19.5384,449,158,244,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,252.0,3.813,34.708,1.06183,19.5482,438,158,244,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,254.0,3.817,34.711,1.0616789999999998,19.5606,441,157,243,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,256.0,3.825,34.713,1.061426,19.5766,431,152,247,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,258.0,3.828,34.714,1.061257,19.59316,432,152,244,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,260.0,3.835,34.716,1.060985,19.62,428,151,245,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,262.0,3.842,34.719,1.0607479999999998,19.6604,424,150,245,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,264.0,3.854,34.723,1.060298,19.717,425,143,245,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,266.0,3.88,34.729,1.0594679999999999,19.7932,428,139,249,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,268.0,3.965,34.745,1.0571700000000002,19.8842,412,126,251,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,270.0,4.043,34.762,1.054706,19.9302,411,116,249,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,272.0,4.072,34.767,1.053735,19.9662,410,111,250,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,274.0,4.095,34.771,1.0529389999999998,20.009,421,110,251,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,276.0,4.13,34.777,1.0520019999999999,20.0478,407,106,252,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,278.0,4.153,34.782,1.051231,20.1034,410,103,252,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,280.0,4.191,34.789,1.050106,20.1585,409,98,253,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,282.0,4.24,34.8,1.048673,20.2104,411,92,257,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,284.0,4.267,34.806,1.0479690000000002,20.26975,417,90,255,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,286.0,4.312,34.816,1.046617,20.314,401,85,257,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,288.0,4.326,34.82,1.0460790000000002,20.3868,397,81,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,290.0,4.397,34.838,1.0439509999999999,20.4402,401,74,261,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,292.0,4.414,34.848,1.043621,20.4525,404,67,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,294.0,4.414,34.852,1.0436420000000002,20.4622,390,69,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,296.0,4.407,34.855,1.04385,20.4646,393,66,262,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,298.0,4.405,34.856,1.0439120000000002,20.4692,393,68,261,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,300.0,4.403,34.858,1.044016,20.4728,395,68,261,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,302.0,4.393,34.86,1.044298,20.47225,390,68,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,304.0,4.384,34.861,1.044549,20.4724,401,65,261,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,306.0,4.376,34.86,1.0448330000000001,20.475,389,67,260,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,308.0,4.368,34.86,1.045048,20.47525,393,68,262,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,310.0,4.365,34.86,1.0451350000000001,20.4722,391,67,260,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,312.0,4.359,34.86,1.045319,20.4752,394,67,262,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,314.0,4.349,34.861,1.0456159999999999,20.47575,388,69,263,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,316.0,4.341,34.862,1.045824,20.4788,386,65,262,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,318.0,4.34,34.863,1.045878,20.47775,396,68,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,320.0,4.335,34.865,1.0460189999999998,20.4786,389,67,261,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,322.0,4.337,34.87,1.04596,20.47975,390,66,262,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,324.0,4.337,34.871,1.0459749999999999,20.4792,383,67,264,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,326.0,4.335,34.871,1.046021,20.47725,383,67,263,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,328.0,4.333,34.871,1.046103,20.4764,383,63,263,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,330.0,4.331,34.872,1.0461610000000001,20.47375,388,67,261,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,332.0,4.328,34.873,1.046252,20.4725,385,66,263,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,334.0,4.327,34.874,1.0462850000000001,20.4682,385,68,260,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,336.0,4.328,34.874,1.046277,20.46175,383,64,260,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,338.0,4.32,34.875,1.0465,20.4532,388,68,261,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,340.0,4.307,34.875,1.0468799999999998,20.4485,376,66,261,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,342.0,4.304,34.875,1.0469719999999998,20.4468,383,65,260,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,344.0,4.304,34.876,1.0470030000000001,20.44675,389,67,260,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,346.0,4.3,34.876,1.047132,20.44,389,65,262,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,348.0,4.291,34.876,1.04739,20.4385,379,66,262,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,350.0,4.286,34.876,1.0475240000000001,20.4336,388,67,263,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,352.0,4.283,34.876,1.047577,20.436,393,65,260,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,354.0,4.289,34.876,1.04745,20.42725,380,67,260,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,356.0,4.27,34.875,1.0479949999999998,20.42425,381,67,261,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,358.0,4.268,34.874,1.048057,20.42775,384,67,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,360.0,4.271,34.874,1.047971,20.43175,390,66,260,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,362.0,4.271,34.874,1.0479660000000002,20.43175,385,64,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,364.0,4.269,34.875,1.048028,20.43575,391,67,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,366.0,4.268,34.875,1.0480399999999999,20.44125,385,66,260,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,368.0,4.267,34.876,1.048057,20.456,377,65,261,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,370.0,4.274,34.877,1.047888,20.47,378,67,260,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,372.0,4.277,34.878,1.0477720000000001,20.49375,385,67,260,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,374.1,4.311,34.885,1.0467659999999999,20.515,383,65,260,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,376.0,4.337,34.893,1.046024,20.52375,387,67,262,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,378.0,4.344,34.895,1.0458669999999999,20.5265,373,67,263,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,380.1,4.346,34.896,1.045805,20.527,379,66,262,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,382.0,4.347,34.896,1.045776,20.528,372,66,263,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,384.0,4.348,34.897,1.0457990000000001,20.52225,374,65,264,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,386.0,4.348,34.897,1.045801,20.517,377,65,262,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,388.0,4.348,34.897,1.0458560000000001,20.50367,369,66,261,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,390.0,4.341,34.897,1.046049,20.4855,385,66,262,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,392.0,4.322,34.896,1.046617,20.462,374,67,262,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,394.0,4.29,34.894,1.047574,20.44125,372,67,263,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,396.0,4.262,34.892,1.0484719999999998,20.4208,375,67,262,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,398.0,4.224,34.891,1.0496210000000001,20.4045,387,68,261,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,400.0,4.185,34.889,1.0507209999999998,20.39933,376,66,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,402.0,4.178,34.889,1.0509,20.396,372,66,261,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,404.0,4.174,34.889,1.051053,20.3936,379,66,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,406.0,4.165,34.888,1.051288,20.3902,374,66,260,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,408.0,4.169,34.889,1.0512519999999999,20.3825,374,64,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,410.0,4.151,34.888,1.0517940000000001,20.378,374,63,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,412.0,4.144,34.888,1.0519340000000001,20.3744,381,66,260,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,414.0,4.138,34.888,1.05212,20.3712,380,64,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,416.0,4.137,34.888,1.0521660000000002,20.368,374,65,260,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,418.0,4.133,34.889,1.052302,20.36467,376,66,261,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,420.0,4.128,34.889,1.052442,20.3604,379,64,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,422.0,4.124,34.889,1.052549,20.358,390,63,262,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,424.0,4.115,34.889,1.052822,20.3512,376,66,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,426.0,4.11,34.889,1.0529769999999998,20.3524,376,65,260,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,428.0,4.104,34.889,1.0531350000000002,20.3512,376,64,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,430.0,4.103,34.889,1.0531890000000002,20.351,373,65,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,432.0,4.102,34.89,1.0532279999999998,20.3486,377,66,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,434.0,4.099,34.89,1.0533299999999999,20.3502,370,65,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,436.0,4.094,34.891,1.053461,20.3478,380,63,258,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,438.0,4.094,34.891,1.05347,20.34875,377,62,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,440.0,4.093,34.891,1.0534979999999998,20.3476,374,67,259,nan,nan,nan
2018-03-13 07:42:10,52.35,-38.3028,442.0,4.09,34.891,1.0535770000000002,20.3472,378,64,259,nan,nan,nan
