datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-05 07:02:19,54.5944,-26.9823,2.6,10.486,34.755,0.869264,18.34112,883,869,239,332323,8.7,nan
2018-10-05 07:02:19,54.5944,-26.9823,3.8,10.489,34.755,0.8691709999999999,18.34152,888,885,238,332322,7.3,nan
2018-10-05 07:02:19,54.5944,-26.9823,6.1,10.5,34.754,0.8689100000000001,18.34068,878,892,238,332322,6.4,nan
2018-10-05 07:02:19,54.5944,-26.9823,8.0,10.499,34.755,0.8689499999999999,18.3408,873,885,239,332322,5.0,nan
2018-10-05 07:02:19,54.5944,-26.9823,9.9,10.497,34.754,0.868987,18.34357,865,899,238,332322,3.7,2.12
2018-10-05 07:02:19,54.5944,-26.9823,12.3,10.499,34.754,0.868967,18.34348,877,893,238,332322,4.2,2.2
2018-10-05 07:02:19,54.5944,-26.9823,14.1,10.498,34.753,0.8690100000000001,18.34542,881,908,239,332323,3.8,1.83
2018-10-05 07:02:19,54.5944,-26.9823,15.8,10.498,34.753,0.869049,18.34805,883,905,238,332321,3.2,1.62
2018-10-05 07:02:19,54.5944,-26.9823,18.0,10.508,34.754,0.868876,18.3501,894,927,238,332321,2.9,1.06
2018-10-05 07:02:19,54.5944,-26.9823,20.0,10.503,34.752,0.8690610000000001,18.35145,893,940,240,332322,2.8,1.25
2018-10-05 07:02:19,54.5944,-26.9823,22.1,10.501,34.751,0.869148,18.3542,879,924,238,332322,2.7,1.41
2018-10-05 07:02:19,54.5944,-26.9823,23.9,10.503,34.752,0.8691390000000001,18.357,862,913,237,332321,2.6,0.88
2018-10-05 07:02:19,54.5944,-26.9823,26.0,10.504,34.752,0.8691660000000001,18.36122,896,909,237,332321,2.7,1.17
2018-10-05 07:02:19,54.5944,-26.9823,28.0,10.504,34.752,0.869226,18.36371,877,903,238,332322,2.4,0.66
2018-10-05 07:02:19,54.5944,-26.9823,30.0,10.504,34.752,0.8692869999999999,18.37083,866,909,239,332321,2.4,0.65
2018-10-05 07:02:19,54.5944,-26.9823,32.0,10.505,34.752,0.869319,18.381,879,901,237,332322,2.5,0.51
2018-10-05 07:02:19,54.5944,-26.9823,34.0,10.508,34.757,0.869321,18.3928,1374,873,238,332322,2.5,0.52
2018-10-05 07:02:19,54.5944,-26.9823,36.0,10.508,34.755,0.869394,18.41075,853,898,237,332321,2.7,0.38
2018-10-05 07:02:19,54.5944,-26.9823,38.0,10.505,34.763,0.86957,18.4352,819,824,240,332322,2.4,0.39
2018-10-05 07:02:19,54.5944,-26.9823,40.0,10.492,34.771,0.8699429999999999,18.4574,925,792,236,332323,2.3,0.55
2018-10-05 07:02:19,54.5944,-26.9823,42.0,10.479,34.774,0.8703430000000001,18.478,845,751,239,332323,2.3,0.31
2018-10-05 07:02:19,54.5944,-26.9823,44.0,10.476,34.775,0.8705130000000001,18.5002,793,789,237,332322,2.4,0.29
2018-10-05 07:02:19,54.5944,-26.9823,46.0,10.465,34.777,0.8708910000000001,18.5416,796,702,241,332322,2.2,0.2
2018-10-05 07:02:19,54.5944,-26.9823,48.0,10.422,34.783,0.8721000000000001,18.5956,784,614,241,332322,2.4,0.2
2018-10-05 07:02:19,54.5944,-26.9823,50.0,10.372,34.787,0.8738060000000001,18.659,1136,579,249,332323,2.3,0.26
2018-10-05 07:02:19,54.5944,-26.9823,52.1,10.192,34.797,0.878333,18.70725,701,449,245,332323,2.3,0.19
2018-10-05 07:02:19,54.5944,-26.9823,54.0,10.218,34.824,0.8776280000000001,18.708,683,421,240,332322,2.3,0.24
2018-10-05 07:02:19,54.5944,-26.9823,56.0,10.152,34.844,0.8797299999999999,18.79782,1612,367,246,332322,2.4,0.19
2018-10-05 07:02:19,54.5944,-26.9823,58.0,9.955,34.837,0.884995,18.89127,603,320,247,332322,2.4,0.22
2018-10-05 07:02:19,54.5944,-26.9823,60.0,9.899,34.838,0.886789,18.9569,576,328,244,332321,2.4,0.17
2018-10-05 07:02:19,54.5944,-26.9823,62.0,9.798,34.837,0.889635,19.058,1732,289,245,332322,2.4,0.2
2018-10-05 07:02:19,54.5944,-26.9823,64.0,9.747,34.831,0.8915420000000001,19.21255,559,250,247,332323,2.3,0.14
2018-10-05 07:02:19,54.5944,-26.9823,66.0,9.246,34.806,0.905802,19.43686,469,195,251,332322,2.4,0.17
2018-10-05 07:02:19,54.5944,-26.9823,68.0,8.909,34.782,0.913554,19.52733,470,161,251,332321,2.4,0.16
2018-10-05 07:02:19,54.5944,-26.9823,70.0,8.798,34.776,0.916499,19.595,594,156,251,332321,2.3,0.19
2018-10-05 07:02:19,54.5944,-26.9823,72.0,8.574,34.783,0.922302,19.66617,453,143,251,332322,2.5,0.15
2018-10-05 07:02:19,54.5944,-26.9823,74.0,8.5,34.789,0.924469,19.709,442,126,254,332322,2.4,0.17
2018-10-05 07:02:19,54.5944,-26.9823,76.0,8.437,34.793,0.926326,19.7532,441,122,252,332321,2.4,0.21
2018-10-05 07:02:19,54.5944,-26.9823,78.0,8.351,34.8,0.928642,19.8006,500,116,253,332321,2.5,0.16
2018-10-05 07:02:19,54.5944,-26.9823,80.0,8.253,34.805,0.931413,19.847,439,101,255,332322,2.4,0.16
2018-10-05 07:02:19,54.5944,-26.9823,82.0,8.181,34.8,0.9331149999999999,19.8752,416,100,251,332322,2.4,0.18
2018-10-05 07:02:19,54.5944,-26.9823,84.0,8.118,34.802,0.9348540000000001,19.892,402,90,252,332322,2.4,0.17
2018-10-05 07:02:19,54.5944,-26.9823,86.0,8.093,34.809,0.9354290000000001,19.8976,422,83,253,332322,2.4,0.16
2018-10-05 07:02:19,54.5944,-26.9823,88.0,8.098,34.816,0.9349810000000001,19.9006,1025,83,251,332322,2.4,0.14
2018-10-05 07:02:19,54.5944,-26.9823,90.0,8.155,34.844,0.9339869999999999,19.929,418,82,250,332321,2.4,0.17
2018-10-05 07:02:19,54.5944,-26.9823,92.0,8.129,34.842,0.934685,19.971,400,80,250,332322,2.4,0.2
2018-10-05 07:02:19,54.5944,-26.9823,94.0,8.088,34.842,0.9358580000000001,20.0104,394,77,252,332322,2.3,0.16
2018-10-05 07:02:19,54.5944,-26.9823,96.0,7.974,34.835,0.939071,20.0504,392,76,254,332323,2.4,0.17
2018-10-05 07:02:19,54.5944,-26.9823,98.0,7.968,34.841,0.938863,20.05875,403,76,253,332323,2.4,0.18
2018-10-05 07:02:19,54.5944,-26.9823,100.0,7.982,34.855,0.9387369999999999,20.0676,399,74,252,332322,2.4,0.18
2018-10-05 07:02:19,54.5944,-26.9823,102.0,8.017,34.864,0.937924,20.085,403,71,255,332322,2.4,0.2
2018-10-05 07:02:19,54.5944,-26.9823,104.0,8.047,34.87,0.93712,20.11375,398,75,252,332322,2.4,0.17
2018-10-05 07:02:19,54.5944,-26.9823,106.0,8.048,34.873,0.9373100000000001,20.172,399,74,253,332324,2.4,0.17
2018-10-05 07:02:19,54.5944,-26.9823,108.0,8.004,34.869,0.938768,20.2746,459,73,252,332323,2.4,0.13
2018-10-05 07:02:19,54.5944,-26.9823,110.0,7.897,34.852,0.942291,20.3882,391,72,257,332321,2.5,0.14
2018-10-05 07:02:19,54.5944,-26.9823,112.0,7.676,34.823,0.9477949999999999,20.48775,392,71,258,332322,2.5,0.17
2018-10-05 07:02:19,54.5944,-26.9823,114.0,7.517,34.802,0.951916,20.5476,400,71,259,332323,2.5,0.17
2018-10-05 07:02:19,54.5944,-26.9823,116.0,7.449,34.791,0.9535640000000001,20.5894,496,78,262,332323,2.4,0.15
2018-10-05 07:02:19,54.5944,-26.9823,118.0,7.454,34.796,0.953724,20.6395,391,73,261,332323,2.4,0.12
2018-10-05 07:02:19,54.5944,-26.9823,120.0,7.378,34.784,0.9556150000000001,20.6892,405,73,262,332323,2.4,0.16
2018-10-05 07:02:19,54.5944,-26.9823,122.0,7.338,34.78,0.9567140000000001,20.7386,430,74,262,332324,2.4,0.19
2018-10-05 07:02:19,54.5944,-26.9823,124.0,7.335,34.788,0.9568300000000001,20.79525,391,73,262,332324,2.4,0.17
2018-10-05 07:02:19,54.5944,-26.9823,126.0,7.226,34.78,0.9597659999999999,20.8352,392,73,267,332323,2.4,0.14
2018-10-05 07:02:19,54.5944,-26.9823,128.0,7.173,34.777,0.961214,20.8528,393,70,265,332323,2.4,0.14
2018-10-05 07:02:19,54.5944,-26.9823,130.0,7.153,34.777,0.9618359999999999,20.8958,399,71,264,332325,2.5,0.17
2018-10-05 07:02:19,54.5944,-26.9823,132.0,7.112,34.773,0.962777,20.9484,395,71,263,332323,2.5,0.21
2018-10-05 07:02:19,54.5944,-26.9823,134.0,7.126,34.777,0.9623349999999999,21.008,388,70,265,332322,2.5,0.19
2018-10-05 07:02:19,54.5944,-26.9823,136.0,7.184,34.791,0.9606539999999999,21.0912,402,71,264,332323,2.5,0.18
2018-10-05 07:02:19,54.5944,-26.9823,138.0,7.398,34.837,0.9546239999999999,21.1506,388,70,264,332325,2.5,0.18
2018-10-05 07:02:19,54.5944,-26.9823,140.0,7.519,34.866,0.951919,21.155,382,70,265,332324,2.5,0.15
2018-10-05 07:02:19,54.5944,-26.9823,142.0,7.518,34.866,0.9520550000000001,21.1572,383,69,265,332324,2.4,0.17
2018-10-05 07:02:19,54.5944,-26.9823,144.0,7.507,34.865,0.952459,21.1655,390,68,264,332325,2.5,0.13
2018-10-05 07:02:19,54.5944,-26.9823,146.0,7.487,34.863,0.953077,21.1716,390,67,265,332323,2.5,0.17
2018-10-05 07:02:19,54.5944,-26.9823,148.0,7.453,34.86,0.954197,21.1796,388,70,265,332323,2.4,0.15
2018-10-05 07:02:19,54.5944,-26.9823,150.0,7.387,34.854,0.9559550000000001,21.17475,379,68,265,332324,2.4,0.2
2018-10-05 07:02:19,54.5944,-26.9823,152.0,7.348,34.851,0.9570639999999999,21.1678,392,71,265,332324,2.5,0.16
2018-10-05 07:02:19,54.5944,-26.9823,154.0,7.258,34.84,0.9596450000000001,21.1508,389,70,266,332324,2.5,0.17
2018-10-05 07:02:19,54.5944,-26.9823,156.0,7.152,34.828,0.962704,21.1584,394,71,265,332324,2.4,0.14
2018-10-05 07:02:19,54.5944,-26.9823,158.0,7.098,34.821,0.9640660000000001,21.17475,397,71,263,332323,2.4,0.14
2018-10-05 07:02:19,54.5944,-26.9823,160.0,7.085,34.821,0.96448,21.184,388,67,265,332325,2.5,0.17
2018-10-05 07:02:19,54.5944,-26.9823,162.0,7.061,34.819,0.9652019999999999,21.1975,388,70,265,332324,2.5,0.17
2018-10-05 07:02:19,54.5944,-26.9823,164.0,7.032,34.817,0.9660569999999999,21.2092,384,69,267,332323,2.4,0.13
2018-10-05 07:02:19,54.5944,-26.9823,166.0,6.996,34.818,0.967063,21.209,385,73,269,332324,2.5,0.17
2018-10-05 07:02:19,54.5944,-26.9823,168.0,6.868,34.805,0.970594,21.2104,391,69,267,332322,2.4,0.18
2018-10-05 07:02:19,54.5944,-26.9823,170.0,6.833,34.801,0.971595,21.20725,390,70,266,332325,2.4,0.19
2018-10-05 07:02:19,54.5944,-26.9823,172.0,6.783,34.796,0.9731810000000001,21.2092,390,73,267,332323,2.5,0.14
2018-10-05 07:02:19,54.5944,-26.9823,174.0,6.712,34.788,0.975076,21.21675,399,72,266,332325,2.4,0.17
2018-10-05 07:02:19,54.5944,-26.9823,176.0,6.669,34.784,0.9761709999999999,21.2275,392,70,266,332323,2.4,0.17
2018-10-05 07:02:19,54.5944,-26.9823,178.0,6.632,34.784,0.9771700000000001,21.251,386,73,267,332323,2.4,0.15
2018-10-05 07:02:19,54.5944,-26.9823,180.0,6.621,34.792,0.9775560000000001,21.2658,397,69,267,332323,2.4,0.17
2018-10-05 07:02:19,54.5944,-26.9823,182.0,6.599,34.793,0.9781059999999999,21.273,393,70,266,332323,2.4,0.17
2018-10-05 07:02:19,54.5944,-26.9823,184.0,6.603,34.794,0.978003,21.27725,399,70,267,332324,2.5,0.15
2018-10-05 07:02:19,54.5944,-26.9823,186.0,6.589,34.796,0.978404,21.28075,400,71,267,332322,2.5,0.16
2018-10-05 07:02:19,54.5944,-26.9823,188.0,6.585,34.799,0.978534,21.28575,393,71,268,332324,2.4,0.22
2018-10-05 07:02:19,54.5944,-26.9823,190.0,6.572,34.801,0.9789289999999999,21.2892,390,67,269,332324,2.4,0.21
2018-10-05 07:02:19,54.5944,-26.9823,192.0,6.566,34.803,0.9790589999999999,21.2975,402,70,267,332325,2.5,0.14
2018-10-05 07:02:19,54.5944,-26.9823,194.0,6.585,34.807,0.9786159999999999,21.29525,392,68,269,332325,2.4,0.14
2018-10-05 07:02:19,54.5944,-26.9823,196.0,6.553,34.807,0.9796100000000001,21.28725,384,70,266,332324,2.4,0.17
2018-10-05 07:02:19,54.5944,-26.9823,198.0,6.526,34.805,0.9803090000000001,21.27975,386,68,265,332324,2.4,0.25
2018-10-05 07:02:19,54.5944,-26.9823,200.0,6.505,34.805,0.9808479999999999,21.281,386,66,264,332325,2.4,0.18
2018-10-05 07:02:19,54.5944,-26.9823,202.0,6.499,34.808,0.981004,21.29275,388,68,265,332324,2.5,0.17
2018-10-05 07:02:19,54.5944,-26.9823,204.0,6.547,34.82,0.9796400000000001,21.29525,391,69,267,332325,2.5,0.19
2018-10-05 07:02:19,54.5944,-26.9823,206.0,6.527,34.823,0.9804010000000001,21.301,379,70,268,332325,2.5,0.21
2018-10-05 07:02:19,54.5944,-26.9823,208.0,6.51,34.823,0.9807319999999999,21.31575,388,72,266,332324,2.5,0.19
2018-10-05 07:02:19,54.5944,-26.9823,210.0,6.559,34.832,0.979484,21.31275,388,70,267,332324,2.5,0.18
2018-10-05 07:02:19,54.5944,-26.9823,212.0,6.541,34.837,0.9801789999999999,21.2955,382,69,266,332323,2.5,0.15
2018-10-05 07:02:19,54.5944,-26.9823,214.0,6.505,34.835,0.9810989999999999,21.28467,380,69,266,332325,2.4,0.1
2018-10-05 07:02:19,54.5944,-26.9823,216.0,6.475,34.835,0.9818720000000001,21.273,380,68,264,332325,2.5,0.17
2018-10-05 07:02:19,54.5944,-26.9823,218.0,6.461,34.833,0.9823010000000001,21.26725,388,69,266,332324,2.4,0.2
2018-10-05 07:02:19,54.5944,-26.9823,220.0,6.455,34.832,0.982494,21.25625,391,68,266,332324,2.5,0.22
2018-10-05 07:02:19,54.5944,-26.9823,222.0,6.453,34.832,0.982572,21.24433,389,68,266,332324,2.5,0.16
2018-10-05 07:02:19,54.5944,-26.9823,224.0,6.451,34.832,0.9826630000000001,21.22975,401,67,267,332324,2.5,0.15
2018-10-05 07:02:19,54.5944,-26.9823,226.0,6.425,34.832,0.983471,21.21625,419,112,266,332325,2.4,0.2
2018-10-05 07:02:19,54.5944,-26.9823,228.0,6.38,34.833,0.984912,21.19825,389,71,267,332323,2.5,0.17
2018-10-05 07:02:19,54.5944,-26.9823,230.0,6.341,34.83,0.9857910000000001,21.199,385,67,268,332323,2.5,0.23
2018-10-05 07:02:19,54.5944,-26.9823,232.0,6.328,34.83,0.986105,21.21275,388,67,266,332323,2.4,0.18
2018-10-05 07:02:19,54.5944,-26.9823,234.0,6.346,34.838,0.985687,21.21067,390,70,265,332324,2.4,0.18
2018-10-05 07:02:19,54.5944,-26.9823,236.0,6.325,34.84,0.9862569999999999,21.18775,401,69,266,332323,2.5,0.14
2018-10-05 07:02:19,54.5944,-26.9823,238.0,6.296,34.839,0.9871920000000001,21.1765,383,70,265,332322,2.4,0.21
2018-10-05 07:02:19,54.5944,-26.9823,240.0,6.273,34.837,0.9877579999999999,21.17633,387,66,264,332321,2.4,0.17
2018-10-05 07:02:19,54.5944,-26.9823,242.0,6.267,34.837,0.987948,21.17225,382,71,264,332321,2.4,0.2
2018-10-05 07:02:19,54.5944,-26.9823,244.0,6.24,34.839,0.9889810000000001,21.168,387,67,264,332320,2.6,0.0
2018-10-05 07:02:19,54.5944,-26.9823,246.0,6.226,34.839,0.9890939999999999,21.159,390,70,265,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,248.0,6.225,34.839,0.9891080000000001,21.162,380,69,263,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,250.0,6.226,34.839,0.989109,21.15575,383,66,264,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,252.0,6.229,34.84,0.989061,21.157,383,70,265,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,254.0,6.224,34.841,0.9891810000000001,21.15625,417,70,264,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,256.0,6.218,34.842,0.9894130000000001,21.1525,385,69,266,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,258.0,6.19,34.839,0.990418,21.15325,379,67,263,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,260.0,6.134,34.833,0.991805,21.16533,386,69,267,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,262.0,6.145,34.835,0.9914369999999999,21.1715,384,67,265,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,264.0,6.127,34.839,0.992016,21.1745,386,70,266,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,266.0,6.092,34.838,0.993031,21.1875,383,69,265,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,268.0,6.058,34.837,0.993911,21.22775,380,68,264,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,270.0,6.059,34.84,0.993792,21.29,380,69,264,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,272.0,6.103,34.852,0.9926550000000001,21.34675,384,68,267,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,274.0,6.109,34.857,0.9924440000000001,21.42075,386,69,265,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,276.0,6.167,34.873,0.991007,21.47525,380,69,268,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,278.0,6.159,34.878,0.9911430000000001,21.48325,396,66,268,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,280.0,6.149,34.88,0.991441,21.482,381,67,269,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,282.0,6.124,34.881,0.9921530000000001,21.481,381,69,267,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,284.0,6.104,34.881,0.9926919999999999,21.49175,380,66,269,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,286.0,6.094,34.882,0.9929969999999999,21.5,384,68,268,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,288.0,6.089,34.882,0.993141,21.51125,378,67,270,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,290.0,6.086,34.883,0.993255,21.5275,378,67,268,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,292.0,6.083,34.884,0.993371,21.54225,385,69,269,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,294.0,6.078,34.888,0.993527,21.5554,385,68,269,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,296.0,6.066,34.89,0.993914,21.5625,373,68,270,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,298.0,6.046,34.891,0.994472,21.5628,383,67,269,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,300.0,6.032,34.892,0.994864,21.56467,380,69,271,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,302.0,6.037,34.895,0.994718,21.5674,374,67,269,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,304.0,6.044,34.897,0.9945600000000001,21.567,377,68,269,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,306.0,6.05,34.9,0.9944580000000001,21.5592,377,69,268,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,308.0,6.039,34.901,0.9947919999999999,21.5454,376,67,270,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,310.0,6.031,34.9,0.995091,21.5352,373,67,269,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,312.0,6.028,34.899,0.9952810000000001,21.50917,387,69,271,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,314.0,5.971,34.897,0.9970559999999999,21.49725,394,66,268,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,316.0,5.954,34.895,0.997363,21.488,386,71,270,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,318.0,5.946,34.895,0.997676,21.4776,376,68,270,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,320.0,5.928,34.893,0.9982089999999999,21.4674,383,67,269,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,322.0,5.903,34.891,0.9990380000000001,21.4466,382,66,269,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,324.0,5.841,34.888,1.0009350000000001,21.4438,377,68,269,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,326.0,5.794,34.887,1.0020950000000002,21.447,385,69,268,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,328.0,5.783,34.888,1.002418,21.44425,374,69,270,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,330.0,5.775,34.888,1.002666,21.4426,380,66,269,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,332.0,5.77,34.888,1.002879,21.4298,372,70,270,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,334.0,5.759,34.888,1.003253,21.401,370,66,271,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,336.0,5.717,34.888,1.004403,21.3678,371,69,269,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,338.0,5.683,34.886,1.0054509999999999,21.3364,374,68,271,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,340.0,5.662,34.885,1.006017,21.3125,383,69,270,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,342.0,5.658,34.884,1.0061429999999998,21.2682,444,69,270,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,344.0,5.612,34.88,1.0075180000000001,21.21334,375,70,267,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,346.0,5.537,34.874,1.0096150000000002,21.19267,375,67,267,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,348.0,5.515,34.874,1.010221,21.18943,378,68,264,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,350.0,5.519,34.877,1.0101550000000001,21.18367,377,68,269,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,352.0,5.516,34.879,1.0102229999999999,21.164,380,67,267,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,354.0,5.535,34.885,1.010015,21.0975,381,66,267,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,356.0,5.424,34.874,1.0130379999999999,21.053,412,67,264,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,358.0,5.406,34.872,1.0133899999999998,21.02883,384,69,266,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,360.0,5.386,34.871,1.013995,21.0035,380,68,268,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,362.0,5.351,34.87,1.0150229999999998,20.98083,381,67,266,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,364.0,5.323,34.868,1.0157539999999998,20.9932,381,66,266,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,366.0,5.318,34.868,1.015851,21.0225,387,66,265,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,368.0,5.328,34.873,1.015543,21.0654,447,66,264,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,370.0,5.352,34.88,1.0148679999999999,21.1054,384,68,266,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,372.0,5.374,34.884,1.01429,21.1468,380,67,266,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,374.0,5.387,34.889,1.0139010000000002,21.1846,390,67,266,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,376.0,5.39,34.892,1.013798,21.2396,379,66,266,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,378.0,5.433,34.901,1.0125760000000001,21.3022,386,68,268,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,380.0,5.48,34.911,1.0113029999999998,21.3208,386,70,270,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,382.0,5.475,34.913,1.0114779999999999,21.3182,381,67,271,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,384.0,5.479,34.914,1.011434,21.309,388,69,268,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,386.0,5.441,34.912,1.012578,21.3086,379,66,267,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,388.0,5.409,34.911,1.0133610000000002,21.3284,389,67,268,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,390.0,5.406,34.915,1.0135139999999998,21.33325,389,66,268,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,392.0,5.396,34.918,1.0137909999999999,21.335,395,69,268,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,394.0,5.392,34.919,1.013934,21.33225,390,66,271,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,396.0,5.38,34.92,1.0142820000000001,21.334,396,68,269,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,398.0,5.371,34.921,1.0145149999999998,21.33375,384,69,270,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,400.0,5.37,34.922,1.014574,21.3318,390,68,270,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,402.0,5.362,34.923,1.014806,21.32825,393,67,270,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,404.0,5.356,34.923,1.014974,21.328,386,66,270,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,406.0,5.356,34.923,1.0150009999999998,21.32675,389,67,270,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,408.0,5.354,34.923,1.015063,21.3236,381,71,270,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,410.0,5.351,34.923,1.01517,21.3215,387,69,270,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,412.0,5.345,34.924,1.0153690000000002,21.3184,387,68,269,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,414.0,5.339,34.925,1.0155370000000001,21.31725,386,67,270,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,416.0,5.336,34.925,1.0156429999999999,21.3134,458,65,271,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,418.0,5.332,34.925,1.0157829999999999,21.3042,393,67,271,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,420.0,5.323,34.925,1.016083,21.29725,386,73,269,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,422.0,5.307,34.927,1.016524,21.2916,387,67,270,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,424.0,5.294,34.928,1.0169229999999998,21.2854,388,65,272,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,426.0,5.288,34.928,1.0171009999999998,21.28175,388,70,269,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,428.0,5.283,34.928,1.0172409999999998,21.281,381,67,271,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,430.0,5.279,34.928,1.017378,21.272,383,68,270,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,432.0,5.273,34.928,1.0175839999999998,21.2606,394,66,270,nan,nan,nan
2018-10-05 07:02:19,54.5944,-26.9823,434.0,5.265,34.929,1.017817,21.2498,398,68,271,nan,nan,nan
