datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-25 06:51:23,55.6136,-26.1352,0.5,9.815,34.751,0.886627,18.39603,795,920,237,332325,10.9,nan
2018-10-25 06:51:23,55.6136,-26.1352,2.0,9.825,34.747,0.8868320000000001,18.39957,791,910,237,332324,7.4,nan
2018-10-25 06:51:23,55.6136,-26.1352,4.0,9.832,34.746,0.8867560000000001,18.39837,789,915,238,332324,5.7,nan
2018-10-25 06:51:23,55.6136,-26.1352,6.0,9.835,34.746,0.886684,18.3984,787,931,236,332324,6.0,nan
2018-10-25 06:51:23,55.6136,-26.1352,8.1,9.837,34.747,0.8866210000000001,18.40085,786,928,237,332324,4.8,nan
2018-10-25 06:51:23,55.6136,-26.1352,10.1,9.844,34.753,0.886417,18.40329,794,959,237,332325,3.8,2.0
2018-10-25 06:51:23,55.6136,-26.1352,12.0,9.861,34.77,0.8859680000000001,18.41342,776,955,237,332324,3.9,2.05
2018-10-25 06:51:23,55.6136,-26.1352,14.0,9.882,34.793,0.885473,18.42973,781,985,236,332325,3.1,1.69
2018-10-25 06:51:23,55.6136,-26.1352,15.9,9.894,34.809,0.8851739999999999,18.45833,788,981,236,332325,3.0,1.53
2018-10-25 06:51:23,55.6136,-26.1352,18.0,9.873,34.861,0.885823,18.49438,796,847,234,332325,2.9,1.25
2018-10-25 06:51:23,55.6136,-26.1352,20.0,9.815,34.864,0.8872690000000001,18.5135,705,816,235,332324,2.6,0.84
2018-10-25 06:51:23,55.6136,-26.1352,22.0,9.771,34.861,0.8883220000000001,18.52267,678,783,235,332323,2.4,0.82
2018-10-25 06:51:23,55.6136,-26.1352,24.0,9.737,34.863,0.8890480000000001,18.53317,689,777,235,332324,2.4,0.64
2018-10-25 06:51:23,55.6136,-26.1352,26.0,9.767,34.879,0.888193,18.52966,689,778,236,332325,2.5,0.71
2018-10-25 06:51:23,55.6136,-26.1352,28.0,9.782,34.884,0.887859,18.53,699,767,267,332325,2.5,0.44
2018-10-25 06:51:23,55.6136,-26.1352,30.0,9.784,34.885,0.88775,18.52933,683,769,235,332324,2.4,0.59
2018-10-25 06:51:23,55.6136,-26.1352,32.0,9.807,34.895,0.8870849999999999,18.5286,701,741,234,332323,2.4,0.64
2018-10-25 06:51:23,55.6136,-26.1352,34.0,9.825,34.906,0.8866560000000001,18.5274,1727,752,238,332324,2.3,0.33
2018-10-25 06:51:23,55.6136,-26.1352,36.0,9.836,34.911,0.886145,18.51917,1034,737,306,332324,2.4,0.42
2018-10-25 06:51:23,55.6136,-26.1352,38.0,9.892,34.93,0.8848130000000001,18.5116,716,734,232,332323,2.3,0.34
2018-10-25 06:51:23,55.6136,-26.1352,40.0,9.918,34.939,0.884147,18.5058,671,751,255,332323,2.4,0.35
2018-10-25 06:51:23,55.6136,-26.1352,42.0,9.926,34.943,0.8839049999999999,18.4986,672,770,233,332324,2.3,0.33
2018-10-25 06:51:23,55.6136,-26.1352,44.0,9.966,34.958,0.882636,18.4884,682,751,230,332325,2.4,0.25
2018-10-25 06:51:23,55.6136,-26.1352,46.0,10.063,34.996,0.8803799999999999,18.47275,761,772,231,332325,2.4,0.18
2018-10-25 06:51:23,55.6136,-26.1352,48.0,10.098,35.012,0.879554,18.4734,689,760,230,332324,2.3,0.13
2018-10-25 06:51:23,55.6136,-26.1352,50.0,10.111,35.02,0.8792169999999999,18.4745,692,778,230,332323,2.3,0.18
2018-10-25 06:51:23,55.6136,-26.1352,52.0,10.131,35.03,0.87872,18.4766,697,752,229,332323,2.4,0.23
2018-10-25 06:51:23,55.6136,-26.1352,54.0,10.148,35.039,0.8782669999999999,18.4835,702,748,231,332324,2.5,0.28
2018-10-25 06:51:23,55.6136,-26.1352,56.0,10.169,35.051,0.8777029999999999,18.4972,669,702,230,332324,2.4,0.15
2018-10-25 06:51:23,55.6136,-26.1352,58.0,10.197,35.075,0.8769990000000001,18.51275,671,648,227,332323,2.3,0.19
2018-10-25 06:51:23,55.6136,-26.1352,60.0,10.203,35.085,0.8769340000000001,18.51875,661,620,226,332323,2.2,0.14
2018-10-25 06:51:23,55.6136,-26.1352,62.0,10.2,35.088,0.876992,18.5275,657,601,231,332324,2.3,0.25
2018-10-25 06:51:23,55.6136,-26.1352,64.0,10.2,35.092,0.877013,18.5368,660,589,227,332324,2.4,0.19
2018-10-25 06:51:23,55.6136,-26.1352,66.0,10.198,35.094,0.8770359999999999,18.5455,657,577,228,332323,2.4,0.12
2018-10-25 06:51:23,55.6136,-26.1352,68.0,10.205,35.1,0.8768990000000001,18.5505,640,565,228,332324,2.3,0.18
2018-10-25 06:51:23,55.6136,-26.1352,70.0,10.206,35.102,0.8768879999999999,18.5512,643,563,229,332323,2.4,0.16
2018-10-25 06:51:23,55.6136,-26.1352,72.0,10.206,35.103,0.8769039999999999,18.5565,649,554,228,332325,2.4,0.23
2018-10-25 06:51:23,55.6136,-26.1352,74.0,10.206,35.103,0.876913,18.55425,635,550,228,332324,2.4,0.17
2018-10-25 06:51:23,55.6136,-26.1352,76.0,10.206,35.104,0.87693,18.5606,642,541,230,332324,2.3,0.15
2018-10-25 06:51:23,55.6136,-26.1352,78.0,10.205,35.104,0.8769659999999999,18.5615,626,550,232,332325,2.3,0.2
2018-10-25 06:51:23,55.6136,-26.1352,80.0,10.204,35.104,0.8769990000000001,18.563,641,549,229,332324,2.3,0.18
2018-10-25 06:51:23,55.6136,-26.1352,82.0,10.204,35.104,0.8770230000000001,18.5666,637,547,227,332326,2.3,0.18
2018-10-25 06:51:23,55.6136,-26.1352,84.0,10.204,35.105,0.8770500000000001,18.573,1027,562,337,332324,2.4,0.11
2018-10-25 06:51:23,55.6136,-26.1352,86.0,10.204,35.105,0.8770659999999999,18.5732,630,529,228,332325,2.4,0.15
2018-10-25 06:51:23,55.6136,-26.1352,88.0,10.205,35.105,0.8770880000000001,18.58375,629,526,225,332326,2.4,0.14
2018-10-25 06:51:23,55.6136,-26.1352,90.0,10.205,35.105,0.8771199999999999,18.5898,643,521,228,332325,2.4,0.13
2018-10-25 06:51:23,55.6136,-26.1352,92.0,10.202,35.105,0.8772310000000001,18.604,613,495,249,332324,2.3,0.14
2018-10-25 06:51:23,55.6136,-26.1352,94.0,10.194,35.106,0.877469,18.6182,620,473,229,332324,2.3,0.21
2018-10-25 06:51:23,55.6136,-26.1352,96.0,10.189,35.106,0.8776269999999999,18.6315,606,479,232,332324,2.3,0.12
2018-10-25 06:51:23,55.6136,-26.1352,98.0,10.182,35.107,0.877842,18.6422,595,456,229,332325,2.4,0.16
2018-10-25 06:51:23,55.6136,-26.1352,100.0,10.179,35.107,0.877974,18.65225,602,457,311,332325,2.3,0.16
2018-10-25 06:51:23,55.6136,-26.1352,102.0,10.177,35.107,0.8780589999999999,18.6574,1182,450,229,332325,2.3,0.16
2018-10-25 06:51:23,55.6136,-26.1352,104.0,10.176,35.108,0.8781289999999999,18.67175,600,453,229,332325,2.4,0.14
2018-10-25 06:51:23,55.6136,-26.1352,106.0,10.176,35.107,0.878217,18.6866,605,445,228,332323,2.3,0.17
2018-10-25 06:51:23,55.6136,-26.1352,108.0,10.175,35.107,0.8783209999999999,18.72025,598,456,227,332324,2.4,0.17
2018-10-25 06:51:23,55.6136,-26.1352,110.0,10.171,35.107,0.8784860000000001,18.761,602,435,228,332325,2.4,0.17
2018-10-25 06:51:23,55.6136,-26.1352,112.0,10.164,35.106,0.8788419999999999,18.8412,598,414,228,332325,2.4,0.15
2018-10-25 06:51:23,55.6136,-26.1352,114.0,10.13,35.108,0.8798239999999999,18.95475,570,377,229,332326,2.4,0.13
2018-10-25 06:51:23,55.6136,-26.1352,116.0,10.014,35.121,0.8828990000000001,19.0666,552,275,228,332325,2.3,0.14
2018-10-25 06:51:23,55.6136,-26.1352,118.0,9.919,35.137,0.885275,19.13675,471,206,233,332325,2.4,0.18
2018-10-25 06:51:23,55.6136,-26.1352,120.0,9.884,35.145,0.886179,19.1818,455,185,232,332326,2.4,0.2
2018-10-25 06:51:23,55.6136,-26.1352,122.0,9.845,35.146,0.8873949999999999,19.2402,441,169,231,332325,2.4,0.16
2018-10-25 06:51:23,55.6136,-26.1352,124.0,9.789,35.146,0.8889309999999999,19.2985,422,151,236,332325,2.3,0.14
2018-10-25 06:51:23,55.6136,-26.1352,126.0,9.713,35.138,0.890841,19.3488,413,126,233,332325,2.4,0.18
2018-10-25 06:51:23,55.6136,-26.1352,128.0,9.618,35.128,0.8932469999999999,19.40825,403,104,236,332324,2.4,0.14
2018-10-25 06:51:23,55.6136,-26.1352,130.0,9.498,35.114,0.896371,19.4476,392,82,236,332325,2.5,0.15
2018-10-25 06:51:23,55.6136,-26.1352,132.0,9.397,35.101,0.89886,19.46725,388,73,236,332325,2.4,0.2
2018-10-25 06:51:23,55.6136,-26.1352,134.0,9.374,35.1,0.899421,19.4712,379,73,238,332326,2.3,0.19
2018-10-25 06:51:23,55.6136,-26.1352,136.0,9.379,35.104,0.899295,19.473,377,71,237,332325,2.3,0.19
2018-10-25 06:51:23,55.6136,-26.1352,138.0,9.371,35.105,0.899602,19.4748,388,70,238,332325,2.4,0.21
2018-10-25 06:51:23,55.6136,-26.1352,140.0,9.343,35.102,0.9002889999999999,19.48125,379,68,234,332325,2.4,0.23
2018-10-25 06:51:23,55.6136,-26.1352,142.0,9.342,35.105,0.9002540000000001,19.47725,385,72,237,332325,2.4,0.2
2018-10-25 06:51:23,55.6136,-26.1352,143.9,9.363,35.113,0.89978,19.4698,381,69,238,332325,2.3,0.19
2018-10-25 06:51:23,55.6136,-26.1352,146.0,9.378,35.117,0.899391,19.46675,380,67,236,332325,2.4,0.21
2018-10-25 06:51:23,55.6136,-26.1352,148.0,9.379,35.118,0.8993880000000001,19.4702,385,69,236,332324,2.4,0.16
2018-10-25 06:51:23,55.6136,-26.1352,150.0,9.382,35.119,0.8993580000000001,19.47375,377,66,237,332325,2.4,0.16
2018-10-25 06:51:23,55.6136,-26.1352,152.0,9.382,35.119,0.899392,19.4786,376,68,234,332325,2.4,0.18
2018-10-25 06:51:23,55.6136,-26.1352,154.0,9.376,35.12,0.899615,19.48375,379,69,235,332325,2.4,0.16
2018-10-25 06:51:23,55.6136,-26.1352,156.0,9.353,35.121,0.9001920000000001,19.48925,379,66,236,332325,2.5,0.18
2018-10-25 06:51:23,55.6136,-26.1352,158.0,9.318,35.118,0.9011279999999999,19.4942,377,66,235,332326,2.3,0.17
2018-10-25 06:51:23,55.6136,-26.1352,160.0,9.293,35.114,0.9018200000000001,19.496,380,67,234,332324,2.3,0.12
2018-10-25 06:51:23,55.6136,-26.1352,162.0,9.273,35.112,0.902269,19.497,380,68,236,332323,2.3,0.16
2018-10-25 06:51:23,55.6136,-26.1352,164.0,9.264,35.111,0.9025380000000001,19.4974,380,66,237,332323,2.4,0.18
2018-10-25 06:51:23,55.6136,-26.1352,166.0,9.26,35.112,0.9026430000000001,19.5015,377,66,236,332324,2.3,0.2
2018-10-25 06:51:23,55.6136,-26.1352,168.0,9.264,35.117,0.902561,19.5065,382,68,239,332324,2.3,0.16
2018-10-25 06:51:23,55.6136,-26.1352,170.0,9.275,35.127,0.902309,19.5055,383,67,235,332326,2.4,0.2
2018-10-25 06:51:23,55.6136,-26.1352,172.0,9.282,35.13,0.902177,19.5054,382,66,234,332326,2.5,0.16
2018-10-25 06:51:23,55.6136,-26.1352,174.0,9.303,35.136,0.90161,19.501,382,64,236,332323,2.3,0.17
2018-10-25 06:51:23,55.6136,-26.1352,176.0,9.323,35.141,0.9012039999999999,19.5064,390,66,235,332325,2.4,0.2
2018-10-25 06:51:23,55.6136,-26.1352,178.0,9.322,35.141,0.901305,19.516,388,66,235,332325,2.4,0.18
2018-10-25 06:51:23,55.6136,-26.1352,180.0,9.334,35.144,0.901146,19.53217,380,66,235,332325,2.3,0.1
2018-10-25 06:51:23,55.6136,-26.1352,182.0,9.242,35.138,0.903643,19.5694,384,68,235,332325,2.4,0.19
2018-10-25 06:51:23,55.6136,-26.1352,184.0,9.234,35.136,0.9038470000000001,19.5862,393,68,238,332326,2.4,0.19
2018-10-25 06:51:23,55.6136,-26.1352,186.0,9.234,35.137,0.9039820000000001,19.6304,388,66,236,332325,2.4,0.15
2018-10-25 06:51:23,55.6136,-26.1352,188.0,9.116,35.12,0.9070530000000001,19.6992,393,68,236,332325,2.3,0.16
2018-10-25 06:51:23,55.6136,-26.1352,190.0,9.043,35.107,0.9090069999999999,19.7306,396,67,237,332325,2.4,0.16
2018-10-25 06:51:23,55.6136,-26.1352,192.0,9.002,35.101,0.9100600000000001,19.7404,385,65,239,332326,2.4,0.17
2018-10-25 06:51:23,55.6136,-26.1352,194.0,8.985,35.098,0.910585,19.7274,387,67,239,332328,2.4,0.17
2018-10-25 06:51:23,55.6136,-26.1352,196.0,8.951,35.094,0.911681,19.7018,393,68,241,332325,2.3,0.21
2018-10-25 06:51:23,55.6136,-26.1352,198.0,8.889,35.086,0.913251,19.68575,381,67,238,332327,2.3,0.22
2018-10-25 06:51:23,55.6136,-26.1352,200.0,8.818,35.078,0.9150290000000001,19.68,388,65,239,332325,2.3,0.2
2018-10-25 06:51:23,55.6136,-26.1352,202.0,8.789,35.074,0.915826,19.6926,388,67,240,332326,2.4,0.18
2018-10-25 06:51:23,55.6136,-26.1352,204.0,8.778,35.073,0.9161429999999999,19.70725,383,66,237,332324,2.3,0.18
2018-10-25 06:51:23,55.6136,-26.1352,206.0,8.767,35.071,0.9164680000000001,19.7164,394,67,239,332326,2.4,0.16
2018-10-25 06:51:23,55.6136,-26.1352,208.0,8.76,35.07,0.9166909999999999,19.72375,387,64,237,332325,2.4,0.19
2018-10-25 06:51:23,55.6136,-26.1352,210.0,8.725,35.068,0.9176070000000001,19.72875,376,70,238,332325,2.4,0.16
2018-10-25 06:51:23,55.6136,-26.1352,212.0,8.69,35.063,0.9185399999999999,19.724,381,66,240,332326,2.4,0.13
2018-10-25 06:51:23,55.6136,-26.1352,214.0,8.68,35.062,0.91885,19.7145,386,70,238,332325,2.4,0.17
2018-10-25 06:51:23,55.6136,-26.1352,216.0,8.671,35.061,0.9191100000000001,19.7156,385,67,240,332325,2.4,0.18
2018-10-25 06:51:23,55.6136,-26.1352,218.0,8.665,35.059,0.919297,19.721,389,67,239,332324,2.4,0.16
2018-10-25 06:51:23,55.6136,-26.1352,220.0,8.661,35.058,0.919429,19.7365,387,68,240,332325,2.5,0.24
2018-10-25 06:51:23,55.6136,-26.1352,221.9,8.656,35.058,0.919616,19.7595,380,66,238,332325,2.4,0.13
2018-10-25 06:51:23,55.6136,-26.1352,224.0,8.608,35.054,0.9209020000000001,19.7936,383,67,240,332325,2.4,0.17
2018-10-25 06:51:23,55.6136,-26.1352,226.0,8.557,35.048,0.922269,19.8265,384,70,241,332324,2.3,0.15
2018-10-25 06:51:23,55.6136,-26.1352,228.0,8.539,35.047,0.9227380000000001,19.85675,379,68,242,332325,2.3,0.16
2018-10-25 06:51:23,55.6136,-26.1352,230.0,8.527,35.046,0.923084,19.8792,384,66,242,332325,2.3,0.17
2018-10-25 06:51:23,55.6136,-26.1352,232.0,8.523,35.046,0.923208,19.90575,384,68,242,332325,2.4,0.18
2018-10-25 06:51:23,55.6136,-26.1352,234.0,8.525,35.048,0.9231720000000001,19.91975,390,67,243,332326,2.4,0.17
2018-10-25 06:51:23,55.6136,-26.1352,236.0,8.567,35.059,0.9221429999999999,19.9364,384,69,241,332325,2.4,0.16
2018-10-25 06:51:23,55.6136,-26.1352,238.0,8.571,35.063,0.9221520000000001,19.93925,377,66,244,332326,2.5,0.2
2018-10-25 06:51:23,55.6136,-26.1352,240.0,8.556,35.06,0.9225730000000001,19.9404,381,65,244,332325,2.3,0.14
2018-10-25 06:51:23,55.6136,-26.1352,242.0,8.527,35.057,0.923532,19.93825,386,67,243,332325,2.3,0.15
2018-10-25 06:51:23,55.6136,-26.1352,244.0,8.49,35.051,0.9244429999999999,19.93225,388,63,243,332325,2.4,0.15
2018-10-25 06:51:23,55.6136,-26.1352,246.0,8.456,35.045,0.925376,19.93175,388,68,243,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,248.0,8.351,35.032,0.92821,19.9538,385,68,240,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,250.0,8.293,35.023,0.9297280000000001,20.00925,388,67,240,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,252.0,8.285,35.024,0.9299189999999999,20.066,385,65,244,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,254.0,8.301,35.029,0.9296009999999999,20.07875,377,67,243,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,256.0,8.297,35.029,0.929834,20.075,380,68,245,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,258.0,8.242,35.022,0.931413,20.0795,375,66,246,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,260.0,8.191,35.014,0.9326239999999999,20.0838,379,69,244,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,262.0,8.186,35.015,0.9327970000000001,20.08625,390,64,246,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,264.0,8.185,35.014,0.9328540000000001,20.0916,377,66,245,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,266.0,8.179,35.013,0.9331119999999999,20.1002,387,66,244,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,268.0,8.171,35.012,0.9333720000000001,20.109,380,68,244,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,270.0,8.122,35.006,0.9347000000000001,20.1322,382,67,246,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,272.0,8.074,34.999,0.936129,20.171,384,64,245,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,274.0,8.018,34.994,0.9376420000000001,20.22825,385,66,248,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,276.0,7.99,34.997,0.938301,20.2712,382,67,247,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,278.0,7.989,35.0,0.9384030000000001,20.2816,380,66,248,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,280.0,7.985,35.0,0.9385810000000001,20.289,378,66,249,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,282.0,7.947,34.996,0.9396230000000001,20.3062,382,68,249,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,284.0,7.91,34.993,0.940636,20.345,387,69,249,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,286.0,7.962,35.005,0.939289,20.3664,378,67,249,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,288.1,7.974,35.008,0.939122,20.3724,371,68,250,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,290.0,7.971,35.007,0.939381,20.38325,381,67,249,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,292.0,7.848,34.992,0.9426749999999999,20.4044,380,68,249,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,294.0,7.685,34.969,0.9470540000000001,20.4262,377,68,251,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,296.0,7.63,34.96,0.948515,20.4468,380,67,251,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,298.0,7.595,34.954,0.949503,20.4656,383,66,252,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,300.0,7.594,34.954,0.9495579999999999,20.4872,391,69,250,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,302.0,7.587,34.954,0.949813,20.5226,384,67,251,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,304.0,7.568,34.954,0.950391,20.556,386,68,251,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,306.0,7.544,34.95,0.951066,20.5978,384,67,253,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,308.0,7.514,34.95,0.951975,20.6484,390,66,253,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,310.0,7.475,34.947,0.9530430000000001,20.6806,378,67,256,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,312.0,7.409,34.94,0.954861,20.7166,380,66,255,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,314.0,7.342,34.931,0.9567060000000001,20.7674,378,66,255,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,316.0,7.302,34.927,0.957773,20.835,384,68,255,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,318.0,7.313,34.935,0.9575100000000001,20.9164,375,67,257,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,320.0,7.329,34.943,0.9571609999999999,20.968,378,68,260,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,322.0,7.3,34.945,0.9579519999999999,21.0024,377,68,259,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,324.0,7.278,34.943,0.958585,21.0216,372,69,259,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,326.0,7.25,34.941,0.9593929999999999,21.033,374,69,261,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,328.0,7.204,34.939,0.9607000000000001,21.0434,372,67,260,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,330.0,7.191,34.937,0.961096,21.0524,375,69,261,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,332.0,7.178,34.936,0.961481,21.0595,379,66,259,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,334.0,7.174,34.936,0.9616370000000001,21.0692,373,68,260,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,336.0,7.135,34.933,0.9627429999999999,21.0876,372,68,261,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,338.0,7.104,34.932,0.963617,21.1085,376,67,261,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,340.0,7.074,34.932,0.9644710000000001,21.1272,382,65,260,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,342.0,7.052,34.932,0.965055,21.14225,395,66,263,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,344.0,7.04,34.932,0.965416,21.1518,371,66,262,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,346.0,7.03,34.932,0.965727,21.15575,369,68,263,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,348.0,7.027,34.931,0.965859,21.1628,379,69,261,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,350.0,6.995,34.929,0.966833,21.1688,377,69,261,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,352.0,6.916,34.924,0.968977,21.1744,381,68,264,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,354.0,6.9,34.922,0.9693799999999999,21.17375,371,68,265,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,356.0,6.898,34.921,0.96947,21.1688,379,65,262,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,358.0,6.859,34.919,0.970601,21.17225,378,67,262,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,360.0,6.832,34.916,0.971287,21.1752,371,67,262,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,362.0,6.817,34.915,0.9716880000000001,21.1845,375,65,264,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,364.0,6.809,34.916,0.9719180000000001,21.1892,374,67,263,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,366.0,6.802,34.919,0.9720899999999999,21.19375,369,66,264,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,368.0,6.812,34.922,0.971797,21.1968,405,66,262,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,370.0,6.833,34.928,0.971295,21.19775,368,69,261,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,372.0,6.879,34.938,0.9701169999999999,21.1892,369,71,264,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,374.0,6.915,34.947,0.969166,21.17275,380,70,264,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,376.0,6.934,34.952,0.968674,21.1438,371,69,263,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,378.0,6.953,34.955,0.968264,21.091,395,67,263,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,380.0,6.948,34.954,0.9685600000000001,21.02075,377,69,264,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,382.0,6.821,34.941,0.9719169999999999,20.94775,377,68,258,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,384.0,6.685,34.922,0.9761200000000001,20.8982,386,69,260,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,386.0,6.456,34.895,0.982669,20.89075,413,67,261,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,388.0,6.312,34.877,0.9857130000000001,20.93375,382,68,261,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,390.0,6.276,34.875,0.986597,21.0084,395,69,259,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,392.0,6.347,34.892,0.984391,21.088,390,66,261,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,394.0,6.432,34.912,0.982181,21.15225,386,69,262,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,396.0,6.507,34.93,0.980299,21.21625,379,68,262,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,398.0,6.579,34.947,0.9782759999999999,21.27825,378,67,264,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,400.0,6.648,34.963,0.976324,21.339,373,68,263,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,402.0,6.756,34.987,0.97343,21.3702,371,67,264,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,404.0,6.784,34.994,0.972532,21.38575,370,65,265,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,406.0,6.803,34.999,0.9721,21.39675,367,68,266,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,408.0,6.813,35.001,0.971859,21.41025,364,65,265,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,410.0,6.824,35.005,0.9716020000000001,21.419,362,67,267,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,412.0,6.832,35.01,0.9714119999999999,21.43125,369,67,266,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,414.0,6.828,35.013,0.9715609999999999,21.4385,362,68,268,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,416.0,6.824,35.014,0.971697,21.4415,368,67,267,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,418.0,6.811,35.016,0.972078,21.44475,364,68,267,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,420.0,6.808,35.016,0.9722,21.446,366,69,266,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,422.0,6.797,35.017,0.972532,21.449,362,67,264,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,424.0,6.787,35.017,0.9728540000000001,21.4455,365,68,266,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,426.0,6.752,35.016,0.9739549999999999,21.447,359,67,268,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,428.0,6.691,35.014,0.975633,21.4565,358,66,266,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,430.0,6.681,35.013,0.975824,21.4565,395,67,267,nan,nan,nan
2018-10-25 06:51:23,55.6136,-26.1352,432.0,6.675,35.013,0.975994,21.45975,364,66,266,nan,nan,nan
