datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-29 06:48:52,52.9531,-30.0925,0.5,10.229,34.717,0.8767609999999999,18.21217,1259,1867,227,357917,12.8,nan
2018-07-29 06:48:52,52.9531,-30.0925,1.6,10.235,34.716,0.876423,18.21173,1291,1925,228,354393,10.1,nan
2018-07-29 06:48:52,52.9531,-30.0925,4.1,10.239,34.716,0.876115,18.21067,1236,1991,227,351629,6.4,nan
2018-07-29 06:48:52,52.9531,-30.0925,6.0,10.239,34.716,0.8761429999999999,18.21443,1267,2035,228,348053,8.2,nan
2018-07-29 06:48:52,52.9531,-30.0925,8.0,10.236,34.716,0.876247,18.21614,1347,2037,227,344753,4.7,nan
2018-07-29 06:48:52,52.9531,-30.0925,10.0,10.233,34.717,0.8763920000000001,18.22112,1237,2051,228,341114,5.5,nan
2018-07-29 06:48:52,52.9531,-30.0925,12.0,10.225,34.717,0.876662,18.225,1230,2034,227,338831,4.0,1.98
2018-07-29 06:48:52,52.9531,-30.0925,14.0,10.229,34.717,0.876598,18.22757,1258,2057,228,337604,4.6,nan
2018-07-29 06:48:52,52.9531,-30.0925,16.0,10.23,34.717,0.8766860000000001,18.22975,1280,2153,227,336991,3.2,1.84
2018-07-29 06:48:52,52.9531,-30.0925,18.0,10.23,34.717,0.8767510000000001,18.233,1222,2101,229,336270,3.3,1.58
2018-07-29 06:48:52,52.9531,-30.0925,20.0,10.232,34.717,0.8768400000000001,18.239,1251,2076,229,335341,3.5,1.78
2018-07-29 06:48:52,52.9531,-30.0925,22.0,10.232,34.717,0.8769640000000001,18.24943,1295,2118,231,334669,3.0,1.39
2018-07-29 06:48:52,52.9531,-30.0925,24.0,10.228,34.717,0.877232,18.26171,1268,2129,228,334173,3.1,1.02
2018-07-29 06:48:52,52.9531,-30.0925,26.0,10.21,34.718,0.877799,18.28117,1363,2153,228,333928,3.2,0.88
2018-07-29 06:48:52,52.9531,-30.0925,28.0,10.197,34.719,0.8783920000000001,18.2995,1163,2042,230,333846,2.6,0.44
2018-07-29 06:48:52,52.9531,-30.0925,30.0,10.189,34.719,0.878693,18.32617,1237,2079,231,333691,2.5,0.74
2018-07-29 06:48:52,52.9531,-30.0925,32.0,10.139,34.723,0.880214,18.36383,1260,1997,229,333489,2.5,1.02
2018-07-29 06:48:52,52.9531,-30.0925,34.0,10.126,34.722,0.8808830000000001,18.42575,1168,1973,231,333290,2.6,0.53
2018-07-29 06:48:52,52.9531,-30.0925,36.0,9.991,34.727,0.8850070000000001,18.56129,1040,1593,234,333106,2.6,0.57
2018-07-29 06:48:52,52.9531,-30.0925,38.0,9.633,34.747,0.894183,18.698,885,1123,237,332943,2.6,0.42
2018-07-29 06:48:52,52.9531,-30.0925,40.0,9.383,34.753,0.9014770000000001,18.82657,887,870,242,332831,2.6,0.44
2018-07-29 06:48:52,52.9531,-30.0925,42.0,8.925,34.782,0.9128259999999999,18.93633,631,535,246,332742,2.6,0.37
2018-07-29 06:48:52,52.9531,-30.0925,44.0,8.86,34.79,0.914069,18.97017,638,496,246,332674,2.6,0.31
2018-07-29 06:48:52,52.9531,-30.0925,46.0,8.855,34.798,0.91428,19.01014,625,494,245,332615,2.6,0.22
2018-07-29 06:48:52,52.9531,-30.0925,48.0,8.85,34.807,0.9146540000000001,19.07286,681,519,246,332580,2.6,0.19
2018-07-29 06:48:52,52.9531,-30.0925,50.0,8.735,34.843,0.9180330000000001,19.14984,593,341,245,332540,2.6,0.24
2018-07-29 06:48:52,52.9531,-30.0925,52.0,8.598,34.872,0.9215089999999999,19.1728,501,202,243,332507,2.4,0.26
2018-07-29 06:48:52,52.9531,-30.0925,54.0,8.566,34.873,0.9221330000000001,19.1798,497,179,244,332480,2.5,0.2
2018-07-29 06:48:52,52.9531,-30.0925,56.0,8.551,34.88,0.922569,19.2004,485,163,243,332456,2.5,0.18
2018-07-29 06:48:52,52.9531,-30.0925,58.0,8.542,34.884,0.9229879999999999,19.20017,484,139,241,332440,2.4,0.21
2018-07-29 06:48:52,52.9531,-30.0925,60.0,8.491,34.886,0.9243140000000001,19.2066,464,118,243,332425,2.5,0.19
2018-07-29 06:48:52,52.9531,-30.0925,62.0,8.483,34.886,0.924523,19.2224,463,114,241,332412,2.5,0.14
2018-07-29 06:48:52,52.9531,-30.0925,64.0,8.468,34.885,0.924974,19.25017,458,111,243,332399,2.5,0.17
2018-07-29 06:48:52,52.9531,-30.0925,66.0,8.457,34.883,0.925406,19.2778,467,109,242,332389,2.4,0.14
2018-07-29 06:48:52,52.9531,-30.0925,68.0,8.406,34.882,0.9268270000000001,19.3074,454,101,242,332380,2.5,0.16
2018-07-29 06:48:52,52.9531,-30.0925,70.0,8.352,34.881,0.9281299999999999,19.32183,454,92,243,332376,2.5,0.15
2018-07-29 06:48:52,52.9531,-30.0925,72.0,8.378,34.886,0.927564,19.33883,446,90,243,332369,2.5,0.2
2018-07-29 06:48:52,52.9531,-30.0925,74.0,8.385,34.891,0.927592,19.3694,437,87,242,332366,2.5,0.17
2018-07-29 06:48:52,52.9531,-30.0925,76.0,8.33,34.886,0.929095,19.4055,431,85,243,332361,2.4,0.15
2018-07-29 06:48:52,52.9531,-30.0925,78.0,8.286,34.881,0.930558,19.4488,437,84,246,332357,2.4,0.16
2018-07-29 06:48:52,52.9531,-30.0925,80.0,8.149,34.869,0.93394,19.5044,428,82,244,332354,2.5,0.17
2018-07-29 06:48:52,52.9531,-30.0925,82.0,8.138,34.873,0.9342820000000001,19.56317,424,78,243,332349,2.5,0.21
2018-07-29 06:48:52,52.9531,-30.0925,84.0,8.16,34.885,0.9337610000000001,19.6102,438,79,246,332347,2.5,0.16
2018-07-29 06:48:52,52.9531,-30.0925,86.0,8.083,34.882,0.9359010000000001,19.65917,436,78,245,332345,2.4,0.16
2018-07-29 06:48:52,52.9531,-30.0925,88.0,8.066,34.884,0.936321,19.6856,436,76,248,332341,2.5,0.17
2018-07-29 06:48:52,52.9531,-30.0925,90.0,8.101,34.894,0.9356,19.6972,415,78,247,332341,2.5,0.18
2018-07-29 06:48:52,52.9531,-30.0925,92.0,8.082,34.897,0.9359120000000001,19.7236,427,74,247,332339,2.5,0.17
2018-07-29 06:48:52,52.9531,-30.0925,94.0,7.92,34.873,0.940426,19.83,435,73,246,332338,2.5,0.13
2018-07-29 06:48:52,52.9531,-30.0925,96.0,8.044,34.903,0.9372499999999999,19.9428,419,73,247,332335,2.6,0.13
2018-07-29 06:48:52,52.9531,-30.0925,98.0,7.984,34.903,0.939273,20.0522,414,75,251,332335,2.6,0.18
2018-07-29 06:48:52,52.9531,-30.0925,100.0,7.953,34.902,0.9400059999999999,20.1408,415,76,250,332334,2.5,0.17
2018-07-29 06:48:52,52.9531,-30.0925,102.0,7.9,34.903,0.9416580000000001,20.189,406,72,250,332333,2.5,0.17
2018-07-29 06:48:52,52.9531,-30.0925,104.0,7.842,34.898,0.94364,20.2224,411,70,252,332333,2.5,0.16
2018-07-29 06:48:52,52.9531,-30.0925,106.0,7.783,34.89,0.944876,20.257,422,72,256,332333,2.5,0.17
2018-07-29 06:48:52,52.9531,-30.0925,108.0,7.715,34.882,0.9468920000000001,20.3062,409,70,253,332332,2.5,0.19
2018-07-29 06:48:52,52.9531,-30.0925,110.0,7.663,34.875,0.948399,20.35325,410,71,255,332331,2.5,0.16
2018-07-29 06:48:52,52.9531,-30.0925,112.0,7.616,34.87,0.94963,20.4036,421,76,255,332331,2.6,0.18
2018-07-29 06:48:52,52.9531,-30.0925,114.0,7.596,34.867,0.950348,20.45075,423,72,255,332329,2.5,0.25
2018-07-29 06:48:52,52.9531,-30.0925,116.0,7.506,34.861,0.953087,20.5114,421,72,257,332329,2.4,0.2
2018-07-29 06:48:52,52.9531,-30.0925,118.0,7.413,34.86,0.9555640000000001,20.562,414,69,255,332328,2.4,0.16
2018-07-29 06:48:52,52.9531,-30.0925,120.0,7.372,34.861,0.956647,20.57675,454,69,257,332330,2.5,0.13
2018-07-29 06:48:52,52.9531,-30.0925,122.0,7.285,34.856,0.959146,20.582,440,72,256,332328,2.5,0.17
2018-07-29 06:48:52,52.9531,-30.0925,124.0,7.207,34.849,0.9613419999999999,20.58625,425,76,258,332328,2.5,0.18
2018-07-29 06:48:52,52.9531,-30.0925,126.0,7.171,34.845,0.9624140000000001,20.597,423,71,258,332328,2.5,0.19
2018-07-29 06:48:52,52.9531,-30.0925,128.0,7.08,34.838,0.965133,20.62025,430,72,257,332326,2.5,0.16
2018-07-29 06:48:52,52.9531,-30.0925,130.0,6.949,34.824,0.968582,20.6536,434,70,259,332326,2.5,0.16
2018-07-29 06:48:52,52.9531,-30.0925,132.0,6.912,34.821,0.969568,20.6855,1750,78,261,332326,2.5,0.2
2018-07-29 06:48:52,52.9531,-30.0925,134.0,6.874,34.823,0.9708220000000001,20.6976,421,71,278,332328,2.5,0.17
2018-07-29 06:48:52,52.9531,-30.0925,136.0,6.826,34.816,0.972275,20.7125,437,70,259,332326,2.5,0.18
2018-07-29 06:48:52,52.9531,-30.0925,138.0,6.718,34.809,0.975212,20.7385,415,71,259,332325,2.4,0.19
2018-07-29 06:48:52,52.9531,-30.0925,140.0,6.648,34.806,0.977033,20.7646,588,69,259,332324,2.4,0.17
2018-07-29 06:48:52,52.9531,-30.0925,142.0,6.615,34.806,0.977932,20.78875,424,72,262,332326,2.5,0.19
2018-07-29 06:48:52,52.9531,-30.0925,144.0,6.601,34.808,0.9783189999999999,20.8035,422,70,259,332325,2.5,0.2
2018-07-29 06:48:52,52.9531,-30.0925,146.0,6.573,34.81,0.979161,20.821,496,75,890,332326,2.5,0.14
2018-07-29 06:48:52,52.9531,-30.0925,148.0,6.55,34.813,0.979778,20.83325,507,70,354,332325,2.4,0.13
2018-07-29 06:48:52,52.9531,-30.0925,150.0,6.532,34.814,0.9803299999999999,20.8292,1158,70,264,332325,2.6,0.19
2018-07-29 06:48:52,52.9531,-30.0925,152.0,6.506,34.812,0.981047,20.829,429,69,262,332324,2.6,0.2
2018-07-29 06:48:52,52.9531,-30.0925,154.0,6.474,34.81,0.981957,20.8336,1485,164,280,332325,2.5,0.15
2018-07-29 06:48:52,52.9531,-30.0925,156.0,6.436,34.81,0.9830030000000001,20.8476,573,70,366,332325,2.5,0.15
2018-07-29 06:48:52,52.9531,-30.0925,158.0,6.428,34.811,0.9832190000000001,20.858,421,68,264,332324,2.5,0.17
2018-07-29 06:48:52,52.9531,-30.0925,160.0,6.423,34.812,0.983385,20.8706,485,69,435,332326,2.6,0.17
2018-07-29 06:48:52,52.9531,-30.0925,162.0,6.425,34.814,0.9833609999999999,20.88325,1331,78,268,332325,2.5,0.21
2018-07-29 06:48:52,52.9531,-30.0925,164.0,6.405,34.814,0.98394,20.8954,882,71,264,332325,2.5,0.13
2018-07-29 06:48:52,52.9531,-30.0925,166.0,6.398,34.814,0.9841770000000001,20.921,432,70,538,332325,2.5,0.19
2018-07-29 06:48:52,52.9531,-30.0925,168.0,6.389,34.816,0.9844569999999999,20.94825,430,70,263,332324,2.6,0.19
2018-07-29 06:48:52,52.9531,-30.0925,170.0,6.383,34.819,0.984661,20.9758,436,69,264,332324,2.5,0.16
2018-07-29 06:48:52,52.9531,-30.0925,172.0,6.381,34.819,0.984788,21.0256,429,70,263,332324,2.5,0.22
2018-07-29 06:48:52,52.9531,-30.0925,174.0,6.363,34.823,0.985301,21.08975,458,70,363,332326,2.6,0.13
2018-07-29 06:48:52,52.9531,-30.0925,176.0,6.406,34.839,0.984308,21.0958,414,71,263,332326,2.5,0.16
2018-07-29 06:48:52,52.9531,-30.0925,178.0,6.335,34.839,0.9863,21.0465,409,70,265,332326,2.5,0.13
2018-07-29 06:48:52,52.9531,-30.0925,180.0,6.282,34.834,0.987695,21.0094,414,68,262,332327,2.5,0.18
2018-07-29 06:48:52,52.9531,-30.0925,182.0,6.248,34.83,0.98871,20.96675,416,71,262,332326,2.5,0.18
2018-07-29 06:48:52,52.9531,-30.0925,184.0,6.21,34.826,0.989773,20.943,421,68,263,332327,2.5,0.18
2018-07-29 06:48:52,52.9531,-30.0925,186.0,6.175,34.823,0.9907220000000001,20.93425,427,67,262,332326,2.5,0.19
2018-07-29 06:48:52,52.9531,-30.0925,188.0,6.163,34.822,0.991034,20.93175,441,70,260,332326,2.5,0.15
2018-07-29 06:48:52,52.9531,-30.0925,190.0,6.154,34.821,0.9913320000000001,20.9348,427,69,263,332326,2.6,0.18
2018-07-29 06:48:52,52.9531,-30.0925,192.0,6.132,34.822,0.992008,20.93875,480,69,261,332324,2.6,0.14
2018-07-29 06:48:52,52.9531,-30.0925,194.0,6.115,34.823,0.9924660000000001,20.946,422,69,265,332326,2.5,0.19
2018-07-29 06:48:52,52.9531,-30.0925,196.0,6.101,34.823,0.99291,20.95,428,70,262,332326,2.5,0.17
2018-07-29 06:48:52,52.9531,-30.0925,198.0,6.083,34.825,0.993398,20.958,421,69,261,332327,2.4,0.16
2018-07-29 06:48:52,52.9531,-30.0925,200.0,6.076,34.825,0.993579,20.96683,424,68,262,332328,2.4,0.19
2018-07-29 06:48:52,52.9531,-30.0925,202.0,6.071,34.825,0.993741,20.9845,425,68,261,332327,2.5,0.14
2018-07-29 06:48:52,52.9531,-30.0925,204.0,6.063,34.826,0.994006,21.02183,441,70,264,332326,2.5,0.2
2018-07-29 06:48:52,52.9531,-30.0925,206.0,6.054,34.827,0.994257,21.08817,431,69,263,332328,2.5,0.18
2018-07-29 06:48:52,52.9531,-30.0925,208.0,6.055,34.831,0.9942709999999999,21.1938,421,66,264,332327,2.5,0.18
2018-07-29 06:48:52,52.9531,-30.0925,210.0,6.105,34.848,0.9929349999999999,21.28617,414,70,265,332326,2.5,0.2
2018-07-29 06:48:52,52.9531,-30.0925,212.0,6.132,34.856,0.992243,21.32333,409,68,266,332326,2.5,0.16
2018-07-29 06:48:52,52.9531,-30.0925,214.0,6.138,34.861,0.992199,21.3292,411,70,268,332327,2.6,0.12
2018-07-29 06:48:52,52.9531,-30.0925,216.0,6.122,34.862,0.992731,21.3104,411,69,267,332327,2.5,0.12
2018-07-29 06:48:52,52.9531,-30.0925,218.0,6.105,34.861,0.993261,21.2836,407,70,267,332326,2.5,0.2
2018-07-29 06:48:52,52.9531,-30.0925,220.0,6.076,34.86,0.994205,21.242,423,69,268,332327,2.5,0.18
2018-07-29 06:48:52,52.9531,-30.0925,222.0,6.036,34.858,0.9955339999999999,21.1832,416,67,269,332326,2.6,0.13
2018-07-29 06:48:52,52.9531,-30.0925,224.0,5.995,34.854,0.9966470000000001,21.123,414,71,266,332325,2.5,0.11
2018-07-29 06:48:52,52.9531,-30.0925,226.0,5.913,34.848,0.9987999999999999,21.0536,425,71,267,332325,2.5,0.19
2018-07-29 06:48:52,52.9531,-30.0925,228.0,5.844,34.842,1.000937,20.9936,421,68,265,332325,2.6,0.17
2018-07-29 06:48:52,52.9531,-30.0925,230.0,5.78,34.838,1.002792,20.9388,440,70,265,332326,2.6,0.22
2018-07-29 06:48:52,52.9531,-30.0925,232.0,5.727,34.832,1.004401,20.8884,428,69,266,332327,2.5,0.21
2018-07-29 06:48:52,52.9531,-30.0925,234.0,5.67,34.827,1.005967,20.8558,432,70,262,332324,2.5,0.13
2018-07-29 06:48:52,52.9531,-30.0925,236.0,5.653,34.826,1.0065,20.82175,436,70,265,332326,2.5,0.14
2018-07-29 06:48:52,52.9531,-30.0925,238.0,5.578,34.822,1.008779,20.7982,432,70,262,332325,2.6,0.16
2018-07-29 06:48:52,52.9531,-30.0925,240.0,5.506,34.818,1.0105780000000002,20.80725,437,68,262,332327,2.6,0.22
2018-07-29 06:48:52,52.9531,-30.0925,242.0,5.506,34.819,1.010602,20.8194,437,68,261,332325,2.5,0.15
2018-07-29 06:48:52,52.9531,-30.0925,244.0,5.507,34.821,1.0106060000000001,20.8285,426,70,261,332324,2.5,0.19
2018-07-29 06:48:52,52.9531,-30.0925,246.0,5.507,34.823,1.010663,20.8286,433,69,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,248.0,5.494,34.822,1.0110640000000002,20.83325,431,70,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,250.0,5.489,34.822,1.0112109999999999,20.8448,436,70,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,252.0,5.488,34.824,1.011259,20.853,438,69,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,254.0,5.489,34.825,1.011294,20.853,431,69,263,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,256.0,5.468,34.825,1.0119250000000002,20.85425,445,72,263,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,258.0,5.456,34.827,1.012293,20.852,431,70,264,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,260.0,5.443,34.827,1.0127609999999998,20.83025,425,69,263,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,262.0,5.398,34.826,1.014088,20.8162,492,71,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,264.0,5.365,34.824,1.0149910000000002,20.804,444,68,263,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,266.0,5.351,34.822,1.0155310000000002,20.789,776,74,264,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,268.0,5.305,34.819,1.016781,20.78675,432,72,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,270.0,5.281,34.82,1.0174660000000002,20.792,452,72,264,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,272.0,5.266,34.821,1.017903,20.7965,431,67,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,274.0,5.257,34.821,1.018147,20.7965,430,69,263,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,276.0,5.239,34.822,1.018733,20.801,440,68,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,278.0,5.22,34.824,1.0192679999999998,20.8055,428,69,261,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,280.0,5.208,34.825,1.019616,20.804,434,69,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,282.0,5.175,34.827,1.020553,20.799,419,69,264,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,284.0,5.162,34.827,1.020976,20.79275,433,68,264,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,286.0,5.149,34.828,1.0213290000000002,20.78175,460,70,265,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,288.0,5.134,34.827,1.021791,20.7686,430,69,263,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,290.0,5.117,34.827,1.022316,20.75175,429,71,266,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,292.0,5.096,34.826,1.02291,20.74175,429,70,264,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,294.0,5.085,34.824,1.023212,20.7362,431,69,264,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,296.0,5.077,34.824,1.0234679999999998,20.73175,577,70,265,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,298.0,5.069,34.823,1.023679,20.72825,427,70,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,300.0,5.066,34.825,1.023796,20.72625,438,72,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,302.0,5.033,34.825,1.0247030000000001,20.731,443,70,263,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,304.0,5.023,34.825,1.025017,20.7434,434,71,266,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,306.0,5.023,34.828,1.024988,20.7575,441,72,263,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,308.0,5.024,34.83,1.0249890000000001,20.76475,428,70,264,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,310.0,5.024,34.831,1.0249890000000001,20.7705,422,72,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,312.0,5.026,34.832,1.024934,20.78,435,71,265,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,314.0,5.02,34.836,1.025144,20.7815,458,68,265,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,316.0,5.013,34.836,1.025318,20.78475,418,71,262,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,318.0,5.015,34.837,1.02529,20.78625,709,68,263,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,320.0,5.01,34.837,1.0254759999999998,20.78725,422,69,263,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,322.0,4.985,34.838,1.026281,20.79475,421,68,263,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,324.0,4.971,34.837,1.0265399999999998,20.816,424,70,263,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,326.0,4.975,34.842,1.0264380000000002,20.83975,431,71,264,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,328.0,4.994,34.849,1.025915,20.84725,419,69,264,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,330.0,4.985,34.849,1.0261749999999998,20.85425,500,69,264,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,332.0,4.982,34.85,1.0262639999999998,20.867,417,68,264,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,334.0,4.979,34.851,1.026345,20.88567,420,70,265,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,336.0,4.977,34.851,1.026382,20.91275,423,71,264,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,338.0,4.987,34.855,1.02611,20.94825,413,71,267,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,340.0,5.015,34.862,1.025271,20.9725,416,70,266,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,342.0,5.016,34.87,1.0253510000000001,20.9945,413,69,268,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,344.0,5.015,34.873,1.025372,21.01867,438,71,266,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,346.0,5.055,34.883,1.024308,21.01575,396,69,266,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,348.0,5.04,34.884,1.0247670000000002,21.00175,405,69,270,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,350.0,5.028,34.884,1.0251260000000002,20.984,410,71,268,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,352.0,5.013,34.885,1.025668,20.968,405,69,268,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,354.0,4.992,34.885,1.0261939999999998,20.95333,427,71,269,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,356.0,4.98,34.885,1.026545,20.93,399,67,268,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,358.0,4.941,34.882,1.027679,20.9085,398,69,266,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,360.0,4.912,34.88,1.0285449999999998,20.8965,401,69,268,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,362.0,4.894,34.88,1.0291480000000002,20.888,401,70,264,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,364.0,4.872,34.881,1.0296569999999998,20.886,398,70,263,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,366.0,4.87,34.881,1.0296949999999998,20.88325,405,70,264,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,368.0,4.869,34.881,1.0297610000000001,20.883,407,69,265,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,370.0,4.863,34.881,1.0299399999999999,20.87967,400,67,267,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,372.0,4.854,34.881,1.0301779999999998,20.88075,402,65,266,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,374.0,4.846,34.881,1.0304129999999998,20.8845,407,71,265,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,376.0,4.848,34.883,1.030351,20.88875,402,65,267,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,378.0,4.851,34.884,1.0303110000000002,20.885,404,72,265,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,380.0,4.849,34.884,1.030399,20.87867,402,68,266,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,382.0,4.844,34.884,1.030535,20.871,435,66,266,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,384.0,4.83,34.884,1.0309460000000001,20.864,405,67,265,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,386.0,4.817,34.885,1.031346,20.86,414,68,266,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,388.0,4.804,34.886,1.0317660000000002,20.856,402,70,266,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,390.0,4.792,34.888,1.032073,20.85067,402,70,265,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,392.0,4.776,34.889,1.032489,20.85375,428,69,267,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,394.0,4.773,34.89,1.032588,20.85275,402,69,266,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,396.0,4.772,34.891,1.03262,20.85225,412,68,266,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,398.0,4.772,34.893,1.0326209999999998,20.85367,394,70,269,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,399.9,4.773,34.894,1.0326,20.85475,401,71,266,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,402.0,4.773,34.894,1.0325959999999998,20.85575,415,70,264,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,404.0,4.773,34.895,1.0326050000000002,20.855,396,69,269,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,406.0,4.775,34.896,1.0325669999999998,20.852,401,69,265,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,408.0,4.778,34.897,1.0324939999999998,20.8475,407,69,267,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,410.0,4.772,34.898,1.0326620000000002,20.8448,523,76,267,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,412.0,4.761,34.899,1.03301,20.8416,407,68,266,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,414.0,4.753,34.899,1.033236,20.8436,402,68,263,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,416.0,4.751,34.899,1.03329,20.8424,412,68,264,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,418.0,4.75,34.899,1.0333230000000002,20.8436,409,67,264,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,420.0,4.748,34.9,1.0333999999999999,20.8412,422,73,265,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,422.0,4.74,34.901,1.033605,20.8404,417,69,264,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,424.0,4.737,34.903,1.033721,20.841,433,67,267,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,426.0,4.73,34.906,1.0339040000000002,20.83833,404,69,264,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,428.0,4.727,34.909,1.033989,20.8392,404,67,265,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,430.0,4.729,34.91,1.0339489999999998,20.8438,404,66,265,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,432.0,4.73,34.91,1.033915,20.8452,416,68,266,nan,nan,nan
2018-07-29 06:48:52,52.9531,-30.0925,434.0,4.732,34.911,1.033864,20.8442,400,67,267,nan,nan,nan
