datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-10 06:51:10,52.3115,-37.6195,0.5,5.761,34.723,1.002313,19.39996,986,447,240,352961,12.3,nan
2018-05-10 06:51:10,52.3115,-37.6195,2.0,5.766,34.722,1.002497,19.40237,700,455,239,347031,9.9,nan
2018-05-10 06:51:10,52.3115,-37.6195,4.0,5.762,34.722,1.002659,19.40633,705,464,238,343016,7.1,nan
2018-05-10 06:51:10,52.3115,-37.6195,6.0,5.775,34.723,1.0022980000000001,19.4115,721,444,239,340358,7.4,nan
2018-05-10 06:51:10,52.3115,-37.6195,8.0,5.774,34.722,1.002358,19.40467,715,471,239,338895,5.3,nan
2018-05-10 06:51:10,52.3115,-37.6195,10.0,5.768,34.722,1.0024950000000001,19.398,728,465,239,337913,4.9,nan
2018-05-10 06:51:10,52.3115,-37.6195,12.0,5.757,34.722,1.0028100000000002,19.39675,725,468,240,337150,4.4,2.21
2018-05-10 06:51:10,52.3115,-37.6195,13.9,5.757,34.722,1.0028069999999998,19.39886,713,478,240,336356,3.7,1.82
2018-05-10 06:51:10,52.3115,-37.6195,16.0,5.761,34.722,1.0026890000000002,19.40267,698,468,239,335706,3.6,2.22
2018-05-10 06:51:10,52.3115,-37.6195,18.0,5.764,34.722,1.0026389999999998,19.40386,691,486,239,335178,3.3,1.66
2018-05-10 06:51:10,52.3115,-37.6195,20.0,5.766,34.722,1.0025620000000002,19.40466,742,483,240,334691,2.8,1.05
2018-05-10 06:51:10,52.3115,-37.6195,22.0,5.765,34.722,1.002599,19.40317,738,485,239,334295,2.7,1.24
2018-05-10 06:51:10,52.3115,-37.6195,24.0,5.763,34.722,1.0026739999999998,19.40217,721,489,238,333945,3.1,1.05
2018-05-10 06:51:10,52.3115,-37.6195,25.9,5.765,34.722,1.002612,19.4004,773,472,238,333631,2.9,0.75
2018-05-10 06:51:10,52.3115,-37.6195,28.0,5.757,34.722,1.002846,19.396,705,505,239,333377,2.9,0.89
2018-05-10 06:51:10,52.3115,-37.6195,30.0,5.754,34.722,1.0029240000000001,19.3968,710,495,241,333185,2.8,0.59
2018-05-10 06:51:10,52.3115,-37.6195,32.0,5.754,34.722,1.002939,19.3966,723,475,239,333034,2.6,0.55
2018-05-10 06:51:10,52.3115,-37.6195,34.0,5.753,34.722,1.0029460000000001,19.3958,712,489,240,332918,2.7,0.78
2018-05-10 06:51:10,52.3115,-37.6195,36.0,5.754,34.722,1.0029530000000002,19.39333,722,489,241,332827,2.7,0.55
2018-05-10 06:51:10,52.3115,-37.6195,38.0,5.754,34.722,1.0029530000000002,19.3894,713,486,240,332767,2.6,0.42
2018-05-10 06:51:10,52.3115,-37.6195,40.0,5.751,34.722,1.003028,19.3838,707,499,240,332710,2.6,0.45
2018-05-10 06:51:10,52.3115,-37.6195,42.0,5.748,34.722,1.0031189999999999,19.383,704,499,237,332647,2.5,0.58
2018-05-10 06:51:10,52.3115,-37.6195,44.0,5.748,34.722,1.0031500000000002,19.37967,715,492,239,332598,2.7,0.37
2018-05-10 06:51:10,52.3115,-37.6195,46.0,5.74,34.722,1.003342,19.3828,710,494,240,332558,2.6,0.32
2018-05-10 06:51:10,52.3115,-37.6195,48.0,5.744,34.722,1.0032640000000002,19.3834,713,512,237,332522,2.6,0.33
2018-05-10 06:51:10,52.3115,-37.6195,50.0,5.744,34.722,1.003237,19.38483,730,492,240,332495,2.6,0.19
2018-05-10 06:51:10,52.3115,-37.6195,52.0,5.747,34.722,1.0031850000000002,19.3852,726,495,239,332470,2.6,0.24
2018-05-10 06:51:10,52.3115,-37.6195,54.0,5.746,34.722,1.003186,19.38433,720,490,240,332450,2.6,0.28
2018-05-10 06:51:10,52.3115,-37.6195,56.0,5.747,34.722,1.0031889999999999,19.38467,726,524,239,332431,2.6,0.19
2018-05-10 06:51:10,52.3115,-37.6195,58.0,5.745,34.722,1.003235,19.3836,726,510,238,332415,2.6,0.31
2018-05-10 06:51:10,52.3115,-37.6195,60.0,5.744,34.722,1.003295,19.384,764,486,237,332402,2.5,0.23
2018-05-10 06:51:10,52.3115,-37.6195,62.0,5.743,34.722,1.00332,19.3876,786,500,237,332391,2.6,0.27
2018-05-10 06:51:10,52.3115,-37.6195,64.0,5.742,34.722,1.003343,19.38367,740,510,239,332383,2.6,0.29
2018-05-10 06:51:10,52.3115,-37.6195,66.0,5.741,34.722,1.0034070000000002,19.384,807,496,239,332373,2.6,0.24
2018-05-10 06:51:10,52.3115,-37.6195,68.0,5.741,34.722,1.003399,19.383,727,527,238,332365,2.6,0.25
2018-05-10 06:51:10,52.3115,-37.6195,70.0,5.74,34.722,1.003457,19.381,718,509,237,332359,2.6,0.27
2018-05-10 06:51:10,52.3115,-37.6195,72.0,5.74,34.721,1.0034580000000002,19.3746,730,494,237,332355,2.6,0.16
2018-05-10 06:51:10,52.3115,-37.6195,74.0,5.738,34.721,1.003587,19.36967,718,502,237,332352,2.6,0.15
2018-05-10 06:51:10,52.3115,-37.6195,76.0,5.73,34.722,1.003743,19.359,721,497,238,332347,2.6,0.23
2018-05-10 06:51:10,52.3115,-37.6195,78.0,5.735,34.721,1.003692,19.3542,726,511,239,332345,2.5,0.15
2018-05-10 06:51:10,52.3115,-37.6195,80.0,5.727,34.721,1.00392,19.3465,743,509,235,332342,2.5,0.16
2018-05-10 06:51:10,52.3115,-37.6195,82.0,5.723,34.721,1.0040330000000002,19.3358,723,526,236,332339,2.6,0.14
2018-05-10 06:51:10,52.3115,-37.6195,84.0,5.706,34.72,1.004565,19.331,745,532,237,332337,2.6,0.17
2018-05-10 06:51:10,52.3115,-37.6195,86.0,5.701,34.72,1.004658,19.338,740,509,235,332335,2.5,0.17
2018-05-10 06:51:10,52.3115,-37.6195,88.0,5.711,34.72,1.0044819999999999,19.3358,733,522,239,332333,2.6,0.2
2018-05-10 06:51:10,52.3115,-37.6195,90.0,5.71,34.721,1.004493,19.328,735,519,238,332333,2.5,0.2
2018-05-10 06:51:10,52.3115,-37.6195,92.0,5.71,34.72,1.0044870000000001,19.3138,758,519,238,332332,2.7,0.15
2018-05-10 06:51:10,52.3115,-37.6195,94.0,5.703,34.719,1.004766,19.2865,779,510,238,332332,2.6,0.17
2018-05-10 06:51:10,52.3115,-37.6195,96.0,5.664,34.718,1.005884,19.2772,767,533,236,332330,2.5,0.18
2018-05-10 06:51:10,52.3115,-37.6195,98.0,5.656,34.718,1.006163,19.2652,741,530,236,332332,2.6,0.23
2018-05-10 06:51:10,52.3115,-37.6195,100.0,5.612,34.717,1.00746,19.2638,769,545,238,332332,2.6,0.2
2018-05-10 06:51:10,52.3115,-37.6195,102.0,5.61,34.716,1.007456,19.26325,739,539,234,332333,2.5,0.15
2018-05-10 06:51:10,52.3115,-37.6195,104.0,5.607,34.716,1.007583,19.2615,759,537,235,332332,2.6,0.16
2018-05-10 06:51:10,52.3115,-37.6195,106.0,5.6,34.715,1.007797,19.25875,736,570,235,332332,2.6,0.16
2018-05-10 06:51:10,52.3115,-37.6195,108.0,5.598,34.714,1.007889,19.256,1678,578,236,332332,2.6,0.12
2018-05-10 06:51:10,52.3115,-37.6195,110.0,5.594,34.714,1.007959,19.2506,761,535,237,332331,2.6,0.18
2018-05-10 06:51:10,52.3115,-37.6195,112.0,5.589,34.714,1.008267,19.2356,808,571,236,332332,2.6,0.16
2018-05-10 06:51:10,52.3115,-37.6195,114.0,5.557,34.707,1.009124,19.2284,1012,550,233,332332,2.6,0.12
2018-05-10 06:51:10,52.3115,-37.6195,116.0,5.543,34.711,1.009621,19.2234,1467,548,234,332332,2.6,0.18
2018-05-10 06:51:10,52.3115,-37.6195,118.0,5.526,34.71,1.010113,19.2216,878,552,235,332332,2.6,0.19
2018-05-10 06:51:10,52.3115,-37.6195,120.0,5.51,34.71,1.010621,19.21975,820,538,236,332331,2.7,0.19
2018-05-10 06:51:10,52.3115,-37.6195,122.0,5.498,34.709,1.010984,19.2162,753,539,232,332331,2.6,0.2
2018-05-10 06:51:10,52.3115,-37.6195,124.0,5.493,34.71,1.011104,19.213,778,536,234,332331,2.6,0.19
2018-05-10 06:51:10,52.3115,-37.6195,126.0,5.485,34.709,1.011399,19.2046,744,532,235,332332,2.6,0.16
2018-05-10 06:51:10,52.3115,-37.6195,128.0,5.47,34.708,1.0118930000000002,19.1928,750,534,234,332331,2.6,0.19
2018-05-10 06:51:10,52.3115,-37.6195,130.0,5.416,34.706,1.0136699999999998,19.1832,762,509,233,332331,2.7,0.18
2018-05-10 06:51:10,52.3115,-37.6195,132.0,5.361,34.703,1.01506,19.1756,828,505,233,332331,2.6,0.2
2018-05-10 06:51:10,52.3115,-37.6195,134.0,5.319,34.7,1.016267,19.1778,774,483,235,332332,2.6,0.19
2018-05-10 06:51:10,52.3115,-37.6195,136.0,5.323,34.7,1.016146,19.1764,775,478,234,332332,2.6,0.18
2018-05-10 06:51:10,52.3115,-37.6195,138.0,5.325,34.701,1.0161069999999999,19.169,762,508,234,332331,2.6,0.19
2018-05-10 06:51:10,52.3115,-37.6195,140.0,5.328,34.699,1.016209,19.1568,811,489,233,332332,2.6,0.16
2018-05-10 06:51:10,52.3115,-37.6195,142.0,5.244,34.695,1.0187110000000001,19.15575,793,466,235,332331,2.6,0.18
2018-05-10 06:51:10,52.3115,-37.6195,144.0,5.164,34.692,1.020702,19.1732,762,437,231,332331,2.6,0.14
2018-05-10 06:51:10,52.3115,-37.6195,146.0,5.15,34.693,1.0211420000000002,19.1986,776,404,236,332332,2.6,0.17
2018-05-10 06:51:10,52.3115,-37.6195,148.0,5.148,34.697,1.0211869999999998,19.2184,710,360,236,332331,2.6,0.17
2018-05-10 06:51:10,52.3115,-37.6195,150.0,5.149,34.7,1.0211709999999998,19.2315,707,356,235,332331,2.6,0.16
2018-05-10 06:51:10,52.3115,-37.6195,152.0,5.148,34.7,1.021214,19.2434,701,343,236,332332,2.6,0.17
2018-05-10 06:51:10,52.3115,-37.6195,154.0,5.145,34.702,1.021324,19.2626,746,349,237,332331,2.6,0.2
2018-05-10 06:51:10,52.3115,-37.6195,156.0,5.143,34.704,1.0213679999999998,19.27525,730,331,236,332332,2.6,0.16
2018-05-10 06:51:10,52.3115,-37.6195,158.0,5.143,34.704,1.021388,19.2844,716,322,237,332332,2.7,0.18
2018-05-10 06:51:10,52.3115,-37.6195,160.0,5.135,34.705,1.021629,19.2998,699,304,239,332330,2.6,0.17
2018-05-10 06:51:10,52.3115,-37.6195,162.0,5.128,34.705,1.021843,19.321,673,302,239,332330,2.6,0.16
2018-05-10 06:51:10,52.3115,-37.6195,164.0,5.12,34.707,1.0220570000000002,19.3504,666,294,237,332332,2.6,0.16
2018-05-10 06:51:10,52.3115,-37.6195,166.0,5.116,34.708,1.02217,19.38975,674,282,239,332331,2.6,0.2
2018-05-10 06:51:10,52.3115,-37.6195,168.0,5.114,34.708,1.0222000000000002,19.4546,663,291,238,332331,2.6,0.17
2018-05-10 06:51:10,52.3115,-37.6195,170.0,5.121,34.712,1.021998,19.549,691,266,237,332332,2.5,0.22
2018-05-10 06:51:10,52.3115,-37.6195,172.0,5.137,34.721,1.021579,19.6474,651,242,240,332331,2.6,0.19
2018-05-10 06:51:10,52.3115,-37.6195,174.0,5.134,34.724,1.0216340000000002,19.78225,615,220,241,332331,2.6,0.17
2018-05-10 06:51:10,52.3115,-37.6195,176.0,5.108,34.726,1.0225309999999999,20.0062,639,218,240,332332,2.5,0.22
2018-05-10 06:51:10,52.3115,-37.6195,178.0,5.037,34.734,1.02434,20.40825,609,199,242,332330,2.4,0.15
2018-05-10 06:51:10,52.3115,-37.6195,180.0,5.165,34.764,1.020327,20.89075,546,146,251,332331,2.5,0.12
2018-05-10 06:51:10,52.3115,-37.6195,182.0,5.586,34.838,1.0091580000000002,21.155,427,86,269,332332,2.6,0.19
2018-05-10 06:51:10,52.3115,-37.6195,184.0,5.659,34.859,1.0070860000000001,21.13975,412,79,266,332333,2.6,0.18
2018-05-10 06:51:10,52.3115,-37.6195,186.0,5.661,34.862,1.0071750000000002,21.0745,409,77,269,332332,2.6,0.22
2018-05-10 06:51:10,52.3115,-37.6195,188.0,5.644,34.861,1.0077699999999998,20.95225,422,74,269,332332,2.6,0.13
2018-05-10 06:51:10,52.3115,-37.6195,190.0,5.609,34.856,1.0090569999999999,20.7442,424,101,268,332331,2.7,0.19
2018-05-10 06:51:10,52.3115,-37.6195,192.0,5.508,34.843,1.0121600000000002,20.4785,417,75,268,332331,2.6,0.22
2018-05-10 06:51:10,52.3115,-37.6195,194.0,5.275,34.815,1.0186220000000001,20.26475,444,82,261,332330,2.6,0.15
2018-05-10 06:51:10,52.3115,-37.6195,196.0,5.071,34.79,1.024661,20.1224,470,86,258,332330,2.6,0.15
2018-05-10 06:51:10,52.3115,-37.6195,198.0,4.956,34.774,1.0282550000000001,20.02625,464,88,256,332329,2.7,0.22
2018-05-10 06:51:10,52.3115,-37.6195,200.0,4.858,34.765,1.0312549999999998,19.95825,481,88,255,332330,2.5,0.17
2018-05-10 06:51:10,52.3115,-37.6195,202.0,4.707,34.753,1.035256,19.94025,495,88,254,332331,2.7,0.2
2018-05-10 06:51:10,52.3115,-37.6195,204.0,4.673,34.753,1.036146,19.937,508,91,254,332330,2.7,0.25
2018-05-10 06:51:10,52.3115,-37.6195,206.0,4.659,34.753,1.0365989999999998,19.9175,481,87,253,332331,2.7,0.18
2018-05-10 06:51:10,52.3115,-37.6195,208.0,4.62,34.754,1.0378180000000001,19.884,494,89,253,332331,2.7,0.2
2018-05-10 06:51:10,52.3115,-37.6195,210.0,4.585,34.752,1.0389210000000002,19.8345,490,90,254,332330,2.6,0.14
2018-05-10 06:51:10,52.3115,-37.6195,212.0,4.543,34.749,1.040337,19.77725,495,91,249,332330,2.6,0.18
2018-05-10 06:51:10,52.3115,-37.6195,214.0,4.479,34.744,1.042173,19.72925,480,94,252,332330,2.6,0.18
2018-05-10 06:51:10,52.3115,-37.6195,216.0,4.42,34.738,1.0439980000000002,19.684,482,99,249,332330,2.6,0.23
2018-05-10 06:51:10,52.3115,-37.6195,218.0,4.34,34.73,1.046306,19.65275,487,97,246,332331,2.7,0.13
2018-05-10 06:51:10,52.3115,-37.6195,220.0,4.3,34.725,1.04725,19.63175,488,100,245,332330,2.6,0.17
2018-05-10 06:51:10,52.3115,-37.6195,222.0,4.27,34.722,1.0481820000000002,19.6185,498,101,245,332331,2.6,0.13
2018-05-10 06:51:10,52.3115,-37.6195,224.0,4.264,34.723,1.0482269999999998,19.60475,537,99,243,332332,2.6,0.17
2018-05-10 06:51:10,52.3115,-37.6195,226.0,4.245,34.721,1.0489099999999998,19.5935,507,102,247,332331,2.7,0.21
2018-05-10 06:51:10,52.3115,-37.6195,228.0,4.189,34.717,1.05056,19.5985,498,101,243,332331,2.6,0.16
2018-05-10 06:51:10,52.3115,-37.6195,230.0,4.171,34.716,1.0508609999999998,19.611,486,102,245,332333,2.6,0.19
2018-05-10 06:51:10,52.3115,-37.6195,232.0,4.181,34.719,1.0505650000000002,19.6345,554,101,244,332332,2.7,0.16
2018-05-10 06:51:10,52.3115,-37.6195,234.0,4.185,34.723,1.050421,19.67225,518,102,246,332332,2.6,0.2
2018-05-10 06:51:10,52.3115,-37.6195,236.0,4.206,34.728,1.049776,19.71825,505,98,244,332332,2.6,0.18
2018-05-10 06:51:10,52.3115,-37.6195,238.0,4.23,34.733,1.0491130000000002,19.73825,485,86,247,332333,2.6,0.19
2018-05-10 06:51:10,52.3115,-37.6195,240.0,4.235,34.736,1.048953,19.7512,491,91,248,332332,2.7,0.14
2018-05-10 06:51:10,52.3115,-37.6195,242.0,4.235,34.738,1.0489220000000001,19.77325,677,90,246,332332,2.6,0.18
2018-05-10 06:51:10,52.3115,-37.6195,244.0,4.243,34.743,1.0486589999999998,19.79433,499,91,248,332331,2.6,0.13
2018-05-10 06:51:10,52.3115,-37.6195,246.0,4.252,34.746,1.048425,19.80975,492,87,248,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,248.0,4.254,34.747,1.048387,19.8255,490,87,251,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,250.0,4.256,34.748,1.048304,19.84825,467,84,249,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,252.0,4.262,34.75,1.048127,19.87425,478,85,250,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,254.0,4.267,34.752,1.0479859999999999,19.90475,471,83,249,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,256.0,4.271,34.756,1.0478450000000001,19.9484,477,82,251,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,258.0,4.276,34.76,1.047638,19.991,459,80,251,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,260.0,4.29,34.766,1.0472009999999998,20.02325,467,80,251,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,262.0,4.31,34.775,1.046697,20.04475,459,81,254,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,264.0,4.313,34.777,1.046627,20.0585,461,78,253,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,266.0,4.315,34.779,1.046573,20.075,454,79,253,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,268.0,4.316,34.781,1.0465300000000002,20.09,449,80,254,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,270.0,4.32,34.782,1.046424,20.10625,458,76,254,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,272.0,4.324,34.784,1.046322,20.11775,449,77,254,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,274.0,4.323,34.787,1.046344,20.12975,449,75,253,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,276.0,4.321,34.789,1.0464190000000002,20.1398,454,77,255,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,278.0,4.316,34.791,1.046567,20.1505,451,77,256,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,280.0,4.312,34.793,1.0466760000000002,20.1596,466,75,257,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,282.0,4.31,34.794,1.046713,20.1682,451,75,257,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,284.0,4.31,34.797,1.0467270000000002,20.1772,437,72,257,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,286.0,4.309,34.799,1.046744,20.1826,437,71,254,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,288.0,4.309,34.799,1.046745,20.19083,439,73,255,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,290.0,4.309,34.8,1.0467399999999998,20.2004,438,75,256,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,292.0,4.309,34.801,1.046735,20.2086,435,75,256,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,294.0,4.309,34.803,1.046739,20.2162,433,72,256,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,296.0,4.308,34.803,1.0467650000000002,20.2252,442,71,257,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,298.0,4.306,34.804,1.0468419999999998,20.23567,432,72,256,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,300.0,4.293,34.81,1.0472130000000002,20.2446,425,72,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,302.0,4.289,34.813,1.04732,20.247,421,70,257,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,304.0,4.27,34.812,1.0478770000000002,20.255,435,71,257,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,306.0,4.241,34.812,1.0486369999999998,20.2996,425,73,256,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,308.0,4.275,34.819,1.047405,20.366,442,72,255,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,310.0,4.354,34.834,1.045096,20.4098,491,68,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,312.0,4.403,34.843,1.0439029999999998,20.4184,432,68,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,314.0,4.405,34.844,1.0438679999999998,20.42,424,68,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,316.0,4.409,34.847,1.0437880000000002,20.427,417,69,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,318.0,4.407,34.85,1.043856,20.4228,416,67,263,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,320.0,4.401,34.85,1.0440269999999998,20.4186,426,68,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,322.0,4.387,34.85,1.0444490000000002,20.421,419,68,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,324.0,4.379,34.852,1.044663,20.4244,432,67,257,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,326.0,4.38,34.853,1.044661,20.425,416,68,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,328.0,4.379,34.854,1.0446840000000002,20.42675,422,67,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,330.0,4.375,34.855,1.0448330000000001,20.4196,418,70,261,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,332.0,4.359,34.855,1.04528,20.4146,413,68,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,334.0,4.354,34.855,1.0454370000000002,20.4088,421,67,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,336.0,4.352,34.855,1.045521,20.4034,414,68,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,338.0,4.339,34.855,1.045928,20.3978,429,67,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,340.0,4.327,34.854,1.046236,20.3965,414,68,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,342.0,4.321,34.855,1.0464090000000001,20.3996,421,67,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,344.0,4.316,34.857,1.046554,20.4094,414,66,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,346.0,4.316,34.859,1.0465309999999999,20.4206,425,64,257,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,348.0,4.322,34.861,1.046383,20.4214,412,66,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,350.0,4.32,34.862,1.046449,20.4272,418,67,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,352.0,4.318,34.865,1.046503,20.43,403,65,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,354.0,4.319,34.865,1.0464570000000002,20.4328,413,69,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,356.0,4.325,34.867,1.0462980000000002,20.434,419,66,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,358.0,4.333,34.869,1.046049,20.4276,417,65,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,360.0,4.338,34.872,1.045937,20.41925,442,65,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,362.0,4.33,34.872,1.046166,20.413,415,70,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,364.0,4.328,34.872,1.046249,20.4092,411,66,257,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,366.0,4.324,34.872,1.0463460000000002,20.40975,408,68,256,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,368.0,4.323,34.873,1.0463909999999998,20.41,417,67,257,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,370.0,4.322,34.873,1.046405,20.41225,411,65,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,372.0,4.322,34.873,1.0464220000000002,20.4128,422,66,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,374.0,4.323,34.874,1.046404,20.417,411,66,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,376.0,4.327,34.875,1.046303,20.4172,406,66,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,378.0,4.328,34.877,1.046293,20.41275,410,67,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,380.0,4.328,34.877,1.0463049999999998,20.4115,400,67,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,382.0,4.323,34.878,1.0464410000000002,20.4032,395,67,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,384.0,4.319,34.878,1.0466069999999998,20.39275,400,67,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,386.0,4.306,34.878,1.0469659999999998,20.383,411,67,265,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,388.0,4.292,34.877,1.0474169999999998,20.3728,427,66,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,390.0,4.265,34.875,1.048184,20.37025,405,68,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,392.0,4.249,34.875,1.0486049999999998,20.3714,397,66,257,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,394.0,4.248,34.876,1.0486239999999998,20.37775,414,68,257,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,396.0,4.257,34.878,1.0483950000000002,20.3816,425,71,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,398.0,4.256,34.879,1.0484390000000001,20.378,407,65,257,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,400.0,4.248,34.879,1.0486749999999998,20.37275,402,66,256,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,402.0,4.239,34.878,1.0489130000000002,20.3746,401,66,256,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,404.0,4.236,34.878,1.048994,20.3812,398,66,256,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,406.0,4.239,34.88,1.048911,20.38675,440,73,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,408.0,4.241,34.881,1.0488559999999998,20.3914,419,66,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,410.0,4.241,34.882,1.0488490000000001,20.39725,452,65,257,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,412.0,4.241,34.883,1.0488499999999998,20.4064,399,66,257,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,414.0,4.242,34.884,1.0487950000000001,20.42325,402,64,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,416.0,4.245,34.878,1.048705,20.4354,395,67,258,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,418.0,4.252,34.888,1.048499,20.455,409,68,257,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,420.0,4.273,34.893,1.047888,20.465,388,66,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,422.0,4.299,34.898,1.0472100000000002,20.4628,389,65,262,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,423.9,4.283,34.898,1.0477439999999998,20.4495,389,66,261,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,426.0,4.256,34.895,1.0484429999999998,20.4465,385,65,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,428.0,4.238,34.894,1.0489190000000002,20.452,427,63,257,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,430.0,4.241,34.895,1.0488719999999998,20.45575,396,63,259,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,432.0,4.225,34.895,1.049292,20.471,382,67,260,nan,nan,nan
2018-05-10 06:51:10,52.3115,-37.6195,434.0,4.231,34.897,1.0491190000000001,20.4885,397,66,259,nan,nan,nan
