datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-04 07:51:39,54.4218,-40.2039,0.4,4.183,34.664,1.050148,19.29967,766,276,243,332333,14.3,nan
2018-01-04 07:51:39,54.4218,-40.2039,1.9,4.189,34.657,1.050271,19.3012,644,277,243,332333,10.7,nan
2018-01-04 07:51:39,54.4218,-40.2039,4.2,4.189,34.658,1.0502030000000002,19.30137,546,283,243,332336,9.0,nan
2018-01-04 07:51:39,54.4218,-40.2039,6.0,4.19,34.658,1.0504509999999998,19.30309,513,294,242,332336,7.8,nan
2018-01-04 07:51:39,54.4218,-40.2039,7.9,4.19,34.658,1.0504509999999998,19.301,509,279,243,332335,6.7,nan
2018-01-04 07:51:39,54.4218,-40.2039,10.0,4.188,34.658,1.0504959999999999,19.29833,524,277,243,332334,5.7,nan
2018-01-04 07:51:39,54.4218,-40.2039,11.7,4.189,34.658,1.050491,19.29936,520,286,243,332334,5.1,nan
2018-01-04 07:51:39,54.4218,-40.2039,14.1,4.195,34.658,1.050307,19.3096,504,280,240,332335,5.1,nan
2018-01-04 07:51:39,54.4218,-40.2039,16.2,4.194,34.658,1.0503110000000002,19.3098,485,290,244,332335,5.1,2.2
2018-01-04 07:51:39,54.4218,-40.2039,18.0,4.195,34.658,1.0502760000000002,19.30883,494,286,242,332335,3.9,1.79
2018-01-04 07:51:39,54.4218,-40.2039,20.1,4.195,34.658,1.050278,19.311,503,284,241,332336,3.7,2.09
2018-01-04 07:51:39,54.4218,-40.2039,22.0,4.197,34.658,1.050236,19.31345,508,295,242,332336,3.4,1.38
2018-01-04 07:51:39,54.4218,-40.2039,24.1,4.197,34.658,1.05023,19.3116,494,288,244,332334,3.4,1.89
2018-01-04 07:51:39,54.4218,-40.2039,26.4,4.197,34.658,1.0502349999999998,19.31284,497,291,243,332336,3.0,1.29
2018-01-04 07:51:39,54.4218,-40.2039,27.4,4.196,34.658,1.050249,19.31304,494,289,243,332336,3.1,1.44
2018-01-04 07:51:39,54.4218,-40.2039,30.2,4.199,34.658,1.050167,19.31933,504,309,241,332337,2.9,1.94
2018-01-04 07:51:39,54.4218,-40.2039,32.0,4.202,34.658,1.050071,19.3202,491,283,242,332336,2.9,1.22
2018-01-04 07:51:39,54.4218,-40.2039,34.0,4.202,34.658,1.0500759999999998,19.3212,516,282,242,332337,2.8,0.71
2018-01-04 07:51:39,54.4218,-40.2039,35.9,4.202,34.658,1.0500669999999999,19.32,513,290,246,332336,2.8,0.44
2018-01-04 07:51:39,54.4218,-40.2039,38.1,4.203,34.659,1.050059,19.3205,501,286,246,332336,2.8,1.03
2018-01-04 07:51:39,54.4218,-40.2039,40.1,4.202,34.658,1.050087,19.3236,500,288,244,332336,2.9,0.51
2018-01-04 07:51:39,54.4218,-40.2039,42.0,4.203,34.658,1.050056,19.3218,490,317,245,332335,2.8,0.42
2018-01-04 07:51:39,54.4218,-40.2039,44.0,4.203,34.658,1.0500500000000001,19.3232,482,295,243,332335,2.7,0.33
2018-01-04 07:51:39,54.4218,-40.2039,46.0,4.203,34.658,1.050042,19.3234,496,283,243,332336,2.8,0.46
2018-01-04 07:51:39,54.4218,-40.2039,48.0,4.204,34.658,1.05003,19.32667,493,310,243,332336,2.7,0.38
2018-01-04 07:51:39,54.4218,-40.2039,50.0,4.204,34.658,1.050024,19.3256,492,318,244,332336,2.7,0.41
2018-01-04 07:51:39,54.4218,-40.2039,52.0,4.205,34.659,1.050008,19.32825,489,280,242,332337,2.9,0.28
2018-01-04 07:51:39,54.4218,-40.2039,54.0,4.206,34.659,1.0499640000000001,19.3298,512,310,243,332335,2.8,0.2
2018-01-04 07:51:39,54.4218,-40.2039,56.0,4.206,34.659,1.049966,19.33,496,289,241,332335,2.8,0.38
2018-01-04 07:51:39,54.4218,-40.2039,58.0,4.205,34.659,1.049986,19.3282,508,304,242,332336,2.9,0.46
2018-01-04 07:51:39,54.4218,-40.2039,60.0,4.204,34.659,1.050021,19.32925,491,293,242,332336,2.7,0.21
2018-01-04 07:51:39,54.4218,-40.2039,62.0,4.205,34.659,1.0500060000000002,19.331,501,287,243,332335,2.8,0.16
2018-01-04 07:51:39,54.4218,-40.2039,64.0,4.205,34.659,1.0499939999999999,19.328,495,293,243,332335,2.7,0.22
2018-01-04 07:51:39,54.4218,-40.2039,66.0,4.205,34.659,1.049989,19.33025,496,298,244,332337,2.8,0.2
2018-01-04 07:51:39,54.4218,-40.2039,68.0,4.204,34.659,1.0500060000000002,19.32825,509,293,242,332337,2.7,0.15
2018-01-04 07:51:39,54.4218,-40.2039,70.0,4.205,34.659,1.049995,19.33075,502,283,246,332336,2.7,0.27
2018-01-04 07:51:39,54.4218,-40.2039,72.0,4.205,34.659,1.050002,19.3304,512,294,243,332336,2.7,0.33
2018-01-04 07:51:39,54.4218,-40.2039,74.0,4.204,34.659,1.0500349999999998,19.332,521,299,241,332336,2.8,0.25
2018-01-04 07:51:39,54.4218,-40.2039,76.0,4.203,34.659,1.0500539999999998,19.333,501,281,241,332336,2.9,0.25
2018-01-04 07:51:39,54.4218,-40.2039,77.9,4.203,34.659,1.050052,19.3322,497,282,243,332336,2.8,0.22
2018-01-04 07:51:39,54.4218,-40.2039,80.0,4.203,34.659,1.050058,19.333,497,281,243,332336,2.7,0.17
2018-01-04 07:51:39,54.4218,-40.2039,82.1,4.205,34.659,1.049986,19.33425,488,294,243,332337,2.8,0.27
2018-01-04 07:51:39,54.4218,-40.2039,84.0,4.206,34.659,1.04995,19.3354,504,282,244,332335,2.8,0.28
2018-01-04 07:51:39,54.4218,-40.2039,86.0,4.206,34.659,1.0499679999999998,19.3336,506,294,242,332336,2.7,0.18
2018-01-04 07:51:39,54.4218,-40.2039,88.0,4.204,34.66,1.050033,19.3356,536,293,244,332336,2.8,0.22
2018-01-04 07:51:39,54.4218,-40.2039,90.0,4.204,34.66,1.0500219999999998,19.338,487,287,242,332337,2.8,0.15
2018-01-04 07:51:39,54.4218,-40.2039,92.0,4.204,34.66,1.0500180000000001,19.3402,485,277,243,332336,2.7,0.14
2018-01-04 07:51:39,54.4218,-40.2039,94.0,4.204,34.66,1.0500310000000002,19.34,506,281,242,332336,2.8,0.22
2018-01-04 07:51:39,54.4218,-40.2039,96.0,4.208,34.661,1.0499269999999998,19.3424,489,267,245,332335,2.8,0.21
2018-01-04 07:51:39,54.4218,-40.2039,98.0,4.209,34.662,1.049894,19.3452,493,270,244,332335,2.8,0.2
2018-01-04 07:51:39,54.4218,-40.2039,100.0,4.209,34.662,1.0499,19.3466,500,294,243,332335,2.7,0.21
2018-01-04 07:51:39,54.4218,-40.2039,102.0,4.209,34.662,1.049883,19.3472,492,273,242,332336,2.8,0.25
2018-01-04 07:51:39,54.4218,-40.2039,104.0,4.209,34.662,1.049896,19.3514,497,272,244,332336,2.8,0.19
2018-01-04 07:51:39,54.4218,-40.2039,106.0,4.209,34.662,1.04989,19.3556,498,283,243,332336,2.7,0.21
2018-01-04 07:51:39,54.4218,-40.2039,108.0,4.21,34.662,1.049871,19.36283,496,277,242,332335,2.7,0.24
2018-01-04 07:51:39,54.4218,-40.2039,110.0,4.21,34.664,1.049859,19.3795,495,265,245,332335,2.8,0.24
2018-01-04 07:51:39,54.4218,-40.2039,112.0,4.212,34.667,1.049794,19.3925,488,249,242,332336,2.8,0.15
2018-01-04 07:51:39,54.4218,-40.2039,114.0,4.213,34.668,1.049794,19.40875,487,268,244,332335,2.8,0.18
2018-01-04 07:51:39,54.4218,-40.2039,116.0,4.216,34.669,1.049697,19.4386,486,251,244,332336,2.8,0.21
2018-01-04 07:51:39,54.4218,-40.2039,118.0,4.217,34.67,1.049681,19.48725,482,256,244,332336,2.8,0.17
2018-01-04 07:51:39,54.4218,-40.2039,120.0,4.223,34.685,1.0495290000000002,19.5495,484,196,244,332337,2.8,0.19
2018-01-04 07:51:39,54.4218,-40.2039,122.0,4.224,34.703,1.0495269999999999,19.605,463,167,249,332337,2.8,0.21
2018-01-04 07:51:39,54.4218,-40.2039,124.0,4.212,34.713,1.0499200000000002,19.65,464,154,247,332336,2.8,0.18
2018-01-04 07:51:39,54.4218,-40.2039,126.0,4.202,34.722,1.050154,19.68,456,148,250,332336,2.9,0.19
2018-01-04 07:51:39,54.4218,-40.2039,128.0,4.198,34.726,1.0503049999999998,19.7128,459,149,248,332337,2.8,0.16
2018-01-04 07:51:39,54.4218,-40.2039,130.0,4.191,34.731,1.050561,19.74625,459,140,247,332336,2.8,0.12
2018-01-04 07:51:39,54.4218,-40.2039,132.0,4.179,34.738,1.0508799999999998,19.76175,451,133,251,332337,2.8,0.17
2018-01-04 07:51:39,54.4218,-40.2039,134.0,4.174,34.74,1.050995,19.76975,452,126,251,332336,2.8,0.19
2018-01-04 07:51:39,54.4218,-40.2039,136.0,4.171,34.742,1.0511110000000001,19.7796,448,128,250,332336,2.8,0.16
2018-01-04 07:51:39,54.4218,-40.2039,138.0,4.169,34.743,1.0511789999999999,19.7915,450,132,250,332337,2.8,0.22
2018-01-04 07:51:39,54.4218,-40.2039,140.0,4.166,34.745,1.0512549999999998,19.80425,440,125,251,332337,2.8,0.22
2018-01-04 07:51:39,54.4218,-40.2039,142.0,4.163,34.747,1.051365,19.8124,451,128,252,332337,2.8,0.11
2018-01-04 07:51:39,54.4218,-40.2039,144.0,4.16,34.749,1.051454,19.8175,453,124,250,332337,2.8,0.17
2018-01-04 07:51:39,54.4218,-40.2039,146.0,4.158,34.749,1.051501,19.8274,453,125,251,332335,2.8,0.17
2018-01-04 07:51:39,54.4218,-40.2039,148.0,4.158,34.749,1.051516,19.83225,454,123,249,332337,2.8,0.2
2018-01-04 07:51:39,54.4218,-40.2039,150.0,4.157,34.75,1.051546,19.854,452,123,252,332337,2.7,0.18
2018-01-04 07:51:39,54.4218,-40.2039,152.0,4.154,34.752,1.051675,19.87325,444,120,250,332337,2.7,0.14
2018-01-04 07:51:39,54.4218,-40.2039,154.0,4.147,34.755,1.051879,19.9008,436,119,252,332336,2.8,0.18
2018-01-04 07:51:39,54.4218,-40.2039,156.0,4.138,34.758,1.052158,19.93475,438,114,251,332336,2.8,0.23
2018-01-04 07:51:39,54.4218,-40.2039,158.0,4.135,34.76,1.0522459999999998,19.975,442,115,253,332337,2.8,0.2
2018-01-04 07:51:39,54.4218,-40.2039,160.0,4.119,34.769,1.052708,20.0192,434,101,255,332337,2.8,0.18
2018-01-04 07:51:39,54.4218,-40.2039,162.0,4.114,34.773,1.052854,20.04875,436,92,255,332335,2.8,0.17
2018-01-04 07:51:39,54.4218,-40.2039,164.0,4.11,34.778,1.052966,20.0656,439,90,253,332335,2.7,0.17
2018-01-04 07:51:39,54.4218,-40.2039,166.0,4.108,34.78,1.053042,20.0752,436,86,255,332337,2.6,0.23
2018-01-04 07:51:39,54.4218,-40.2039,168.0,4.103,34.784,1.053201,20.0755,434,84,253,332337,2.7,0.17
2018-01-04 07:51:39,54.4218,-40.2039,170.0,4.102,34.785,1.0532210000000002,20.0708,427,85,255,332337,2.6,0.17
2018-01-04 07:51:39,54.4218,-40.2039,172.0,4.099,34.786,1.053324,20.0605,428,83,257,332336,2.7,0.18
2018-01-04 07:51:39,54.4218,-40.2039,174.0,4.094,34.788,1.053449,20.0566,424,86,256,332336,2.8,0.2
2018-01-04 07:51:39,54.4218,-40.2039,176.0,4.094,34.788,1.053464,20.057,434,87,253,332337,2.8,0.23
2018-01-04 07:51:39,54.4218,-40.2039,178.0,4.093,34.788,1.0535040000000002,20.0535,437,88,258,332337,2.7,0.21
2018-01-04 07:51:39,54.4218,-40.2039,180.0,4.092,34.789,1.053537,20.0495,431,87,255,332336,2.7,0.22
2018-01-04 07:51:39,54.4218,-40.2039,182.0,4.091,34.789,1.0535619999999999,20.0525,444,91,255,332337,2.7,0.13
2018-01-04 07:51:39,54.4218,-40.2039,184.0,4.091,34.789,1.053563,20.05225,441,90,254,332337,2.7,0.2
2018-01-04 07:51:39,54.4218,-40.2039,186.0,4.09,34.789,1.053601,20.0546,429,90,255,332336,2.8,0.22
2018-01-04 07:51:39,54.4218,-40.2039,188.0,4.089,34.79,1.053614,20.0582,429,89,254,332336,2.8,0.15
2018-01-04 07:51:39,54.4218,-40.2039,190.0,4.09,34.789,1.0536279999999998,20.0645,426,85,255,332338,2.8,0.23
2018-01-04 07:51:39,54.4218,-40.2039,192.0,4.085,34.792,1.0537800000000002,20.08,427,89,255,332336,2.9,0.14
2018-01-04 07:51:39,54.4218,-40.2039,194.0,4.079,34.795,1.0539420000000002,20.096,427,86,257,332336,2.8,0.15
2018-01-04 07:51:39,54.4218,-40.2039,196.0,4.077,34.799,1.0539960000000002,20.114,432,85,252,332337,2.8,0.2
2018-01-04 07:51:39,54.4218,-40.2039,198.0,4.077,34.801,1.0540029999999998,20.1384,429,85,256,332337,2.8,0.13
2018-01-04 07:51:39,54.4218,-40.2039,200.0,4.073,34.812,1.054119,20.16733,429,77,257,332336,2.8,0.17
2018-01-04 07:51:39,54.4218,-40.2039,202.0,4.069,34.819,1.054262,20.1925,427,76,255,332337,2.8,0.17
2018-01-04 07:51:39,54.4218,-40.2039,204.0,4.07,34.828,1.0542319999999998,20.20917,428,73,256,332336,2.8,0.18
2018-01-04 07:51:39,54.4218,-40.2039,206.0,4.069,34.83,1.0542760000000002,20.2172,418,72,257,332335,2.7,0.16
2018-01-04 07:51:39,54.4218,-40.2039,208.0,4.074,34.832,1.054154,20.2292,420,73,255,332335,2.7,0.17
2018-01-04 07:51:39,54.4218,-40.2039,210.0,4.1,34.84,1.0533869999999999,20.2158,416,69,258,332336,2.7,0.22
2018-01-04 07:51:39,54.4218,-40.2039,212.0,4.088,34.84,1.0538750000000001,20.17967,415,66,255,332335,2.7,0.15
2018-01-04 07:51:39,54.4218,-40.2039,214.0,4.043,34.837,1.055215,20.16,419,67,257,332336,2.7,0.15
2018-01-04 07:51:39,54.4218,-40.2039,216.0,4.033,34.837,1.055402,20.1508,413,67,256,332336,2.8,0.15
2018-01-04 07:51:39,54.4218,-40.2039,218.0,4.015,34.838,1.0559280000000002,20.1444,417,67,257,332336,2.8,0.16
2018-01-04 07:51:39,54.4218,-40.2039,220.0,4.01,34.838,1.056098,20.14183,414,69,255,332336,2.7,0.14
2018-01-04 07:51:39,54.4218,-40.2039,222.0,4.005,34.838,1.056257,20.1416,418,66,254,332335,2.7,0.2
2018-01-04 07:51:39,54.4218,-40.2039,224.0,4.0,34.84,1.056416,20.1356,413,67,254,332335,2.8,0.24
2018-01-04 07:51:39,54.4218,-40.2039,226.0,3.991,34.842,1.0566650000000002,20.1322,419,67,255,332336,2.8,0.2
2018-01-04 07:51:39,54.4218,-40.2039,228.0,3.984,34.843,1.056858,20.129,421,67,255,332337,2.7,0.15
2018-01-04 07:51:39,54.4218,-40.2039,230.0,3.983,34.843,1.056915,20.13,415,66,254,332335,2.7,0.19
2018-01-04 07:51:39,54.4218,-40.2039,232.0,3.982,34.843,1.0569380000000002,20.1306,419,67,252,332336,2.8,0.21
2018-01-04 07:51:39,54.4218,-40.2039,234.0,3.98,34.844,1.0569860000000002,20.1294,416,68,257,332335,2.8,0.18
2018-01-04 07:51:39,54.4218,-40.2039,235.9,3.98,34.846,1.0570210000000002,20.1318,421,67,254,332336,2.8,0.17
2018-01-04 07:51:39,54.4218,-40.2039,238.0,3.979,34.848,1.057041,20.133,412,65,255,332336,2.7,0.14
2018-01-04 07:51:39,54.4218,-40.2039,240.0,3.979,34.848,1.057042,20.1314,406,65,255,332336,2.8,0.18
2018-01-04 07:51:39,54.4218,-40.2039,242.0,3.978,34.849,1.057074,20.135,411,66,256,332336,2.8,0.18
2018-01-04 07:51:39,54.4218,-40.2039,244.0,3.977,34.85,1.057105,20.139,463,68,251,332336,2.7,0.2
2018-01-04 07:51:39,54.4218,-40.2039,246.0,3.96,34.852,1.0576219999999998,20.1412,425,66,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,248.0,3.952,34.852,1.057842,20.1432,409,66,257,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,250.0,3.952,34.852,1.0578509999999999,20.14575,407,68,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,252.0,3.949,34.854,1.0579429999999999,20.1488,408,67,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,254.0,3.947,34.856,1.058002,20.1502,408,66,252,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,256.0,3.946,34.857,1.0580219999999998,20.15025,403,66,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,258.0,3.946,34.857,1.05804,20.1514,429,67,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,260.0,3.946,34.857,1.0580440000000002,20.153,398,68,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,262.0,3.944,34.858,1.058099,20.1536,403,67,256,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,264.0,3.944,34.859,1.0581200000000002,20.1542,400,66,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,266.1,3.944,34.86,1.0580889999999998,20.15675,398,66,256,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,268.0,3.944,34.863,1.058109,20.155,396,66,256,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,270.0,3.943,34.864,1.058144,20.1574,397,66,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,272.0,3.942,34.864,1.0581710000000002,20.1595,395,67,256,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,274.0,3.941,34.865,1.058218,20.158,396,67,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,276.0,3.94,34.865,1.0582340000000001,20.16075,394,68,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,278.0,3.94,34.865,1.058237,20.1584,400,65,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,280.0,3.94,34.866,1.058236,20.16075,399,67,257,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,282.0,3.94,34.866,1.0582349999999998,20.161,399,65,256,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,284.0,3.94,34.866,1.058246,20.16175,396,67,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,286.0,3.94,34.866,1.0582690000000001,20.1625,400,67,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,288.0,3.938,34.868,1.058335,20.1626,397,67,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,290.0,3.933,34.87,1.058478,20.159,391,67,256,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,292.0,3.929,34.872,1.0586000000000002,20.1614,397,67,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,294.0,3.929,34.872,1.0586039999999999,20.163,392,65,256,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,296.0,3.929,34.872,1.0586090000000001,20.164,393,65,256,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,298.0,3.929,34.872,1.058602,20.16325,392,68,256,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,300.0,3.929,34.872,1.0586030000000002,20.1634,392,66,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,302.0,3.929,34.872,1.058627,20.16075,391,64,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,304.0,3.927,34.873,1.0586929999999999,20.16125,392,67,258,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,306.0,3.924,34.874,1.0588000000000002,20.15575,386,63,258,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,308.0,3.921,34.875,1.0588959999999998,20.15525,392,67,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,310.0,3.92,34.875,1.05891,20.151,397,67,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,312.0,3.92,34.875,1.058954,20.145,390,64,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,314.0,3.911,34.875,1.0592359999999998,20.13675,387,66,253,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,316.0,3.901,34.875,1.0595469999999998,20.1335,391,65,256,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,318.0,3.889,34.875,1.059872,20.1325,390,64,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,320.0,3.877,34.875,1.0602200000000002,20.13125,390,61,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,322.0,3.877,34.874,1.060225,20.13075,393,63,252,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,324.0,3.875,34.874,1.060285,20.1306,389,66,256,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,326.0,3.874,34.874,1.060343,20.13,391,68,257,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,328.0,3.871,34.875,1.060438,20.12975,388,63,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,330.0,3.874,34.876,1.0603500000000001,20.128,384,64,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,332.0,3.874,34.877,1.060337,20.1245,384,64,257,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,334.0,3.868,34.877,1.0605289999999998,20.12,392,63,253,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,336.0,3.846,34.876,1.061235,20.1164,396,66,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,338.0,3.843,34.875,1.0612240000000002,20.11525,389,64,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,340.0,3.836,34.875,1.061484,20.1152,398,63,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,342.0,3.836,34.875,1.0615009999999998,20.1165,395,65,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,344.0,3.836,34.875,1.06147,20.11675,389,65,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,346.0,3.835,34.875,1.061538,20.1188,385,62,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,348.0,3.829,34.876,1.0617070000000002,20.12325,384,66,257,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,350.0,3.827,34.877,1.0617489999999998,20.1222,385,64,252,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,352.0,3.827,34.877,1.0617809999999999,20.1245,380,65,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,354.0,3.825,34.877,1.0618539999999999,20.12575,388,66,256,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,356.0,3.822,34.878,1.061931,20.1235,383,66,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,358.0,3.821,34.878,1.0619649999999998,20.1252,387,68,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,360.0,3.821,34.878,1.0619869999999998,20.12025,380,65,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,362.0,3.82,34.877,1.0620120000000002,20.1195,389,65,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,364.0,3.818,34.878,1.0620630000000002,20.11675,382,64,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,366.0,3.816,34.878,1.062141,20.11825,391,67,256,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,368.0,3.809,34.878,1.062367,20.1124,381,66,256,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,370.0,3.803,34.878,1.062532,20.11125,382,65,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,372.0,3.801,34.878,1.062598,20.1105,387,64,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,374.0,3.799,34.878,1.062662,20.10975,381,63,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,376.0,3.793,34.878,1.0628419999999998,20.109,389,64,253,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,378.0,3.788,34.877,1.0629780000000002,20.10875,378,64,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,380.0,3.786,34.877,1.0630480000000002,20.1112,376,66,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,382.0,3.784,34.878,1.063123,20.11225,384,65,253,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,384.0,3.782,34.877,1.063161,20.112,383,64,253,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,386.0,3.782,34.878,1.063176,20.1075,379,62,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,388.0,3.781,34.878,1.063221,20.109,378,64,256,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,390.0,3.778,34.878,1.063323,20.10925,382,66,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,392.0,3.773,34.878,1.063456,20.1055,381,65,253,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,394.0,3.767,34.878,1.0636299999999999,20.10625,383,66,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,396.0,3.765,34.878,1.063685,20.1068,384,62,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,398.0,3.762,34.878,1.06379,20.1068,384,65,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,400.0,3.76,34.878,1.063837,20.10483,382,66,253,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,402.0,3.76,34.878,1.0638580000000002,20.1054,375,65,253,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,404.0,3.759,34.878,1.0638969999999999,20.1048,379,65,253,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,406.0,3.756,34.878,1.064002,20.1044,376,67,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,408.0,3.754,34.878,1.0640459999999998,20.1036,381,64,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,410.0,3.752,34.878,1.064102,20.0982,382,63,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,412.0,3.748,34.878,1.0642520000000002,20.099,377,63,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,414.0,3.744,34.878,1.064358,20.0992,379,65,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,416.0,3.743,34.877,1.0643989999999999,20.0992,375,64,253,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,418.0,3.741,34.878,1.0644390000000001,20.101,376,65,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,420.0,3.74,34.878,1.064492,20.1006,382,65,253,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,422.0,3.736,34.878,1.0646,20.1016,389,63,256,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,424.0,3.734,34.878,1.0646689999999999,20.101,378,63,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,426.0,3.733,34.878,1.0647060000000002,20.1,378,66,256,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,428.0,3.731,34.878,1.064759,20.1,381,61,256,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,430.0,3.728,34.878,1.064855,20.0998,379,63,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,432.0,3.723,34.878,1.065016,20.0966,377,64,255,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,434.0,3.72,34.878,1.06513,20.0938,406,64,254,nan,nan,nan
2018-01-04 07:51:39,54.4218,-40.2039,436.0,3.714,34.877,1.065289,20.09075,379,65,254,nan,nan,nan
