datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-23 07:43:44,52.1122,-38.5392,0.4,5.723,34.783,1.0045289999999998,19.02952,835,558,230,332340,10.1,nan
2018-03-23 07:43:44,52.1122,-38.5392,1.9,5.734,34.781,1.004035,19.02911,825,569,230,332338,7.9,nan
2018-03-23 07:43:44,52.1122,-38.5392,3.9,5.736,34.781,1.003701,19.029,834,561,230,332337,7.6,nan
2018-03-23 07:43:44,52.1122,-38.5392,6.0,5.728,34.78,1.003968,19.03234,823,586,231,332337,4.8,nan
2018-03-23 07:43:44,52.1122,-38.5392,8.0,5.729,34.78,1.0039829999999998,19.0344,829,572,231,332335,4.7,nan
2018-03-23 07:43:44,52.1122,-38.5392,10.0,5.732,34.781,1.0039310000000001,19.03617,839,565,230,332335,4.0,nan
2018-03-23 07:43:44,52.1122,-38.5392,12.0,5.725,34.78,1.00419,19.03933,832,581,232,332335,3.7,1.79
2018-03-23 07:43:44,52.1122,-38.5392,14.0,5.721,34.779,1.004372,19.0428,844,582,229,332334,3.5,1.77
2018-03-23 07:43:44,52.1122,-38.5392,16.0,5.721,34.779,1.004467,19.04467,818,575,230,332335,3.2,1.7
2018-03-23 07:43:44,52.1122,-38.5392,18.0,5.714,34.778,1.0046979999999999,19.05033,832,597,230,332335,3.0,1.42
2018-03-23 07:43:44,52.1122,-38.5392,20.0,5.702,34.777,1.0051700000000001,19.05367,821,578,231,332334,3.1,1.18
2018-03-23 07:43:44,52.1122,-38.5392,22.0,5.691,34.776,1.0055299999999998,19.05883,1011,593,232,332334,2.9,0.69
2018-03-23 07:43:44,52.1122,-38.5392,24.0,5.688,34.775,1.005735,19.061,870,590,233,332334,2.9,0.64
2018-03-23 07:43:44,52.1122,-38.5392,26.0,5.672,34.773,1.0062630000000001,19.06533,828,591,231,332333,2.8,0.57
2018-03-23 07:43:44,52.1122,-38.5392,28.0,5.632,34.767,1.0076770000000002,19.06866,829,614,232,332335,2.8,0.51
2018-03-23 07:43:44,52.1122,-38.5392,30.0,5.536,34.758,1.010338,19.07133,781,567,232,332334,2.8,0.49
2018-03-23 07:43:44,52.1122,-38.5392,32.0,5.457,34.75,1.012616,19.07157,778,568,232,332335,2.7,0.67
2018-03-23 07:43:44,52.1122,-38.5392,34.0,5.381,34.742,1.0152420000000002,19.06417,783,561,232,332336,2.9,0.43
2018-03-23 07:43:44,52.1122,-38.5392,36.0,5.21,34.722,1.0199829999999999,19.0615,791,555,232,332335,2.7,0.38
2018-03-23 07:43:44,52.1122,-38.5392,38.0,5.078,34.707,1.024016,19.05767,754,556,231,332337,2.7,0.32
2018-03-23 07:43:44,52.1122,-38.5392,40.0,4.893,34.689,1.029716,19.06183,750,547,230,332336,2.7,0.28
2018-03-23 07:43:44,52.1122,-38.5392,42.0,4.806,34.68,1.031774,19.0688,737,533,229,332335,2.7,0.29
2018-03-23 07:43:44,52.1122,-38.5392,44.0,4.79,34.678,1.0322399999999998,19.07,745,559,229,332335,2.7,0.28
2018-03-23 07:43:44,52.1122,-38.5392,46.0,4.769,34.675,1.0329160000000002,19.071,960,574,231,332335,2.7,0.38
2018-03-23 07:43:44,52.1122,-38.5392,48.0,4.753,34.674,1.033334,19.07384,835,571,230,332336,2.7,0.53
2018-03-23 07:43:44,52.1122,-38.5392,50.0,4.729,34.672,1.0341879999999999,19.07817,710,569,230,332336,2.7,0.26
2018-03-23 07:43:44,52.1122,-38.5392,52.0,4.662,34.667,1.0360299999999998,19.0835,729,558,230,332336,2.6,0.17
2018-03-23 07:43:44,52.1122,-38.5392,54.0,4.648,34.666,1.036454,19.0886,717,573,231,332336,2.6,0.22
2018-03-23 07:43:44,52.1122,-38.5392,56.0,4.644,34.665,1.0365760000000002,19.0892,702,564,232,332335,2.7,0.2
2018-03-23 07:43:44,52.1122,-38.5392,58.0,4.642,34.665,1.0365920000000002,19.0922,705,556,232,332334,2.7,0.22
2018-03-23 07:43:44,52.1122,-38.5392,60.0,4.64,34.665,1.036641,19.09433,711,546,231,332336,2.6,0.19
2018-03-23 07:43:44,52.1122,-38.5392,62.0,4.641,34.666,1.036638,19.0998,702,553,233,332334,2.6,0.19
2018-03-23 07:43:44,52.1122,-38.5392,64.0,4.642,34.666,1.0365980000000001,19.10233,718,528,231,332335,2.7,0.2
2018-03-23 07:43:44,52.1122,-38.5392,66.0,4.644,34.667,1.0365449999999998,19.1076,724,518,230,332335,2.7,0.17
2018-03-23 07:43:44,52.1122,-38.5392,68.0,4.647,34.668,1.036463,19.1128,690,528,232,332335,2.6,0.16
2018-03-23 07:43:44,52.1122,-38.5392,70.0,4.65,34.669,1.0363920000000002,19.12167,697,520,232,332334,2.7,0.19
2018-03-23 07:43:44,52.1122,-38.5392,72.0,4.661,34.673,1.0360809999999998,19.1324,674,526,234,332335,2.7,0.17
2018-03-23 07:43:44,52.1122,-38.5392,74.0,4.664,34.676,1.0360209999999999,19.1388,680,499,232,332334,2.7,0.16
2018-03-23 07:43:44,52.1122,-38.5392,76.0,4.668,34.678,1.035926,19.14617,658,484,233,332334,2.7,0.18
2018-03-23 07:43:44,52.1122,-38.5392,78.0,4.672,34.679,1.0358520000000002,19.1528,671,479,234,332334,2.7,0.18
2018-03-23 07:43:44,52.1122,-38.5392,80.0,4.671,34.682,1.035914,19.1605,655,455,236,332334,2.6,0.17
2018-03-23 07:43:44,52.1122,-38.5392,82.0,4.658,34.682,1.036298,19.1672,642,462,234,332335,2.6,0.18
2018-03-23 07:43:44,52.1122,-38.5392,84.0,4.639,34.681,1.036877,19.1722,630,430,234,332334,2.7,0.15
2018-03-23 07:43:44,52.1122,-38.5392,86.0,4.603,34.677,1.037913,19.1798,634,409,236,332334,2.7,0.21
2018-03-23 07:43:44,52.1122,-38.5392,88.0,4.6,34.676,1.038071,19.184,643,433,235,332335,2.7,0.14
2018-03-23 07:43:44,52.1122,-38.5392,90.0,4.589,34.676,1.038487,19.1925,601,375,235,332336,2.7,0.17
2018-03-23 07:43:44,52.1122,-38.5392,92.0,4.543,34.674,1.0397059999999998,19.2012,608,380,235,332335,2.7,0.16
2018-03-23 07:43:44,52.1122,-38.5392,94.0,4.524,34.673,1.0403099999999998,19.2025,588,357,233,332335,2.6,0.17
2018-03-23 07:43:44,52.1122,-38.5392,96.0,4.524,34.672,1.0403259999999999,19.207,582,366,238,332335,2.7,0.22
2018-03-23 07:43:44,52.1122,-38.5392,98.0,4.523,34.672,1.040353,19.206,626,356,235,332335,2.7,0.17
2018-03-23 07:43:44,52.1122,-38.5392,100.0,4.527,34.672,1.0402710000000002,19.2078,586,345,233,332335,2.6,0.15
2018-03-23 07:43:44,52.1122,-38.5392,102.0,4.526,34.672,1.0403250000000002,19.21025,619,347,236,332337,2.7,0.15
2018-03-23 07:43:44,52.1122,-38.5392,104.0,4.533,34.672,1.0401729999999998,19.2094,600,346,237,332336,2.7,0.21
2018-03-23 07:43:44,52.1122,-38.5392,106.0,4.547,34.672,1.0398390000000002,19.2192,604,365,234,332336,2.6,0.13
2018-03-23 07:43:44,52.1122,-38.5392,108.0,4.502,34.67,1.041146,19.229,579,348,234,332336,2.6,0.16
2018-03-23 07:43:44,52.1122,-38.5392,110.0,4.495,34.668,1.0413510000000001,19.232,573,327,236,332336,2.7,0.18
2018-03-23 07:43:44,52.1122,-38.5392,112.0,4.492,34.667,1.041554,19.2414,574,350,236,332335,2.6,0.18
2018-03-23 07:43:44,52.1122,-38.5392,114.0,4.453,34.665,1.0425710000000001,19.2575,556,305,236,332335,2.6,0.16
2018-03-23 07:43:44,52.1122,-38.5392,116.0,4.433,34.664,1.043187,19.2712,546,296,235,332335,2.7,0.15
2018-03-23 07:43:44,52.1122,-38.5392,118.0,4.425,34.664,1.0434649999999999,19.2812,547,286,237,332334,2.7,0.17
2018-03-23 07:43:44,52.1122,-38.5392,120.0,4.42,34.664,1.043676,19.293,550,281,234,332335,2.7,0.18
2018-03-23 07:43:44,52.1122,-38.5392,122.0,4.419,34.664,1.043739,19.30825,575,302,235,332337,2.7,0.18
2018-03-23 07:43:44,52.1122,-38.5392,124.0,4.379,34.664,1.045019,19.3274,512,249,238,332336,2.6,0.21
2018-03-23 07:43:44,52.1122,-38.5392,126.0,4.34,34.663,1.0461369999999999,19.33825,501,217,238,332335,2.7,0.17
2018-03-23 07:43:44,52.1122,-38.5392,128.0,4.299,34.661,1.047364,19.3492,485,196,240,332336,2.7,0.22
2018-03-23 07:43:44,52.1122,-38.5392,130.0,4.267,34.659,1.048257,19.35325,474,191,239,332337,2.6,0.12
2018-03-23 07:43:44,52.1122,-38.5392,132.0,4.251,34.658,1.0487009999999999,19.3535,488,178,239,332336,2.7,0.19
2018-03-23 07:43:44,52.1122,-38.5392,134.0,4.248,34.658,1.0488,19.35475,471,179,241,332337,2.6,0.21
2018-03-23 07:43:44,52.1122,-38.5392,136.0,4.234,34.657,1.049268,19.36,464,173,243,332338,2.7,0.11
2018-03-23 07:43:44,52.1122,-38.5392,138.0,4.214,34.656,1.0498440000000002,19.36525,459,169,241,332340,2.7,0.11
2018-03-23 07:43:44,52.1122,-38.5392,140.0,4.201,34.655,1.0503390000000001,19.3685,448,157,241,332338,2.7,0.17
2018-03-23 07:43:44,52.1122,-38.5392,142.0,4.153,34.655,1.051692,19.37675,445,137,239,332338,2.6,0.16
2018-03-23 07:43:44,52.1122,-38.5392,144.0,4.141,34.655,1.0519500000000002,19.38475,440,141,240,332337,2.7,0.21
2018-03-23 07:43:44,52.1122,-38.5392,146.0,4.138,34.656,1.0520260000000001,19.392,440,137,239,332337,2.7,0.18
2018-03-23 07:43:44,52.1122,-38.5392,148.0,4.143,34.657,1.0518640000000001,19.4016,469,139,242,332336,2.6,0.17
2018-03-23 07:43:44,52.1122,-38.5392,150.0,4.155,34.66,1.0515189999999999,19.4115,438,147,240,332337,2.6,0.2
2018-03-23 07:43:44,52.1122,-38.5392,152.0,4.154,34.662,1.051581,19.42075,465,145,240,332336,2.6,0.18
2018-03-23 07:43:44,52.1122,-38.5392,154.0,4.151,34.663,1.051628,19.427,436,136,241,332335,2.7,0.22
2018-03-23 07:43:44,52.1122,-38.5392,156.0,4.15,34.664,1.0516619999999999,19.43525,435,135,241,332335,2.7,0.15
2018-03-23 07:43:44,52.1122,-38.5392,158.0,4.15,34.664,1.0516549999999998,19.4416,426,138,240,332336,2.7,0.18
2018-03-23 07:43:44,52.1122,-38.5392,160.0,4.149,34.665,1.051695,19.45525,453,136,242,332335,2.7,0.14
2018-03-23 07:43:44,52.1122,-38.5392,162.0,4.152,34.667,1.0515729999999999,19.467,435,132,242,332335,2.6,0.17
2018-03-23 07:43:44,52.1122,-38.5392,164.0,4.156,34.67,1.0514899999999998,19.47325,455,132,243,332335,2.7,0.17
2018-03-23 07:43:44,52.1122,-38.5392,166.0,4.156,34.67,1.051485,19.48425,445,130,242,332335,2.7,0.25
2018-03-23 07:43:44,52.1122,-38.5392,168.0,4.157,34.671,1.051447,19.50275,438,130,243,332335,2.7,0.16
2018-03-23 07:43:44,52.1122,-38.5392,170.0,4.17,34.675,1.0510609999999998,19.516,428,129,244,332335,2.7,0.14
2018-03-23 07:43:44,52.1122,-38.5392,172.0,4.182,34.678,1.050694,19.52375,429,133,243,332334,2.7,0.14
2018-03-23 07:43:44,52.1122,-38.5392,174.0,4.178,34.679,1.050852,19.524,422,127,242,332335,2.7,0.19
2018-03-23 07:43:44,52.1122,-38.5392,176.0,4.175,34.68,1.050913,19.53,427,132,247,332335,2.7,0.16
2018-03-23 07:43:44,52.1122,-38.5392,178.0,4.169,34.68,1.0510950000000001,19.538,427,132,243,332335,2.7,0.21
2018-03-23 07:43:44,52.1122,-38.5392,180.0,4.165,34.68,1.0511910000000002,19.55925,443,131,246,332333,2.7,0.19
2018-03-23 07:43:44,52.1122,-38.5392,182.0,4.178,34.683,1.0507659999999999,19.5904,424,130,244,332335,2.7,0.16
2018-03-23 07:43:44,52.1122,-38.5392,184.0,4.197,34.688,1.050188,19.62175,440,129,243,332334,2.6,0.2
2018-03-23 07:43:44,52.1122,-38.5392,186.0,4.23,34.692,1.0492180000000002,19.6395,427,132,246,332335,2.7,0.24
2018-03-23 07:43:44,52.1122,-38.5392,188.0,4.251,34.696,1.0486939999999998,19.65425,433,137,243,332334,2.7,0.25
2018-03-23 07:43:44,52.1122,-38.5392,190.0,4.25,34.699,1.0487609999999998,19.67175,438,137,246,332333,2.7,0.23
2018-03-23 07:43:44,52.1122,-38.5392,192.0,4.249,34.701,1.0487639999999998,19.6975,429,133,244,332334,2.7,0.17
2018-03-23 07:43:44,52.1122,-38.5392,194.0,4.28,34.707,1.047764,19.70825,427,134,249,332335,2.6,0.19
2018-03-23 07:43:44,52.1122,-38.5392,196.0,4.259,34.714,1.048918,19.68875,430,120,246,332336,2.6,0.22
2018-03-23 07:43:44,52.1122,-38.5392,198.0,4.218,34.712,1.049725,19.681,419,123,246,332336,2.6,0.19
2018-03-23 07:43:44,52.1122,-38.5392,200.0,4.174,34.711,1.051034,19.67525,421,116,247,332337,2.8,0.19
2018-03-23 07:43:44,52.1122,-38.5392,202.0,4.159,34.71,1.051494,19.67175,421,118,249,332336,2.7,0.21
2018-03-23 07:43:44,52.1122,-38.5392,204.0,4.151,34.709,1.051758,19.6728,416,118,247,332336,2.7,0.14
2018-03-23 07:43:44,52.1122,-38.5392,206.0,4.127,34.709,1.0524589999999998,19.684,419,114,245,332337,2.7,0.17
2018-03-23 07:43:44,52.1122,-38.5392,208.0,4.117,34.713,1.0527380000000002,19.70017,421,114,247,332336,2.6,0.17
2018-03-23 07:43:44,52.1122,-38.5392,210.0,4.113,34.716,1.0528749999999998,19.7138,421,114,246,332336,2.7,0.18
2018-03-23 07:43:44,52.1122,-38.5392,212.0,4.11,34.719,1.0529320000000002,19.7256,416,114,249,332337,2.6,0.18
2018-03-23 07:43:44,52.1122,-38.5392,214.0,4.112,34.721,1.0528629999999999,19.7448,419,117,246,332336,2.7,0.2
2018-03-23 07:43:44,52.1122,-38.5392,216.0,4.117,34.726,1.052714,19.7604,419,119,247,332337,2.6,0.18
2018-03-23 07:43:44,52.1122,-38.5392,218.0,4.118,34.729,1.0527250000000001,19.7832,424,118,250,332337,2.7,0.18
2018-03-23 07:43:44,52.1122,-38.5392,220.0,4.115,34.732,1.0528149999999998,19.8098,417,112,249,332336,2.6,0.2
2018-03-23 07:43:44,52.1122,-38.5392,222.0,4.108,34.736,1.052987,19.8466,421,112,249,332336,2.6,0.18
2018-03-23 07:43:44,52.1122,-38.5392,224.0,4.14,34.744,1.052018,19.8822,420,109,250,332335,2.6,0.18
2018-03-23 07:43:44,52.1122,-38.5392,226.0,4.168,34.752,1.0512670000000002,19.9004,413,105,251,332334,2.7,0.2
2018-03-23 07:43:44,52.1122,-38.5392,228.0,4.184,34.756,1.050853,19.9044,409,101,250,332336,2.7,0.17
2018-03-23 07:43:44,52.1122,-38.5392,230.0,4.182,34.758,1.0509499999999998,19.9048,416,102,252,332335,2.6,0.17
2018-03-23 07:43:44,52.1122,-38.5392,232.0,4.171,34.759,1.051319,19.8938,413,103,251,332336,2.6,0.18
2018-03-23 07:43:44,52.1122,-38.5392,234.0,4.147,34.758,1.052057,19.886,409,107,250,332336,2.6,0.18
2018-03-23 07:43:44,52.1122,-38.5392,236.0,4.128,34.766,1.052616,19.8644,421,103,253,332335,2.6,0.17
2018-03-23 07:43:44,52.1122,-38.5392,238.0,4.041,34.767,1.0553279999999998,19.828,412,104,249,332336,2.7,0.18
2018-03-23 07:43:44,52.1122,-38.5392,240.0,3.984,34.763,1.0567980000000001,19.8202,413,104,247,332335,2.7,0.13
2018-03-23 07:43:44,52.1122,-38.5392,242.0,3.976,34.762,1.0570840000000001,19.8158,412,101,250,332335,2.7,0.17
2018-03-23 07:43:44,52.1122,-38.5392,244.0,3.974,34.762,1.0570979999999999,19.805,419,107,248,332335,2.7,0.16
2018-03-23 07:43:44,52.1122,-38.5392,246.0,3.972,34.761,1.0571290000000002,19.788,422,106,250,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,248.0,3.962,34.759,1.0574469999999998,19.7622,423,103,248,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,250.0,3.938,34.757,1.0583109999999998,19.74,415,109,250,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,252.0,3.881,34.752,1.059894,19.72975,414,111,246,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,254.0,3.834,34.75,1.061109,19.7494,443,114,245,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,256.0,3.844,34.753,1.0608019999999998,19.7872,413,110,245,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,258.0,3.874,34.758,1.0597210000000001,19.8338,418,110,246,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,260.0,3.934,34.768,1.0580029999999998,19.8622,425,106,248,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,262.0,3.943,34.77,1.057744,19.8795,412,101,248,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,264.0,3.949,34.771,1.0575160000000001,19.9114,410,102,249,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,266.0,3.974,34.777,1.0566749999999998,19.9478,411,102,251,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,268.0,3.999,34.781,1.055955,19.97925,406,99,251,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,270.0,4.02,34.784,1.0553620000000001,20.01,414,98,249,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,272.0,4.029,34.787,1.055025,20.066,404,95,249,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,274.0,4.05,34.791,1.054383,20.14625,403,93,250,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,276.0,4.128,34.802,1.0519569999999998,20.2324,464,88,255,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,278.0,4.231,34.821,1.048978,20.2752,449,81,256,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,280.0,4.248,34.823,1.04846,20.30675,401,80,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,282.0,4.278,34.827,1.047577,20.3368,398,77,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,284.0,4.299,34.832,1.0470609999999998,20.3555,400,76,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,286.0,4.305,34.834,1.046824,20.3794,395,75,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,288.0,4.327,34.839,1.0461909999999999,20.40075,394,73,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,290.0,4.334,34.844,1.0460159999999998,20.405,396,72,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,292.0,4.338,34.846,1.0459049999999999,20.4118,403,71,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,294.0,4.338,34.847,1.0459200000000002,20.4126,404,71,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,296.0,4.335,34.848,1.046027,20.419,393,71,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,298.0,4.332,34.851,1.0461040000000001,20.4255,402,71,261,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,300.0,4.332,34.851,1.0460850000000002,20.4324,395,69,261,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,302.0,4.331,34.852,1.0461209999999999,20.4466,397,71,260,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,304.0,4.337,34.855,1.045944,20.4655,392,70,261,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,306.0,4.354,34.86,1.0454590000000001,20.472,401,68,260,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,308.0,4.355,34.862,1.0454469999999998,20.47175,383,66,260,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,310.0,4.356,34.864,1.0454439999999998,20.474,391,67,261,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,312.0,4.354,34.866,1.0455109999999999,20.47025,387,67,262,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,314.0,4.349,34.868,1.0456599999999998,20.4694,389,64,260,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,316.0,4.343,34.869,1.0458409999999998,20.4644,388,67,262,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,318.0,4.336,34.87,1.046059,20.45975,410,68,261,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,320.0,4.325,34.871,1.0463809999999998,20.4538,382,66,261,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,322.0,4.318,34.871,1.0466129999999998,20.44925,383,67,260,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,324.0,4.311,34.872,1.046814,20.4446,386,66,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,326.0,4.304,34.874,1.0470510000000002,20.4375,384,65,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,328.0,4.292,34.875,1.0473750000000002,20.437,384,65,262,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,330.0,4.288,34.876,1.0475120000000002,20.4302,387,67,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,332.0,4.28,34.877,1.047729,20.42825,379,65,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,334.0,4.279,34.878,1.0477729999999998,20.4295,390,65,260,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,336.0,4.278,34.878,1.047793,20.4294,385,65,261,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,338.0,4.277,34.878,1.04785,20.427,391,67,260,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,340.0,4.274,34.879,1.047927,20.42675,390,66,261,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,342.0,4.268,34.88,1.0481150000000001,20.4254,395,65,261,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,344.0,4.265,34.881,1.048194,20.42525,388,65,261,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,346.0,4.264,34.881,1.048251,20.42275,384,66,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,348.0,4.261,34.881,1.0483380000000002,20.42325,381,66,261,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,350.0,4.257,34.882,1.048444,20.42275,384,67,260,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,352.0,4.254,34.882,1.0485600000000002,20.4216,387,66,260,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,354.0,4.251,34.882,1.048638,20.419,382,64,261,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,356.0,4.248,34.883,1.048737,20.419,378,65,260,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,358.0,4.247,34.883,1.048791,20.4185,383,66,260,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,360.0,4.244,34.883,1.048857,20.41875,378,64,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,362.0,4.243,34.883,1.048902,20.416,382,67,260,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,364.0,4.241,34.883,1.048963,20.41325,380,63,261,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,366.0,4.235,34.884,1.0491549999999998,20.4128,380,67,260,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,368.0,4.232,34.884,1.049245,20.41125,380,66,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,370.0,4.23,34.884,1.0493100000000002,20.40675,378,62,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,372.0,4.228,34.884,1.049375,20.40775,384,65,261,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,374.0,4.224,34.885,1.0495139999999998,20.401,400,64,260,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,376.0,4.212,34.886,1.049871,20.39675,381,68,262,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,378.0,4.207,34.886,1.0499930000000002,20.39775,377,67,260,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,380.1,4.205,34.886,1.0500699999999998,20.3968,379,65,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,382.0,4.203,34.886,1.050173,20.3915,381,66,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,384.0,4.197,34.886,1.050361,20.3925,381,65,260,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,386.0,4.194,34.886,1.050433,20.3875,377,62,260,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,388.0,4.19,34.886,1.0505620000000002,20.38425,377,67,260,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,390.0,4.185,34.886,1.0506959999999999,20.38175,378,66,260,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,392.0,4.177,34.887,1.050906,20.379,380,67,260,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,394.0,4.172,34.887,1.051079,20.377,385,68,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,396.0,4.167,34.887,1.0512290000000002,20.374,378,68,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,398.0,4.162,34.887,1.051383,20.36975,381,66,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,400.0,4.157,34.888,1.051545,20.37,383,63,260,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,402.0,4.153,34.888,1.0516549999999998,20.3695,372,68,260,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,404.0,4.15,34.889,1.0517379999999998,20.36525,379,66,257,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,406.0,4.147,34.889,1.051841,20.3665,372,66,260,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,408.0,4.146,34.89,1.0518900000000002,20.36775,377,65,260,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,410.0,4.143,34.891,1.051958,20.3676,384,67,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,412.0,4.139,34.892,1.052121,20.3685,377,67,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,414.0,4.135,34.892,1.0522170000000002,20.367,375,66,260,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,416.0,4.133,34.893,1.052289,20.366,375,64,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,418.0,4.132,34.893,1.052334,20.363,379,64,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,420.0,4.13,34.893,1.052387,20.3625,372,68,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,422.0,4.129,34.892,1.052425,20.35825,374,65,256,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,424.0,4.124,34.892,1.052613,20.35525,379,63,261,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,426.0,4.114,34.891,1.05288,20.35225,373,63,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,428.0,4.111,34.891,1.0529449999999998,20.353,380,66,258,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,430.0,4.107,34.892,1.053052,20.3515,371,64,259,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,432.0,4.105,34.892,1.053141,20.3536,381,65,260,nan,nan,nan
2018-03-23 07:43:44,52.1122,-38.5392,434.0,4.103,34.892,1.053207,20.35,374,63,259,nan,nan,nan
