datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-03 08:55:46,51.9688,-37.7551,0.3,7.1,34.78,0.961654,19.15408,670,440,228,352482,11.2,nan
2018-04-03 08:55:46,51.9688,-37.7551,2.0,7.154,34.826,0.961608,19.155,674,439,229,344924,8.5,nan
2018-04-03 08:55:46,51.9688,-37.7551,4.0,7.16,34.827,0.9615670000000001,19.157,659,457,229,342680,6.7,nan
2018-04-03 08:55:46,51.9688,-37.7551,6.0,7.176,34.831,0.9611559999999999,19.1604,677,459,228,341518,6.0,nan
2018-04-03 08:55:46,51.9688,-37.7551,8.0,7.199,34.837,0.9605170000000001,19.15927,690,453,228,340528,5.1,nan
2018-04-03 08:55:46,51.9688,-37.7551,10.0,7.202,34.839,0.9604509999999999,19.1615,683,448,228,339519,4.8,nan
2018-04-03 08:55:46,51.9688,-37.7551,12.0,7.204,34.84,0.960407,19.16988,680,460,228,338717,4.7,nan
2018-04-03 08:55:46,51.9688,-37.7551,14.0,7.207,34.842,0.9603189999999999,19.18122,676,476,230,337977,3.9,2.03
2018-04-03 08:55:46,51.9688,-37.7551,16.0,7.21,34.846,0.9602520000000001,19.19328,741,482,231,337304,3.3,1.64
2018-04-03 08:55:46,51.9688,-37.7551,18.0,7.209,34.847,0.960304,19.20863,681,493,229,336678,3.1,1.8
2018-04-03 08:55:46,51.9688,-37.7551,20.0,7.211,34.855,0.960256,19.2415,688,509,232,336183,3.1,1.45
2018-04-03 08:55:46,51.9688,-37.7551,22.0,7.218,34.864,0.9600960000000001,19.26314,670,490,235,335765,2.8,1.23
2018-04-03 08:55:46,51.9688,-37.7551,24.0,7.226,34.868,0.9598720000000001,19.28233,697,462,234,335410,2.6,0.94
2018-04-03 08:55:46,51.9688,-37.7551,26.0,7.239,34.871,0.959557,19.30267,658,443,235,335123,3.0,1.12
2018-04-03 08:55:46,51.9688,-37.7551,28.0,7.271,34.877,0.958739,19.31583,656,431,235,334891,2.8,0.87
2018-04-03 08:55:46,51.9688,-37.7551,30.0,7.272,34.878,0.9587570000000001,19.32183,690,442,238,334635,2.7,0.76
2018-04-03 08:55:46,51.9688,-37.7551,32.0,7.279,34.879,0.9586269999999999,19.3316,652,432,238,334382,2.7,0.36
2018-04-03 08:55:46,51.9688,-37.7551,34.0,7.28,34.879,0.958647,19.34184,623,425,237,334161,2.8,0.37
2018-04-03 08:55:46,51.9688,-37.7551,36.0,7.281,34.879,0.9587239999999999,19.3502,658,428,235,333939,2.7,0.47
2018-04-03 08:55:46,51.9688,-37.7551,38.0,7.278,34.879,0.9588559999999999,19.36883,625,423,236,333771,2.7,0.3
2018-04-03 08:55:46,51.9688,-37.7551,40.0,7.27,34.878,0.9591620000000001,19.3874,674,426,238,333594,2.7,0.49
2018-04-03 08:55:46,51.9688,-37.7551,42.0,7.256,34.877,0.959713,19.40617,623,413,237,333462,2.7,0.31
2018-04-03 08:55:46,51.9688,-37.7551,44.0,7.21,34.874,0.961076,19.42417,619,421,238,333335,2.7,0.23
2018-04-03 08:55:46,51.9688,-37.7551,46.0,7.18,34.871,0.96194,19.4446,675,422,238,333220,2.6,0.29
2018-04-03 08:55:46,51.9688,-37.7551,48.0,7.14,34.87,0.963166,19.46917,621,445,239,333121,2.8,0.27
2018-04-03 08:55:46,51.9688,-37.7551,50.0,7.1,34.87,0.9643200000000001,19.497,658,459,239,333034,2.8,0.26
2018-04-03 08:55:46,51.9688,-37.7551,52.0,7.062,34.871,0.9654739999999999,19.5258,648,475,240,332952,2.7,0.55
2018-04-03 08:55:46,51.9688,-37.7551,54.0,7.0,34.869,0.967382,19.56767,647,496,238,332881,2.7,0.33
2018-04-03 08:55:46,51.9688,-37.7551,56.0,6.898,34.861,0.970245,19.5996,637,449,243,332814,2.7,0.45
2018-04-03 08:55:46,51.9688,-37.7551,58.0,6.85,34.857,0.9716929999999999,19.6192,637,443,243,332749,2.7,0.35
2018-04-03 08:55:46,51.9688,-37.7551,60.0,6.805,34.852,0.9730589999999999,19.64283,607,436,242,332691,2.7,0.21
2018-04-03 08:55:46,51.9688,-37.7551,62.0,6.703,34.844,0.976215,19.6184,589,375,244,332639,2.8,0.26
2018-04-03 08:55:46,51.9688,-37.7551,64.0,6.535,34.833,0.9811110000000001,19.51317,623,430,244,332593,2.6,0.34
2018-04-03 08:55:46,51.9688,-37.7551,66.0,6.365,34.816,0.9855100000000001,19.37025,676,534,242,332556,2.7,0.23
2018-04-03 08:55:46,51.9688,-37.7551,67.9,6.242,34.805,0.9887840000000001,19.3004,764,638,238,332528,2.7,0.24
2018-04-03 08:55:46,51.9688,-37.7551,70.0,6.159,34.798,0.991196,19.3488,776,622,237,332498,2.6,0.28
2018-04-03 08:55:46,51.9688,-37.7551,72.0,6.155,34.797,0.9912970000000001,19.4196,740,602,238,332476,2.6,0.24
2018-04-03 08:55:46,51.9688,-37.7551,74.0,6.136,34.796,0.991865,19.5114,737,578,238,332458,2.6,0.29
2018-04-03 08:55:46,51.9688,-37.7551,76.0,6.125,34.796,0.992334,19.605,710,497,241,332444,2.7,0.27
2018-04-03 08:55:46,51.9688,-37.7551,78.0,6.045,34.793,0.994558,19.636,662,434,241,332434,2.7,0.18
2018-04-03 08:55:46,51.9688,-37.7551,80.0,6.032,34.792,0.9948920000000001,19.62375,667,426,242,332424,2.7,0.23
2018-04-03 08:55:46,51.9688,-37.7551,82.0,5.991,34.789,0.9959800000000001,19.6476,636,442,243,332416,2.6,0.23
2018-04-03 08:55:46,51.9688,-37.7551,84.0,5.968,34.787,0.996683,19.70975,648,427,242,332408,2.7,0.21
2018-04-03 08:55:46,51.9688,-37.7551,86.0,5.941,34.787,0.9973799999999999,19.802,642,400,244,332402,2.6,0.22
2018-04-03 08:55:46,51.9688,-37.7551,88.0,5.935,34.787,0.997574,19.9346,1005,385,245,332397,2.7,0.17
2018-04-03 08:55:46,51.9688,-37.7551,90.0,5.937,34.789,0.9975069999999999,20.0675,591,335,247,332392,2.7,0.2
2018-04-03 08:55:46,51.9688,-37.7551,92.0,5.941,34.79,0.9973719999999999,20.2626,593,318,248,332386,2.6,0.15
2018-04-03 08:55:46,51.9688,-37.7551,94.0,5.967,34.795,0.9966759999999999,20.43175,494,202,254,332384,2.7,0.29
2018-04-03 08:55:46,51.9688,-37.7551,96.0,5.968,34.797,0.996664,20.543,468,183,255,332380,2.7,0.21
2018-04-03 08:55:46,51.9688,-37.7551,98.0,5.973,34.798,0.996596,20.696,434,114,262,332376,2.6,0.23
2018-04-03 08:55:46,51.9688,-37.7551,99.9,5.986,34.801,0.996272,20.7465,406,104,263,332373,2.7,0.15
2018-04-03 08:55:46,51.9688,-37.7551,102.0,5.922,34.797,0.998035,20.7312,399,80,264,332371,2.7,0.28
2018-04-03 08:55:46,51.9688,-37.7551,104.0,5.897,34.792,0.9988109999999999,20.726,397,79,262,332367,2.7,0.23
2018-04-03 08:55:46,51.9688,-37.7551,106.0,5.882,34.792,0.999166,20.7234,396,79,264,332366,2.7,0.2
2018-04-03 08:55:46,51.9688,-37.7551,108.0,5.88,34.792,0.9992160000000001,20.7364,398,81,260,332362,2.8,0.14
2018-04-03 08:55:46,51.9688,-37.7551,110.0,5.871,34.791,0.999455,20.771,400,80,264,332359,2.7,0.18
2018-04-03 08:55:46,51.9688,-37.7551,112.0,5.884,34.796,0.999093,20.8198,393,77,259,332356,2.7,0.21
2018-04-03 08:55:46,51.9688,-37.7551,114.0,5.899,34.802,0.99871,20.851,390,79,264,332354,2.7,0.25
2018-04-03 08:55:46,51.9688,-37.7551,116.0,5.901,34.802,0.9986409999999999,20.887,537,76,263,332351,2.7,0.28
2018-04-03 08:55:46,51.9688,-37.7551,118.0,5.889,34.804,0.998999,20.941,395,78,263,332349,2.8,0.19
2018-04-03 08:55:46,51.9688,-37.7551,120.0,5.891,34.807,0.9989490000000001,20.998,390,75,264,332347,2.7,0.22
2018-04-03 08:55:46,51.9688,-37.7551,122.0,5.917,34.813,0.9982329999999999,21.0548,396,76,265,332346,2.6,0.27
2018-04-03 08:55:46,51.9688,-37.7551,124.0,5.914,34.815,0.9983329999999999,21.102,396,78,267,332344,2.8,0.15
2018-04-03 08:55:46,51.9688,-37.7551,126.0,5.922,34.82,0.998135,21.1478,396,77,264,332343,2.7,0.22
2018-04-03 08:55:46,51.9688,-37.7551,128.0,5.925,34.824,0.9981059999999999,21.174,386,75,268,332343,2.7,0.2
2018-04-03 08:55:46,51.9688,-37.7551,129.9,5.918,34.825,0.998262,21.2134,390,74,267,332342,2.7,0.18
2018-04-03 08:55:46,51.9688,-37.7551,132.0,5.924,34.83,0.9981770000000001,21.22725,387,74,269,332341,2.6,0.31
2018-04-03 08:55:46,51.9688,-37.7551,134.0,5.928,34.83,0.9980629999999999,21.2382,390,74,268,332341,2.8,0.25
2018-04-03 08:55:46,51.9688,-37.7551,136.0,5.924,34.831,0.998191,21.2545,388,73,268,332338,2.7,0.18
2018-04-03 08:55:46,51.9688,-37.7551,138.0,5.919,34.832,0.998389,21.2764,384,71,268,332340,2.6,0.18
2018-04-03 08:55:46,51.9688,-37.7551,140.0,5.913,34.833,0.998577,21.298,385,72,266,332339,2.7,0.26
2018-04-03 08:55:46,51.9688,-37.7551,142.0,5.911,34.835,0.9986729999999999,21.3266,390,75,267,332338,2.7,0.26
2018-04-03 08:55:46,51.9688,-37.7551,144.0,5.912,34.839,0.99872,21.3552,384,71,267,332337,2.7,0.24
2018-04-03 08:55:46,51.9688,-37.7551,146.0,5.903,34.844,0.999029,21.373,388,71,271,332336,2.6,0.18
2018-04-03 08:55:46,51.9688,-37.7551,148.0,5.898,34.846,0.999215,21.378,381,71,267,332336,2.7,0.23
2018-04-03 08:55:46,51.9688,-37.7551,150.0,5.894,34.846,0.9993920000000001,21.3728,379,69,272,332335,2.7,0.21
2018-04-03 08:55:46,51.9688,-37.7551,152.0,5.888,34.845,0.999652,21.3696,383,69,272,332336,2.7,0.24
2018-04-03 08:55:46,51.9688,-37.7551,154.0,5.873,34.845,1.0001509999999998,21.362,381,70,269,332334,2.7,0.25
2018-04-03 08:55:46,51.9688,-37.7551,156.0,5.85,34.843,1.0008339999999998,21.3468,381,73,271,332333,2.7,0.18
2018-04-03 08:55:46,51.9688,-37.7551,158.0,5.834,34.842,1.0013830000000001,21.3186,386,74,271,332333,2.7,0.18
2018-04-03 08:55:46,51.9688,-37.7551,160.0,5.823,34.841,1.001753,21.27,382,72,270,332333,2.7,0.21
2018-04-03 08:55:46,51.9688,-37.7551,162.0,5.808,34.842,1.0022820000000001,21.1816,379,75,268,332332,2.7,0.27
2018-04-03 08:55:46,51.9688,-37.7551,164.0,5.758,34.842,1.003933,21.0544,389,86,268,332333,2.7,0.21
2018-04-03 08:55:46,51.9688,-37.7551,166.0,5.719,34.839,1.0050119999999998,20.976,416,92,267,332333,2.7,0.2
2018-04-03 08:55:46,51.9688,-37.7551,168.0,5.712,34.838,1.005341,20.8588,402,92,268,332333,2.8,0.25
2018-04-03 08:55:46,51.9688,-37.7551,170.0,5.662,34.834,1.0070420000000002,20.6798,415,105,263,332333,2.8,0.27
2018-04-03 08:55:46,51.9688,-37.7551,172.0,5.586,34.826,1.00908,20.56275,421,111,264,332332,2.7,0.22
2018-04-03 08:55:46,51.9688,-37.7551,174.0,5.558,34.825,1.010342,20.3916,435,115,261,332333,2.7,0.25
2018-04-03 08:55:46,51.9688,-37.7551,176.0,5.409,34.811,1.0146799999999998,20.25675,473,133,258,332332,2.7,0.2
2018-04-03 08:55:46,51.9688,-37.7551,178.0,5.417,34.808,1.014357,20.1325,454,123,259,332333,2.7,0.16
2018-04-03 08:55:46,51.9688,-37.7551,180.0,5.31,34.8,1.017324,19.8802,456,138,257,332332,2.8,0.2
2018-04-03 08:55:46,51.9688,-37.7551,182.0,5.086,34.77,1.0242209999999998,19.69525,501,176,251,332332,2.7,0.21
2018-04-03 08:55:46,51.9688,-37.7551,184.0,4.879,34.747,1.029738,19.6828,515,184,247,332331,2.6,0.19
2018-04-03 08:55:46,51.9688,-37.7551,186.0,4.873,34.747,1.0300410000000002,19.68475,515,179,244,332332,2.7,0.22
2018-04-03 08:55:46,51.9688,-37.7551,188.0,4.871,34.747,1.030058,19.683,506,176,244,332331,2.7,0.21
2018-04-03 08:55:46,51.9688,-37.7551,190.0,4.873,34.747,1.030094,19.6638,506,174,246,332330,2.8,0.2
2018-04-03 08:55:46,51.9688,-37.7551,192.0,4.866,34.745,1.03042,19.63425,508,179,247,332330,2.7,0.22
2018-04-03 08:55:46,51.9688,-37.7551,194.0,4.803,34.739,1.032324,19.61875,527,184,244,332330,2.7,0.18
2018-04-03 08:55:46,51.9688,-37.7551,196.0,4.709,34.733,1.035161,19.6266,524,167,245,332330,2.7,0.3
2018-04-03 08:55:46,51.9688,-37.7551,198.0,4.621,34.725,1.037713,19.6545,479,145,246,332331,2.7,0.18
2018-04-03 08:55:46,51.9688,-37.7551,200.0,4.559,34.721,1.039508,19.68725,473,130,245,332331,2.7,0.2
2018-04-03 08:55:46,51.9688,-37.7551,202.0,4.501,34.719,1.0410270000000001,19.69525,455,110,251,332331,2.6,0.26
2018-04-03 08:55:46,51.9688,-37.7551,204.0,4.485,34.718,1.0414500000000002,19.68725,440,108,249,332330,2.8,0.22
2018-04-03 08:55:46,51.9688,-37.7551,206.0,4.474,34.717,1.0417770000000002,19.68275,444,112,249,332332,2.7,0.23
2018-04-03 08:55:46,51.9688,-37.7551,208.0,4.445,34.716,1.042675,19.6875,440,109,247,332332,2.7,0.21
2018-04-03 08:55:46,51.9688,-37.7551,210.0,4.44,34.715,1.0427529999999998,19.698,446,116,250,332331,2.7,0.24
2018-04-03 08:55:46,51.9688,-37.7551,212.0,4.431,34.714,1.042971,19.7225,493,110,247,332332,2.8,0.31
2018-04-03 08:55:46,51.9688,-37.7551,214.0,4.42,34.714,1.04331,19.76275,452,110,248,332332,2.7,0.14
2018-04-03 08:55:46,51.9688,-37.7551,216.0,4.41,34.717,1.043616,19.8365,426,103,248,332330,2.8,0.17
2018-04-03 08:55:46,51.9688,-37.7551,218.0,4.421,34.725,1.0433150000000002,19.88325,438,97,252,332331,2.7,0.2
2018-04-03 08:55:46,51.9688,-37.7551,220.0,4.433,34.729,1.042954,19.934,435,96,250,332332,2.7,0.22
2018-04-03 08:55:46,51.9688,-37.7551,222.0,4.471,34.737,1.042039,19.978,453,98,253,332330,2.8,0.21
2018-04-03 08:55:46,51.9688,-37.7551,224.0,4.544,34.756,1.0401799999999999,19.9266,421,97,253,332331,2.9,0.23
2018-04-03 08:55:46,51.9688,-37.7551,226.0,4.375,34.739,1.0447039999999999,19.9046,415,98,252,332331,2.6,0.18
2018-04-03 08:55:46,51.9688,-37.7551,228.0,4.368,34.738,1.044889,19.9084,414,99,251,332331,2.7,0.27
2018-04-03 08:55:46,51.9688,-37.7551,230.0,4.353,34.737,1.045277,19.92383,432,95,250,332331,2.7,0.24
2018-04-03 08:55:46,51.9688,-37.7551,232.0,4.347,34.737,1.04542,19.96,425,96,250,332330,2.7,0.19
2018-04-03 08:55:46,51.9688,-37.7551,234.0,4.374,34.742,1.0445959999999999,19.99917,422,93,251,332331,2.6,0.23
2018-04-03 08:55:46,51.9688,-37.7551,236.0,4.401,34.748,1.043818,20.0204,410,94,254,332330,2.8,0.19
2018-04-03 08:55:46,51.9688,-37.7551,238.0,4.408,34.751,1.04365,20.0186,429,90,252,332331,2.7,0.22
2018-04-03 08:55:46,51.9688,-37.7551,240.0,4.382,34.754,1.044406,20.02467,417,85,253,332330,2.7,0.22
2018-04-03 08:55:46,51.9688,-37.7551,242.0,4.354,34.756,1.045156,20.0326,414,87,253,332330,2.9,0.16
2018-04-03 08:55:46,51.9688,-37.7551,244.0,4.355,34.758,1.045102,20.05283,417,89,254,332331,2.8,0.26
2018-04-03 08:55:46,51.9688,-37.7551,246.0,4.364,34.76,1.044803,20.079,415,85,252,332331,2.4,0.0
2018-04-03 08:55:46,51.9688,-37.7551,248.0,4.371,34.762,1.044569,20.10517,416,85,253,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,250.0,4.377,34.764,1.0443129999999998,20.1508,411,84,253,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,252.0,4.39,34.767,1.043873,20.2176,421,83,256,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,254.0,4.436,34.778,1.0421429999999998,20.2924,403,82,255,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,256.0,4.506,34.793,1.040594,20.3232,420,79,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,258.0,4.522,34.795,1.0399949999999998,20.3502,397,79,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,260.0,4.536,34.798,1.0396239999999999,20.382,403,78,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,262.0,4.546,34.8,1.0393249999999998,20.429,410,79,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,264.0,4.541,34.801,1.0393849999999998,20.50625,416,77,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,266.0,4.64,34.817,1.036536,20.57,398,75,264,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,268.0,4.68,34.826,1.035419,20.6166,420,74,262,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,270.0,4.684,34.834,1.035346,20.6505,400,73,261,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,272.0,4.726,34.841,1.034033,20.6738,399,72,263,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,274.0,4.776,34.851,1.0328249999999999,20.6555,413,71,264,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,276.0,4.706,34.852,1.035053,20.6292,389,71,262,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,278.0,4.67,34.848,1.0358809999999998,20.626,407,74,263,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,280.0,4.666,34.848,1.0360070000000001,20.61975,398,74,261,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,282.0,4.664,34.848,1.0360909999999999,20.6142,400,70,263,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,284.0,4.663,34.848,1.036143,20.60625,394,71,264,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,286.0,4.657,34.847,1.036314,20.5935,407,70,264,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,288.0,4.636,34.846,1.0369700000000002,20.5844,389,74,263,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,290.0,4.614,34.845,1.037627,20.5875,393,73,264,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,292.0,4.619,34.845,1.037474,20.58525,395,72,262,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,294.0,4.628,34.846,1.0372979999999998,20.58175,396,71,263,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,296.0,4.633,34.847,1.0371929999999998,20.5666,401,72,263,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,298.0,4.612,34.845,1.03782,20.54475,441,73,262,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,300.0,4.601,34.844,1.038201,20.5226,405,71,264,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,302.0,4.574,34.842,1.0390730000000001,20.491,402,71,262,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,304.0,4.556,34.839,1.0395940000000001,20.45675,403,71,262,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,306.0,4.498,34.836,1.0412059999999999,20.42875,416,72,261,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,308.0,4.451,34.832,1.0425620000000002,20.4172,400,77,260,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,310.0,4.449,34.832,1.042669,20.40525,399,72,260,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,312.0,4.431,34.832,1.043238,20.3865,402,72,260,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,314.0,4.411,34.831,1.043752,20.37475,409,71,261,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,316.0,4.36,34.832,1.0452590000000002,20.3752,390,74,260,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,318.0,4.359,34.835,1.0452460000000001,20.3805,396,70,260,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,320.0,4.362,34.836,1.045195,20.384,411,70,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,322.0,4.361,34.837,1.0452119999999998,20.38325,394,74,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,324.0,4.361,34.837,1.0452409999999999,20.3862,399,73,260,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,326.0,4.36,34.837,1.045271,20.3915,397,74,260,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,328.0,4.357,34.837,1.045341,20.3982,404,72,261,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,330.0,4.36,34.84,1.045274,20.41025,398,70,261,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,332.0,4.375,34.847,1.044858,20.403,399,71,260,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,334.0,4.361,34.847,1.04536,20.3915,399,69,260,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,336.0,4.321,34.846,1.0464579999999999,20.393,404,68,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,338.0,4.31,34.848,1.046742,20.40225,397,65,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,340.0,4.311,34.848,1.046706,20.4105,457,72,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,342.0,4.317,34.851,1.046503,20.4208,397,70,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,344.0,4.33,34.854,1.046151,20.42875,393,69,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,346.0,4.342,34.856,1.0458090000000002,20.42975,401,67,260,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,348.0,4.341,34.857,1.045894,20.4218,394,68,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,350.0,4.331,34.857,1.046205,20.4165,412,66,260,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,352.0,4.323,34.857,1.0464280000000001,20.4085,399,69,262,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,354.0,4.314,34.857,1.046668,20.40825,394,70,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,356.0,4.309,34.857,1.046815,20.405,397,65,260,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,358.0,4.305,34.857,1.046938,20.40475,392,70,260,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,360.0,4.301,34.857,1.047072,20.40325,394,67,261,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,362.0,4.295,34.858,1.047241,20.40625,394,68,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,364.0,4.292,34.859,1.0473080000000001,20.4098,392,68,260,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,366.0,4.295,34.861,1.047208,20.41275,391,67,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,368.0,4.296,34.863,1.0472229999999998,20.41725,398,67,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,370.0,4.296,34.863,1.0472070000000002,20.4195,387,67,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,372.0,4.297,34.864,1.0471789999999999,20.4235,389,68,261,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,374.0,4.3,34.865,1.0470860000000002,20.426,392,68,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,376.0,4.302,34.866,1.0470540000000002,20.42675,398,68,260,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,378.0,4.301,34.866,1.0470709999999999,20.4285,387,69,260,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,380.0,4.296,34.867,1.0472450000000002,20.43075,389,68,260,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,382.0,4.294,34.87,1.0473059999999998,20.432,383,65,260,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,384.0,4.294,34.87,1.0472860000000002,20.4305,389,69,260,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,386.0,4.293,34.87,1.04733,20.43125,438,67,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,388.0,4.293,34.87,1.047329,20.43125,392,69,261,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,390.0,4.291,34.87,1.047418,20.4295,383,67,260,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,392.0,4.289,34.871,1.047494,20.429,390,64,263,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,394.0,4.285,34.872,1.047587,20.4255,384,68,261,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,396.0,4.283,34.872,1.04767,20.42525,398,68,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,398.0,4.279,34.872,1.0478070000000002,20.42375,383,67,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,400.0,4.276,34.872,1.047857,20.421,385,66,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,402.0,4.278,34.873,1.047847,20.42,456,67,262,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,404.0,4.273,34.873,1.048044,20.41375,381,65,260,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,406.0,4.255,34.876,1.0485350000000002,20.41375,381,68,260,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,408.0,4.252,34.876,1.048597,20.41133,383,67,256,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,410.0,4.248,34.877,1.048715,20.41025,393,67,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,412.0,4.245,34.878,1.0488110000000002,20.4095,383,66,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,414.0,4.238,34.88,1.049,20.40975,383,67,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,416.0,4.237,34.88,1.0490309999999998,20.41675,393,64,257,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,418.0,4.237,34.881,1.049052,20.41625,383,67,261,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,420.0,4.237,34.881,1.0490680000000001,20.41675,383,66,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,422.0,4.235,34.881,1.049112,20.42125,378,64,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,424.1,4.235,34.881,1.049137,20.42225,391,66,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,426.1,4.234,34.881,1.049166,20.42475,381,63,260,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,428.0,4.231,34.882,1.0492469999999998,20.428,386,66,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,430.0,4.228,34.882,1.0493350000000001,20.4278,381,66,260,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,432.0,4.227,34.883,1.0493960000000002,20.4272,382,66,258,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,434.0,4.224,34.883,1.0495,20.4278,376,66,259,nan,nan,nan
2018-04-03 08:55:46,51.9688,-37.7551,436.0,4.214,34.884,1.0497839999999998,20.4242,390,67,258,nan,nan,nan
