datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-08 07:34:41,54.2137,-40.1745,0.0,4.716,34.591,1.0344730000000002,19.27344,505,302,246,332334,11.1,nan
2018-01-08 07:34:41,54.2137,-40.1745,1.9,4.727,34.589,1.034221,19.2708,492,300,245,332334,9.7,nan
2018-01-08 07:34:41,54.2137,-40.1745,4.0,4.723,34.59,1.034265,19.2724,496,314,245,332334,6.0,nan
2018-01-08 07:34:41,54.2137,-40.1745,6.0,4.726,34.59,1.034199,19.2734,488,300,248,332333,6.5,nan
2018-01-08 07:34:41,54.2137,-40.1745,8.0,4.721,34.59,1.0343429999999998,19.275,496,311,245,332335,4.5,2.28
2018-01-08 07:34:41,54.2137,-40.1745,10.0,4.725,34.589,1.034341,19.27534,490,306,245,332335,4.6,nan
2018-01-08 07:34:41,54.2137,-40.1745,12.1,4.704,34.592,1.03485,19.2832,486,309,245,332335,4.8,2.36
2018-01-08 07:34:41,54.2137,-40.1745,14.0,4.703,34.592,1.0349910000000002,19.2844,498,320,246,332334,3.3,1.65
2018-01-08 07:34:41,54.2137,-40.1745,16.0,4.696,34.592,1.035291,19.2874,488,306,245,332335,3.7,1.06
2018-01-08 07:34:41,54.2137,-40.1745,18.0,4.641,34.601,1.0367790000000001,19.29775,488,302,246,332334,3.1,1.99
2018-01-08 07:34:41,54.2137,-40.1745,20.0,4.603,34.607,1.037918,19.30025,491,303,246,332334,3.3,1.85
2018-01-08 07:34:41,54.2137,-40.1745,22.0,4.602,34.607,1.038007,19.304,487,305,244,332334,3.2,1.35
2018-01-08 07:34:41,54.2137,-40.1745,24.0,4.584,34.611,1.038666,19.30825,488,291,247,332334,2.9,1.55
2018-01-08 07:34:41,54.2137,-40.1745,26.0,4.566,34.613,1.0391309999999998,19.314,510,292,246,332334,3.1,0.79
2018-01-08 07:34:41,54.2137,-40.1745,28.0,4.542,34.618,1.039869,19.3205,488,309,245,332336,3.0,0.75
2018-01-08 07:34:41,54.2137,-40.1745,30.0,4.515,34.623,1.0407549999999999,19.3258,475,301,244,332335,2.8,1.02
2018-01-08 07:34:41,54.2137,-40.1745,32.0,4.489,34.628,1.0413230000000002,19.33025,490,289,245,332335,2.9,0.61
2018-01-08 07:34:41,54.2137,-40.1745,34.0,4.487,34.628,1.041394,19.333,481,308,245,332333,2.7,0.79
2018-01-08 07:34:41,54.2137,-40.1745,36.0,4.477,34.631,1.04168,19.33825,488,294,246,332335,2.9,0.53
2018-01-08 07:34:41,54.2137,-40.1745,38.0,4.473,34.632,1.041792,19.341,480,279,244,332334,2.8,0.74
2018-01-08 07:34:41,54.2137,-40.1745,39.9,4.473,34.633,1.0417990000000001,19.34225,476,287,245,332335,2.8,0.45
2018-01-08 07:34:41,54.2137,-40.1745,42.0,4.472,34.633,1.0418249999999998,19.3406,478,278,244,332335,2.9,0.53
2018-01-08 07:34:41,54.2137,-40.1745,44.0,4.473,34.633,1.0418150000000002,19.34433,477,279,245,332334,2.8,0.42
2018-01-08 07:34:41,54.2137,-40.1745,46.0,4.471,34.633,1.0418690000000002,19.345,481,279,245,332334,2.8,0.24
2018-01-08 07:34:41,54.2137,-40.1745,48.0,4.467,34.634,1.0419900000000002,19.349,478,286,245,332335,2.8,0.38
2018-01-08 07:34:41,54.2137,-40.1745,50.0,4.462,34.636,1.0421589999999998,19.351,477,269,245,332335,2.8,0.29
2018-01-08 07:34:41,54.2137,-40.1745,52.0,4.455,34.637,1.0423580000000001,19.354,496,295,246,332335,2.8,0.31
2018-01-08 07:34:41,54.2137,-40.1745,54.0,4.451,34.637,1.042471,19.35325,476,283,243,332335,2.8,0.31
2018-01-08 07:34:41,54.2137,-40.1745,56.1,4.447,34.638,1.0425840000000002,19.35575,471,274,244,332334,2.8,0.18
2018-01-08 07:34:41,54.2137,-40.1745,58.0,4.445,34.638,1.0426440000000001,19.3565,483,266,243,332334,2.8,0.2
2018-01-08 07:34:41,54.2137,-40.1745,60.0,4.445,34.638,1.042643,19.354,478,274,245,332334,2.9,0.24
2018-01-08 07:34:41,54.2137,-40.1745,62.0,4.441,34.638,1.0427659999999999,19.3585,486,267,243,332334,2.9,0.25
2018-01-08 07:34:41,54.2137,-40.1745,64.0,4.438,34.639,1.042852,19.36375,472,276,243,332334,2.8,0.25
2018-01-08 07:34:41,54.2137,-40.1745,66.0,4.438,34.639,1.042862,19.364,477,280,247,332335,2.8,0.2
2018-01-08 07:34:41,54.2137,-40.1745,68.0,4.438,34.64,1.042868,19.37175,475,269,244,332335,2.8,0.27
2018-01-08 07:34:41,54.2137,-40.1745,70.0,4.437,34.64,1.0428890000000002,19.375,476,281,246,332334,2.7,0.14
2018-01-08 07:34:41,54.2137,-40.1745,72.0,4.437,34.64,1.0429020000000002,19.384,492,260,245,332334,2.8,0.21
2018-01-08 07:34:41,54.2137,-40.1745,74.0,4.436,34.642,1.042922,19.38867,481,263,247,332334,2.7,0.19
2018-01-08 07:34:41,54.2137,-40.1745,76.0,4.435,34.644,1.0429560000000002,19.39625,478,265,243,332334,2.8,0.3
2018-01-08 07:34:41,54.2137,-40.1745,78.0,4.433,34.645,1.043049,19.40475,482,262,247,332335,2.8,0.21
2018-01-08 07:34:41,54.2137,-40.1745,80.0,4.432,34.647,1.043066,19.416,471,255,245,332333,2.8,0.24
2018-01-08 07:34:41,54.2137,-40.1745,82.0,4.432,34.649,1.04305,19.42325,479,249,248,332334,2.8,0.23
2018-01-08 07:34:41,54.2137,-40.1745,84.0,4.436,34.65,1.0429439999999999,19.42933,467,242,245,332334,2.8,0.19
2018-01-08 07:34:41,54.2137,-40.1745,86.0,4.435,34.655,1.0429819999999999,19.44175,470,242,250,332335,2.8,0.18
2018-01-08 07:34:41,54.2137,-40.1745,88.0,4.433,34.658,1.0430450000000002,19.439,463,227,247,332335,2.9,0.2
2018-01-08 07:34:41,54.2137,-40.1745,90.0,4.43,34.659,1.043135,19.44333,462,231,247,332334,2.8,0.24
2018-01-08 07:34:41,54.2137,-40.1745,92.0,4.423,34.661,1.0433439999999998,19.44475,458,222,244,332335,2.8,0.17
2018-01-08 07:34:41,54.2137,-40.1745,94.0,4.418,34.662,1.0434899999999998,19.4445,462,230,246,332334,2.8,0.18
2018-01-08 07:34:41,54.2137,-40.1745,96.0,4.416,34.663,1.0435530000000002,19.444,470,215,245,332334,2.8,0.23
2018-01-08 07:34:41,54.2137,-40.1745,98.0,4.415,34.663,1.0435880000000002,19.44767,460,213,247,332335,2.8,0.25
2018-01-08 07:34:41,54.2137,-40.1745,100.0,4.414,34.663,1.0436079999999999,19.44725,459,225,247,332334,2.7,0.19
2018-01-08 07:34:41,54.2137,-40.1745,102.0,4.415,34.664,1.0436,19.452,461,214,247,332334,2.9,0.21
2018-01-08 07:34:41,54.2137,-40.1745,104.0,4.415,34.663,1.0436040000000002,19.453,461,212,248,332334,2.8,0.21
2018-01-08 07:34:41,54.2137,-40.1745,106.0,4.414,34.664,1.0436329999999998,19.454,476,214,246,332334,2.8,0.19
2018-01-08 07:34:41,54.2137,-40.1745,107.9,4.411,34.665,1.0437880000000002,19.45067,463,218,248,332333,2.8,0.27
2018-01-08 07:34:41,54.2137,-40.1745,110.0,4.405,34.665,1.043889,19.453,470,210,250,332334,2.7,0.21
2018-01-08 07:34:41,54.2137,-40.1745,112.0,4.405,34.665,1.0439090000000002,19.456,471,203,248,332335,2.8,0.18
2018-01-08 07:34:41,54.2137,-40.1745,113.9,4.405,34.665,1.0438990000000001,19.45767,458,209,247,332333,2.8,0.21
2018-01-08 07:34:41,54.2137,-40.1745,115.9,4.405,34.665,1.043902,19.46425,462,209,247,332333,2.9,0.22
2018-01-08 07:34:41,54.2137,-40.1745,118.0,4.405,34.666,1.043911,19.46933,455,207,250,332334,2.7,0.17
2018-01-08 07:34:41,54.2137,-40.1745,120.0,4.406,34.666,1.043905,19.47375,459,199,246,332334,2.8,0.2
2018-01-08 07:34:41,54.2137,-40.1745,122.0,4.405,34.667,1.0439500000000002,19.47367,463,207,248,332333,2.8,0.25
2018-01-08 07:34:41,54.2137,-40.1745,124.0,4.405,34.668,1.0439569999999998,19.47767,499,205,247,332334,2.8,0.22
2018-01-08 07:34:41,54.2137,-40.1745,126.0,4.404,34.668,1.04399,19.48,467,202,249,332334,2.9,0.25
2018-01-08 07:34:41,54.2137,-40.1745,128.0,4.393,34.67,1.044327,19.48267,465,198,249,332333,2.8,0.16
2018-01-08 07:34:41,54.2137,-40.1745,130.0,4.39,34.67,1.044384,19.48367,468,203,248,332334,2.8,0.2
2018-01-08 07:34:41,54.2137,-40.1745,132.0,4.391,34.67,1.044374,19.48567,466,201,248,332334,2.7,0.23
2018-01-08 07:34:41,54.2137,-40.1745,134.0,4.394,34.67,1.044302,19.48575,453,198,248,332334,2.7,0.18
2018-01-08 07:34:41,54.2137,-40.1745,136.0,4.395,34.67,1.04428,19.48467,462,203,246,332333,2.8,0.21
2018-01-08 07:34:41,54.2137,-40.1745,137.9,4.393,34.67,1.0443449999999999,19.48867,482,201,247,332335,2.8,0.24
2018-01-08 07:34:41,54.2137,-40.1745,140.0,4.39,34.669,1.0444520000000002,19.4905,456,203,248,332333,2.8,0.17
2018-01-08 07:34:41,54.2137,-40.1745,142.0,4.373,34.669,1.045014,19.50967,457,202,249,332334,2.7,0.17
2018-01-08 07:34:41,54.2137,-40.1745,144.0,4.368,34.668,1.0451290000000002,19.539,457,225,246,332333,2.9,0.21
2018-01-08 07:34:41,54.2137,-40.1745,146.0,4.358,34.67,1.0454059999999998,19.583,455,199,248,332333,2.9,0.21
2018-01-08 07:34:41,54.2137,-40.1745,148.0,4.358,34.671,1.045411,19.64175,455,192,248,332335,2.8,0.2
2018-01-08 07:34:41,54.2137,-40.1745,149.9,4.358,34.673,1.045407,19.729,462,206,245,332334,2.9,0.21
2018-01-08 07:34:41,54.2137,-40.1745,152.0,4.364,34.692,1.045251,19.7985,436,156,250,332335,2.6,0.19
2018-01-08 07:34:41,54.2137,-40.1745,154.0,4.361,34.702,1.045407,19.8445,451,151,251,332333,2.7,0.16
2018-01-08 07:34:41,54.2137,-40.1745,156.0,4.353,34.708,1.0456249999999998,19.87433,439,137,251,332334,2.8,0.23
2018-01-08 07:34:41,54.2137,-40.1745,158.0,4.34,34.715,1.0460120000000002,19.8965,436,132,253,332335,2.8,0.17
2018-01-08 07:34:41,54.2137,-40.1745,160.0,4.332,34.719,1.046271,19.91367,435,125,249,332334,2.8,0.19
2018-01-08 07:34:41,54.2137,-40.1745,162.0,4.319,34.724,1.0466630000000001,19.92375,437,122,255,332334,2.7,0.2
2018-01-08 07:34:41,54.2137,-40.1745,164.0,4.303,34.728,1.0471560000000002,19.9305,450,122,253,332335,2.9,0.26
2018-01-08 07:34:41,54.2137,-40.1745,166.0,4.293,34.729,1.0474709999999998,19.93575,441,124,254,332334,2.8,0.2
2018-01-08 07:34:41,54.2137,-40.1745,168.0,4.286,34.731,1.0476290000000001,19.94125,444,118,255,332335,2.8,0.19
2018-01-08 07:34:41,54.2137,-40.1745,170.0,4.28,34.732,1.0478269999999998,19.9458,433,119,254,332336,2.9,0.18
2018-01-08 07:34:41,54.2137,-40.1745,172.0,4.27,34.732,1.048123,19.9586,433,117,255,332337,2.8,0.2
2018-01-08 07:34:41,54.2137,-40.1745,174.0,4.262,34.733,1.0483889999999998,19.9856,439,120,252,332335,2.7,0.18
2018-01-08 07:34:41,54.2137,-40.1745,176.0,4.245,34.741,1.048924,20.0144,428,113,254,332335,2.8,0.18
2018-01-08 07:34:41,54.2137,-40.1745,178.0,4.229,34.747,1.049356,20.0304,430,115,256,332335,2.8,0.2
2018-01-08 07:34:41,54.2137,-40.1745,180.0,4.222,34.749,1.049541,20.0482,427,113,256,332335,2.9,0.24
2018-01-08 07:34:41,54.2137,-40.1745,182.0,4.219,34.751,1.049633,20.0808,440,119,256,332335,2.8,0.19
2018-01-08 07:34:41,54.2137,-40.1745,184.0,4.216,34.755,1.049722,20.12,432,108,256,332336,2.8,0.17
2018-01-08 07:34:41,54.2137,-40.1745,186.0,4.216,34.76,1.04974,20.1784,447,103,257,332335,2.8,0.21
2018-01-08 07:34:41,54.2137,-40.1745,188.0,4.223,34.768,1.0495269999999999,20.2354,428,96,257,332336,2.8,0.19
2018-01-08 07:34:41,54.2137,-40.1745,190.0,4.232,34.781,1.049296,20.2682,422,85,259,332334,2.8,0.17
2018-01-08 07:34:41,54.2137,-40.1745,192.0,4.235,34.785,1.0492270000000001,20.2862,417,82,259,332334,2.8,0.2
2018-01-08 07:34:41,54.2137,-40.1745,194.0,4.231,34.789,1.0493739999999998,20.2992,408,80,261,332334,2.8,0.24
2018-01-08 07:34:41,54.2137,-40.1745,196.0,4.224,34.793,1.0496240000000001,20.3048,417,75,259,332335,2.8,0.18
2018-01-08 07:34:41,54.2137,-40.1745,198.0,4.194,34.801,1.0505520000000002,20.303,414,71,257,332335,2.7,0.16
2018-01-08 07:34:41,54.2137,-40.1745,200.0,4.175,34.803,1.051056,20.2994,414,71,259,332335,2.8,0.16
2018-01-08 07:34:41,54.2137,-40.1745,202.0,4.169,34.804,1.05125,20.291,419,72,257,332336,2.8,0.17
2018-01-08 07:34:41,54.2137,-40.1745,204.0,4.152,34.806,1.0517629999999998,20.2868,423,69,260,332334,2.8,0.2
2018-01-08 07:34:41,54.2137,-40.1745,206.0,4.141,34.808,1.052088,20.2828,423,71,259,332335,2.8,0.15
2018-01-08 07:34:41,54.2137,-40.1745,208.0,4.131,34.809,1.0523829999999998,20.2776,411,71,261,332335,2.8,0.21
2018-01-08 07:34:41,54.2137,-40.1745,210.0,4.122,34.811,1.05266,20.2752,418,70,257,332333,2.7,0.17
2018-01-08 07:34:41,54.2137,-40.1745,212.0,4.117,34.812,1.052801,20.27325,415,68,257,332335,2.8,0.15
2018-01-08 07:34:41,54.2137,-40.1745,214.0,4.109,34.814,1.0530110000000001,20.2724,416,66,259,332335,2.8,0.17
2018-01-08 07:34:41,54.2137,-40.1745,216.0,4.105,34.815,1.053141,20.2714,413,67,257,332334,2.8,0.17
2018-01-08 07:34:41,54.2137,-40.1745,218.0,4.104,34.816,1.0531679999999999,20.27375,412,69,257,332335,2.7,0.19
2018-01-08 07:34:41,54.2137,-40.1745,220.0,4.104,34.816,1.0531860000000002,20.274,420,69,258,332335,2.8,0.18
2018-01-08 07:34:41,54.2137,-40.1745,222.0,4.104,34.817,1.0532089999999998,20.269,415,67,258,332334,2.8,0.21
2018-01-08 07:34:41,54.2137,-40.1745,224.0,4.103,34.818,1.053238,20.2688,418,70,259,332335,2.7,0.14
2018-01-08 07:34:41,54.2137,-40.1745,226.0,4.098,34.82,1.053375,20.264,412,69,259,332335,2.8,0.23
2018-01-08 07:34:41,54.2137,-40.1745,228.0,4.093,34.822,1.0535450000000002,20.2598,412,68,259,332334,2.8,0.21
2018-01-08 07:34:41,54.2137,-40.1745,230.0,4.088,34.825,1.053693,20.2565,408,67,260,332336,2.8,0.17
2018-01-08 07:34:41,54.2137,-40.1745,232.0,4.085,34.827,1.0537800000000002,20.25725,414,67,258,332336,2.7,0.16
2018-01-08 07:34:41,54.2137,-40.1745,234.0,4.081,34.829,1.053902,20.2544,410,70,261,332336,2.8,0.16
2018-01-08 07:34:41,54.2137,-40.1745,236.0,4.079,34.829,1.0539550000000002,20.2525,422,67,257,332337,2.8,0.2
2018-01-08 07:34:41,54.2137,-40.1745,238.0,4.079,34.829,1.053969,20.25175,414,70,257,332337,2.8,0.16
2018-01-08 07:34:41,54.2137,-40.1745,240.0,4.078,34.83,1.053998,20.251,412,70,257,332336,2.7,0.21
2018-01-08 07:34:41,54.2137,-40.1745,242.0,4.077,34.83,1.054039,20.25075,414,70,260,332337,2.8,0.2
2018-01-08 07:34:41,54.2137,-40.1745,244.0,4.075,34.832,1.05409,20.24775,424,71,257,332336,2.7,0.25
2018-01-08 07:34:41,54.2137,-40.1745,246.0,4.072,34.834,1.0541839999999998,20.24475,412,68,256,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,248.0,4.066,34.837,1.054385,20.2414,411,66,257,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,250.0,4.057,34.844,1.0546479999999998,20.24125,412,68,257,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,252.0,4.057,34.848,1.054656,20.23875,416,66,256,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,254.0,4.056,34.852,1.054704,20.23675,403,66,258,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,256.0,4.051,34.854,1.0548419999999998,20.23175,405,66,257,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,258.0,4.04,34.855,1.0551560000000002,20.227,399,69,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,260.0,4.035,34.856,1.0553059999999999,20.22825,399,67,257,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,262.0,4.033,34.856,1.05538,20.2274,406,69,256,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,264.0,4.033,34.856,1.055393,20.22975,398,67,257,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,266.0,4.033,34.856,1.0553940000000002,20.2295,402,67,258,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,268.0,4.033,34.857,1.055402,20.23075,409,68,258,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,270.0,4.033,34.857,1.055405,20.2285,409,65,256,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,272.0,4.033,34.857,1.0554139999999999,20.22925,400,65,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,274.0,4.032,34.857,1.05544,20.2288,399,69,256,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,276.0,4.031,34.858,1.055478,20.22825,403,68,256,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,278.0,4.031,34.858,1.0554839999999999,20.22825,407,66,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,280.0,4.03,34.858,1.055516,20.2274,397,69,256,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,282.0,4.029,34.858,1.055551,20.2248,404,66,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,284.0,4.028,34.859,1.0556269999999999,20.22183,397,66,256,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,286.0,4.023,34.86,1.055778,20.216,398,67,258,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,288.0,4.016,34.861,1.055975,20.2082,417,66,257,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,290.0,4.001,34.862,1.056463,20.19667,398,65,257,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,292.0,3.984,34.862,1.0569700000000002,20.189,399,66,258,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,294.0,3.979,34.863,1.057106,20.187,394,67,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,296.0,3.963,34.864,1.0575839999999999,20.18267,396,66,256,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,298.0,3.955,34.865,1.057804,20.186,397,66,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,300.0,3.956,34.867,1.057804,20.1854,390,64,258,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,302.0,3.961,34.871,1.0576729999999999,20.1836,397,64,256,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,304.0,3.961,34.874,1.057712,20.17683,390,64,253,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,306.0,3.945,34.874,1.0582159999999998,20.1656,397,66,257,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,308.0,3.93,34.875,1.058605,20.167,386,64,257,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,310.0,3.925,34.875,1.0588060000000001,20.162,393,65,256,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,312.0,3.916,34.875,1.0590480000000002,20.1604,394,68,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,314.0,3.914,34.875,1.05911,20.15875,384,62,256,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,316.0,3.911,34.875,1.0591879999999998,20.1576,391,66,256,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,318.0,3.91,34.875,1.0592540000000001,20.1584,387,65,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,320.0,3.907,34.876,1.059326,20.153,388,64,256,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,322.0,3.905,34.876,1.059409,20.1478,385,64,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,324.0,3.894,34.876,1.0597880000000002,20.1414,384,64,256,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,326.0,3.88,34.876,1.060184,20.13625,380,64,256,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,328.0,3.866,34.876,1.060603,20.1322,382,64,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,330.0,3.858,34.876,1.060809,20.1325,384,65,257,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,332.0,3.856,34.876,1.0608520000000001,20.1336,386,66,256,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,334.0,3.855,34.877,1.0608909999999998,20.13475,386,64,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,336.0,3.854,34.877,1.0609190000000002,20.13217,390,66,253,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,338.0,3.852,34.877,1.0609739999999999,20.1348,381,64,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,340.0,3.852,34.877,1.060969,20.135,383,63,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,342.0,3.853,34.877,1.060959,20.1365,386,64,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,344.0,3.853,34.878,1.060949,20.136,387,64,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,346.0,3.853,34.878,1.0609799999999998,20.1366,387,65,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,348.0,3.852,34.878,1.0610080000000002,20.138,388,65,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,350.0,3.851,34.879,1.0610460000000002,20.13567,388,65,253,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,352.0,3.85,34.879,1.0610659999999998,20.1372,379,66,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,354.0,3.849,34.879,1.0611100000000002,20.136,384,64,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,356.0,3.848,34.879,1.0611169999999999,20.134,383,65,253,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,358.0,3.847,34.879,1.061181,20.1368,381,66,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,360.0,3.847,34.879,1.0611760000000001,20.1358,384,65,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,362.0,3.846,34.879,1.0612089999999998,20.1324,379,66,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,364.0,3.845,34.879,1.0612409999999999,20.1266,383,65,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,366.0,3.842,34.878,1.061379,20.1196,393,66,256,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,368.0,3.824,34.878,1.061909,20.1106,383,66,256,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,370.0,3.808,34.878,1.0623680000000002,20.111,382,64,252,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,372.0,3.807,34.878,1.0624099999999999,20.1102,377,60,253,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,374.0,3.802,34.877,1.062538,20.1084,385,64,256,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,376.0,3.801,34.877,1.0625719999999998,20.1118,383,66,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,378.0,3.801,34.878,1.062567,20.1105,378,65,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,380.0,3.802,34.877,1.062541,20.1118,386,65,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,382.0,3.802,34.877,1.0625550000000001,20.1122,382,63,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,384.0,3.801,34.877,1.062573,20.11,378,64,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,386.0,3.8,34.877,1.0626259999999998,20.1095,379,66,253,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,388.0,3.799,34.877,1.0626419999999999,20.1086,383,64,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,390.0,3.799,34.877,1.06265,20.1096,377,63,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,392.0,3.798,34.877,1.062666,20.1085,379,65,257,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,394.0,3.797,34.877,1.0627179999999998,20.108,388,64,252,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,396.0,3.794,34.877,1.0628090000000001,20.106,376,65,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,398.0,3.789,34.877,1.0629650000000002,20.1038,382,62,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,400.0,3.786,34.878,1.063046,20.10475,377,64,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,402.0,3.785,34.877,1.063072,20.1036,373,66,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,404.0,3.785,34.878,1.063081,20.106,381,64,256,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,406.0,3.785,34.878,1.0630950000000001,20.103,388,62,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,408.0,3.784,34.878,1.063129,20.1036,379,63,256,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,410.0,3.783,34.878,1.063138,20.106,389,65,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,412.0,3.784,34.878,1.0631240000000002,20.106,378,63,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,414.0,3.783,34.878,1.063155,20.10375,379,65,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,416.0,3.779,34.878,1.063288,20.1036,386,65,253,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,418.0,3.776,34.878,1.063361,20.10325,377,63,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,420.0,3.776,34.878,1.0633849999999998,20.103,383,66,255,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,422.0,3.775,34.878,1.063425,20.1035,378,64,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,424.0,3.774,34.878,1.063459,20.104,377,65,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,426.0,3.772,34.878,1.0634929999999998,20.10275,382,62,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,428.0,3.772,34.878,1.0635270000000001,20.104,380,63,253,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,430.0,3.771,34.878,1.063542,20.1035,375,63,252,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,432.0,3.769,34.878,1.063628,20.103,376,64,254,nan,nan,nan
2018-01-08 07:34:41,54.2137,-40.1745,434.0,3.761,34.878,1.063837,20.10475,374,61,255,nan,nan,nan
