datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-26 06:39:10,56.3002,-25.5453,0.1,9.399,34.994,0.8980809999999999,18.79517,566,369,231,332324,13.8,nan
2018-11-26 06:39:10,56.3002,-25.5453,2.0,9.41,34.996,0.8982270000000001,18.7966,519,371,230,332324,9.7,nan
2018-11-26 06:39:10,56.3002,-25.5453,4.0,9.411,34.996,0.898261,18.8014,535,394,229,332323,9.0,nan
2018-11-26 06:39:10,56.3002,-25.5453,6.0,9.413,34.997,0.898218,18.806,523,371,231,332323,7.4,nan
2018-11-26 06:39:10,56.3002,-25.5453,8.0,9.414,34.997,0.8981840000000001,18.8056,521,380,230,332323,6.2,nan
2018-11-26 06:39:10,56.3002,-25.5453,10.0,9.415,34.997,0.8981429999999999,18.8094,520,364,231,332323,5.7,nan
2018-11-26 06:39:10,56.3002,-25.5453,12.0,9.417,34.997,0.898123,18.81225,524,375,231,332325,4.1,2.0
2018-11-26 06:39:10,56.3002,-25.5453,14.0,9.415,34.997,0.898147,18.81175,516,386,231,332325,3.7,1.54
2018-11-26 06:39:10,56.3002,-25.5453,16.0,9.416,34.997,0.898129,18.81625,524,384,231,332324,3.8,1.77
2018-11-26 06:39:10,56.3002,-25.5453,18.0,9.419,34.997,0.8980680000000001,18.82325,512,374,230,332325,3.0,1.51
2018-11-26 06:39:10,56.3002,-25.5453,20.0,9.421,34.997,0.8979999999999999,18.8235,511,373,228,332324,2.7,0.77
2018-11-26 06:39:10,56.3002,-25.5453,22.0,9.422,34.997,0.897986,18.822,507,388,231,332322,3.0,1.23
2018-11-26 06:39:10,56.3002,-25.5453,24.0,9.422,34.997,0.8979889999999999,18.824,509,382,233,332323,2.9,1.43
2018-11-26 06:39:10,56.3002,-25.5453,26.0,9.422,34.997,0.897974,18.824,625,431,231,332323,2.9,0.83
2018-11-26 06:39:10,56.3002,-25.5453,28.0,9.423,34.997,0.897967,18.8205,526,363,231,332323,2.8,1.04
2018-11-26 06:39:10,56.3002,-25.5453,30.0,9.423,34.997,0.8979630000000001,18.81975,511,390,227,332323,2.4,0.85
2018-11-26 06:39:10,56.3002,-25.5453,32.0,9.423,34.997,0.897956,18.8156,511,388,230,332323,2.7,0.69
2018-11-26 06:39:10,56.3002,-25.5453,34.1,9.42,34.997,0.898037,18.8085,518,386,230,332325,2.7,0.59
2018-11-26 06:39:10,56.3002,-25.5453,36.0,9.415,34.996,0.8981600000000001,18.8062,2912,408,231,332324,2.4,0.56
2018-11-26 06:39:10,56.3002,-25.5453,38.0,9.416,34.996,0.898161,18.8048,517,384,230,332325,2.6,0.91
2018-11-26 06:39:10,56.3002,-25.5453,39.9,9.414,34.996,0.8981809999999999,18.80625,545,384,230,332325,2.3,0.52
2018-11-26 06:39:10,56.3002,-25.5453,42.0,9.416,34.996,0.898147,18.809,520,394,231,332325,2.5,0.51
2018-11-26 06:39:10,56.3002,-25.5453,44.0,9.417,34.997,0.8981319999999999,18.8094,520,407,229,332325,2.3,0.27
2018-11-26 06:39:10,56.3002,-25.5453,46.0,9.416,34.997,0.898136,18.8088,516,401,229,332324,2.4,0.46
2018-11-26 06:39:10,56.3002,-25.5453,48.0,9.417,34.997,0.898123,18.8116,515,382,232,332324,2.4,0.21
2018-11-26 06:39:10,56.3002,-25.5453,50.0,9.417,34.996,0.8981250000000001,18.8104,520,386,232,332324,2.3,0.23
2018-11-26 06:39:10,56.3002,-25.5453,52.0,9.417,34.997,0.8981140000000001,18.81167,515,387,233,332324,2.4,0.3
2018-11-26 06:39:10,56.3002,-25.5453,54.0,9.417,34.997,0.898115,18.8108,526,385,268,332324,2.4,0.25
2018-11-26 06:39:10,56.3002,-25.5453,56.0,9.417,34.996,0.898115,18.8094,521,379,231,332324,2.2,0.26
2018-11-26 06:39:10,56.3002,-25.5453,58.0,9.418,34.997,0.8980950000000001,18.8084,1858,517,520,332324,2.2,0.33
2018-11-26 06:39:10,56.3002,-25.5453,60.0,9.416,34.996,0.8981570000000001,18.8082,512,396,231,332322,2.4,0.25
2018-11-26 06:39:10,56.3002,-25.5453,62.0,9.415,34.995,0.898185,18.8118,519,383,232,332323,2.4,0.29
2018-11-26 06:39:10,56.3002,-25.5453,64.0,9.416,34.996,0.8981520000000001,18.8102,523,380,240,332323,2.4,0.21
2018-11-26 06:39:10,56.3002,-25.5453,66.0,9.416,34.996,0.8981669999999999,18.8116,515,394,230,332323,2.3,0.23
2018-11-26 06:39:10,56.3002,-25.5453,68.0,9.416,34.996,0.8981490000000001,18.8128,520,385,229,332323,2.4,0.21
2018-11-26 06:39:10,56.3002,-25.5453,70.0,9.417,34.996,0.898128,18.821,524,395,231,332321,2.3,0.21
2018-11-26 06:39:10,56.3002,-25.5453,72.0,9.421,34.996,0.89802,18.8225,514,391,232,332323,2.4,0.17
2018-11-26 06:39:10,56.3002,-25.5453,74.0,9.421,34.996,0.8980170000000001,18.8236,519,391,229,332323,2.4,0.17
2018-11-26 06:39:10,56.3002,-25.5453,76.0,9.422,34.996,0.8980049999999999,18.82717,516,385,229,332322,2.5,0.18
2018-11-26 06:39:10,56.3002,-25.5453,78.0,9.423,34.997,0.8979820000000001,18.8305,515,372,230,332322,2.3,0.18
2018-11-26 06:39:10,56.3002,-25.5453,79.9,9.422,34.997,0.898001,18.83467,517,376,228,332323,2.3,0.16
2018-11-26 06:39:10,56.3002,-25.5453,82.0,9.425,34.997,0.89795,18.843,524,370,247,332324,2.3,0.15
2018-11-26 06:39:10,56.3002,-25.5453,84.0,9.433,34.999,0.8977539999999999,18.8436,516,371,229,332324,2.4,0.2
2018-11-26 06:39:10,56.3002,-25.5453,86.0,9.432,34.998,0.8977710000000001,18.8432,518,368,230,332323,2.4,0.15
2018-11-26 06:39:10,56.3002,-25.5453,88.0,9.431,34.998,0.897807,18.8396,504,364,231,332324,2.4,0.2
2018-11-26 06:39:10,56.3002,-25.5453,90.0,9.432,34.999,0.8977820000000001,18.8408,510,374,229,332325,2.3,0.13
2018-11-26 06:39:10,56.3002,-25.5453,92.0,9.429,34.998,0.897853,18.838,505,372,231,332325,2.3,0.2
2018-11-26 06:39:10,56.3002,-25.5453,94.0,9.428,34.998,0.897891,18.841,518,381,228,332326,2.3,0.19
2018-11-26 06:39:10,56.3002,-25.5453,96.0,9.428,34.998,0.8978999999999999,18.8432,672,377,231,332324,2.3,0.2
2018-11-26 06:39:10,56.3002,-25.5453,98.0,9.429,34.998,0.897894,18.8465,516,378,231,332326,2.4,0.17
2018-11-26 06:39:10,56.3002,-25.5453,100.0,9.43,34.998,0.897893,18.8496,554,372,229,332325,2.3,0.13
2018-11-26 06:39:10,56.3002,-25.5453,102.0,9.43,34.998,0.8978870000000001,18.8618,516,387,229,332325,2.3,0.18
2018-11-26 06:39:10,56.3002,-25.5453,103.9,9.429,34.999,0.8979090000000001,18.87575,514,388,229,332324,2.4,0.18
2018-11-26 06:39:10,56.3002,-25.5453,106.0,9.434,35.0,0.8978109999999999,18.8946,508,373,230,332324,2.4,0.1
2018-11-26 06:39:10,56.3002,-25.5453,108.0,9.437,35.0,0.897753,18.9195,507,383,230,332323,2.4,0.19
2018-11-26 06:39:10,56.3002,-25.5453,110.0,9.437,35.0,0.8977440000000001,18.95133,519,376,232,332323,2.4,0.18
2018-11-26 06:39:10,56.3002,-25.5453,112.0,9.434,35.001,0.8978550000000001,19.00225,510,373,229,332325,2.4,0.2
2018-11-26 06:39:10,56.3002,-25.5453,114.0,9.442,35.007,0.8976759999999999,19.075,509,367,231,332324,2.3,0.13
2018-11-26 06:39:10,56.3002,-25.5453,116.0,9.449,35.01,0.897507,19.16625,498,348,233,332325,2.2,0.18
2018-11-26 06:39:10,56.3002,-25.5453,118.0,9.455,35.013,0.897375,19.27625,488,336,233,332326,2.3,0.16
2018-11-26 06:39:10,56.3002,-25.5453,120.0,9.47,35.02,0.8970340000000001,19.417,472,291,233,332327,2.3,0.17
2018-11-26 06:39:10,56.3002,-25.5453,122.0,9.501,35.038,0.896279,19.54825,425,186,239,332326,2.4,0.21
2018-11-26 06:39:10,56.3002,-25.5453,124.0,9.503,35.05,0.896271,19.579,410,159,239,332328,2.4,0.17
2018-11-26 06:39:10,56.3002,-25.5453,126.0,9.506,35.051,0.8962570000000001,19.58633,409,155,239,332327,2.3,0.2
2018-11-26 06:39:10,56.3002,-25.5453,128.0,9.507,35.056,0.8962619999999999,19.56225,402,144,240,332326,2.4,0.2
2018-11-26 06:39:10,56.3002,-25.5453,130.0,9.491,35.061,0.8967609999999999,19.552,407,140,238,332325,2.4,0.15
2018-11-26 06:39:10,56.3002,-25.5453,132.0,9.484,35.062,0.896978,19.55033,403,130,242,332325,2.3,0.16
2018-11-26 06:39:10,56.3002,-25.5453,134.0,9.483,35.07,0.897052,19.55125,395,122,240,332326,2.4,0.21
2018-11-26 06:39:10,56.3002,-25.5453,136.0,9.5,35.081,0.8967940000000001,19.53675,392,109,238,332325,2.3,0.2
2018-11-26 06:39:10,56.3002,-25.5453,138.0,9.363,35.083,0.900857,19.544,392,101,238,332324,2.4,0.19
2018-11-26 06:39:10,56.3002,-25.5453,140.0,9.216,35.072,0.9042760000000001,19.57875,385,98,237,332325,2.3,0.17
2018-11-26 06:39:10,56.3002,-25.5453,142.0,9.15,35.07,0.905913,19.60267,388,94,237,332324,2.3,0.14
2018-11-26 06:39:10,56.3002,-25.5453,144.0,9.089,35.069,0.907332,19.61875,387,84,238,332322,2.3,0.19
2018-11-26 06:39:10,56.3002,-25.5453,146.0,9.072,35.071,0.907805,19.6265,385,82,238,332324,2.3,0.18
2018-11-26 06:39:10,56.3002,-25.5453,148.0,9.068,35.071,0.907907,19.63275,376,81,236,332323,2.3,0.19
2018-11-26 06:39:10,56.3002,-25.5453,150.0,9.055,35.075,0.9082509999999999,19.64375,379,79,241,332323,2.4,0.2
2018-11-26 06:39:10,56.3002,-25.5453,152.0,9.048,35.076,0.908463,19.652,378,76,239,332325,2.4,0.16
2018-11-26 06:39:10,56.3002,-25.5453,154.0,9.048,35.081,0.9084939999999999,19.663,372,74,240,332324,2.4,0.24
2018-11-26 06:39:10,56.3002,-25.5453,156.0,9.055,35.085,0.908272,19.66675,373,71,238,332324,2.4,0.18
2018-11-26 06:39:10,56.3002,-25.5453,158.0,9.05,35.084,0.908439,19.68325,377,71,239,332324,2.4,0.15
2018-11-26 06:39:10,56.3002,-25.5453,160.0,9.03,35.082,0.9089259999999999,19.69575,373,72,238,332324,2.3,0.14
2018-11-26 06:39:10,56.3002,-25.5453,161.9,9.032,35.084,0.9088780000000001,19.72225,375,70,238,332325,2.3,0.19
2018-11-26 06:39:10,56.3002,-25.5453,164.0,9.113,35.101,0.907068,19.74625,378,67,238,332323,2.4,0.23
2018-11-26 06:39:10,56.3002,-25.5453,166.0,9.212,35.126,0.90435,19.7525,373,65,237,332324,2.2,0.2
2018-11-26 06:39:10,56.3002,-25.5453,168.0,9.219,35.129,0.90431,19.76575,370,69,236,332322,2.3,0.17
2018-11-26 06:39:10,56.3002,-25.5453,170.0,9.24,35.134,0.9038980000000001,19.77525,374,66,238,332324,2.3,0.16
2018-11-26 06:39:10,56.3002,-25.5453,172.0,9.185,35.127,0.9054850000000001,19.78525,373,65,240,332324,2.4,0.19
2018-11-26 06:39:10,56.3002,-25.5453,174.0,9.157,35.122,0.9062060000000001,19.7885,372,65,239,332326,2.4,0.14
2018-11-26 06:39:10,56.3002,-25.5453,176.0,9.126,35.117,0.9071419999999999,19.789,373,65,239,332324,2.3,0.14
2018-11-26 06:39:10,56.3002,-25.5453,178.0,9.078,35.11,0.9084270000000001,19.7805,373,66,239,332324,2.3,0.15
2018-11-26 06:39:10,56.3002,-25.5453,180.0,9.015,35.1,0.9100999999999999,19.7615,372,67,240,332324,2.3,0.17
2018-11-26 06:39:10,56.3002,-25.5453,182.0,8.916,35.087,0.91282,19.74575,377,66,241,332323,2.3,0.2
2018-11-26 06:39:10,56.3002,-25.5453,184.0,8.825,35.074,0.9151480000000001,19.7565,371,66,240,332324,2.4,0.22
2018-11-26 06:39:10,56.3002,-25.5453,186.0,8.786,35.068,0.916153,19.78325,372,66,242,332325,2.4,0.2
2018-11-26 06:39:10,56.3002,-25.5453,188.0,8.715,35.06,0.918039,19.80925,375,65,239,332324,2.3,0.13
2018-11-26 06:39:10,56.3002,-25.5453,190.0,8.679,35.056,0.919074,19.83575,372,66,239,332323,2.4,0.22
2018-11-26 06:39:10,56.3002,-25.5453,192.0,8.65,35.053,0.9198550000000001,19.8615,376,63,241,332323,2.3,0.2
2018-11-26 06:39:10,56.3002,-25.5453,194.0,8.635,35.052,0.9203030000000001,19.88875,378,64,243,332324,2.4,0.15
2018-11-26 06:39:10,56.3002,-25.5453,196.0,8.614,35.048,0.9208750000000001,19.92125,373,65,242,332324,2.5,0.16
2018-11-26 06:39:10,56.3002,-25.5453,198.0,8.6,35.045,0.9214279999999999,19.95125,370,66,243,332323,2.3,0.1
2018-11-26 06:39:10,56.3002,-25.5453,200.0,8.525,35.038,0.923422,19.973,369,68,244,332322,2.4,0.19
2018-11-26 06:39:10,56.3002,-25.5453,202.0,8.495,35.034,0.924118,19.97275,372,66,243,332323,2.4,0.13
2018-11-26 06:39:10,56.3002,-25.5453,204.0,8.486,35.034,0.9243429999999999,19.98325,371,66,242,332323,2.4,0.2
2018-11-26 06:39:10,56.3002,-25.5453,206.0,8.446,35.03,0.9254020000000001,19.984,375,67,243,332323,2.4,0.19
2018-11-26 06:39:10,56.3002,-25.5453,208.0,8.437,35.029,0.925694,19.986,369,69,243,332323,2.4,0.19
2018-11-26 06:39:10,56.3002,-25.5453,210.0,8.425,35.03,0.92607,19.99275,376,64,244,332323,2.4,0.16
2018-11-26 06:39:10,56.3002,-25.5453,212.0,8.406,35.028,0.9266190000000001,20.01575,378,67,245,332325,2.4,0.17
2018-11-26 06:39:10,56.3002,-25.5453,214.0,8.369,35.024,0.9276340000000001,20.037,385,66,244,332323,2.4,0.16
2018-11-26 06:39:10,56.3002,-25.5453,216.0,8.339,35.02,0.9284950000000001,20.0555,375,67,244,332325,2.3,0.17
2018-11-26 06:39:10,56.3002,-25.5453,218.0,8.307,35.016,0.9293830000000001,20.06725,379,65,246,332325,2.4,0.17
2018-11-26 06:39:10,56.3002,-25.5453,220.0,8.272,35.013,0.930356,20.071,384,67,243,332324,2.3,0.16
2018-11-26 06:39:10,56.3002,-25.5453,222.0,8.263,35.013,0.930561,20.07525,372,65,246,332325,2.4,0.31
2018-11-26 06:39:10,56.3002,-25.5453,224.0,8.263,35.013,0.930577,20.08075,374,67,245,332325,2.3,0.19
2018-11-26 06:39:10,56.3002,-25.5453,226.0,8.263,35.013,0.9306350000000001,20.09025,377,69,245,332325,2.3,0.19
2018-11-26 06:39:10,56.3002,-25.5453,228.0,8.257,35.012,0.9308989999999999,20.10375,382,67,246,332325,2.3,0.15
2018-11-26 06:39:10,56.3002,-25.5453,230.0,8.23,35.009,0.9316770000000001,20.11975,375,66,246,332326,2.4,0.17
2018-11-26 06:39:10,56.3002,-25.5453,232.0,8.217,35.007,0.9319999999999999,20.13,379,66,248,332324,2.3,0.21
2018-11-26 06:39:10,56.3002,-25.5453,234.0,8.204,35.006,0.9323840000000001,20.138,375,67,247,332325,2.3,0.24
2018-11-26 06:39:10,56.3002,-25.5453,236.0,8.174,35.003,0.9332,20.156,375,65,245,332324,2.3,0.18
2018-11-26 06:39:10,56.3002,-25.5453,238.0,8.136,34.999,0.9342950000000001,20.17375,377,66,249,332323,2.4,0.14
2018-11-26 06:39:10,56.3002,-25.5453,240.0,8.107,34.996,0.9351179999999999,20.1935,378,66,251,332325,2.3,0.16
2018-11-26 06:39:10,56.3002,-25.5453,242.0,8.063,34.992,0.936318,20.213,378,65,248,332325,2.4,0.16
2018-11-26 06:39:10,56.3002,-25.5453,244.0,8.041,34.99,0.936957,20.22933,377,62,249,332326,2.4,0.3
2018-11-26 06:39:10,56.3002,-25.5453,246.0,8.031,34.988,0.9372309999999999,20.244,383,67,247,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,248.0,8.006,34.986,0.937983,20.26,379,69,248,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,250.0,7.964,34.983,0.939119,20.276,377,67,247,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,252.0,7.934,34.981,0.9399379999999999,20.29375,379,66,251,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,254.0,7.903,34.978,0.9408110000000001,20.31,377,64,247,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,256.0,7.881,34.975,0.941449,20.3255,381,68,251,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,258.0,7.844,34.97,0.942429,20.353,376,68,249,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,260.0,7.778,34.964,0.944162,20.389,386,67,251,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,262.0,7.765,34.962,0.9445539999999999,20.4295,381,68,249,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,264.1,7.717,34.957,0.945846,20.4946,367,69,251,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,266.0,7.706,34.957,0.9461299999999999,20.55425,372,68,252,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,268.0,7.698,34.957,0.946404,20.622,373,66,250,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,270.0,7.679,34.957,0.94696,20.6848,369,68,255,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,272.0,7.667,34.957,0.947284,20.7535,362,68,253,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,274.0,7.664,34.957,0.947378,20.8532,363,65,255,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,276.0,7.659,34.958,0.947543,21.0054,369,67,254,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,278.0,7.694,34.969,0.946564,21.141,354,65,259,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,280.0,7.73,34.98,0.945827,21.1842,354,72,259,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,282.0,7.712,34.98,0.9462379999999999,21.2284,355,68,259,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,284.0,7.71,34.985,0.9466000000000001,21.2468,346,67,260,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,286.0,7.649,34.978,0.9481999999999999,21.2548,348,68,261,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,288.0,7.618,34.974,0.948984,21.2606,349,68,262,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,290.0,7.599,34.971,0.949562,21.258,350,69,261,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,292.0,7.568,34.967,0.9504349999999999,21.2604,349,67,262,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,294.0,7.532,34.962,0.9514830000000001,21.2664,349,69,262,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,296.0,7.501,34.958,0.952372,21.2722,351,69,260,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,298.0,7.472,34.955,0.9532369999999999,21.2826,354,69,262,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,300.0,7.429,34.951,0.954458,21.2942,355,66,262,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,302.0,7.378,34.946,0.9560679999999999,21.3076,375,68,263,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,304.0,7.286,34.94,0.9584509999999999,21.321,357,69,264,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,306.0,7.263,34.937,0.9590380000000001,21.3256,351,69,264,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,308.0,7.26,34.937,0.9591940000000001,21.3304,355,65,263,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,310.0,7.239,34.935,0.9598720000000001,21.335,351,68,265,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,312.0,7.202,34.933,0.9608589999999999,21.3408,350,68,264,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,314.0,7.188,34.931,0.9612449999999999,21.346,354,66,264,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,316.0,7.182,34.931,0.961454,21.3506,351,66,264,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,318.0,7.17,34.93,0.96187,21.3588,352,70,264,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,320.0,7.156,34.928,0.9622999999999999,21.36825,356,69,265,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,322.0,7.125,34.926,0.963211,21.3844,353,66,264,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,324.0,7.067,34.92,0.9648589999999999,21.4036,349,68,266,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,326.0,7.011,34.914,0.9663379999999999,21.42525,351,69,265,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,328.0,6.95,34.908,0.9680150000000001,21.4386,355,68,266,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,330.0,6.936,34.906,0.968515,21.4462,353,69,264,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,332.0,6.871,34.905,0.970397,21.4585,352,66,267,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,334.0,6.842,34.905,0.971026,21.4608,350,68,266,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,336.0,6.821,34.906,0.971598,21.46325,351,67,266,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,338.0,6.802,34.904,0.9721029999999999,21.4592,352,69,266,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,340.0,6.814,34.909,0.971759,21.45225,350,67,266,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,342.0,6.819,34.912,0.9716830000000001,21.4496,355,70,267,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,344.0,6.812,34.91,0.9719009999999999,21.446,354,70,265,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,346.0,6.811,34.91,0.971967,21.4398,354,70,266,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,348.0,6.806,34.909,0.9721029999999999,21.42675,352,69,265,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,350.0,6.799,34.91,0.9723329999999999,21.4092,348,68,269,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,352.0,6.783,34.913,0.9728289999999999,21.3985,349,69,267,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,354.0,6.756,34.912,0.973511,21.3972,350,66,268,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,356.0,6.751,34.912,0.97366,21.398,352,68,268,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,358.0,6.752,34.912,0.97367,21.3992,353,69,269,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,360.0,6.747,34.911,0.973811,21.39775,352,67,267,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,362.0,6.742,34.911,0.9740150000000001,21.3998,349,71,266,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,364.0,6.733,34.912,0.974243,21.41275,351,68,266,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,366.0,6.724,34.914,0.9745029999999999,21.42325,353,68,266,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,368.0,6.715,34.919,0.974788,21.4382,354,69,265,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,370.0,6.702,34.925,0.975168,21.45125,349,68,266,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,372.0,6.698,34.926,0.975271,21.46325,366,69,268,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,374.0,6.7,34.93,0.9752620000000001,21.4764,347,66,268,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,376.0,6.693,34.938,0.9755100000000001,21.482,351,69,268,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,378.0,6.69,34.942,0.975609,21.481,350,66,268,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,380.0,6.671,34.947,0.976121,21.47675,349,68,267,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,382.0,6.635,34.951,0.977182,21.471,351,67,266,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,384.0,6.618,34.95,0.9776560000000001,21.4685,361,67,267,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,386.0,6.61,34.95,0.9778830000000001,21.468,352,68,268,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,388.0,6.603,34.95,0.9781070000000001,21.4686,372,69,269,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,390.0,6.582,34.949,0.9787300000000001,21.46825,353,67,267,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,392.0,6.569,34.947,0.97916,21.4688,352,66,266,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,394.0,6.546,34.944,0.97974,21.4685,358,68,268,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,396.0,6.535,34.942,0.9800409999999999,21.464,357,66,267,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,398.0,6.519,34.939,0.980531,21.4642,355,68,267,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,400.0,6.495,34.937,0.9811529999999999,21.46175,356,66,270,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,402.0,6.446,34.938,0.9824820000000001,21.4766,353,69,267,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,404.0,6.462,34.946,0.9821230000000001,21.4825,349,69,267,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,406.0,6.468,34.949,0.982008,21.48675,355,68,267,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,408.0,6.481,34.952,0.981684,21.4862,354,70,271,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,410.0,6.482,34.96,0.981824,21.476,353,69,269,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,412.0,6.411,34.954,0.9837149999999999,21.4705,353,68,268,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,414.0,6.379,34.952,0.9845999999999999,21.4642,355,66,270,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,416.0,6.352,34.95,0.9853780000000001,21.455,355,67,268,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,418.0,6.303,34.943,0.986686,21.4546,355,68,270,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,420.0,6.29,34.941,0.9870699999999999,21.45775,356,69,269,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,422.0,6.273,34.94,0.987509,21.46375,354,68,267,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,424.0,6.275,34.943,0.9874449999999999,21.47475,353,67,268,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,426.0,6.279,34.944,0.987323,21.47775,357,69,267,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,428.0,6.28,34.945,0.987277,21.4912,368,70,270,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,430.0,6.288,34.948,0.987018,21.5065,356,69,269,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,432.0,6.3,34.956,0.986734,21.51575,364,67,268,nan,nan,nan
2018-11-26 06:39:10,56.3002,-25.5453,434.0,6.298,34.961,0.9867889999999999,21.5258,363,67,266,nan,nan,nan
