datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-16 06:53:27,53.1982,-27.9786,0.3,10.606,34.753,0.866064,18.20145,1342,1794,226,375148,10.4,nan
2018-08-16 06:53:27,53.1982,-27.9786,2.0,10.611,34.752,0.866006,18.20175,1311,1808,225,359961,9.3,nan
2018-08-16 06:53:27,53.1982,-27.9786,4.0,10.611,34.752,0.866007,18.20343,1358,1864,225,351932,5.8,2.33
2018-08-16 06:53:27,53.1982,-27.9786,6.0,10.612,34.752,0.866007,18.2045,1356,1864,225,346790,4.2,2.06
2018-08-16 06:53:27,53.1982,-27.9786,8.0,10.612,34.752,0.866009,18.20457,1373,1894,224,343351,4.5,2.31
2018-08-16 06:53:27,53.1982,-27.9786,10.0,10.612,34.752,0.8660159999999999,18.20614,1315,1898,225,340759,4.4,nan
2018-08-16 06:53:27,53.1982,-27.9786,12.0,10.613,34.752,0.866025,18.20714,1299,1919,226,338776,3.2,1.94
2018-08-16 06:53:27,53.1982,-27.9786,14.0,10.613,34.584,0.8660350000000001,18.20786,1329,1965,225,337294,3.3,2.0
2018-08-16 06:53:27,53.1982,-27.9786,16.0,10.613,34.479,0.866042,18.21029,1353,1941,225,336157,3.0,1.34
2018-08-16 06:53:27,53.1982,-27.9786,18.0,10.614,34.67,0.8660399999999999,18.21089,1340,1951,226,335297,2.8,1.29
2018-08-16 06:53:27,53.1982,-27.9786,20.0,10.613,34.752,0.8660859999999999,18.21267,1336,1947,224,334625,2.9,1.27
2018-08-16 06:53:27,53.1982,-27.9786,22.0,10.614,34.752,0.8661019999999999,18.21387,1284,1966,224,334074,2.8,1.79
2018-08-16 06:53:27,53.1982,-27.9786,24.0,10.614,34.751,0.866115,18.214,1309,1935,226,333669,2.6,1.36
2018-08-16 06:53:27,53.1982,-27.9786,26.0,10.615,34.751,0.8661399999999999,18.21775,1320,1940,225,333358,2.6,0.69
2018-08-16 06:53:27,53.1982,-27.9786,28.0,10.616,34.751,0.8661700000000001,18.22014,1296,2011,225,333122,2.6,0.36
2018-08-16 06:53:27,53.1982,-27.9786,30.0,10.616,34.751,0.866207,18.22086,1356,1925,224,332939,2.5,0.44
2018-08-16 06:53:27,53.1982,-27.9786,32.0,10.616,34.751,0.866244,18.22267,1297,1939,225,332801,2.5,0.44
2018-08-16 06:53:27,53.1982,-27.9786,34.0,10.617,34.751,0.866271,18.226,1439,2104,225,332695,2.4,0.44
2018-08-16 06:53:27,53.1982,-27.9786,36.1,10.618,34.751,0.866309,18.22883,1324,1918,228,332611,2.5,0.46
2018-08-16 06:53:27,53.1982,-27.9786,38.0,10.618,34.751,0.866387,18.23,1390,1932,226,332547,2.4,0.42
2018-08-16 06:53:27,53.1982,-27.9786,40.0,10.618,34.751,0.86649,18.23588,1313,1927,226,332495,2.4,0.39
2018-08-16 06:53:27,53.1982,-27.9786,42.0,10.619,34.751,0.866598,18.23975,1412,1939,225,332453,2.4,0.38
2018-08-16 06:53:27,53.1982,-27.9786,44.0,10.619,34.751,0.8667590000000001,18.24645,1311,1964,224,332422,2.4,0.35
2018-08-16 06:53:27,53.1982,-27.9786,46.0,10.619,34.751,0.8670230000000001,18.26162,1332,1929,225,332399,2.4,0.25
2018-08-16 06:53:27,53.1982,-27.9786,48.0,10.619,34.75,0.8674219999999999,18.29207,1326,1969,226,332381,2.4,0.26
2018-08-16 06:53:27,53.1982,-27.9786,50.0,10.534,34.743,0.870471,18.37515,1388,1845,228,332367,2.4,0.23
2018-08-16 06:53:27,53.1982,-27.9786,52.0,10.313,34.728,0.876371,18.48427,1364,1517,232,332358,2.5,0.19
2018-08-16 06:53:27,53.1982,-27.9786,53.9,10.073,34.71,0.883052,18.61844,1100,1205,234,332352,2.5,0.23
2018-08-16 06:53:27,53.1982,-27.9786,56.0,9.618,34.685,0.895084,18.75486,894,709,244,332347,2.5,0.16
2018-08-16 06:53:27,53.1982,-27.9786,58.0,9.345,34.676,0.901797,18.804,871,645,246,332343,2.5,0.2
2018-08-16 06:53:27,53.1982,-27.9786,60.0,9.287,34.672,0.903359,18.833,833,593,247,332340,2.4,0.14
2018-08-16 06:53:27,53.1982,-27.9786,62.0,9.207,34.67,0.9055899999999999,18.87071,861,571,246,332337,2.4,0.16
2018-08-16 06:53:27,53.1982,-27.9786,64.0,9.172,34.631,0.906866,18.9122,814,547,248,332336,2.5,0.2
2018-08-16 06:53:27,53.1982,-27.9786,66.0,9.009,34.623,0.911648,18.9895,826,416,250,332333,2.5,0.18
2018-08-16 06:53:27,53.1982,-27.9786,68.0,8.77,34.616,0.917935,19.066,748,362,253,332332,2.4,0.17
2018-08-16 06:53:27,53.1982,-27.9786,70.0,8.616,34.612,0.922291,19.1198,664,326,256,332332,2.4,0.19
2018-08-16 06:53:27,53.1982,-27.9786,72.0,8.451,34.615,0.926404,19.1522,821,303,257,332330,2.5,0.22
2018-08-16 06:53:27,53.1982,-27.9786,74.0,8.374,34.616,0.9284939999999999,19.18367,688,298,256,332329,2.5,0.17
2018-08-16 06:53:27,53.1982,-27.9786,76.0,8.301,34.628,0.9304859999999999,19.2196,637,262,257,332327,2.5,0.19
2018-08-16 06:53:27,53.1982,-27.9786,78.0,8.135,34.63,0.934814,19.29143,615,225,257,332327,2.4,0.15
2018-08-16 06:53:27,53.1982,-27.9786,80.0,8.079,34.649,0.936569,19.357,609,208,260,332327,2.5,0.18
2018-08-16 06:53:27,53.1982,-27.9786,82.0,7.995,34.685,0.938888,19.41371,567,186,259,332327,2.5,0.17
2018-08-16 06:53:27,53.1982,-27.9786,84.0,7.885,34.695,0.9418470000000001,19.441,540,171,259,332327,2.4,0.19
2018-08-16 06:53:27,53.1982,-27.9786,86.0,7.768,34.699,0.945101,19.45557,581,165,257,332326,2.5,0.17
2018-08-16 06:53:27,53.1982,-27.9786,88.0,7.695,34.708,0.947227,19.46943,855,161,257,332326,2.4,0.17
2018-08-16 06:53:27,53.1982,-27.9786,90.0,7.628,34.711,0.949146,19.488,513,151,259,332326,2.5,0.19
2018-08-16 06:53:27,53.1982,-27.9786,92.0,7.538,34.705,0.9517199999999999,19.519,546,150,257,332326,2.5,0.16
2018-08-16 06:53:27,53.1982,-27.9786,94.0,7.428,34.702,0.9547129999999999,19.55517,499,141,257,332326,2.5,0.17
2018-08-16 06:53:27,53.1982,-27.9786,96.0,7.393,34.705,0.9556089999999999,19.57217,487,133,255,332325,2.5,0.21
2018-08-16 06:53:27,53.1982,-27.9786,98.0,7.36,34.708,0.956547,19.59667,529,127,410,332326,2.5,0.2
2018-08-16 06:53:27,53.1982,-27.9786,100.0,7.326,34.712,0.957551,19.6144,629,134,257,332325,2.5,0.15
2018-08-16 06:53:27,53.1982,-27.9786,102.0,7.321,34.713,0.957908,19.61817,501,121,257,332326,2.5,0.18
2018-08-16 06:53:27,53.1982,-27.9786,104.0,7.27,34.711,0.959484,19.62367,481,120,256,332327,2.5,0.16
2018-08-16 06:53:27,53.1982,-27.9786,106.0,7.183,34.707,0.9618519999999999,19.6494,583,116,256,332327,2.5,0.19
2018-08-16 06:53:27,53.1982,-27.9786,108.0,7.1,34.706,0.9641090000000001,19.675,466,111,255,332325,2.5,0.17
2018-08-16 06:53:27,53.1982,-27.9786,110.0,7.057,34.704,0.9653830000000001,19.6962,458,113,257,332323,2.5,0.19
2018-08-16 06:53:27,53.1982,-27.9786,112.0,7.038,34.705,0.966067,19.71783,464,110,257,332322,2.4,0.15
2018-08-16 06:53:27,53.1982,-27.9786,114.0,6.948,34.711,0.9687600000000001,19.7452,446,105,255,332322,2.5,0.18
2018-08-16 06:53:27,53.1982,-27.9786,116.0,6.855,34.713,0.971176,19.754,451,99,256,332322,2.6,0.19
2018-08-16 06:53:27,53.1982,-27.9786,118.0,6.819,34.712,0.972173,19.7606,450,97,257,332323,2.5,0.17
2018-08-16 06:53:27,53.1982,-27.9786,120.0,6.798,34.712,0.972826,19.7732,460,95,254,332325,2.6,0.19
2018-08-16 06:53:27,53.1982,-27.9786,122.0,6.759,34.714,0.973902,19.7832,501,95,256,332325,2.6,0.15
2018-08-16 06:53:27,53.1982,-27.9786,124.0,6.707,34.716,0.9754689999999999,19.7956,471,92,256,332325,2.4,0.18
2018-08-16 06:53:27,53.1982,-27.9786,126.0,6.618,34.714,0.9779260000000001,19.8158,463,90,255,332325,2.5,0.21
2018-08-16 06:53:27,53.1982,-27.9786,128.0,6.594,34.718,0.9786779999999999,19.8416,455,89,254,332324,2.4,0.18
2018-08-16 06:53:27,53.1982,-27.9786,130.0,6.578,34.72,0.979147,19.86075,446,94,255,332324,2.4,0.18
2018-08-16 06:53:27,53.1982,-27.9786,132.0,6.519,34.722,0.9807939999999999,19.8942,456,91,255,332324,2.6,0.19
2018-08-16 06:53:27,53.1982,-27.9786,134.0,6.466,34.727,0.9823059999999999,19.934,472,89,252,332323,2.5,0.15
2018-08-16 06:53:27,53.1982,-27.9786,136.0,6.472,34.731,0.9822059999999999,19.96175,494,85,253,332324,2.4,0.14
2018-08-16 06:53:27,53.1982,-27.9786,138.0,6.458,34.734,0.982674,19.9772,501,87,252,332325,2.5,0.16
2018-08-16 06:53:27,53.1982,-27.9786,140.0,6.416,34.734,0.983873,20.0006,505,89,253,332325,2.4,0.19
2018-08-16 06:53:27,53.1982,-27.9786,142.0,6.4,34.736,0.9843280000000001,20.0304,510,87,253,332323,2.5,0.17
2018-08-16 06:53:27,53.1982,-27.9786,144.0,6.396,34.741,0.9845189999999999,20.02825,506,80,252,332325,2.4,0.19
2018-08-16 06:53:27,53.1982,-27.9786,146.0,6.387,34.741,0.9849429999999999,20.0086,501,82,253,332324,2.4,0.17
2018-08-16 06:53:27,53.1982,-27.9786,148.0,6.345,34.739,0.9862310000000001,19.986,496,80,253,332324,2.5,0.13
2018-08-16 06:53:27,53.1982,-27.9786,150.0,6.242,34.736,0.988979,19.962,496,77,252,332325,2.4,0.18
2018-08-16 06:53:27,53.1982,-27.9786,152.0,6.203,34.734,0.99021,19.9218,502,76,252,332324,2.6,0.15
2018-08-16 06:53:27,53.1982,-27.9786,154.0,6.155,34.731,0.991584,19.8574,969,81,255,332323,2.5,0.18
2018-08-16 06:53:27,53.1982,-27.9786,156.0,6.102,34.728,0.9932240000000001,19.7968,513,74,251,332321,2.5,0.17
2018-08-16 06:53:27,53.1982,-27.9786,158.0,6.032,34.725,0.995079,19.769,1010,78,249,332323,2.6,0.18
2018-08-16 06:53:27,53.1982,-27.9786,160.0,5.999,34.725,0.995873,19.7758,640,82,248,332322,2.6,0.19
2018-08-16 06:53:27,53.1982,-27.9786,162.0,5.995,34.725,0.9959769999999999,19.785,520,80,248,332323,2.5,0.19
2018-08-16 06:53:27,53.1982,-27.9786,164.0,5.998,34.726,0.9959720000000001,19.7914,517,77,250,332322,2.5,0.2
2018-08-16 06:53:27,53.1982,-27.9786,166.0,5.988,34.726,0.996248,19.791,512,77,248,332322,2.4,0.19
2018-08-16 06:53:27,53.1982,-27.9786,168.0,5.98,34.725,0.9964900000000001,19.7898,528,76,248,332323,2.5,0.18
2018-08-16 06:53:27,53.1982,-27.9786,170.0,5.963,34.725,0.997012,19.8,528,77,250,332325,2.5,0.17
2018-08-16 06:53:27,53.1982,-27.9786,172.0,5.941,34.726,0.997706,19.8114,521,74,251,332324,2.5,0.17
2018-08-16 06:53:27,53.1982,-27.9786,174.0,5.918,34.726,0.9983359999999999,19.8198,511,75,248,332323,2.6,0.11
2018-08-16 06:53:27,53.1982,-27.9786,176.0,5.907,34.726,0.9986809999999999,19.8374,529,77,249,332324,2.5,0.14
2018-08-16 06:53:27,53.1982,-27.9786,178.0,5.885,34.726,0.999357,19.86825,536,74,249,332324,2.5,0.14
2018-08-16 06:53:27,53.1982,-27.9786,180.0,5.872,34.73,0.999701,19.8944,526,75,248,332324,2.5,0.17
2018-08-16 06:53:27,53.1982,-27.9786,182.0,5.876,34.731,0.9996229999999999,19.8822,513,85,274,332325,2.5,0.21
2018-08-16 06:53:27,53.1982,-27.9786,184.0,5.812,34.731,1.0016949999999998,19.8675,512,74,247,332324,2.5,0.16
2018-08-16 06:53:27,53.1982,-27.9786,186.0,5.743,34.726,1.0033249999999998,19.9158,535,72,248,332325,2.5,0.12
2018-08-16 06:53:27,53.1982,-27.9786,188.0,5.732,34.73,1.0035919999999998,20.01225,557,72,243,332325,2.5,0.23
2018-08-16 06:53:27,53.1982,-27.9786,190.0,5.792,34.742,1.002014,20.0726,511,73,251,332324,2.6,0.12
2018-08-16 06:53:27,53.1982,-27.9786,192.0,5.79,34.745,1.002055,20.09575,554,69,249,332324,2.5,0.17
2018-08-16 06:53:27,53.1982,-27.9786,194.0,5.796,34.748,1.0018820000000002,20.1,585,75,251,332324,2.4,0.19
2018-08-16 06:53:27,53.1982,-27.9786,196.0,5.791,34.747,1.002046,20.1088,512,71,250,332325,2.5,0.2
2018-08-16 06:53:27,53.1982,-27.9786,198.0,5.8,34.749,1.0019170000000002,20.1085,499,70,252,332324,2.6,0.14
2018-08-16 06:53:27,53.1982,-27.9786,200.0,5.777,34.748,1.0025430000000002,20.10875,525,71,250,332323,2.6,0.14
2018-08-16 06:53:27,53.1982,-27.9786,202.0,5.761,34.748,1.002974,20.13025,514,74,254,332323,2.5,0.18
2018-08-16 06:53:27,53.1982,-27.9786,204.0,5.76,34.749,1.0030540000000001,20.142,613,73,251,332323,2.5,0.18
2018-08-16 06:53:27,53.1982,-27.9786,206.0,5.759,34.749,1.0031340000000002,20.151,508,70,255,332324,2.5,0.22
2018-08-16 06:53:27,53.1982,-27.9786,208.0,5.76,34.751,1.0031349999999999,20.156,654,106,374,332324,2.5,0.14
2018-08-16 06:53:27,53.1982,-27.9786,210.0,5.754,34.752,1.003399,20.151,500,75,253,332324,2.5,0.21
2018-08-16 06:53:27,53.1982,-27.9786,212.0,5.742,34.75,1.0037569999999998,20.1395,669,68,252,332326,2.5,0.17
2018-08-16 06:53:27,53.1982,-27.9786,214.0,5.702,34.751,1.0050050000000001,20.13125,533,70,253,332324,2.5,0.15
2018-08-16 06:53:27,53.1982,-27.9786,216.0,5.679,34.749,1.005548,20.13975,484,72,252,332324,2.5,0.16
2018-08-16 06:53:27,53.1982,-27.9786,218.0,5.666,34.75,1.006058,20.15575,478,68,253,332324,2.5,0.22
2018-08-16 06:53:27,53.1982,-27.9786,220.0,5.602,34.753,1.007793,20.1815,469,70,251,332323,2.5,0.17
2018-08-16 06:53:27,53.1982,-27.9786,222.0,5.567,34.757,1.008734,20.1985,477,72,254,332324,2.5,0.18
2018-08-16 06:53:27,53.1982,-27.9786,224.0,5.548,34.757,1.009319,20.2085,482,70,253,332322,2.5,0.12
2018-08-16 06:53:27,53.1982,-27.9786,226.0,5.538,34.758,1.0096059999999998,20.221,467,69,253,332325,2.5,0.2
2018-08-16 06:53:27,53.1982,-27.9786,228.0,5.526,34.758,1.0099390000000001,20.23025,458,68,253,332324,2.5,0.21
2018-08-16 06:53:27,53.1982,-27.9786,230.0,5.519,34.76,1.0101779999999998,20.24075,466,67,253,332324,2.5,0.22
2018-08-16 06:53:27,53.1982,-27.9786,232.0,5.51,34.761,1.0104410000000001,20.2455,471,70,255,332324,2.5,0.2
2018-08-16 06:53:27,53.1982,-27.9786,234.0,5.504,34.761,1.01065,20.24775,463,70,255,332324,2.6,0.18
2018-08-16 06:53:27,53.1982,-27.9786,236.0,5.489,34.761,1.011082,20.252,477,70,254,332324,2.6,0.18
2018-08-16 06:53:27,53.1982,-27.9786,238.0,5.473,34.76,1.011555,20.26975,482,68,253,332324,2.5,0.17
2018-08-16 06:53:27,53.1982,-27.9786,240.0,5.455,34.763,1.012089,20.288,470,70,253,332323,2.5,0.15
2018-08-16 06:53:27,53.1982,-27.9786,242.0,5.446,34.765,1.0123190000000002,20.29725,459,71,256,332324,2.5,0.19
2018-08-16 06:53:27,53.1982,-27.9786,244.0,5.445,34.765,1.012365,20.308,484,69,257,332324,2.5,0.12
2018-08-16 06:53:27,53.1982,-27.9786,246.0,5.431,34.765,1.012851,20.33125,505,67,254,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,248.0,5.413,34.766,1.013388,20.36375,470,66,255,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,250.0,5.403,34.769,1.0136370000000001,20.38675,465,67,254,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,252.0,5.401,34.771,1.013674,20.40867,474,69,257,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,254.0,5.403,34.774,1.0136440000000002,20.4205,476,68,255,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,256.0,5.4,34.775,1.0137260000000001,20.43525,476,68,256,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,258.0,5.379,34.775,1.014287,20.46275,463,69,256,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,260.0,5.367,34.777,1.014643,20.50975,463,71,258,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,262.0,5.376,34.78,1.014436,20.565,489,68,258,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,264.0,5.43,34.792,1.012991,20.57925,457,69,258,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,266.0,5.414,34.792,1.0134319999999999,20.5745,447,69,259,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,268.0,5.412,34.793,1.0135679999999998,20.5655,503,69,260,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,270.0,5.372,34.791,1.0147659999999998,20.55675,468,68,258,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,272.0,5.321,34.79,1.0161769999999999,20.57125,456,69,261,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,274.1,5.305,34.793,1.0166400000000002,20.57825,486,68,261,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,276.0,5.277,34.794,1.0175230000000002,20.5845,438,67,260,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,278.0,5.24,34.796,1.018471,20.5905,454,70,259,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,280.0,5.234,34.795,1.01865,20.59325,469,69,260,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,281.9,5.226,34.796,1.0188899999999999,20.6015,477,70,259,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,283.9,5.218,34.798,1.019092,20.60225,434,71,259,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,286.0,5.212,34.798,1.0192839999999999,20.60625,449,71,259,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,288.0,5.207,34.798,1.019421,20.60975,530,78,259,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,290.0,5.185,34.799,1.020025,20.618,492,65,259,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,292.0,5.163,34.8,1.0206339999999998,20.63925,428,69,261,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,294.0,5.151,34.803,1.0209679999999999,20.67025,433,68,261,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,296.0,5.158,34.806,1.0207700000000002,20.701,436,71,258,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,298.0,5.172,34.81,1.0203600000000002,20.7415,429,69,260,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,300.0,5.185,34.815,1.02,20.7745,422,70,261,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,302.0,5.187,34.819,1.0199479999999999,20.82125,424,66,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,304.0,5.211,34.831,1.0192640000000002,20.854,418,68,263,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,306.0,5.221,34.835,1.01898,20.8884,437,69,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,308.0,5.238,34.841,1.018538,20.9002,421,70,263,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,310.0,5.235,34.842,1.0186419999999998,20.9106,416,69,263,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,312.0,5.228,34.844,1.018849,20.9188,406,66,263,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,314.0,5.221,34.846,1.019076,20.93,404,69,264,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,316.0,5.217,34.848,1.0192100000000002,20.9408,416,68,263,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,318.0,5.213,34.85,1.0193340000000002,20.9486,414,68,266,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,320.0,5.207,34.852,1.0195120000000002,20.954,410,69,267,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,322.0,5.2,34.853,1.019746,20.96,408,68,264,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,324.0,5.193,34.855,1.019953,20.9672,416,68,268,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,326.0,5.19,34.858,1.0200399999999998,20.9708,407,67,267,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,328.0,5.19,34.858,1.0200749999999998,20.9742,420,68,266,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,330.0,5.191,34.859,1.020073,20.9756,412,68,266,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,332.0,5.18,34.86,1.0203959999999999,20.971,413,70,267,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,334.0,5.174,34.86,1.0205950000000001,20.9666,421,69,267,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,336.0,5.163,34.86,1.0209419999999998,20.9606,419,68,266,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,338.0,5.156,34.86,1.0211459999999999,20.9488,422,68,265,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,340.0,5.143,34.859,1.0215390000000002,20.9376,407,67,264,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,342.0,5.13,34.858,1.0219619999999998,20.9216,410,67,264,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,344.0,5.119,34.858,1.022307,20.906,410,70,266,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,346.0,5.095,34.857,1.022954,20.8884,409,71,264,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,348.0,5.083,34.856,1.023437,20.8686,401,69,266,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,350.0,5.036,34.854,1.0248179999999998,20.8535,409,69,264,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,352.0,5.015,34.852,1.0253139999999998,20.8562,400,71,264,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,354.0,5.007,34.853,1.0255619999999999,20.8648,410,68,264,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,356.0,5.012,34.855,1.025408,20.8725,405,69,265,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,358.0,5.021,34.859,1.02521,20.8734,414,70,265,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,360.0,5.008,34.863,1.025601,20.8675,416,68,265,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,362.0,4.993,34.863,1.0260449999999999,20.8654,410,67,266,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,364.0,4.982,34.865,1.0263810000000002,20.85975,430,68,267,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,366.0,4.975,34.864,1.0266389999999999,20.85575,410,68,263,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,368.0,4.959,34.866,1.027056,20.8575,401,69,267,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,370.0,4.944,34.868,1.027532,20.8536,396,67,263,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,372.0,4.925,34.87,1.0280960000000001,20.84275,410,69,262,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,374.0,4.908,34.869,1.0285389999999999,20.84225,402,67,264,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,376.0,4.901,34.869,1.0287389999999998,20.84275,398,68,265,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,378.0,4.89,34.869,1.0290780000000002,20.8396,409,68,264,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,380.0,4.879,34.87,1.029464,20.84,399,67,265,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,382.0,4.873,34.871,1.029604,20.84,403,68,265,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,384.0,4.859,34.871,1.030023,20.841,395,69,265,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,386.0,4.853,34.872,1.0301429999999998,20.85075,450,70,263,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,388.0,4.854,34.875,1.0301019999999999,20.8634,392,67,265,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,390.1,4.85,34.877,1.0302190000000002,20.8784,400,67,265,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,392.0,4.856,34.88,1.0300760000000002,20.891,394,67,267,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,394.0,4.858,34.883,1.030024,20.90133,396,70,266,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,396.0,4.859,34.885,1.030018,20.9068,405,70,266,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,398.0,4.856,34.887,1.030132,20.90533,391,67,265,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,400.0,4.847,34.888,1.0303900000000001,20.9006,391,68,266,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,402.0,4.843,34.889,1.0304989999999998,20.8972,405,68,266,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,404.0,4.838,34.889,1.0306579999999999,20.8954,405,66,266,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,406.0,4.832,34.889,1.03085,20.8942,399,66,264,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,408.0,4.823,34.889,1.0310929999999998,20.8938,400,67,266,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,410.0,4.819,34.89,1.0312329999999998,20.8922,395,68,266,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,412.0,4.815,34.89,1.0313469999999998,20.8932,401,67,265,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,414.0,4.81,34.891,1.03151,20.8914,414,67,266,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,416.0,4.802,34.894,1.0317509999999999,20.8932,396,68,264,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,418.0,4.8,34.894,1.031806,20.8926,402,67,264,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,420.0,4.798,34.894,1.031882,20.8892,466,68,267,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,422.0,4.793,34.895,1.032048,20.8854,391,69,266,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,424.0,4.787,34.896,1.0322079999999998,20.8848,401,67,265,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,426.0,4.784,34.896,1.0323060000000002,20.88425,395,68,265,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,428.0,4.782,34.896,1.0323920000000002,20.8778,392,65,264,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,430.0,4.778,34.896,1.0325060000000001,20.8752,387,69,264,nan,nan,nan
2018-08-16 06:53:27,53.1982,-27.9786,432.0,4.774,34.896,1.032645,20.8712,390,67,264,nan,nan,nan
