datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-15 07:37:29,52.053,-39.7876,0.3,13.82,33.975,0.7856890000000001,17.66057,951,518,228,332354,9.8,nan
2017-09-15 07:37:29,52.053,-39.7876,2.0,13.822,33.975,0.78502,17.65636,945,517,229,332344,7.6,nan
2017-09-15 07:37:29,52.053,-39.7876,3.9,13.798,33.973,0.785158,17.65673,956,522,227,332340,7.1,nan
2017-09-15 07:37:29,52.053,-39.7876,6.0,13.776,33.971,0.7857289999999999,17.65729,952,549,227,332337,4.9,nan
2017-09-15 07:37:29,52.053,-39.7876,8.0,13.773,33.971,0.785839,17.65986,949,584,228,332334,4.7,2.26
2017-09-15 07:37:29,52.053,-39.7876,10.0,13.77,33.968,0.785946,17.6635,935,552,228,332332,4.6,2.15
2017-09-15 07:37:29,52.053,-39.7876,12.0,13.76,33.97,0.78624,17.66333,956,577,228,332331,3.5,1.5
2017-09-15 07:37:29,52.053,-39.7876,14.0,13.754,33.969,0.786432,17.666,928,582,228,332332,2.7,1.1
2017-09-15 07:37:29,52.053,-39.7876,16.0,13.752,33.969,0.786538,17.66886,963,581,228,332332,2.8,1.16
2017-09-15 07:37:29,52.053,-39.7876,18.1,13.751,33.969,0.786672,17.67362,954,590,227,332330,2.6,0.98
2017-09-15 07:37:29,52.053,-39.7876,20.1,13.749,33.969,0.7868839999999999,17.68427,955,598,227,332330,2.9,1.0
2017-09-15 07:37:29,52.053,-39.7876,22.1,13.733,33.972,0.7875239999999999,17.70723,958,621,228,332330,2.6,1.13
2017-09-15 07:37:29,52.053,-39.7876,24.3,13.563,33.995,0.791963,17.76142,979,644,233,332330,2.6,0.98
2017-09-15 07:37:29,52.053,-39.7876,25.8,13.196,34.028,0.801326,17.83584,916,625,239,332330,2.7,0.85
2017-09-15 07:37:29,52.053,-39.7876,28.0,12.701,34.066,0.8138080000000001,17.9177,941,786,252,332329,2.6,0.46
2017-09-15 07:37:29,52.053,-39.7876,30.0,12.527,34.094,0.8181670000000001,17.94762,973,826,254,332328,2.5,0.6
2017-09-15 07:37:29,52.053,-39.7876,32.0,12.352,34.113,0.8230519999999999,17.973,970,893,261,332328,2.5,0.44
2017-09-15 07:37:29,52.053,-39.7876,34.2,12.021,34.112,0.831407,17.98942,924,842,263,332330,2.6,0.4
2017-09-15 07:37:29,52.053,-39.7876,36.1,11.373,34.065,0.848079,17.99587,899,740,271,332330,2.5,0.43
2017-09-15 07:37:29,52.053,-39.7876,37.9,10.199,33.973,0.878433,18.02668,858,656,281,332330,2.6,0.48
2017-09-15 07:37:29,52.053,-39.7876,40.2,9.52,33.934,0.895767,18.07087,839,661,286,332332,2.5,0.37
2017-09-15 07:37:29,52.053,-39.7876,42.3,9.332,34.011,0.90089,18.26068,776,607,287,332332,2.5,0.31
2017-09-15 07:37:29,52.053,-39.7876,43.5,9.223,34.127,0.903926,18.4092,699,515,288,332331,2.6,0.28
2017-09-15 07:37:29,52.053,-39.7876,46.0,9.188,34.132,0.905062,18.42863,686,536,287,332332,2.5,0.25
2017-09-15 07:37:29,52.053,-39.7876,48.0,8.663,34.15,0.9195629999999999,18.62513,646,398,287,332331,2.5,0.24
2017-09-15 07:37:29,52.053,-39.7876,49.9,8.34,34.33,0.926147,18.93117,542,220,277,332331,2.5,0.2
2017-09-15 07:37:29,52.053,-39.7876,52.0,8.639,34.428,0.91968,18.9368,538,218,272,332331,2.5,0.22
2017-09-15 07:37:29,52.053,-39.7876,54.0,8.662,34.437,0.9191389999999999,18.951,543,207,272,332330,2.4,0.21
2017-09-15 07:37:29,52.053,-39.7876,56.0,8.692,34.451,0.9182870000000001,18.972,521,195,272,332332,2.4,0.23
2017-09-15 07:37:29,52.053,-39.7876,58.0,8.704,34.468,0.9180710000000001,18.9936,511,193,270,332331,2.5,0.26
2017-09-15 07:37:29,52.053,-39.7876,60.0,8.723,34.483,0.917599,19.02375,506,177,271,332332,2.5,0.24
2017-09-15 07:37:29,52.053,-39.7876,62.0,8.22,34.45,0.933346,19.16362,491,151,271,332331,2.5,0.27
2017-09-15 07:37:29,52.053,-39.7876,64.0,7.547,34.465,0.948123,19.41825,459,122,269,332330,2.5,0.19
2017-09-15 07:37:29,52.053,-39.7876,66.0,9.014,34.785,0.909154,19.43713,442,111,257,332330,2.5,0.21
2017-09-15 07:37:29,52.053,-39.7876,68.0,8.959,34.796,0.910717,19.4905,432,108,255,332329,2.4,0.24
2017-09-15 07:37:29,52.053,-39.7876,70.0,9.271,34.859,0.9027799999999999,19.54083,435,104,252,332331,2.4,0.24
2017-09-15 07:37:29,52.053,-39.7876,72.0,9.365,34.899,0.9004160000000001,19.58917,427,93,251,332330,2.5,0.2
2017-09-15 07:37:29,52.053,-39.7876,74.0,9.495,34.93,0.897238,19.6194,435,91,250,332331,2.4,0.18
2017-09-15 07:37:29,52.053,-39.7876,76.0,9.389,34.928,0.900617,19.6646,429,86,250,332330,2.5,0.23
2017-09-15 07:37:29,52.053,-39.7876,78.0,9.384,34.934,0.9002749999999999,19.69925,428,83,248,332329,2.5,0.23
2017-09-15 07:37:29,52.053,-39.7876,80.0,9.236,34.916,0.904461,19.746,415,79,253,332331,2.4,0.18
2017-09-15 07:37:29,52.053,-39.7876,82.0,9.224,34.922,0.904982,19.77325,416,77,251,332330,2.5,0.21
2017-09-15 07:37:29,52.053,-39.7876,84.0,9.126,34.906,0.9076770000000001,19.79825,408,77,254,332332,2.4,0.25
2017-09-15 07:37:29,52.053,-39.7876,86.0,8.873,34.873,0.9146270000000001,19.83675,410,82,256,332331,2.5,0.24
2017-09-15 07:37:29,52.053,-39.7876,88.0,8.778,34.854,0.9167749999999999,19.8674,415,78,256,332331,2.5,0.24
2017-09-15 07:37:29,52.053,-39.7876,90.0,8.912,34.878,0.913257,19.8585,414,76,254,332329,2.4,0.17
2017-09-15 07:37:29,52.053,-39.7876,92.0,8.722,34.864,0.91885,19.8625,415,78,257,332329,2.4,0.15
2017-09-15 07:37:29,52.053,-39.7876,94.0,8.283,34.782,0.930498,19.9388,412,80,259,332329,2.5,0.2
2017-09-15 07:37:29,52.053,-39.7876,96.0,8.281,34.781,0.930817,20.01525,424,77,258,332330,2.5,0.23
2017-09-15 07:37:29,52.053,-39.7876,98.0,8.653,34.859,0.9209069999999999,20.0434,418,75,255,332329,2.5,0.22
2017-09-15 07:37:29,52.053,-39.7876,100.0,8.64,34.866,0.921362,20.0708,412,75,256,332331,2.5,0.21
2017-09-15 07:37:29,52.053,-39.7876,102.0,8.504,34.846,0.9250879999999999,20.1016,413,72,258,332329,2.6,0.19
2017-09-15 07:37:29,52.053,-39.7876,104.0,8.32,34.821,0.9301250000000001,20.118,411,74,260,332329,2.5,0.16
2017-09-15 07:37:29,52.053,-39.7876,106.0,8.055,34.781,0.9380029999999999,20.127,416,73,262,332331,2.4,0.23
2017-09-15 07:37:29,52.053,-39.7876,108.0,7.569,34.713,0.951597,20.1876,417,83,264,332331,2.5,0.22
2017-09-15 07:37:29,52.053,-39.7876,110.0,7.442,34.697,0.953903,20.234,420,75,264,332331,2.6,0.2
2017-09-15 07:37:29,52.053,-39.7876,112.0,7.508,34.711,0.9524429999999999,20.2458,413,75,265,332332,2.5,0.17
2017-09-15 07:37:29,52.053,-39.7876,114.0,7.485,34.706,0.9535119999999999,20.267,411,74,265,332332,2.5,0.17
2017-09-15 07:37:29,52.053,-39.7876,116.0,7.26,34.685,0.959911,20.3208,413,75,266,332331,2.6,0.18
2017-09-15 07:37:29,52.053,-39.7876,118.0,7.187,34.685,0.9614940000000001,20.337,414,74,266,332331,2.4,0.16
2017-09-15 07:37:29,52.053,-39.7876,120.0,7.147,34.686,0.9626889999999999,20.3365,430,72,267,332331,2.5,0.16
2017-09-15 07:37:29,52.053,-39.7876,122.0,7.033,34.681,0.9661979999999999,20.3608,428,76,265,332330,2.5,0.24
2017-09-15 07:37:29,52.053,-39.7876,124.0,6.991,34.688,0.9668890000000001,20.3922,432,71,265,332332,2.5,0.21
2017-09-15 07:37:29,52.053,-39.7876,126.0,7.161,34.724,0.962556,20.391,421,73,263,332331,2.5,0.2
2017-09-15 07:37:29,52.053,-39.7876,128.0,7.098,34.718,0.9643539999999999,20.399,429,70,263,332333,2.5,0.18
2017-09-15 07:37:29,52.053,-39.7876,130.0,6.93,34.696,0.96879,20.4258,434,73,265,332332,2.5,0.2
2017-09-15 07:37:29,52.053,-39.7876,132.0,6.558,34.65,0.9790890000000001,20.4944,443,73,267,332332,2.5,0.17
2017-09-15 07:37:29,52.053,-39.7876,134.0,6.493,34.643,0.9811650000000001,20.536,431,72,268,332333,2.5,0.23
2017-09-15 07:37:29,52.053,-39.7876,136.0,6.446,34.647,0.9824299999999999,20.5898,444,74,266,332332,2.6,0.23
2017-09-15 07:37:29,52.053,-39.7876,138.0,6.457,34.655,0.982145,20.6168,433,71,268,332332,2.5,0.22
2017-09-15 07:37:29,52.053,-39.7876,140.0,6.467,34.658,0.9818530000000001,20.6526,443,73,268,332333,2.6,0.18
2017-09-15 07:37:29,52.053,-39.7876,142.0,6.471,34.66,0.9817260000000001,20.72,424,75,266,332332,2.5,0.19
2017-09-15 07:37:29,52.053,-39.7876,144.0,6.518,34.671,0.980083,20.81625,429,72,266,332332,2.5,0.15
2017-09-15 07:37:29,52.053,-39.7876,146.0,6.779,34.734,0.9731700000000001,20.8084,429,71,265,332332,2.5,0.21
2017-09-15 07:37:29,52.053,-39.7876,148.0,6.699,34.728,0.976256,20.788,430,74,265,332331,2.4,0.16
2017-09-15 07:37:29,52.053,-39.7876,150.0,6.452,34.697,0.982397,20.8325,433,73,268,332332,2.5,0.21
2017-09-15 07:37:29,52.053,-39.7876,152.0,6.415,34.696,0.9834259999999999,20.9182,439,74,266,332332,2.6,0.2
2017-09-15 07:37:29,52.053,-39.7876,154.0,6.495,34.718,0.980963,20.971,428,74,266,332332,2.6,0.16
2017-09-15 07:37:29,52.053,-39.7876,156.0,6.698,34.76,0.9756229999999999,20.9792,414,71,266,332333,2.5,0.19
2017-09-15 07:37:29,52.053,-39.7876,158.0,6.712,34.766,0.9754480000000001,20.99275,414,73,267,332334,2.6,0.17
2017-09-15 07:37:29,52.053,-39.7876,160.0,6.646,34.761,0.9774050000000001,21.0155,413,72,266,332334,2.5,0.19
2017-09-15 07:37:29,52.053,-39.7876,162.0,6.681,34.768,0.976377,21.0245,411,70,265,332332,2.5,0.15
2017-09-15 07:37:29,52.053,-39.7876,164.0,6.658,34.768,0.9772749999999999,21.0428,405,69,266,332332,2.4,0.12
2017-09-15 07:37:29,52.053,-39.7876,166.0,6.595,34.767,0.9792890000000001,21.05975,423,68,268,332333,2.5,0.16
2017-09-15 07:37:29,52.053,-39.7876,168.0,6.517,34.763,0.981239,21.06875,421,71,266,332332,2.5,0.19
2017-09-15 07:37:29,52.053,-39.7876,170.0,6.445,34.759,0.983247,21.0845,415,72,267,332333,2.6,0.18
2017-09-15 07:37:29,52.053,-39.7876,172.0,6.426,34.758,0.9838960000000001,21.108,411,70,267,332333,2.5,0.17
2017-09-15 07:37:29,52.053,-39.7876,174.0,6.407,34.758,0.984683,21.141,411,72,269,332333,2.6,0.17
2017-09-15 07:37:29,52.053,-39.7876,176.0,6.344,34.758,0.9864580000000001,21.17925,413,73,270,332331,2.5,0.2
2017-09-15 07:37:29,52.053,-39.7876,178.0,6.321,34.763,0.9871719999999999,21.20875,409,70,271,332333,2.5,0.22
2017-09-15 07:37:29,52.053,-39.7876,180.0,6.318,34.77,0.987298,21.226,413,71,269,332331,2.7,0.19
2017-09-15 07:37:29,52.053,-39.7876,182.0,6.323,34.778,0.9873130000000001,21.19525,422,70,267,332333,2.6,0.18
2017-09-15 07:37:29,52.053,-39.7876,184.0,6.277,34.769,0.9887729999999999,21.1365,418,72,270,332332,2.5,0.18
2017-09-15 07:37:29,52.053,-39.7876,186.0,6.024,34.747,0.995306,21.081,417,72,271,332332,2.6,0.23
2017-09-15 07:37:29,52.053,-39.7876,188.0,5.775,34.712,1.0029659999999998,21.0416,427,71,272,332333,2.4,0.15
2017-09-15 07:37:29,52.053,-39.7876,190.0,5.709,34.704,1.005108,20.97125,435,71,271,332332,2.5,0.19
2017-09-15 07:37:29,52.053,-39.7876,192.0,5.452,34.677,1.0125259999999998,20.91867,429,71,270,332332,2.5,0.22
2017-09-15 07:37:29,52.053,-39.7876,194.0,5.143,34.65,1.0211229999999998,20.95733,437,71,271,332331,2.6,0.21
2017-09-15 07:37:29,52.053,-39.7876,196.0,5.238,34.67,1.0178790000000002,21.0146,478,74,272,332332,2.6,0.2
2017-09-15 07:37:29,52.053,-39.7876,198.0,5.35,34.694,1.0150350000000001,21.0374,446,72,270,332334,2.5,0.23
2017-09-15 07:37:29,52.053,-39.7876,200.0,5.388,34.706,1.01389,21.0675,432,70,270,332333,2.5,0.19
2017-09-15 07:37:29,52.053,-39.7876,202.0,5.451,34.723,1.0121250000000002,21.0722,445,71,270,332332,2.5,0.2
2017-09-15 07:37:29,52.053,-39.7876,204.0,5.46,34.737,1.012168,21.05817,412,71,269,332332,2.6,0.19
2017-09-15 07:37:29,52.053,-39.7876,206.0,5.374,34.736,1.0144009999999999,21.0576,416,71,271,332331,2.5,0.22
2017-09-15 07:37:29,52.053,-39.7876,208.0,5.378,34.741,1.014297,21.0614,436,72,269,332333,2.4,0.17
2017-09-15 07:37:29,52.053,-39.7876,210.0,5.378,34.747,1.0143149999999999,21.0596,423,71,268,332333,2.5,0.16
2017-09-15 07:37:29,52.053,-39.7876,212.0,5.375,34.752,1.0144129999999998,21.0546,420,75,269,332332,2.5,0.17
2017-09-15 07:37:29,52.053,-39.7876,214.0,5.358,34.756,1.014923,21.0486,415,72,268,332332,2.5,0.19
2017-09-15 07:37:29,52.053,-39.7876,216.0,5.344,34.757,1.01533,21.0502,426,70,270,332333,2.5,0.14
2017-09-15 07:37:29,52.053,-39.7876,218.0,5.321,34.759,1.0159319999999998,21.0536,419,71,268,332332,2.5,0.16
2017-09-15 07:37:29,52.053,-39.7876,220.0,5.277,34.758,1.017103,21.0828,429,71,271,332332,2.6,0.19
2017-09-15 07:37:29,52.053,-39.7876,222.0,5.412,34.783,1.013379,21.0758,412,70,268,332332,2.6,0.16
2017-09-15 07:37:29,52.053,-39.7876,224.0,5.436,34.787,1.012801,21.0238,412,71,269,332333,2.5,0.2
2017-09-15 07:37:29,52.053,-39.7876,226.0,5.345,34.774,1.0152109999999999,20.948,427,70,269,332332,2.5,0.23
2017-09-15 07:37:29,52.053,-39.7876,228.0,5.098,34.745,1.0224319999999998,20.93183,439,71,268,332332,2.5,0.19
2017-09-15 07:37:29,52.053,-39.7876,230.0,5.034,34.739,1.024038,20.9804,430,70,266,332332,2.5,0.22
2017-09-15 07:37:29,52.053,-39.7876,232.0,5.145,34.759,1.020502,21.0488,417,71,267,332332,2.5,0.19
2017-09-15 07:37:29,52.053,-39.7876,234.0,5.303,34.785,1.016258,21.094,414,70,268,332332,2.6,0.19
2017-09-15 07:37:29,52.053,-39.7876,236.0,5.494,34.824,1.0109979999999998,21.0706,404,69,267,332332,2.6,0.21
2017-09-15 07:37:29,52.053,-39.7876,238.0,5.475,34.826,1.011529,21.0492,397,70,270,332332,2.6,0.15
2017-09-15 07:37:29,52.053,-39.7876,240.0,5.464,34.824,1.0119340000000001,21.0288,400,69,265,332333,2.5,0.2
2017-09-15 07:37:29,52.053,-39.7876,242.0,5.445,34.822,1.0126179999999998,21.0026,401,68,267,332334,2.5,0.22
2017-09-15 07:37:29,52.053,-39.7876,244.0,5.389,34.821,1.014081,20.98933,391,73,266,332334,2.4,0.18
2017-09-15 07:37:29,52.053,-39.7876,246.0,5.357,34.82,1.015076,20.9822,394,68,268,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,248.0,5.347,34.822,1.0154649999999998,20.978,395,68,266,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,250.0,5.319,34.822,1.016228,20.98,396,69,268,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,252.0,5.309,34.823,1.0164749999999998,20.9956,400,69,267,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,254.0,5.324,34.829,1.0160269999999998,21.00825,401,70,266,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,256.0,5.334,34.832,1.0158360000000002,21.0105,391,67,267,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,258.0,5.338,34.833,1.015745,21.0212,400,69,269,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,260.0,5.351,34.838,1.01545,21.02075,388,67,265,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,262.0,5.352,34.839,1.015447,21.01275,405,68,265,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,264.0,5.351,34.84,1.0155210000000001,20.99825,395,69,266,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,266.0,5.345,34.84,1.0157720000000001,20.9674,404,70,267,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,268.0,5.334,34.839,1.016114,20.92,391,67,268,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,270.0,5.317,34.839,1.0169769999999998,20.841,404,68,268,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,272.0,5.169,34.826,1.0216249999999998,20.75175,389,69,267,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,274.0,4.958,34.806,1.0270800000000002,20.72375,392,67,266,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,276.0,4.909,34.799,1.0284749999999998,20.7054,384,66,267,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,278.0,4.896,34.797,1.028855,20.683,394,69,266,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,280.0,4.872,34.794,1.029566,20.66375,385,68,263,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,282.0,4.847,34.792,1.0303,20.6415,441,71,265,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,284.0,4.815,34.792,1.0311750000000002,20.62775,392,67,262,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,286.0,4.792,34.793,1.0317569999999998,20.6315,381,69,264,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,288.0,4.794,34.795,1.0316969999999999,20.6405,382,70,264,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,290.0,4.8,34.797,1.0314610000000002,20.655,383,68,261,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,292.0,4.812,34.801,1.0310540000000001,20.673,381,70,264,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,294.0,4.831,34.809,1.0304959999999999,20.6925,381,68,262,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,296.0,4.85,34.816,1.029906,20.7155,385,67,263,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,298.0,4.86,34.82,1.02964,20.74675,381,69,262,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,300.0,4.869,34.822,1.0293260000000002,20.7865,388,69,264,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,302.0,4.894,34.828,1.0284710000000001,20.845,391,68,263,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,304.0,4.98,34.849,1.025964,20.89625,409,70,265,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,306.0,5.05,34.865,1.0237919999999998,20.92,393,68,264,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,308.0,5.111,34.878,1.0223270000000002,20.9165,380,68,267,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,310.0,5.117,34.879,1.022211,20.89775,387,68,266,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,312.0,5.119,34.88,1.02217,20.87375,389,73,264,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,314.0,5.108,34.879,1.022644,20.83825,383,66,265,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,316.0,5.084,34.876,1.0232519999999998,20.8075,394,67,267,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,318.0,5.024,34.871,1.025194,20.7925,398,68,263,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,320.0,4.992,34.868,1.0258060000000002,20.80325,389,69,263,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,322.0,4.977,34.871,1.02629,20.828,386,67,264,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,324.0,4.996,34.881,1.0252210000000002,20.87925,391,66,264,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,326.0,5.073,34.896,1.0231599999999998,20.90575,401,68,264,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,328.0,5.116,34.904,1.0220699999999998,20.9265,389,69,263,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,330.0,5.142,34.91,1.021389,20.94125,391,69,265,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,332.0,5.159,34.913,1.0208819999999998,20.962,415,67,264,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,334.0,5.18,34.917,1.020295,20.98325,382,67,267,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,336.0,5.198,34.921,1.0198900000000002,21.0075,391,68,267,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,338.0,5.229,34.926,1.018955,21.01875,386,68,267,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,340.0,5.255,34.932,1.018239,21.03075,447,69,267,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,342.0,5.289,34.939,1.017372,21.02975,386,67,268,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,344.0,5.298,34.941,1.017197,21.018,382,67,269,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,346.0,5.306,34.946,1.017026,20.998,396,68,265,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,348.0,5.3,34.944,1.017375,20.9536,385,66,268,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,350.0,5.247,34.939,1.019444,20.90375,383,68,264,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,352.0,5.187,34.928,1.020734,20.85625,400,68,265,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,354.0,5.17,34.923,1.0216980000000002,20.7654,390,69,267,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,356.0,4.987,34.901,1.0273349999999999,20.67775,392,67,266,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,358.0,4.769,34.878,1.0331640000000002,20.6415,395,66,263,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,360.0,4.638,34.859,1.036724,20.6356,434,67,265,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,362.0,4.625,34.858,1.037058,20.635,402,68,266,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,364.0,4.627,34.86,1.0369869999999999,20.63175,393,68,263,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,366.0,4.633,34.863,1.036781,20.6346,392,68,263,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,368.0,4.642,34.866,1.0365280000000001,20.637,403,68,264,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,370.0,4.666,34.872,1.03578,20.6298,394,69,263,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,372.0,4.7,34.884,1.0348989999999998,20.613,387,70,262,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,374.0,4.693,34.887,1.0351180000000002,20.6,387,66,262,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,376.0,4.672,34.889,1.0357820000000002,20.586,408,68,263,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,378.0,4.651,34.888,1.0363229999999999,20.585,389,67,260,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,380.0,4.655,34.89,1.0362110000000002,20.58425,383,67,262,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,382.0,4.656,34.892,1.0361829999999999,20.58175,409,68,264,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,384.0,4.652,34.892,1.0362900000000002,20.57975,388,68,263,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,386.0,4.649,34.892,1.036393,20.5804,390,68,259,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,388.0,4.646,34.892,1.0364810000000002,20.581,384,67,262,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,390.1,4.648,34.894,1.0364140000000002,20.5806,389,67,262,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,392.0,4.652,34.896,1.0363090000000001,20.57917,386,67,262,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,394.0,4.652,34.897,1.0363289999999998,20.5776,383,67,263,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,396.0,4.649,34.899,1.036403,20.57683,385,67,263,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,398.0,4.648,34.901,1.036457,20.5764,392,68,264,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,400.0,4.653,34.906,1.036311,20.57067,388,68,263,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,402.0,4.652,34.907,1.0363859999999998,20.5624,396,66,261,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,404.0,4.642,34.908,1.0366490000000002,20.552,388,68,260,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,406.0,4.628,34.908,1.037073,20.5438,393,67,262,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,408.0,4.612,34.908,1.037522,20.54167,381,68,260,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,410.0,4.609,34.909,1.037626,20.538,401,70,263,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,412.0,4.607,34.909,1.0376820000000002,20.5384,389,66,264,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,414.0,4.607,34.91,1.037699,20.534,384,66,261,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,416.0,4.611,34.914,1.0375860000000001,20.5334,403,67,262,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,418.0,4.608,34.915,1.0376919999999998,20.526,398,66,262,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,420.0,4.607,34.917,1.0377329999999998,20.52325,385,68,260,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,422.0,4.604,34.919,1.03782,20.5156,389,67,264,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,424.0,4.593,34.92,1.038164,20.5124,388,69,262,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,426.0,4.589,34.92,1.038265,20.5125,382,66,260,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,428.0,4.587,34.92,1.038309,20.5122,399,67,262,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,430.0,4.587,34.92,1.038322,20.512,388,67,260,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,432.0,4.586,34.92,1.038363,20.51225,446,64,261,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,434.0,4.586,34.92,1.03838,20.5102,393,66,260,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,436.0,4.585,34.92,1.038408,20.5065,389,67,263,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,438.0,4.586,34.921,1.0384099999999998,20.503,1908,69,262,nan,nan,nan
2017-09-15 07:37:29,52.053,-39.7876,440.0,4.586,34.921,1.0384220000000002,20.494,388,65,260,nan,nan,nan
