datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-11 07:59:55,54.4303,-40.5582,0.6,6.062,34.489,0.9934860000000001,18.81957,717,456,242,332335,12.6,nan
2017-12-11 07:59:55,54.4303,-40.5582,1.7,6.06,34.491,0.9935309999999999,18.82058,677,459,242,332335,9.7,nan
2017-12-11 07:59:55,54.4303,-40.5582,4.4,6.058,34.491,0.9938800000000001,18.82308,605,464,241,332334,8.2,nan
2017-12-11 07:59:55,54.4303,-40.5582,6.0,6.059,34.491,0.9938279999999999,18.82247,605,461,242,332334,6.5,nan
2017-12-11 07:59:55,54.4303,-40.5582,7.7,6.061,34.491,0.9938020000000001,18.82333,603,464,241,332334,5.8,nan
2017-12-11 07:59:55,54.4303,-40.5582,9.9,6.059,34.491,0.9938549999999999,18.82433,606,464,241,332334,4.5,nan
2017-12-11 07:59:55,54.4303,-40.5582,12.0,6.059,34.491,0.993859,18.8245,598,471,240,332333,3.9,nan
2017-12-11 07:59:55,54.4303,-40.5582,14.1,6.059,34.491,0.993846,18.82763,599,470,243,332334,4.0,2.12
2017-12-11 07:59:55,54.4303,-40.5582,16.3,6.059,34.491,0.993857,18.82674,603,472,241,332334,3.6,1.85
2017-12-11 07:59:55,54.4303,-40.5582,18.0,6.057,34.491,0.993922,18.827,600,480,241,332334,3.4,1.9
2017-12-11 07:59:55,54.4303,-40.5582,19.8,6.055,34.491,0.9939690000000001,18.82882,609,478,241,332335,3.4,1.71
2017-12-11 07:59:55,54.4303,-40.5582,21.6,6.055,34.491,0.993968,18.82979,642,480,241,332334,3.3,1.07
2017-12-11 07:59:55,54.4303,-40.5582,24.0,6.055,34.491,0.993981,18.832,605,474,241,332336,3.1,0.96
2017-12-11 07:59:55,54.4303,-40.5582,25.9,6.055,34.491,0.9940070000000001,18.83283,602,511,242,332334,2.9,0.7
2017-12-11 07:59:55,54.4303,-40.5582,28.0,6.054,34.491,0.9940249999999999,18.83383,588,484,242,332336,2.9,0.73
2017-12-11 07:59:55,54.4303,-40.5582,30.0,6.054,34.491,0.9940340000000001,18.83367,603,485,240,332336,3.1,0.78
2017-12-11 07:59:55,54.4303,-40.5582,32.0,6.054,34.491,0.99403,18.83686,594,499,242,332335,2.8,0.68
2017-12-11 07:59:55,54.4303,-40.5582,34.0,6.054,34.491,0.9940469999999999,18.8376,595,515,241,332335,2.8,0.61
2017-12-11 07:59:55,54.4303,-40.5582,36.0,6.055,34.491,0.9940340000000001,18.83767,612,493,241,332336,2.8,0.56
2017-12-11 07:59:55,54.4303,-40.5582,38.0,6.055,34.491,0.994038,18.83667,616,479,241,332335,2.8,0.6
2017-12-11 07:59:55,54.4303,-40.5582,40.0,6.055,34.491,0.9940530000000001,18.837,599,508,239,332334,2.8,0.4
2017-12-11 07:59:55,54.4303,-40.5582,42.0,6.054,34.491,0.9940739999999999,18.83678,602,502,240,332335,2.8,0.33
2017-12-11 07:59:55,54.4303,-40.5582,44.1,6.054,34.491,0.9940850000000001,18.83956,596,499,242,332335,2.7,0.46
2017-12-11 07:59:55,54.4303,-40.5582,46.0,6.056,34.491,0.994049,18.83991,611,513,241,332335,2.7,0.44
2017-12-11 07:59:55,54.4303,-40.5582,48.0,6.056,34.491,0.9940910000000001,18.8434,596,496,242,332335,2.7,0.22
2017-12-11 07:59:55,54.4303,-40.5582,50.1,6.056,34.491,0.99411,18.84509,599,484,240,332334,2.7,0.23
2017-12-11 07:59:55,54.4303,-40.5582,51.9,6.055,34.491,0.994178,18.8477,593,494,240,332334,2.7,0.22
2017-12-11 07:59:55,54.4303,-40.5582,54.0,6.051,34.492,0.9943090000000001,18.85071,598,488,240,332335,2.7,0.21
2017-12-11 07:59:55,54.4303,-40.5582,56.0,6.055,34.491,0.994226,18.8515,579,469,241,332335,2.8,0.21
2017-12-11 07:59:55,54.4303,-40.5582,58.0,6.055,34.491,0.9942580000000001,18.85317,588,466,242,332336,2.7,0.16
2017-12-11 07:59:55,54.4303,-40.5582,60.0,6.056,34.491,0.994281,18.85633,590,490,239,332336,2.7,0.14
2017-12-11 07:59:55,54.4303,-40.5582,62.0,6.056,34.491,0.994305,18.85784,596,499,239,332335,2.8,0.17
2017-12-11 07:59:55,54.4303,-40.5582,64.0,6.055,34.491,0.9943820000000001,18.86112,603,492,241,332336,2.8,0.2
2017-12-11 07:59:55,54.4303,-40.5582,66.0,6.055,34.491,0.994442,18.86428,605,491,240,332335,2.8,0.17
2017-12-11 07:59:55,54.4303,-40.5582,68.0,6.053,34.491,0.9945409999999999,18.8678,598,485,242,332335,2.8,0.18
2017-12-11 07:59:55,54.4303,-40.5582,70.0,6.053,34.491,0.99464,18.87383,601,484,241,332335,2.7,0.19
2017-12-11 07:59:55,54.4303,-40.5582,72.0,6.054,34.491,0.9946919999999999,18.8816,594,480,241,332330,2.8,0.18
2017-12-11 07:59:55,54.4303,-40.5582,74.0,6.052,34.491,0.9947919999999999,18.889,599,521,240,332333,2.7,0.16
2017-12-11 07:59:55,54.4303,-40.5582,76.0,6.053,34.491,0.994882,18.9006,603,498,242,332331,2.8,0.17
2017-12-11 07:59:55,54.4303,-40.5582,78.0,6.042,34.494,0.9953110000000001,18.9205,588,477,242,332332,2.7,0.2
2017-12-11 07:59:55,54.4303,-40.5582,80.0,6.004,34.506,0.9965329999999999,18.9536,587,447,242,332332,2.7,0.19
2017-12-11 07:59:55,54.4303,-40.5582,82.0,5.949,34.523,0.9981439999999999,18.9845,572,386,242,332333,2.7,0.16
2017-12-11 07:59:55,54.4303,-40.5582,84.0,5.925,34.529,0.9989509999999999,19.02083,562,397,244,332335,2.7,0.19
2017-12-11 07:59:55,54.4303,-40.5582,86.0,5.874,34.543,1.0005510000000002,19.07583,549,306,243,332336,2.9,0.23
2017-12-11 07:59:55,54.4303,-40.5582,88.0,5.758,34.579,1.0039989999999999,19.14583,527,233,243,332337,2.7,0.12
2017-12-11 07:59:55,54.4303,-40.5582,90.0,5.681,34.597,1.0063659999999999,19.2084,508,193,244,332337,2.9,0.18
2017-12-11 07:59:55,54.4303,-40.5582,92.0,5.625,34.604,1.008149,19.257,513,184,243,332335,2.8,0.17
2017-12-11 07:59:55,54.4303,-40.5582,94.0,5.575,34.608,1.0095869999999998,19.296,508,173,244,332335,2.8,0.18
2017-12-11 07:59:55,54.4303,-40.5582,96.0,5.521,34.612,1.011113,19.3368,500,169,246,332334,2.8,0.19
2017-12-11 07:59:55,54.4303,-40.5582,98.0,5.464,34.617,1.0130059999999999,19.3862,501,168,246,332336,2.8,0.19
2017-12-11 07:59:55,54.4303,-40.5582,100.0,5.411,34.62,1.014907,19.44,490,164,247,332337,2.8,0.14
2017-12-11 07:59:55,54.4303,-40.5582,102.0,5.308,34.63,1.0178189999999998,19.51175,497,160,247,332337,2.7,0.19
2017-12-11 07:59:55,54.4303,-40.5582,104.0,5.213,34.639,1.020984,19.604,485,161,246,332337,2.7,0.15
2017-12-11 07:59:55,54.4303,-40.5582,106.0,5.027,34.649,1.026258,19.709,484,140,251,332338,2.7,0.19
2017-12-11 07:59:55,54.4303,-40.5582,108.0,4.797,34.666,1.0326469999999999,19.8024,475,122,254,332336,2.7,0.22
2017-12-11 07:59:55,54.4303,-40.5582,110.0,4.504,34.69,1.041318,19.8742,464,108,251,332336,2.8,0.15
2017-12-11 07:59:55,54.4303,-40.5582,112.0,4.455,34.693,1.0427140000000001,19.884,478,103,251,332337,2.7,0.16
2017-12-11 07:59:55,54.4303,-40.5582,114.0,4.392,34.701,1.044496,19.9048,456,98,254,332338,2.8,0.19
2017-12-11 07:59:55,54.4303,-40.5582,116.0,4.35,34.703,1.045824,19.92,460,94,256,332337,2.8,0.15
2017-12-11 07:59:55,54.4303,-40.5582,118.0,4.342,34.703,1.046116,19.9306,457,95,254,332338,2.8,0.19
2017-12-11 07:59:55,54.4303,-40.5582,120.0,4.341,34.702,1.0461529999999999,19.9404,459,95,255,332338,2.8,0.09
2017-12-11 07:59:55,54.4303,-40.5582,122.0,4.337,34.702,1.04637,19.9504,455,93,253,332338,2.8,0.18
2017-12-11 07:59:55,54.4303,-40.5582,124.0,4.326,34.702,1.04678,19.965,457,90,254,332338,2.8,0.18
2017-12-11 07:59:55,54.4303,-40.5582,126.0,4.301,34.703,1.04759,19.9784,453,90,253,332337,2.8,0.17
2017-12-11 07:59:55,54.4303,-40.5582,128.0,4.242,34.709,1.049843,20.0022,451,89,254,332338,2.8,0.17
2017-12-11 07:59:55,54.4303,-40.5582,130.0,4.103,34.725,1.0535160000000001,20.0248,459,78,256,332338,2.9,0.17
2017-12-11 07:59:55,54.4303,-40.5582,132.0,4.071,34.73,1.054402,20.0308,455,75,255,332337,2.8,0.19
2017-12-11 07:59:55,54.4303,-40.5582,134.0,4.033,34.737,1.0554169999999998,20.034,449,74,255,332337,2.7,0.16
2017-12-11 07:59:55,54.4303,-40.5582,136.0,4.009,34.74,1.056069,20.0356,447,73,254,332336,2.8,0.18
2017-12-11 07:59:55,54.4303,-40.5582,138.0,4.004,34.741,1.056247,20.0396,447,75,254,332336,2.8,0.19
2017-12-11 07:59:55,54.4303,-40.5582,140.0,4.003,34.741,1.056276,20.0402,445,74,255,332336,2.8,0.15
2017-12-11 07:59:55,54.4303,-40.5582,142.0,3.998,34.742,1.0564520000000002,20.0435,446,73,254,332335,2.8,0.16
2017-12-11 07:59:55,54.4303,-40.5582,144.0,3.991,34.745,1.056632,20.05,449,73,255,332336,2.8,0.18
2017-12-11 07:59:55,54.4303,-40.5582,146.0,3.981,34.75,1.0569220000000001,20.0596,448,72,255,332337,2.9,0.2
2017-12-11 07:59:55,54.4303,-40.5582,148.0,3.978,34.753,1.057039,20.06825,446,74,256,332336,2.7,0.17
2017-12-11 07:59:55,54.4303,-40.5582,150.0,3.967,34.761,1.0573579999999998,20.0724,446,72,256,332337,2.7,0.16
2017-12-11 07:59:55,54.4303,-40.5582,152.0,3.966,34.764,1.0573519999999998,20.072,443,69,257,332336,2.8,0.17
2017-12-11 07:59:55,54.4303,-40.5582,154.0,3.983,34.773,1.056873,20.07025,439,70,254,332336,2.8,0.21
2017-12-11 07:59:55,54.4303,-40.5582,156.0,3.988,34.775,1.056733,20.0692,442,71,254,332336,2.8,0.21
2017-12-11 07:59:55,54.4303,-40.5582,158.0,3.989,34.775,1.056701,20.0715,443,71,256,332336,2.8,0.18
2017-12-11 07:59:55,54.4303,-40.5582,160.0,3.988,34.776,1.056717,20.0716,440,69,256,332337,2.9,0.17
2017-12-11 07:59:55,54.4303,-40.5582,162.0,3.985,34.779,1.056816,20.07475,445,68,254,332336,2.9,0.17
2017-12-11 07:59:55,54.4303,-40.5582,164.0,3.976,34.782,1.0570650000000001,20.07917,451,68,252,332337,2.8,0.21
2017-12-11 07:59:55,54.4303,-40.5582,166.0,3.975,34.786,1.0571220000000001,20.08417,438,69,255,332337,2.8,0.15
2017-12-11 07:59:55,54.4303,-40.5582,168.0,3.979,34.789,1.0569639999999998,20.094,440,70,254,332336,2.8,0.15
2017-12-11 07:59:55,54.4303,-40.5582,170.0,3.987,34.797,1.0567600000000001,20.0936,435,68,255,332337,2.8,0.16
2017-12-11 07:59:55,54.4303,-40.5582,172.0,3.983,34.797,1.056864,20.0895,443,72,255,332336,2.8,0.2
2017-12-11 07:59:55,54.4303,-40.5582,174.0,3.975,34.799,1.057124,20.09067,446,69,255,332336,2.8,0.19
2017-12-11 07:59:55,54.4303,-40.5582,176.0,3.976,34.8,1.0570940000000002,20.0918,443,68,255,332335,2.8,0.16
2017-12-11 07:59:55,54.4303,-40.5582,178.0,3.975,34.801,1.057105,20.093,445,70,254,332336,2.9,0.18
2017-12-11 07:59:55,54.4303,-40.5582,180.0,3.973,34.801,1.0571890000000002,20.09383,431,71,256,332336,2.8,0.17
2017-12-11 07:59:55,54.4303,-40.5582,182.0,3.972,34.803,1.0572119999999998,20.0966,435,71,255,332336,2.8,0.18
2017-12-11 07:59:55,54.4303,-40.5582,184.0,3.97,34.804,1.0572810000000001,20.0955,436,69,254,332336,2.9,0.13
2017-12-11 07:59:55,54.4303,-40.5582,186.0,3.96,34.805,1.0575899999999998,20.097,436,68,256,332336,2.8,0.19
2017-12-11 07:59:55,54.4303,-40.5582,188.0,3.955,34.806,1.0576919999999999,20.1032,439,68,253,332336,2.8,0.21
2017-12-11 07:59:55,54.4303,-40.5582,190.0,3.965,34.807,1.057391,20.1038,433,68,254,332335,2.8,0.19
2017-12-11 07:59:55,54.4303,-40.5582,192.0,3.962,34.808,1.0574729999999999,20.1065,435,70,257,332335,2.8,0.17
2017-12-11 07:59:55,54.4303,-40.5582,194.0,3.958,34.809,1.0575899999999998,20.1114,430,68,255,332336,2.7,0.19
2017-12-11 07:59:55,54.4303,-40.5582,196.0,3.955,34.812,1.057693,20.1178,434,68,254,332336,2.7,0.14
2017-12-11 07:59:55,54.4303,-40.5582,198.0,3.943,34.813,1.0580379999999998,20.1246,427,67,255,332336,2.9,0.17
2017-12-11 07:59:55,54.4303,-40.5582,200.0,3.938,34.814,1.058157,20.1248,437,66,257,332336,2.8,0.16
2017-12-11 07:59:55,54.4303,-40.5582,202.0,3.935,34.815,1.0582379999999998,20.1226,430,70,255,332335,2.8,0.21
2017-12-11 07:59:55,54.4303,-40.5582,204.0,3.933,34.815,1.0582820000000002,20.116,426,71,257,332334,2.9,0.17
2017-12-11 07:59:55,54.4303,-40.5582,206.0,3.929,34.818,1.0583520000000002,20.105,425,69,254,332335,2.8,0.22
2017-12-11 07:59:55,54.4303,-40.5582,208.0,3.935,34.823,1.0581049999999999,20.1132,470,68,255,332335,2.8,0.15
2017-12-11 07:59:55,54.4303,-40.5582,210.0,3.951,34.828,1.057671,20.123,420,66,253,332335,2.8,0.17
2017-12-11 07:59:55,54.4303,-40.5582,212.0,3.964,34.832,1.057292,20.1368,419,68,253,332335,2.8,0.13
2017-12-11 07:59:55,54.4303,-40.5582,214.0,3.98,34.835,1.0567540000000002,20.1468,424,67,256,332335,2.7,0.15
2017-12-11 07:59:55,54.4303,-40.5582,216.0,3.988,34.836,1.056492,20.1555,417,67,254,332336,2.8,0.17
2017-12-11 07:59:55,54.4303,-40.5582,218.0,3.989,34.837,1.056457,20.1764,414,67,256,332335,2.8,0.19
2017-12-11 07:59:55,54.4303,-40.5582,220.0,3.991,34.838,1.0563129999999998,20.2085,421,66,256,332337,2.8,0.13
2017-12-11 07:59:55,54.4303,-40.5582,222.0,4.023,34.842,1.05533,20.2466,407,67,257,332335,2.8,0.2
2017-12-11 07:59:55,54.4303,-40.5582,224.0,4.08,34.853,1.0537260000000002,20.26675,411,67,257,332335,2.8,0.18
2017-12-11 07:59:55,54.4303,-40.5582,226.0,4.098,34.855,1.053096,20.289,415,66,259,332335,2.8,0.18
2017-12-11 07:59:55,54.4303,-40.5582,228.0,4.138,34.864,1.0519759999999998,20.2965,390,69,258,332336,2.8,0.14
2017-12-11 07:59:55,54.4303,-40.5582,230.0,4.146,34.867,1.0518200000000002,20.30025,396,66,259,332334,2.8,0.19
2017-12-11 07:59:55,54.4303,-40.5582,232.0,4.146,34.869,1.0518109999999998,20.3028,399,66,257,332335,2.7,0.16
2017-12-11 07:59:55,54.4303,-40.5582,234.0,4.145,34.87,1.051834,20.31125,395,66,259,332334,2.8,0.22
2017-12-11 07:59:55,54.4303,-40.5582,236.0,4.144,34.87,1.05186,20.3225,484,68,259,332337,2.8,0.15
2017-12-11 07:59:55,54.4303,-40.5582,238.0,4.149,34.872,1.051704,20.3324,396,68,260,332336,2.7,0.21
2017-12-11 07:59:55,54.4303,-40.5582,240.0,4.161,34.874,1.051329,20.34875,389,68,258,332336,2.8,0.14
2017-12-11 07:59:55,54.4303,-40.5582,242.0,4.189,34.88,1.05058,20.3535,383,64,258,332336,2.8,0.18
2017-12-11 07:59:55,54.4303,-40.5582,244.0,4.204,34.883,1.0501330000000002,20.346,385,66,260,332337,2.8,0.2
2017-12-11 07:59:55,54.4303,-40.5582,246.0,4.203,34.884,1.050188,20.3246,381,68,261,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,248.0,4.203,34.883,1.050246,20.296,388,65,260,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,250.0,4.16,34.879,1.0514359999999998,20.2695,396,67,259,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,252.0,4.059,34.87,1.0543529999999999,20.28,398,67,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,254.0,4.071,34.872,1.0538690000000002,20.313,400,66,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,256.0,4.128,34.881,1.0522960000000001,20.333,393,65,262,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,258.0,4.158,34.886,1.051497,20.33625,400,68,260,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,260.0,4.168,34.888,1.051192,20.339,394,66,261,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,262.0,4.174,34.889,1.0510510000000002,20.33925,410,67,260,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,264.0,4.177,34.89,1.0509870000000001,20.34075,383,65,261,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,266.0,4.178,34.891,1.0509620000000002,20.3355,383,67,260,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,268.0,4.176,34.893,1.051043,20.3324,384,65,259,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,270.0,4.173,34.893,1.0511469999999998,20.324,376,65,263,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,272.0,4.167,34.893,1.0513409999999999,20.3155,383,65,260,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,274.0,4.157,34.893,1.0516200000000002,20.30475,380,65,261,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,276.0,4.14,34.892,1.052158,20.297,385,65,261,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,278.0,4.13,34.891,1.0524619999999998,20.29075,383,68,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,280.0,4.128,34.89,1.0525220000000002,20.28375,402,67,260,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,282.0,4.116,34.889,1.0528819999999999,20.27125,385,69,260,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,284.0,4.108,34.888,1.053105,20.2616,390,65,261,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,286.0,4.102,34.887,1.0533329999999999,20.243,387,68,259,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,288.0,4.081,34.885,1.053953,20.22025,384,67,259,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,289.9,4.037,34.88,1.055168,20.20925,390,66,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,292.0,4.025,34.878,1.0556290000000002,20.203,393,66,255,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,294.0,4.017,34.877,1.055898,20.196,394,64,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,296.0,4.001,34.876,1.0563470000000001,20.19475,418,67,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,298.0,3.997,34.876,1.0564490000000002,20.197,392,63,255,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,300.0,3.995,34.876,1.0564969999999998,20.19725,392,67,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,302.0,3.991,34.876,1.0566179999999998,20.2008,391,63,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,304.0,3.991,34.876,1.0565859999999998,20.20775,390,66,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,306.0,3.998,34.879,1.056377,20.21025,391,64,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,308.0,4.004,34.88,1.056235,20.2115,391,67,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,310.0,4.009,34.881,1.056107,20.21,387,66,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,312.0,4.011,34.882,1.056044,20.2082,390,63,255,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,314.0,4.011,34.882,1.05606,20.1995,396,68,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,316.0,4.0,34.881,1.0563950000000002,20.19625,387,65,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,318.0,3.989,34.88,1.056682,20.1915,396,67,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,320.0,3.983,34.88,1.0568689999999998,20.192,392,67,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,322.0,3.985,34.882,1.0568119999999999,20.1912,389,67,254,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,324.0,3.984,34.882,1.056829,20.1905,382,66,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,326.0,3.982,34.883,1.0569009999999999,20.18825,397,63,259,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,328.0,3.979,34.882,1.056988,20.189,388,65,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,330.0,3.975,34.882,1.057102,20.1874,389,67,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,332.0,3.973,34.882,1.057146,20.186,403,63,255,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,334.0,3.967,34.882,1.0573139999999999,20.18675,391,67,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,336.0,3.963,34.882,1.0574569999999999,20.1934,384,63,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,338.0,3.954,34.882,1.057681,20.20475,393,66,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,340.0,3.953,34.883,1.0576919999999999,20.2205,389,66,259,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,342.0,3.97,34.886,1.057147,20.246,385,65,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,344.0,4.021,34.894,1.055746,20.25625,374,66,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,346.0,4.069,34.9,1.0543369999999999,20.2544,373,65,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,348.0,4.058,34.9,1.0547110000000002,20.25,365,65,261,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,350.0,4.049,34.9,1.054913,20.24825,378,64,260,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,352.0,4.048,34.9,1.0549400000000002,20.24475,372,66,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,354.0,4.043,34.899,1.0551300000000001,20.2382,371,64,259,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,356.0,4.024,34.899,1.055685,20.234,371,66,259,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,358.0,4.023,34.899,1.05571,20.2315,373,64,259,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,360.0,4.021,34.9,1.0557560000000001,20.22825,373,63,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,362.0,4.022,34.9,1.055762,20.22125,372,63,259,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,364.0,4.01,34.899,1.05613,20.2154,383,66,259,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,366.0,3.984,34.896,1.05667,20.211,374,62,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,368.0,3.995,34.898,1.0567199999999999,20.20275,387,65,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,370.0,3.956,34.893,1.0577670000000001,20.20225,380,63,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,372.0,3.947,34.892,1.0578820000000002,20.2105,381,67,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,374.0,3.964,34.894,1.0573890000000001,20.22,378,65,260,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,376.0,3.982,34.896,1.05689,20.223,373,64,259,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,378.0,3.98,34.896,1.0569670000000002,20.22225,367,67,259,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,380.0,3.988,34.897,1.056746,20.221,377,66,262,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,382.0,3.985,34.898,1.056848,20.2215,373,65,261,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,384.0,3.984,34.897,1.056874,20.224,373,65,261,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,386.0,3.985,34.897,1.056858,20.2205,375,64,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,388.0,3.983,34.898,1.0569039999999998,20.2205,375,66,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,390.0,3.981,34.898,1.056956,20.22075,378,66,260,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,392.0,3.981,34.898,1.056962,20.21767,373,64,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,394.0,3.98,34.898,1.0570050000000002,20.2195,383,63,260,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,396.0,3.98,34.898,1.0570140000000001,20.21875,385,64,259,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,398.0,3.978,34.897,1.057055,20.21675,370,64,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,400.0,3.978,34.897,1.0570599999999999,20.21575,381,65,260,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,402.0,3.975,34.897,1.0572059999999999,20.21225,373,64,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,404.0,3.968,34.897,1.057359,20.215,374,65,259,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,406.0,3.967,34.897,1.057416,20.213,367,64,260,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,408.0,3.966,34.897,1.05742,20.21525,385,64,259,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,410.0,3.967,34.897,1.0574059999999998,20.214,409,66,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,412.0,3.967,34.897,1.057414,20.21275,370,62,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,414.0,3.966,34.897,1.05743,20.21375,372,64,259,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,416.0,3.966,34.897,1.057461,20.211,374,65,256,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,418.0,3.962,34.897,1.0575700000000001,20.21066,373,68,259,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,420.0,3.958,34.897,1.057677,20.2114,371,66,261,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,422.0,3.956,34.897,1.057735,20.2085,374,64,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,424.0,3.956,34.897,1.057737,20.2096,370,64,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,426.0,3.955,34.897,1.057757,20.2092,372,65,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,428.0,3.955,34.897,1.0577580000000002,20.21217,371,63,257,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,430.0,3.956,34.897,1.0577610000000002,20.2128,370,64,258,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,432.0,3.955,34.898,1.057779,20.2132,375,66,259,nan,nan,nan
2017-12-11 07:59:55,54.4303,-40.5582,434.0,3.955,34.898,1.0577809999999999,20.21033,371,66,257,nan,nan,nan
