datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-03 20:39:58,52.0,-37.7689,0.2,7.075,34.841,0.9657,19.08533,921,762,227,444470,8.3,nan
2018-04-03 20:39:58,52.0,-37.7689,2.1,7.09,34.835,0.964459,19.07309,869,706,228,416200,6.2,nan
2018-04-03 20:39:58,52.0,-37.7689,3.9,7.053,34.832,0.9651529999999999,19.0534,865,727,225,399309,6.1,nan
2018-04-03 20:39:58,52.0,-37.7689,6.0,7.007,34.826,0.9665490000000001,19.0445,906,740,225,386597,5.5,2.35
2018-04-03 20:39:58,52.0,-37.7689,8.0,6.96,34.824,0.967902,19.04267,894,718,226,377857,4.4,2.34
2018-04-03 20:39:58,52.0,-37.7689,10.0,6.872,34.825,0.970456,19.05025,878,727,225,371116,4.0,2.25
2018-04-03 20:39:58,52.0,-37.7689,12.0,6.845,34.826,0.9711000000000001,19.05514,883,767,225,365496,3.8,1.82
2018-04-03 20:39:58,52.0,-37.7689,14.0,6.81,34.824,0.9722679999999999,19.0615,894,777,226,360761,3.9,1.93
2018-04-03 20:39:58,52.0,-37.7689,16.0,6.756,34.823,0.973708,19.08014,890,750,226,356926,3.4,1.96
2018-04-03 20:39:58,52.0,-37.7689,18.0,6.719,34.82,0.9747520000000001,19.11814,888,755,227,353480,2.7,1.66
2018-04-03 20:39:58,52.0,-37.7689,20.0,6.702,34.82,0.975277,19.19986,852,751,230,350828,2.8,0.85
2018-04-03 20:39:58,52.0,-37.7689,22.0,6.684,34.827,0.9758500000000001,19.284,755,647,232,348492,2.9,0.89
2018-04-03 20:39:58,52.0,-37.7689,24.0,6.679,34.827,0.976037,19.30883,746,638,235,346590,3.0,0.91
2018-04-03 20:39:58,52.0,-37.7689,26.0,6.669,34.828,0.9763649999999999,19.3385,712,605,237,344880,2.8,0.72
2018-04-03 20:39:58,52.0,-37.7689,28.0,6.669,34.828,0.976402,19.3652,733,598,234,343312,2.7,0.69
2018-04-03 20:39:58,52.0,-37.7689,30.0,6.657,34.828,0.976831,19.40983,762,586,235,341936,2.7,0.49
2018-04-03 20:39:58,52.0,-37.7689,32.0,6.636,34.829,0.977506,19.45933,707,576,238,340781,2.7,0.56
2018-04-03 20:39:58,52.0,-37.7689,34.0,6.624,34.828,0.977959,19.52667,691,534,237,339785,2.8,0.53
2018-04-03 20:39:58,52.0,-37.7689,36.0,6.6,34.828,0.9786790000000001,19.6094,674,495,239,338882,2.7,0.53
2018-04-03 20:39:58,52.0,-37.7689,38.0,6.561,34.826,0.9796929999999999,19.7182,653,450,240,338174,2.8,0.34
2018-04-03 20:39:58,52.0,-37.7689,40.0,6.492,34.824,0.9818880000000001,19.84233,599,393,243,337518,2.7,0.31
2018-04-03 20:39:58,52.0,-37.7689,42.0,6.42,34.821,0.983849,19.9516,616,335,246,336946,2.7,0.32
2018-04-03 20:39:58,52.0,-37.7689,44.0,6.359,34.818,0.985565,20.0166,556,298,249,336449,2.6,0.37
2018-04-03 20:39:58,52.0,-37.7689,46.0,6.335,34.817,0.986297,20.0596,545,288,250,336028,2.7,0.31
2018-04-03 20:39:58,52.0,-37.7689,48.0,6.33,34.816,0.9865409999999999,20.1052,553,287,251,335661,2.7,0.18
2018-04-03 20:39:58,52.0,-37.7689,50.0,6.319,34.815,0.986979,20.1654,523,275,249,335303,2.7,0.27
2018-04-03 20:39:58,52.0,-37.7689,52.0,6.273,34.812,0.9884729999999999,20.2444,519,255,252,335005,2.7,0.17
2018-04-03 20:39:58,52.0,-37.7689,54.0,6.201,34.808,0.9904790000000001,20.3026,490,223,252,334733,2.7,0.23
2018-04-03 20:39:58,52.0,-37.7689,56.0,6.135,34.804,0.9923439999999999,20.3568,481,212,256,334487,2.6,0.27
2018-04-03 20:39:58,52.0,-37.7689,58.0,6.098,34.801,0.9933289999999999,20.4135,491,202,256,334272,2.7,0.18
2018-04-03 20:39:58,52.0,-37.7689,60.0,6.06,34.8,0.994578,20.50483,458,156,257,334098,2.8,0.16
2018-04-03 20:39:58,52.0,-37.7689,62.0,5.995,34.798,0.996302,20.54983,431,122,259,333937,2.8,0.18
2018-04-03 20:39:58,52.0,-37.7689,64.0,5.993,34.797,0.996534,20.5776,435,123,258,333799,2.7,0.14
2018-04-03 20:39:58,52.0,-37.7689,66.0,5.96,34.795,0.9975320000000001,20.6172,411,95,263,333672,2.7,0.22
2018-04-03 20:39:58,52.0,-37.7689,68.0,5.941,34.794,0.9981530000000001,20.627,445,92,261,333562,2.6,0.13
2018-04-03 20:39:58,52.0,-37.7689,70.0,5.906,34.793,0.9991460000000001,20.6196,407,87,263,333470,2.6,0.14
2018-04-03 20:39:58,52.0,-37.7689,72.0,5.896,34.793,0.9994510000000001,20.5776,412,92,262,333382,2.7,0.18
2018-04-03 20:39:58,52.0,-37.7689,74.0,5.888,34.792,0.999792,20.4988,422,102,262,333309,2.8,0.16
2018-04-03 20:39:58,52.0,-37.7689,76.0,5.866,34.793,1.0005410000000001,20.32067,426,122,264,333244,2.7,0.22
2018-04-03 20:39:58,52.0,-37.7689,78.0,5.807,34.796,1.0023399999999998,20.01884,461,174,260,333178,2.7,0.16
2018-04-03 20:39:58,52.0,-37.7689,80.0,5.726,34.791,1.004979,19.674,515,244,254,333114,2.7,0.15
2018-04-03 20:39:58,52.0,-37.7689,82.0,5.563,34.773,1.009671,19.4078,583,298,245,333050,2.8,0.2
2018-04-03 20:39:58,52.0,-37.7689,84.0,5.474,34.761,1.012085,19.31233,616,340,239,332986,2.7,0.18
2018-04-03 20:39:58,52.0,-37.7689,86.0,5.367,34.752,1.0151210000000002,19.2712,663,385,238,332922,2.8,0.19
2018-04-03 20:39:58,52.0,-37.7689,88.0,5.311,34.745,1.0166940000000002,19.24833,706,378,238,332868,2.8,0.19
2018-04-03 20:39:58,52.0,-37.7689,90.0,5.27,34.742,1.017894,19.2358,687,386,236,332814,2.7,0.17
2018-04-03 20:39:58,52.0,-37.7689,92.0,5.22,34.741,1.0192999999999999,19.2364,699,382,235,332766,2.8,0.15
2018-04-03 20:39:58,52.0,-37.7689,94.0,5.19,34.74,1.020203,19.2345,673,367,237,332727,2.6,0.19
2018-04-03 20:39:58,52.0,-37.7689,96.0,5.177,34.739,1.0206369999999998,19.2312,670,384,235,332693,2.8,0.21
2018-04-03 20:39:58,52.0,-37.7689,98.0,5.15,34.738,1.0214020000000001,19.22633,692,372,236,332660,2.7,0.18
2018-04-03 20:39:58,52.0,-37.7689,100.0,5.129,34.736,1.022049,19.2188,690,369,234,332633,2.7,0.15
2018-04-03 20:39:58,52.0,-37.7689,102.0,5.094,34.733,1.023165,19.2124,695,378,237,332607,2.7,0.17
2018-04-03 20:39:58,52.0,-37.7689,104.0,5.022,34.727,1.0251450000000002,19.218,671,374,236,332583,2.8,0.19
2018-04-03 20:39:58,52.0,-37.7689,106.0,5.012,34.726,1.0253999999999999,19.224,689,381,234,332562,2.7,0.14
2018-04-03 20:39:58,52.0,-37.7689,108.0,5.007,34.726,1.0255670000000001,19.2284,869,363,236,332542,2.7,0.12
2018-04-03 20:39:58,52.0,-37.7689,110.0,5.005,34.726,1.025643,19.2386,679,352,235,332523,2.8,0.18
2018-04-03 20:39:58,52.0,-37.7689,112.0,4.995,34.726,1.025945,19.2522,707,333,234,332507,2.7,0.25
2018-04-03 20:39:58,52.0,-37.7689,114.0,4.977,34.725,1.026453,19.2662,672,335,236,332492,2.8,0.16
2018-04-03 20:39:58,52.0,-37.7689,116.0,4.974,34.725,1.0265399999999998,19.28467,651,331,235,332478,2.7,0.16
2018-04-03 20:39:58,52.0,-37.7689,118.0,4.973,34.725,1.026583,19.3056,639,304,236,332465,2.7,0.16
2018-04-03 20:39:58,52.0,-37.7689,120.0,4.972,34.726,1.0266410000000001,19.3244,657,316,236,332453,2.7,0.13
2018-04-03 20:39:58,52.0,-37.7689,122.0,4.963,34.725,1.0269240000000002,19.3546,647,317,238,332444,2.7,0.17
2018-04-03 20:39:58,52.0,-37.7689,124.0,4.95,34.726,1.027317,19.41233,628,293,236,332433,2.7,0.25
2018-04-03 20:39:58,52.0,-37.7689,126.0,4.941,34.728,1.027565,19.4866,605,293,238,332424,2.8,0.2
2018-04-03 20:39:58,52.0,-37.7689,128.0,4.972,34.735,1.0267240000000002,19.5634,693,240,240,332415,2.8,0.17
2018-04-03 20:39:58,52.0,-37.7689,130.0,5.007,34.741,1.0256919999999998,19.6405,552,215,243,332407,2.7,0.15
2018-04-03 20:39:58,52.0,-37.7689,132.0,5.042,34.75,1.0247730000000002,19.6884,540,186,245,332399,2.8,0.16
2018-04-03 20:39:58,52.0,-37.7689,134.0,5.06,34.754,1.024416,19.6948,520,176,245,332393,2.8,0.18
2018-04-03 20:39:58,52.0,-37.7689,136.0,5.034,34.753,1.0253199999999998,19.681,518,172,247,332388,2.7,0.13
2018-04-03 20:39:58,52.0,-37.7689,138.0,4.972,34.747,1.027428,19.6588,507,170,249,332383,2.6,0.15
2018-04-03 20:39:58,52.0,-37.7689,140.0,4.834,34.732,1.031104,19.6806,522,171,245,332379,2.7,0.18
2018-04-03 20:39:58,52.0,-37.7689,142.0,4.769,34.729,1.0329540000000001,19.7146,525,158,247,332375,2.8,0.2
2018-04-03 20:39:58,52.0,-37.7689,144.0,4.726,34.729,1.0341140000000002,19.7476,484,143,248,332371,2.7,0.16
2018-04-03 20:39:58,52.0,-37.7689,146.0,4.711,34.73,1.0345520000000001,19.773,476,136,250,332368,2.7,0.16
2018-04-03 20:39:58,52.0,-37.7689,148.0,4.703,34.731,1.0347590000000002,19.7876,467,135,249,332363,2.8,0.19
2018-04-03 20:39:58,52.0,-37.7689,150.0,4.7,34.732,1.034865,19.79475,468,133,253,332362,2.7,0.2
2018-04-03 20:39:58,52.0,-37.7689,151.9,4.699,34.732,1.034898,19.7974,472,136,248,332360,2.7,0.2
2018-04-03 20:39:58,52.0,-37.7689,154.0,4.699,34.732,1.034926,19.805,471,136,249,332358,2.8,0.2
2018-04-03 20:39:58,52.0,-37.7689,156.0,4.698,34.732,1.034971,19.8142,490,139,251,332356,2.7,0.21
2018-04-03 20:39:58,52.0,-37.7689,158.0,4.697,34.732,1.035011,19.827,483,133,249,332355,2.8,0.19
2018-04-03 20:39:58,52.0,-37.7689,160.0,4.696,34.733,1.0350450000000002,19.8396,473,138,250,332352,2.8,0.22
2018-04-03 20:39:58,52.0,-37.7689,162.0,4.69,34.734,1.0352489999999999,19.86025,464,131,250,332349,2.7,0.17
2018-04-03 20:39:58,52.0,-37.7689,164.0,4.681,34.735,1.035491,19.8708,452,132,251,332349,2.8,0.22
2018-04-03 20:39:58,52.0,-37.7689,166.0,4.679,34.735,1.035565,19.881,524,129,250,332347,2.7,0.2
2018-04-03 20:39:58,52.0,-37.7689,168.0,4.678,34.736,1.0356239999999999,19.8954,509,122,250,332346,2.7,0.16
2018-04-03 20:39:58,52.0,-37.7689,170.0,4.677,34.737,1.035679,19.9166,467,123,252,332345,2.7,0.21
2018-04-03 20:39:58,52.0,-37.7689,172.0,4.674,34.739,1.035797,19.93925,450,122,255,332343,2.7,0.11
2018-04-03 20:39:58,52.0,-37.7689,174.0,4.671,34.741,1.0358710000000002,19.9546,442,116,254,332343,2.8,0.14
2018-04-03 20:39:58,52.0,-37.7689,176.0,4.673,34.743,1.0358779999999999,19.9585,459,114,252,332343,2.8,0.21
2018-04-03 20:39:58,52.0,-37.7689,178.0,4.662,34.744,1.036242,19.952,481,109,253,332341,2.8,0.21
2018-04-03 20:39:58,52.0,-37.7689,180.0,4.638,34.744,1.03695,19.936,468,111,253,332340,2.7,0.13
2018-04-03 20:39:58,52.0,-37.7689,182.0,4.625,34.742,1.0373480000000002,19.9125,433,110,254,332340,2.8,0.14
2018-04-03 20:39:58,52.0,-37.7689,184.0,4.588,34.738,1.038485,19.89075,435,109,253,332338,2.8,0.14
2018-04-03 20:39:58,52.0,-37.7689,186.0,4.557,34.735,1.039282,19.88075,452,110,251,332338,2.8,0.23
2018-04-03 20:39:58,52.0,-37.7689,188.0,4.53,34.733,1.040165,19.874,430,107,253,332337,2.8,0.17
2018-04-03 20:39:58,52.0,-37.7689,190.0,4.524,34.732,1.040301,19.866,448,110,252,332337,2.8,0.18
2018-04-03 20:39:58,52.0,-37.7689,192.0,4.521,34.731,1.040388,19.856,434,108,251,332337,2.8,0.23
2018-04-03 20:39:58,52.0,-37.7689,194.0,4.516,34.73,1.0405600000000002,19.84,448,108,252,332337,2.8,0.16
2018-04-03 20:39:58,52.0,-37.7689,196.0,4.481,34.728,1.0416180000000002,19.8254,434,110,251,332336,2.7,0.14
2018-04-03 20:39:58,52.0,-37.7689,198.0,4.454,34.726,1.0423870000000002,19.812,431,106,250,332335,2.7,0.17
2018-04-03 20:39:58,52.0,-37.7689,200.0,4.428,34.724,1.0431499999999998,19.80575,461,105,251,332335,2.8,0.21
2018-04-03 20:39:58,52.0,-37.7689,202.0,4.399,34.721,1.043958,19.8155,434,104,249,332335,2.8,0.2
2018-04-03 20:39:58,52.0,-37.7689,204.0,4.377,34.721,1.044492,19.83375,445,105,250,332335,2.7,0.25
2018-04-03 20:39:58,52.0,-37.7689,206.0,4.372,34.722,1.0446369999999998,19.8634,433,100,250,332335,2.8,0.23
2018-04-03 20:39:58,52.0,-37.7689,208.0,4.396,34.728,1.0439500000000002,19.88375,424,103,250,332335,2.8,0.2
2018-04-03 20:39:58,52.0,-37.7689,210.0,4.376,34.728,1.0446659999999999,19.901,427,100,250,332335,2.7,0.19
2018-04-03 20:39:58,52.0,-37.7689,212.0,4.339,34.726,1.0455,19.96275,432,96,249,332334,2.7,0.21
2018-04-03 20:39:58,52.0,-37.7689,214.0,4.414,34.737,1.043224,20.015,428,93,250,332333,2.7,0.22
2018-04-03 20:39:58,52.0,-37.7689,216.0,4.457,34.746,1.042246,20.01875,420,92,255,332333,2.8,0.19
2018-04-03 20:39:58,52.0,-37.7689,218.0,4.388,34.743,1.0441440000000002,20.04825,414,91,251,332333,2.9,0.19
2018-04-03 20:39:58,52.0,-37.7689,220.0,4.403,34.748,1.04367,20.114,491,103,253,332333,2.9,0.26
2018-04-03 20:39:58,52.0,-37.7689,222.0,4.45,34.761,1.042262,20.1618,417,87,253,332333,2.8,0.24
2018-04-03 20:39:58,52.0,-37.7689,224.0,4.475,34.767,1.0414599999999998,20.19125,420,83,257,332332,2.7,0.19
2018-04-03 20:39:58,52.0,-37.7689,226.0,4.487,34.774,1.041249,20.20975,408,85,255,332333,2.8,0.27
2018-04-03 20:39:58,52.0,-37.7689,228.0,4.484,34.777,1.041274,20.22775,436,82,256,332332,2.7,0.23
2018-04-03 20:39:58,52.0,-37.7689,230.0,4.491,34.781,1.0410339999999998,20.239,412,82,256,332332,2.8,0.22
2018-04-03 20:39:58,52.0,-37.7689,232.0,4.498,34.784,1.0408590000000002,20.247,410,85,258,332334,2.6,0.14
2018-04-03 20:39:58,52.0,-37.7689,234.0,4.501,34.785,1.0407730000000002,20.2575,424,82,259,332332,2.8,0.23
2018-04-03 20:39:58,52.0,-37.7689,236.0,4.5,34.785,1.0407799999999998,20.2665,408,79,257,332332,2.7,0.16
2018-04-03 20:39:58,52.0,-37.7689,238.0,4.497,34.786,1.0408840000000001,20.28475,487,79,259,332331,2.7,0.23
2018-04-03 20:39:58,52.0,-37.7689,240.0,4.499,34.787,1.0407670000000002,20.30775,429,82,256,332329,2.7,0.17
2018-04-03 20:39:58,52.0,-37.7689,242.0,4.513,34.791,1.0402900000000002,20.3486,407,80,256,332331,2.7,0.22
2018-04-03 20:39:58,52.0,-37.7689,244.0,4.537,34.796,1.0395850000000002,20.393,405,78,259,332331,2.7,0.23
2018-04-03 20:39:58,52.0,-37.7689,246.0,4.559,34.8,1.0389400000000002,20.4448,475,79,259,332333,2.4,0.0
2018-04-03 20:39:58,52.0,-37.7689,248.0,4.603,34.81,1.037658,20.5006,458,77,260,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,250.0,4.657,34.822,1.036178,20.5202,401,77,261,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,252.0,4.679,34.827,1.0356450000000001,20.4986,396,75,261,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,254.0,4.66,34.826,1.0362049999999998,20.4512,413,77,260,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,256.0,4.499,34.816,1.040547,20.47033,394,76,257,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,258.0,4.563,34.83,1.0389810000000002,20.5265,403,74,263,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,260.0,4.59,34.837,1.0381930000000001,20.524,395,73,262,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,262.0,4.591,34.837,1.0381610000000001,20.525,404,72,261,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,264.0,4.592,34.837,1.0381330000000002,20.5244,409,72,262,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,266.0,4.589,34.836,1.038284,20.52367,396,73,260,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,268.0,4.578,34.836,1.0385710000000001,20.5338,398,74,260,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,270.0,4.579,34.836,1.0384859999999998,20.5512,407,74,263,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,272.0,4.598,34.84,1.0379610000000001,20.5652,400,74,261,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,274.0,4.626,34.845,1.0371800000000002,20.5614,394,73,264,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,276.0,4.635,34.846,1.037143,20.5308,391,73,264,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,278.0,4.542,34.842,1.0399720000000001,20.5084,392,73,264,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,280.0,4.514,34.84,1.0405540000000002,20.4996,408,72,262,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,282.0,4.508,34.839,1.0407039999999999,20.4962,397,72,260,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,284.0,4.51,34.842,1.040673,20.482,393,70,261,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,286.0,4.5,34.841,1.040981,20.461,404,74,263,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,288.0,4.487,34.839,1.0413540000000001,20.4404,392,72,260,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,290.0,4.47,34.838,1.0418690000000002,20.42,403,68,260,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,292.0,4.432,34.836,1.0430359999999999,20.4044,393,71,260,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,294.0,4.406,34.835,1.0436269999999999,20.41,430,72,261,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,296.0,4.41,34.836,1.04344,20.423,394,70,259,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,298.0,4.421,34.838,1.0432000000000001,20.4448,398,71,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,300.0,4.426,34.839,1.0429369999999998,20.4824,394,70,261,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,302.0,4.451,34.844,1.042192,20.5372,398,71,261,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,304.0,4.498,34.853,1.0407760000000001,20.578,450,68,263,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,306.0,4.547,34.863,1.039473,20.6056,388,70,260,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,308.0,4.57,34.867,1.038789,20.6282,834,109,310,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,310.0,4.582,34.871,1.0384259999999998,20.6494,392,68,264,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,312.0,4.605,34.875,1.037763,20.6682,391,71,264,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,314.0,4.637,34.879,1.0368529999999998,20.6794,385,69,266,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,316.0,4.64,34.881,1.036883,20.6726,383,70,264,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,318.0,4.642,34.881,1.0367829999999998,20.6648,390,68,265,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,320.0,4.649,34.884,1.0366909999999998,20.64525,386,69,265,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,322.0,4.577,34.879,1.038786,20.6364,384,68,263,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,324.0,4.585,34.881,1.0385520000000001,20.6384,380,67,263,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,326.0,4.591,34.883,1.0384289999999998,20.6278,383,69,263,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,328.0,4.586,34.883,1.03863,20.61125,382,65,264,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,330.0,4.562,34.881,1.0393020000000002,20.595,383,68,262,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,332.0,4.564,34.881,1.0392670000000002,20.57,405,69,261,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,334.0,4.569,34.88,1.039298,20.521,390,68,262,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,336.0,4.464,34.873,1.042522,20.4705,385,69,263,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,338.0,4.378,34.864,1.0447700000000002,20.4648,387,70,261,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,340.0,4.363,34.864,1.0452439999999998,20.4605,387,70,261,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,342.0,4.358,34.863,1.0453450000000002,20.4608,395,68,262,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,344.0,4.356,34.863,1.0454189999999999,20.4614,392,68,261,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,346.0,4.355,34.863,1.0454310000000002,20.461,416,68,262,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,348.0,4.356,34.863,1.045439,20.4618,402,69,259,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,350.0,4.345,34.864,1.045785,20.4618,396,67,260,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,352.0,4.34,34.866,1.045918,20.4685,395,66,259,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,354.0,4.34,34.868,1.045929,20.4696,395,67,260,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,356.0,4.339,34.869,1.045979,20.4682,388,67,263,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,358.0,4.335,34.869,1.04609,20.46375,388,66,261,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,360.0,4.332,34.869,1.0461809999999998,20.461,393,68,261,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,362.0,4.327,34.87,1.0463330000000002,20.4634,396,67,261,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,364.0,4.323,34.87,1.0464799999999999,20.4625,390,69,259,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,366.0,4.313,34.872,1.0467840000000002,20.457,388,67,261,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,368.0,4.304,34.873,1.0470730000000001,20.455,394,67,260,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,370.0,4.297,34.873,1.0472959999999998,20.449,391,68,261,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,372.0,4.29,34.874,1.0474679999999998,20.451,395,66,263,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,374.0,4.289,34.874,1.047517,20.4488,405,70,261,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,376.0,4.288,34.874,1.0475569999999998,20.445,387,65,263,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,378.0,4.279,34.876,1.0478710000000002,20.4396,388,65,261,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,380.0,4.26,34.878,1.04841,20.4385,382,67,261,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,382.0,4.256,34.879,1.048498,20.43925,390,65,260,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,384.0,4.254,34.879,1.048555,20.4404,386,64,260,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,386.0,4.252,34.879,1.04861,20.43925,381,65,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,388.0,4.25,34.88,1.048699,20.4396,386,64,262,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,390.0,4.248,34.88,1.0487609999999998,20.43875,396,64,260,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,392.0,4.244,34.88,1.0489009999999999,20.4364,390,67,259,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,394.0,4.242,34.881,1.048959,20.43475,382,66,261,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,396.0,4.239,34.881,1.049052,20.43175,379,66,262,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,398.0,4.234,34.881,1.049214,20.4284,384,67,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,400.0,4.227,34.882,1.0494690000000002,20.42375,380,65,259,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,402.0,4.214,34.883,1.049795,20.4215,382,67,262,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,404.0,4.208,34.884,1.050005,20.41725,382,65,259,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,406.0,4.2,34.884,1.0502289999999999,20.41575,380,66,259,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,408.0,4.195,34.885,1.050398,20.4128,383,65,259,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,410.0,4.189,34.885,1.0505810000000002,20.407,374,66,261,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,412.0,4.186,34.885,1.0506739999999999,20.4065,378,68,261,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,414.0,4.179,34.886,1.0508769999999998,20.407,376,66,260,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,416.0,4.176,34.886,1.050961,20.40525,379,65,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,418.0,4.173,34.886,1.0510510000000002,20.40275,381,66,259,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,420.0,4.168,34.887,1.051205,20.40225,385,65,261,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,422.0,4.166,34.887,1.051257,20.4015,381,65,260,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,424.0,4.165,34.887,1.0512769999999998,20.399,378,64,262,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,426.0,4.165,34.887,1.051307,20.39775,378,66,261,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,428.0,4.161,34.887,1.0514139999999998,20.39925,377,65,259,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,430.0,4.158,34.887,1.0515310000000002,20.3936,380,64,259,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,432.0,4.149,34.888,1.051838,20.391,378,65,262,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,434.0,4.141,34.889,1.052012,20.3904,377,64,260,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,436.1,4.138,34.889,1.052118,20.3868,383,65,258,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,438.0,4.136,34.889,1.052203,20.3834,377,66,260,nan,nan,nan
2018-04-03 20:39:58,52.0,-37.7689,440.0,4.133,34.889,1.0522559999999999,20.3798,380,66,261,nan,nan,nan
