datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-24 06:50:43,52.3314,-36.0167,0.4,6.321,34.706,0.9859579999999999,18.44682,1526,2343,226,347987,9.7,nan
2018-05-24 06:50:43,52.3314,-36.0167,2.0,6.322,34.706,0.986049,18.44612,1580,2346,226,342683,9.1,nan
2018-05-24 06:50:43,52.3314,-36.0167,4.0,6.321,34.707,0.9861409999999999,18.44807,1615,2345,226,339131,7.2,nan
2018-05-24 06:50:43,52.3314,-36.0167,6.0,6.32,34.706,0.986184,18.45079,1535,2264,227,337278,5.8,nan
2018-05-24 06:50:43,52.3314,-36.0167,7.9,6.32,34.707,0.9861899999999999,18.45008,1587,2397,225,336123,4.8,nan
2018-05-24 06:50:43,52.3314,-36.0167,10.0,6.32,34.707,0.986221,18.45275,1550,2354,225,335173,5.3,nan
2018-05-24 06:50:43,52.3314,-36.0167,11.9,6.322,34.706,0.986224,18.45127,1565,2409,225,334549,4.3,1.99
2018-05-24 06:50:43,52.3314,-36.0167,14.0,6.322,34.707,0.986243,18.45533,1536,2384,226,334007,4.0,1.83
2018-05-24 06:50:43,52.3314,-36.0167,16.0,6.323,34.707,0.9862690000000001,18.45857,1537,2311,225,333548,3.1,1.07
2018-05-24 06:50:43,52.3314,-36.0167,18.0,6.319,34.707,0.986418,18.46513,1531,2357,226,333215,3.5,1.33
2018-05-24 06:50:43,52.3314,-36.0167,20.0,6.321,34.706,0.9864379999999999,18.473,1518,2271,227,332981,3.0,1.51
2018-05-24 06:50:43,52.3314,-36.0167,22.0,6.316,34.706,0.9866299999999999,18.49529,1535,2498,225,332792,2.9,1.19
2018-05-24 06:50:43,52.3314,-36.0167,24.0,6.283,34.706,0.9875799999999999,18.52343,1501,2189,225,332661,2.9,1.23
2018-05-24 06:50:43,52.3314,-36.0167,26.0,6.235,34.707,0.9890289999999999,18.554,1423,2083,228,332574,2.9,1.33
2018-05-24 06:50:43,52.3314,-36.0167,28.0,6.186,34.709,0.990383,18.58871,1358,2050,228,332515,2.7,1.13
2018-05-24 06:50:43,52.3314,-36.0167,30.0,6.166,34.709,0.991012,18.6165,1441,1968,226,332474,2.6,0.83
2018-05-24 06:50:43,52.3314,-36.0167,32.0,6.142,34.71,0.991719,18.65183,1398,1987,228,332447,2.7,0.6
2018-05-24 06:50:43,52.3314,-36.0167,34.0,6.119,34.711,0.9924059999999999,18.6794,1280,1694,229,332424,2.5,0.47
2018-05-24 06:50:43,52.3314,-36.0167,36.0,6.088,34.712,0.9932650000000001,18.69934,1226,1497,230,332403,2.6,0.59
2018-05-24 06:50:43,52.3314,-36.0167,38.0,6.076,34.711,0.993595,18.7112,1502,1422,228,332387,2.5,0.33
2018-05-24 06:50:43,52.3314,-36.0167,40.0,6.068,34.711,0.9938400000000001,18.7228,1124,1287,231,332376,2.6,0.3
2018-05-24 06:50:43,52.3314,-36.0167,42.0,6.057,34.711,0.99417,18.7336,1114,1301,228,332367,2.5,0.32
2018-05-24 06:50:43,52.3314,-36.0167,44.0,6.052,34.71,0.9943150000000001,18.73867,1114,1207,229,332359,2.5,0.23
2018-05-24 06:50:43,52.3314,-36.0167,46.0,6.049,34.71,0.9944390000000001,18.7468,1097,1260,229,332353,2.6,0.22
2018-05-24 06:50:43,52.3314,-36.0167,48.0,6.046,34.71,0.994562,18.75517,1117,1253,227,332350,2.6,0.23
2018-05-24 06:50:43,52.3314,-36.0167,50.0,6.042,34.71,0.9947090000000001,18.7616,1177,1251,230,332345,2.6,0.27
2018-05-24 06:50:43,52.3314,-36.0167,51.9,6.04,34.711,0.9947999999999999,18.7706,1115,1186,230,332342,2.6,0.24
2018-05-24 06:50:43,52.3314,-36.0167,54.0,6.039,34.71,0.9948999999999999,18.78217,1345,1290,228,332339,2.6,0.28
2018-05-24 06:50:43,52.3314,-36.0167,56.0,6.034,34.71,0.995118,18.79933,1069,1208,230,332337,2.6,0.17
2018-05-24 06:50:43,52.3314,-36.0167,58.0,6.015,34.71,0.9956830000000001,18.8186,1133,1013,229,332335,2.6,0.16
2018-05-24 06:50:43,52.3314,-36.0167,60.0,5.999,34.71,0.996219,18.8375,1046,940,229,332335,2.6,0.13
2018-05-24 06:50:43,52.3314,-36.0167,62.0,5.977,34.71,0.99689,18.85367,1047,838,230,332334,2.6,0.18
2018-05-24 06:50:43,52.3314,-36.0167,64.0,5.968,34.709,0.9972190000000001,18.8726,913,832,228,332333,2.6,0.2
2018-05-24 06:50:43,52.3314,-36.0167,66.0,5.961,34.709,0.997479,18.89433,929,805,231,332333,2.6,0.18
2018-05-24 06:50:43,52.3314,-36.0167,68.0,5.953,34.708,0.997835,18.93217,994,808,231,332333,2.5,0.18
2018-05-24 06:50:43,52.3314,-36.0167,70.0,5.911,34.706,0.9993160000000001,19.00133,900,675,231,332333,2.6,0.2
2018-05-24 06:50:43,52.3314,-36.0167,72.0,5.769,34.704,1.0033569999999998,19.0772,875,543,233,332332,2.6,0.22
2018-05-24 06:50:43,52.3314,-36.0167,74.0,5.598,34.704,1.008146,19.13483,795,495,235,332331,2.5,0.18
2018-05-24 06:50:43,52.3314,-36.0167,76.0,5.531,34.7,1.0099840000000002,19.1458,711,421,232,332331,2.5,0.16
2018-05-24 06:50:43,52.3314,-36.0167,78.0,5.491,34.699,1.011107,19.15567,699,370,235,332331,2.7,0.16
2018-05-24 06:50:43,52.3314,-36.0167,80.0,5.481,34.698,1.0113720000000002,19.1646,685,348,233,332330,2.6,0.18
2018-05-24 06:50:43,52.3314,-36.0167,82.0,5.495,34.698,1.0111430000000001,19.1646,700,343,234,332331,2.6,0.14
2018-05-24 06:50:43,52.3314,-36.0167,84.0,5.44,34.695,1.0127229999999998,19.1772,649,293,236,332330,2.6,0.15
2018-05-24 06:50:43,52.3314,-36.0167,86.0,5.405,34.694,1.0136820000000002,19.1994,678,206,233,332330,2.6,0.22
2018-05-24 06:50:43,52.3314,-36.0167,88.0,5.383,34.694,1.014265,19.2258,642,174,237,332330,2.6,0.18
2018-05-24 06:50:43,52.3314,-36.0167,90.0,5.382,34.696,1.0142989999999998,19.2592,596,169,235,332330,2.6,0.16
2018-05-24 06:50:43,52.3314,-36.0167,92.0,5.383,34.698,1.0143149999999999,19.292,587,176,236,332329,2.6,0.17
2018-05-24 06:50:43,52.3314,-36.0167,94.0,5.373,34.702,1.014608,19.3038,587,166,239,332329,2.6,0.13
2018-05-24 06:50:43,52.3314,-36.0167,96.0,5.353,34.702,1.0151949999999998,19.3034,594,168,238,332329,2.7,0.2
2018-05-24 06:50:43,52.3314,-36.0167,98.0,5.339,34.702,1.015635,19.3028,581,170,237,332329,2.6,0.18
2018-05-24 06:50:43,52.3314,-36.0167,100.0,5.324,34.703,1.0160719999999999,19.3064,565,162,235,332330,2.6,0.17
2018-05-24 06:50:43,52.3314,-36.0167,102.0,5.317,34.704,1.0163000000000002,19.3162,581,171,239,332329,2.6,0.16
2018-05-24 06:50:43,52.3314,-36.0167,104.0,5.314,34.705,1.0164360000000001,19.3234,622,167,237,332330,2.6,0.14
2018-05-24 06:50:43,52.3314,-36.0167,106.0,5.311,34.705,1.01653,19.33,627,166,238,332330,2.6,0.16
2018-05-24 06:50:43,52.3314,-36.0167,108.0,5.309,34.705,1.01666,19.3356,583,183,241,332330,2.6,0.16
2018-05-24 06:50:43,52.3314,-36.0167,110.0,5.307,34.706,1.0167290000000002,19.34575,618,162,238,332331,2.6,0.17
2018-05-24 06:50:43,52.3314,-36.0167,112.0,5.303,34.707,1.016947,19.3542,576,159,238,332330,2.6,0.21
2018-05-24 06:50:43,52.3314,-36.0167,114.0,5.281,34.71,1.017595,19.3645,561,154,239,332330,2.5,0.19
2018-05-24 06:50:43,52.3314,-36.0167,116.0,5.274,34.71,1.0178129999999999,19.3796,574,158,239,332330,2.5,0.17
2018-05-24 06:50:43,52.3314,-36.0167,118.0,5.262,34.71,1.018215,19.39625,626,164,240,332331,2.6,0.18
2018-05-24 06:50:43,52.3314,-36.0167,120.0,5.218,34.712,1.0194839999999998,19.415,533,127,240,332331,2.6,0.18
2018-05-24 06:50:43,52.3314,-36.0167,122.0,5.199,34.711,1.020105,19.4405,524,124,240,332329,2.6,0.16
2018-05-24 06:50:43,52.3314,-36.0167,124.0,5.148,34.712,1.0215649999999998,19.4654,513,123,244,332329,2.5,0.21
2018-05-24 06:50:43,52.3314,-36.0167,126.0,5.143,34.712,1.0217939999999999,19.49025,522,122,240,332329,2.5,0.19
2018-05-24 06:50:43,52.3314,-36.0167,128.0,5.111,34.713,1.0227469999999999,19.51425,535,122,243,332330,2.5,0.21
2018-05-24 06:50:43,52.3314,-36.0167,130.0,5.039,34.715,1.024953,19.5394,520,107,242,332330,2.5,0.18
2018-05-24 06:50:43,52.3314,-36.0167,132.0,4.972,34.718,1.0268320000000002,19.5585,517,109,243,332330,2.6,0.18
2018-05-24 06:50:43,52.3314,-36.0167,134.0,4.957,34.718,1.027129,19.5804,521,108,242,332328,2.7,0.2
2018-05-24 06:50:43,52.3314,-36.0167,136.0,4.954,34.718,1.027262,19.59975,541,104,243,332329,2.6,0.11
2018-05-24 06:50:43,52.3314,-36.0167,138.0,4.951,34.718,1.027374,19.62175,503,102,244,332330,2.7,0.19
2018-05-24 06:50:43,52.3314,-36.0167,140.0,4.915,34.719,1.028463,19.6588,502,94,245,332329,2.6,0.16
2018-05-24 06:50:43,52.3314,-36.0167,142.0,4.879,34.722,1.0294340000000002,19.69425,492,90,246,332329,2.5,0.18
2018-05-24 06:50:43,52.3314,-36.0167,144.0,4.871,34.724,1.0297139999999998,19.7208,495,87,247,332329,2.6,0.19
2018-05-24 06:50:43,52.3314,-36.0167,146.0,4.864,34.725,1.0298850000000002,19.7445,477,84,248,332329,2.6,0.2
2018-05-24 06:50:43,52.3314,-36.0167,148.0,4.861,34.726,1.0299710000000002,19.78983,488,83,248,332330,2.6,0.18
2018-05-24 06:50:43,52.3314,-36.0167,150.0,4.866,34.733,1.0298569999999998,19.83033,486,80,250,332330,2.5,0.22
2018-05-24 06:50:43,52.3314,-36.0167,152.0,4.86,34.734,1.030061,19.85971,474,83,249,332329,2.6,0.2
2018-05-24 06:50:43,52.3314,-36.0167,154.0,4.842,34.737,1.030589,19.9095,464,81,250,332330,2.6,0.18
2018-05-24 06:50:43,52.3314,-36.0167,156.0,4.835,34.742,1.03079,19.96133,456,109,251,332329,2.6,0.23
2018-05-24 06:50:43,52.3314,-36.0167,158.0,4.824,34.746,1.031154,20.0345,456,75,251,332329,2.6,0.15
2018-05-24 06:50:43,52.3314,-36.0167,160.0,4.855,34.761,1.030258,20.09733,454,75,256,332330,2.5,0.15
2018-05-24 06:50:43,52.3314,-36.0167,162.0,4.882,34.769,1.0295100000000001,20.08433,443,75,255,332329,2.6,0.16
2018-05-24 06:50:43,52.3314,-36.0167,164.0,4.853,34.768,1.030398,20.0386,444,76,254,332329,2.6,0.17
2018-05-24 06:50:43,52.3314,-36.0167,166.0,4.826,34.763,1.031297,19.99217,444,74,255,332329,2.5,0.15
2018-05-24 06:50:43,52.3314,-36.0167,168.0,4.734,34.755,1.0338690000000001,19.9502,445,76,251,332329,2.6,0.16
2018-05-24 06:50:43,52.3314,-36.0167,170.0,4.684,34.749,1.035307,19.936,447,77,251,332329,2.5,0.19
2018-05-24 06:50:43,52.3314,-36.0167,172.0,4.658,34.747,1.03613,19.9354,460,76,251,332330,2.6,0.17
2018-05-24 06:50:43,52.3314,-36.0167,174.0,4.628,34.745,1.0369410000000001,19.9552,461,73,249,332329,2.6,0.17
2018-05-24 06:50:43,52.3314,-36.0167,176.0,4.629,34.749,1.0368149999999998,19.9948,457,75,252,332329,2.5,0.18
2018-05-24 06:50:43,52.3314,-36.0167,178.0,4.649,34.753,1.0363760000000002,20.017,444,77,251,332329,2.6,0.2
2018-05-24 06:50:43,52.3314,-36.0167,180.0,4.669,34.757,1.03572,20.0398,441,75,253,332328,2.6,0.13
2018-05-24 06:50:43,52.3314,-36.0167,182.0,4.679,34.758,1.0354860000000001,20.06575,459,74,252,332328,2.6,0.14
2018-05-24 06:50:43,52.3314,-36.0167,184.0,4.688,34.761,1.0351590000000002,20.0972,443,77,254,332328,2.6,0.22
2018-05-24 06:50:43,52.3314,-36.0167,186.0,4.708,34.764,1.034681,20.1412,433,76,254,332329,2.6,0.18
2018-05-24 06:50:43,52.3314,-36.0167,188.0,4.766,34.773,1.0330439999999999,20.1624,447,74,255,332330,2.6,0.17
2018-05-24 06:50:43,52.3314,-36.0167,190.0,4.788,34.777,1.0324330000000002,20.1542,446,75,255,332329,2.6,0.19
2018-05-24 06:50:43,52.3314,-36.0167,192.0,4.781,34.778,1.0326909999999998,20.1212,439,75,253,332328,2.6,0.19
2018-05-24 06:50:43,52.3314,-36.0167,194.0,4.738,34.774,1.0340099999999999,20.0826,438,74,255,332329,2.6,0.16
2018-05-24 06:50:43,52.3314,-36.0167,196.0,4.665,34.769,1.0362559999999998,20.0384,446,76,253,332328,2.7,0.14
2018-05-24 06:50:43,52.3314,-36.0167,198.0,4.588,34.763,1.0383,20.0298,447,76,252,332329,2.6,0.17
2018-05-24 06:50:43,52.3314,-36.0167,200.0,4.583,34.762,1.038465,20.0264,451,74,252,332329,2.6,0.21
2018-05-24 06:50:43,52.3314,-36.0167,202.0,4.574,34.761,1.03877,20.0174,444,74,252,332329,2.6,0.17
2018-05-24 06:50:43,52.3314,-36.0167,204.0,4.54,34.759,1.0397699999999999,20.0154,460,74,253,332329,2.6,0.18
2018-05-24 06:50:43,52.3314,-36.0167,206.0,4.522,34.758,1.040261,20.0234,461,74,252,332329,2.6,0.18
2018-05-24 06:50:43,52.3314,-36.0167,208.0,4.508,34.757,1.040648,20.0316,461,72,250,332330,2.5,0.16
2018-05-24 06:50:43,52.3314,-36.0167,210.0,4.49,34.757,1.0411800000000002,20.038,446,72,255,332328,2.6,0.17
2018-05-24 06:50:43,52.3314,-36.0167,212.0,4.472,34.759,1.041795,20.0398,439,72,255,332329,2.6,0.14
2018-05-24 06:50:43,52.3314,-36.0167,214.0,4.436,34.758,1.0427399999999998,20.049,438,73,254,332329,2.7,0.19
2018-05-24 06:50:43,52.3314,-36.0167,216.0,4.423,34.759,1.043028,20.06625,439,71,253,332329,2.5,0.18
2018-05-24 06:50:43,52.3314,-36.0167,218.0,4.404,34.765,1.043527,20.0866,440,72,252,332329,2.5,0.17
2018-05-24 06:50:43,52.3314,-36.0167,220.0,4.406,34.766,1.043456,20.0958,453,73,253,332330,2.6,0.23
2018-05-24 06:50:43,52.3314,-36.0167,222.0,4.408,34.768,1.0433089999999998,20.116,443,72,254,332329,2.6,0.16
2018-05-24 06:50:43,52.3314,-36.0167,224.0,4.412,34.77,1.04318,20.1396,431,71,252,332328,2.6,0.15
2018-05-24 06:50:43,52.3314,-36.0167,226.0,4.414,34.771,1.0430709999999999,20.172,430,70,255,332327,2.6,0.19
2018-05-24 06:50:43,52.3314,-36.0167,228.0,4.425,34.775,1.0426859999999998,20.2238,426,70,254,332328,2.7,0.15
2018-05-24 06:50:43,52.3314,-36.0167,230.0,4.447,34.781,1.041925,20.2942,439,71,255,332328,2.6,0.19
2018-05-24 06:50:43,52.3314,-36.0167,232.0,4.478,34.789,1.040988,20.3755,431,71,259,332329,2.6,0.14
2018-05-24 06:50:43,52.3314,-36.0167,234.0,4.559,34.804,1.0386449999999998,20.4448,421,68,257,332329,2.6,0.2
2018-05-24 06:50:43,52.3314,-36.0167,236.0,4.598,34.812,1.0375429999999999,20.51075,412,69,260,332329,2.5,0.19
2018-05-24 06:50:43,52.3314,-36.0167,238.0,4.629,34.818,1.036543,20.5944,434,69,261,332328,2.6,0.14
2018-05-24 06:50:43,52.3314,-36.0167,240.0,4.702,34.836,1.0345460000000002,20.664,409,67,262,332329,2.6,0.18
2018-05-24 06:50:43,52.3314,-36.0167,242.0,4.771,34.849,1.0325609999999998,20.7048,411,69,263,332330,2.6,0.18
2018-05-24 06:50:43,52.3314,-36.0167,244.0,4.805,34.858,1.0316,20.7175,418,71,265,332329,2.6,0.2
2018-05-24 06:50:43,52.3314,-36.0167,246.0,4.809,34.86,1.0314709999999998,20.724,406,69,262,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,248.0,4.818,34.862,1.0312320000000001,20.7288,407,69,263,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,250.0,4.824,34.863,1.031097,20.7275,413,68,262,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,252.0,4.813,34.864,1.0314860000000001,20.7226,408,67,265,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,254.0,4.8,34.865,1.0317919999999998,20.7275,408,67,264,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,256.0,4.8,34.866,1.031794,20.7244,406,69,264,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,258.0,4.79,34.866,1.032152,20.731,396,69,262,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,260.0,4.789,34.867,1.032121,20.74025,403,67,265,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,262.0,4.794,34.868,1.031987,20.745,424,66,267,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,264.0,4.797,34.87,1.0319159999999998,20.7465,404,69,266,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,266.0,4.795,34.871,1.0320040000000001,20.7482,395,69,264,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,268.0,4.793,34.871,1.0320809999999998,20.7475,404,68,264,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,270.0,4.781,34.872,1.032404,20.7484,403,68,265,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,272.0,4.769,34.873,1.032753,20.75675,594,95,263,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,274.0,4.774,34.877,1.0326460000000002,20.7604,399,69,267,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,276.0,4.773,34.878,1.03269,20.7615,405,67,266,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,278.0,4.771,34.878,1.032772,20.7652,415,71,265,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,280.0,4.76,34.88,1.0330879999999998,20.76425,407,68,264,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,282.0,4.758,34.881,1.033169,20.765,396,68,265,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,284.0,4.752,34.882,1.033366,20.76225,402,66,264,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,286.0,4.746,34.882,1.033594,20.7608,405,68,266,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,288.0,4.733,34.883,1.0339580000000002,20.75575,397,68,265,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,290.0,4.722,34.885,1.0342850000000001,20.74975,402,66,265,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,292.0,4.704,34.885,1.034799,20.7444,394,71,264,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,294.0,4.695,34.884,1.035072,20.741,400,69,265,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,296.0,4.683,34.884,1.035435,20.7314,396,69,262,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,298.0,4.675,34.884,1.035717,20.72825,397,71,265,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,300.0,4.663,34.884,1.0360079999999998,20.72775,413,67,264,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,302.0,4.662,34.884,1.036064,20.7224,416,68,266,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,304.0,4.66,34.884,1.036152,20.714,412,66,266,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,306.0,4.646,34.885,1.036571,20.711,395,69,265,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,308.0,4.637,34.885,1.03681,20.7065,401,67,265,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,310.0,4.63,34.885,1.0370339999999998,20.70275,428,66,262,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,312.0,4.625,34.885,1.03722,20.6934,389,68,265,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,314.0,4.603,34.887,1.037883,20.6895,400,67,267,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,316.0,4.591,34.888,1.0381870000000002,20.6925,397,68,264,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,318.0,4.592,34.889,1.0381589999999998,20.692,400,69,263,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,320.0,4.592,34.889,1.0381779999999998,20.69175,404,66,265,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,322.0,4.591,34.89,1.038205,20.6915,409,67,264,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,324.0,4.59,34.89,1.038236,20.6905,397,66,264,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,326.0,4.59,34.89,1.0382609999999999,20.68275,392,67,263,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,328.0,4.587,34.892,1.0383589999999998,20.6742,402,67,264,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,330.0,4.58,34.892,1.0385810000000002,20.663,394,69,263,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,332.0,4.577,34.892,1.0387140000000001,20.6455,398,68,263,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,334.0,4.545,34.889,1.0395979999999998,20.631,409,67,264,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,336.0,4.524,34.888,1.040184,20.625,413,66,263,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,338.0,4.519,34.888,1.040378,20.618,414,65,261,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,340.0,4.5,34.888,1.0409350000000002,20.61525,406,66,262,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,342.0,4.495,34.889,1.0410249999999999,20.61575,404,68,262,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,344.0,4.498,34.89,1.0409419999999998,20.61725,399,65,261,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,346.0,4.489,34.892,1.0411920000000001,20.6132,406,65,264,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,348.0,4.481,34.894,1.041445,20.61525,400,65,263,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,350.0,4.48,34.894,1.0414430000000001,20.619,416,66,262,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,352.0,4.482,34.895,1.041381,20.623,406,67,262,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,354.0,4.486,34.897,1.0412430000000001,20.63125,399,68,262,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,356.0,4.506,34.901,1.040674,20.63425,430,66,262,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,358.0,4.522,34.906,1.040206,20.6376,396,65,264,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,360.0,4.535,34.911,1.0398450000000001,20.63725,410,67,261,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,362.0,4.536,34.911,1.0398079999999998,20.639,394,67,265,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,364.0,4.54,34.913,1.039688,20.64,449,67,263,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,366.0,4.54,34.913,1.039701,20.63825,408,66,264,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,368.0,4.54,34.913,1.039685,20.64225,400,67,262,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,370.0,4.545,34.915,1.0395720000000002,20.64425,403,64,262,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,372.0,4.552,34.917,1.0393599999999998,20.6476,419,66,263,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,374.0,4.556,34.918,1.039221,20.6475,399,65,263,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,376.0,4.562,34.92,1.039062,20.65025,395,68,266,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,378.0,4.566,34.921,1.0389910000000002,20.652,433,66,262,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,380.0,4.57,34.922,1.038872,20.6538,401,67,264,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,382.0,4.58,34.925,1.038596,20.6515,406,66,263,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,384.0,4.581,34.926,1.038608,20.652,398,66,264,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,386.0,4.577,34.926,1.038732,20.6514,413,66,264,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,388.0,4.577,34.927,1.0387529999999998,20.65125,399,66,265,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,390.0,4.58,34.928,1.0386860000000002,20.643,409,66,264,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,392.0,4.58,34.93,1.0387330000000001,20.638,397,67,262,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,394.0,4.572,34.93,1.0390069999999998,20.62925,407,67,262,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,396.0,4.573,34.931,1.0389840000000001,20.61725,410,70,263,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,398.0,4.572,34.931,1.03911,20.5954,407,65,263,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,400.0,4.537,34.928,1.0404680000000002,20.57325,402,67,260,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,402.0,4.445,34.918,1.0428199999999999,20.57175,391,67,263,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,404.0,4.424,34.917,1.0433659999999998,20.5672,430,67,263,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,406.0,4.42,34.916,1.0434869999999998,20.56425,392,66,263,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,408.0,4.421,34.917,1.0434839999999999,20.5616,392,67,262,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,410.0,4.423,34.918,1.043408,20.55975,395,65,260,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,412.0,4.425,34.919,1.0433919999999999,20.553,400,65,263,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,414.0,4.411,34.918,1.0438209999999999,20.5468,390,67,261,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,416.0,4.419,34.919,1.0436619999999999,20.53725,395,67,262,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,418.0,4.377,34.916,1.044855,20.528,400,65,261,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,420.0,4.334,34.911,1.0460820000000002,20.528,412,66,261,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,422.0,4.32,34.91,1.0465309999999999,20.5305,401,65,260,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,424.0,4.32,34.91,1.046509,20.53025,393,65,259,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,426.0,4.321,34.911,1.046453,20.5408,394,64,264,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,428.0,4.337,34.913,1.0458690000000002,20.543,395,64,263,nan,nan,nan
2018-05-24 06:50:43,52.3314,-36.0167,430.0,4.36,34.918,1.045366,20.543,394,65,261,nan,nan,nan
