datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-14 06:46:34,52.2441,-37.5839,0.3,6.399,34.773,0.983579,18.99014,1067,1034,231,332334,11.3,nan
2018-04-14 06:46:34,52.2441,-37.5839,2.0,6.407,34.768,0.983597,18.99014,1070,1070,233,332332,10.7,nan
2018-04-14 06:46:34,52.2441,-37.5839,4.1,6.406,34.769,0.9836389999999999,18.99235,1061,1078,232,332331,7.4,nan
2018-04-14 06:46:34,52.2441,-37.5839,5.9,6.41,34.769,0.983544,18.99369,1068,1088,232,332330,5.6,nan
2018-04-14 06:46:34,52.2441,-37.5839,8.0,6.416,34.769,0.983409,18.99658,1051,1086,231,332330,5.9,nan
2018-04-14 06:46:34,52.2441,-37.5839,10.0,6.419,34.768,0.9833700000000001,18.99682,1025,1094,231,332328,4.8,nan
2018-04-14 06:46:34,52.2441,-37.5839,12.0,6.418,34.768,0.9834400000000001,18.9983,1080,1080,230,332329,4.4,2.11
2018-04-14 06:46:34,52.2441,-37.5839,14.0,6.413,34.768,0.9836229999999999,19.0005,1069,1072,229,332328,4.3,nan
2018-04-14 06:46:34,52.2441,-37.5839,16.0,6.409,34.767,0.983754,19.002,1050,1127,231,332328,3.7,1.9
2018-04-14 06:46:34,52.2441,-37.5839,18.0,6.407,34.767,0.983835,19.00633,1047,1075,233,332329,3.3,2.1
2018-04-14 06:46:34,52.2441,-37.5839,20.0,6.415,34.768,0.9836959999999999,19.00667,1055,1092,231,332329,3.3,2.33
2018-04-14 06:46:34,52.2441,-37.5839,22.0,6.408,34.767,0.9838960000000001,19.0075,1040,1104,230,332329,3.3,0.88
2018-04-14 06:46:34,52.2441,-37.5839,24.0,6.414,34.768,0.9838309999999999,19.0116,1045,1102,230,332329,2.9,1.24
2018-04-14 06:46:34,52.2441,-37.5839,26.0,6.405,34.766,0.984129,19.0145,1044,1124,229,332328,2.9,0.82
2018-04-14 06:46:34,52.2441,-37.5839,28.0,6.4,34.766,0.9843029999999999,19.0184,1063,1114,231,332329,2.9,0.46
2018-04-14 06:46:34,52.2441,-37.5839,30.0,6.403,34.767,0.9843470000000001,19.01867,1103,1140,230,332329,2.7,0.63
2018-04-14 06:46:34,52.2441,-37.5839,32.0,6.403,34.766,0.984405,19.022,1021,1140,230,332330,2.8,0.53
2018-04-14 06:46:34,52.2441,-37.5839,34.0,6.404,34.766,0.984512,19.024,1027,1132,232,332330,2.7,0.6
2018-04-14 06:46:34,52.2441,-37.5839,36.0,6.384,34.764,0.9851209999999999,19.02233,1067,1110,231,332330,2.7,0.4
2018-04-14 06:46:34,52.2441,-37.5839,38.0,6.38,34.763,0.985393,19.01817,1100,1155,232,332330,2.7,0.32
2018-04-14 06:46:34,52.2441,-37.5839,40.0,6.359,34.759,0.986232,19.00386,1068,1163,233,332331,2.7,0.31
2018-04-14 06:46:34,52.2441,-37.5839,42.0,6.207,34.748,0.9907889999999999,18.9895,1141,1227,233,332329,2.8,0.32
2018-04-14 06:46:34,52.2441,-37.5839,44.0,6.006,34.733,0.996248,18.97986,1148,1275,232,332328,2.8,0.4
2018-04-14 06:46:34,52.2441,-37.5839,46.0,5.797,34.72,1.002402,18.98314,1097,1272,231,332330,2.6,0.18
2018-04-14 06:46:34,52.2441,-37.5839,48.0,5.671,34.714,1.0058029999999998,18.98883,1236,1191,230,332330,2.7,0.22
2018-04-14 06:46:34,52.2441,-37.5839,50.0,5.633,34.713,1.0068069999999998,18.9966,1466,1127,232,332331,2.6,0.26
2018-04-14 06:46:34,52.2441,-37.5839,52.0,5.624,34.712,1.007047,19.00167,1132,1107,230,332331,2.6,0.24
2018-04-14 06:46:34,52.2441,-37.5839,54.0,5.617,34.713,1.0072990000000002,19.00517,1127,1058,233,332330,2.7,0.22
2018-04-14 06:46:34,52.2441,-37.5839,56.0,5.609,34.714,1.0075530000000001,19.0055,1227,1034,230,332330,2.6,0.22
2018-04-14 06:46:34,52.2441,-37.5839,58.0,5.605,34.714,1.0076930000000002,19.0044,1106,990,230,332331,2.7,0.17
2018-04-14 06:46:34,52.2441,-37.5839,60.0,5.604,34.715,1.0077859999999998,19.01283,1103,978,231,332331,2.7,0.21
2018-04-14 06:46:34,52.2441,-37.5839,62.0,5.594,34.716,1.008096,19.0228,1070,853,232,332330,2.6,0.18
2018-04-14 06:46:34,52.2441,-37.5839,64.0,5.588,34.717,1.008312,19.0295,1052,807,232,332332,2.7,0.17
2018-04-14 06:46:34,52.2441,-37.5839,66.0,5.584,34.717,1.008498,19.0458,1029,751,231,332330,2.7,0.17
2018-04-14 06:46:34,52.2441,-37.5839,68.0,5.574,34.718,1.008817,19.0556,1041,704,231,332331,2.6,0.14
2018-04-14 06:46:34,52.2441,-37.5839,70.0,5.567,34.718,1.009049,19.0692,1078,697,231,332330,2.7,0.18
2018-04-14 06:46:34,52.2441,-37.5839,72.0,5.558,34.718,1.009351,19.0866,955,655,234,332329,2.7,0.18
2018-04-14 06:46:34,52.2441,-37.5839,74.0,5.528,34.719,1.0102760000000002,19.1088,942,661,230,332329,2.7,0.22
2018-04-14 06:46:34,52.2441,-37.5839,76.0,5.488,34.72,1.011454,19.1352,937,638,232,332330,2.7,0.21
2018-04-14 06:46:34,52.2441,-37.5839,78.0,5.481,34.721,1.0117189999999998,19.1654,911,631,234,332330,2.6,0.15
2018-04-14 06:46:34,52.2441,-37.5839,80.0,5.476,34.721,1.0119829999999999,19.2132,892,612,234,332331,2.7,0.19
2018-04-14 06:46:34,52.2441,-37.5839,82.0,5.457,34.723,1.012544,19.2715,991,532,233,332331,2.6,0.18
2018-04-14 06:46:34,52.2441,-37.5839,84.0,5.421,34.725,1.013658,19.312,828,483,236,332332,2.8,0.22
2018-04-14 06:46:34,52.2441,-37.5839,86.0,5.401,34.726,1.0142950000000002,19.3432,869,454,239,332330,2.7,0.18
2018-04-14 06:46:34,52.2441,-37.5839,88.0,5.39,34.726,1.0147140000000001,19.3715,795,457,237,332330,2.6,0.22
2018-04-14 06:46:34,52.2441,-37.5839,90.0,5.365,34.726,1.015568,19.418,783,419,240,332331,2.7,0.19
2018-04-14 06:46:34,52.2441,-37.5839,92.0,5.321,34.727,1.016985,19.46125,738,350,240,332330,2.7,0.22
2018-04-14 06:46:34,52.2441,-37.5839,94.0,5.222,34.727,1.0197059999999998,19.466,648,283,242,332330,2.8,0.19
2018-04-14 06:46:34,52.2441,-37.5839,96.0,5.16,34.725,1.0215649999999998,19.4644,626,272,241,332330,2.7,0.17
2018-04-14 06:46:34,52.2441,-37.5839,98.0,5.074,34.721,1.024089,19.48,610,241,243,332330,2.7,0.19
2018-04-14 06:46:34,52.2441,-37.5839,100.0,4.987,34.72,1.026704,19.511,643,193,239,332329,2.8,0.22
2018-04-14 06:46:34,52.2441,-37.5839,102.0,4.9,34.716,1.029125,19.53875,1139,181,243,332331,2.7,0.17
2018-04-14 06:46:34,52.2441,-37.5839,104.0,4.912,34.718,1.028804,19.54975,595,186,244,332330,2.7,0.16
2018-04-14 06:46:34,52.2441,-37.5839,106.0,4.918,34.72,1.0286909999999998,19.54725,584,174,244,332329,2.7,0.13
2018-04-14 06:46:34,52.2441,-37.5839,108.0,4.904,34.72,1.029141,19.5196,554,168,246,332330,2.7,0.15
2018-04-14 06:46:34,52.2441,-37.5839,110.0,4.879,34.717,1.0301049999999998,19.4795,566,171,244,332330,2.8,0.18
2018-04-14 06:46:34,52.2441,-37.5839,112.0,4.85,34.714,1.0310009999999998,19.4358,565,173,242,332331,2.7,0.23
2018-04-14 06:46:34,52.2441,-37.5839,114.0,4.777,34.706,1.0332560000000002,19.40475,551,176,241,332330,2.7,0.21
2018-04-14 06:46:34,52.2441,-37.5839,116.0,4.679,34.699,1.0360619999999998,19.39625,554,167,240,332330,2.8,0.13
2018-04-14 06:46:34,52.2441,-37.5839,118.0,4.597,34.693,1.038558,19.3972,544,161,241,332330,2.7,0.21
2018-04-14 06:46:34,52.2441,-37.5839,120.0,4.547,34.689,1.0397059999999998,19.40025,552,151,242,332328,2.7,0.16
2018-04-14 06:46:34,52.2441,-37.5839,122.0,4.544,34.689,1.0398,19.40775,533,159,241,332327,2.8,0.23
2018-04-14 06:46:34,52.2441,-37.5839,124.0,4.538,34.689,1.0399919999999998,19.4136,546,147,243,332327,2.7,0.18
2018-04-14 06:46:34,52.2441,-37.5839,126.0,4.534,34.689,1.0401479999999999,19.41875,555,186,241,332329,2.7,0.15
2018-04-14 06:46:34,52.2441,-37.5839,128.0,4.526,34.687,1.0404360000000001,19.4314,536,145,242,332328,2.7,0.14
2018-04-14 06:46:34,52.2441,-37.5839,130.0,4.49,34.686,1.0414469999999998,19.452,535,146,241,332328,2.7,0.18
2018-04-14 06:46:34,52.2441,-37.5839,132.0,4.378,34.684,1.044702,19.4824,494,139,240,332328,2.8,0.17
2018-04-14 06:46:34,52.2441,-37.5839,134.0,4.345,34.686,1.0456910000000001,19.50375,494,127,243,332328,2.7,0.17
2018-04-14 06:46:34,52.2441,-37.5839,136.0,4.33,34.686,1.046119,19.5218,489,117,243,332328,2.7,0.25
2018-04-14 06:46:34,52.2441,-37.5839,138.0,4.319,34.688,1.0464319999999998,19.54625,1327,114,244,332327,2.7,0.23
2018-04-14 06:46:34,52.2441,-37.5839,140.0,4.313,34.69,1.046592,19.5692,494,111,245,332328,2.8,0.12
2018-04-14 06:46:34,52.2441,-37.5839,142.0,4.305,34.692,1.046811,19.59525,475,112,244,332329,2.7,0.25
2018-04-14 06:46:34,52.2441,-37.5839,144.0,4.309,34.695,1.0466639999999998,19.6125,463,103,244,332328,2.8,0.22
2018-04-14 06:46:34,52.2441,-37.5839,146.0,4.311,34.698,1.0465970000000002,19.63,454,103,246,332328,2.7,0.18
2018-04-14 06:46:34,52.2441,-37.5839,148.0,4.31,34.699,1.0466160000000002,19.64825,472,103,247,332329,2.7,0.21
2018-04-14 06:46:34,52.2441,-37.5839,150.0,4.311,34.7,1.0465840000000002,19.6802,454,98,247,332329,2.7,0.16
2018-04-14 06:46:34,52.2441,-37.5839,152.0,4.315,34.704,1.0464319999999998,19.7195,466,98,246,332330,2.7,0.17
2018-04-14 06:46:34,52.2441,-37.5839,154.0,4.322,34.708,1.0462030000000002,19.76,448,95,247,332329,2.7,0.19
2018-04-14 06:46:34,52.2441,-37.5839,156.0,4.344,34.713,1.045474,19.81825,454,90,249,332330,2.7,0.26
2018-04-14 06:46:34,52.2441,-37.5839,158.0,4.394,34.722,1.0441889999999998,19.8524,441,89,251,332330,2.7,0.24
2018-04-14 06:46:34,52.2441,-37.5839,160.0,4.389,34.725,1.044228,19.88225,441,91,252,332329,2.6,0.22
2018-04-14 06:46:34,52.2441,-37.5839,162.0,4.414,34.731,1.0435569999999998,19.893,442,85,251,332330,2.7,0.14
2018-04-14 06:46:34,52.2441,-37.5839,164.0,4.432,34.735,1.0431560000000002,19.8778,430,83,254,332331,2.6,0.16
2018-04-14 06:46:34,52.2441,-37.5839,166.0,4.371,34.73,1.044918,19.878,449,86,252,332330,2.6,0.12
2018-04-14 06:46:34,52.2441,-37.5839,168.0,4.341,34.728,1.045585,19.9084,436,83,251,332328,2.7,0.16
2018-04-14 06:46:34,52.2441,-37.5839,170.0,4.374,34.734,1.044664,19.93425,993,82,250,332330,2.7,0.19
2018-04-14 06:46:34,52.2441,-37.5839,172.0,4.367,34.735,1.044909,19.96175,433,81,253,332331,2.6,0.13
2018-04-14 06:46:34,52.2441,-37.5839,174.0,4.397,34.74,1.044082,19.9926,432,82,253,332329,2.6,0.21
2018-04-14 06:46:34,52.2441,-37.5839,176.0,4.413,34.746,1.0435050000000001,20.0125,432,81,255,332329,2.7,0.15
2018-04-14 06:46:34,52.2441,-37.5839,178.0,4.423,34.748,1.0432679999999999,20.0242,426,82,255,332329,2.7,0.23
2018-04-14 06:46:34,52.2441,-37.5839,180.0,4.434,34.75,1.042961,20.03875,434,85,253,332330,2.7,0.2
2018-04-14 06:46:34,52.2441,-37.5839,182.0,4.446,34.752,1.042653,20.0465,420,82,255,332328,2.8,0.21
2018-04-14 06:46:34,52.2441,-37.5839,184.0,4.453,34.753,1.0424699999999998,20.052,446,80,254,332329,2.7,0.17
2018-04-14 06:46:34,52.2441,-37.5839,186.0,4.458,34.755,1.0423840000000002,20.0472,418,78,257,332331,2.8,0.21
2018-04-14 06:46:34,52.2441,-37.5839,188.0,4.437,34.754,1.0430380000000001,20.047,439,79,255,332330,2.7,0.14
2018-04-14 06:46:34,52.2441,-37.5839,190.0,4.413,34.754,1.043705,20.0552,428,78,253,332331,2.7,0.19
2018-04-14 06:46:34,52.2441,-37.5839,192.0,4.396,34.755,1.0441829999999999,20.0745,435,78,253,332329,2.7,0.2
2018-04-14 06:46:34,52.2441,-37.5839,194.0,4.383,34.762,1.044568,20.0972,422,77,253,332330,2.7,0.23
2018-04-14 06:46:34,52.2441,-37.5839,196.0,4.376,34.764,1.044721,20.1235,456,78,255,332331,2.7,0.22
2018-04-14 06:46:34,52.2441,-37.5839,198.0,4.381,34.767,1.0444650000000002,20.151,442,78,257,332330,2.8,0.17
2018-04-14 06:46:34,52.2441,-37.5839,200.0,4.414,34.774,1.0436670000000001,20.16275,421,79,258,332330,2.7,0.17
2018-04-14 06:46:34,52.2441,-37.5839,202.0,4.416,34.777,1.04367,20.1652,423,72,258,332329,2.7,0.14
2018-04-14 06:46:34,52.2441,-37.5839,204.0,4.41,34.778,1.0438519999999998,20.1635,423,75,256,332331,2.8,0.18
2018-04-14 06:46:34,52.2441,-37.5839,206.0,4.409,34.78,1.043905,20.15225,424,74,258,332331,2.7,0.25
2018-04-14 06:46:34,52.2441,-37.5839,208.0,4.403,34.782,1.044161,20.125,415,75,260,332331,2.7,0.18
2018-04-14 06:46:34,52.2441,-37.5839,210.0,4.377,34.781,1.044892,20.08625,422,74,256,332330,2.7,0.17
2018-04-14 06:46:34,52.2441,-37.5839,212.0,4.319,34.777,1.046633,20.0484,527,81,258,332329,2.7,0.23
2018-04-14 06:46:34,52.2441,-37.5839,214.0,4.278,34.773,1.047797,20.0355,431,78,254,332329,2.6,0.12
2018-04-14 06:46:34,52.2441,-37.5839,216.0,4.262,34.772,1.048162,20.03375,432,75,254,332328,2.6,0.19
2018-04-14 06:46:34,52.2441,-37.5839,218.0,4.244,34.771,1.048712,20.0374,417,76,252,332330,2.7,0.17
2018-04-14 06:46:34,52.2441,-37.5839,220.0,4.237,34.772,1.0489060000000001,20.04875,430,73,253,332330,2.8,0.17
2018-04-14 06:46:34,52.2441,-37.5839,222.0,4.24,34.774,1.0488019999999998,20.0635,432,74,255,332331,2.6,0.19
2018-04-14 06:46:34,52.2441,-37.5839,224.0,4.244,34.777,1.0486550000000001,20.0742,420,75,254,332331,2.7,0.21
2018-04-14 06:46:34,52.2441,-37.5839,226.0,4.248,34.778,1.0485060000000002,20.096,419,77,252,332329,2.6,0.18
2018-04-14 06:46:34,52.2441,-37.5839,228.0,4.249,34.779,1.048476,20.1155,419,74,253,332331,2.8,0.2
2018-04-14 06:46:34,52.2441,-37.5839,230.0,4.262,34.783,1.0480749999999999,20.1454,425,76,253,332330,2.8,0.21
2018-04-14 06:46:34,52.2441,-37.5839,232.0,4.294,34.791,1.0470959999999998,20.16625,403,74,254,332330,2.7,0.16
2018-04-14 06:46:34,52.2441,-37.5839,234.0,4.275,34.793,1.0477159999999999,20.185,408,71,254,332330,2.6,0.2
2018-04-14 06:46:34,52.2441,-37.5839,236.0,4.286,34.796,1.047371,20.2202,411,76,254,332331,2.7,0.19
2018-04-14 06:46:34,52.2441,-37.5839,238.0,4.293,34.797,1.04706,20.275,414,74,255,332329,2.7,0.18
2018-04-14 06:46:34,52.2441,-37.5839,240.0,4.369,34.811,1.04495,20.2972,442,73,257,332330,2.7,0.14
2018-04-14 06:46:34,52.2441,-37.5839,242.0,4.377,34.815,1.044794,20.2928,416,70,257,332330,2.7,0.18
2018-04-14 06:46:34,52.2441,-37.5839,244.0,4.363,34.817,1.045207,20.2874,406,70,258,332331,2.7,0.19
2018-04-14 06:46:34,52.2441,-37.5839,246.0,4.349,34.816,1.0456120000000002,20.2798,420,71,257,332329,2.7,0.24
2018-04-14 06:46:34,52.2441,-37.5839,248.0,4.31,34.817,1.0466950000000002,20.28583,408,71,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,250.0,4.308,34.819,1.04679,20.2912,398,71,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,252.0,4.306,34.821,1.046865,20.2942,413,71,259,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,254.0,4.298,34.821,1.0470799999999998,20.302,401,70,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,256.0,4.297,34.822,1.047103,20.316,396,71,259,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,258.0,4.302,34.824,1.046936,20.3362,410,69,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,260.0,4.311,34.828,1.0466639999999998,20.3504,404,70,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,262.0,4.318,34.83,1.046465,20.3652,409,69,258,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,264.0,4.322,34.833,1.046379,20.379,406,71,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,266.0,4.318,34.835,1.0464859999999998,20.39775,810,69,261,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,268.0,4.323,34.84,1.0463200000000001,20.4144,401,70,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,270.0,4.336,34.844,1.0459070000000001,20.4354,399,67,261,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,272.0,4.349,34.85,1.0455610000000002,20.445,402,66,262,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,274.0,4.357,34.853,1.045357,20.4494,409,70,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,276.0,4.358,34.854,1.0453480000000002,20.4488,489,69,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,278.0,4.358,34.854,1.0453459999999999,20.45275,396,66,258,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,280.0,4.358,34.855,1.0453480000000002,20.452,415,67,262,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,282.0,4.358,34.856,1.0453830000000002,20.44875,402,68,261,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,284.0,4.358,34.859,1.045407,20.4452,396,71,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,286.0,4.333,34.86,1.0461580000000001,20.43675,406,64,259,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,288.0,4.315,34.86,1.046672,20.4378,398,66,259,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,290.0,4.312,34.862,1.046745,20.44125,398,67,261,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,292.0,4.314,34.863,1.046685,20.44125,421,66,263,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,294.0,4.313,34.864,1.0467309999999999,20.4445,392,68,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,296.0,4.311,34.865,1.046809,20.4376,396,64,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,298.0,4.305,34.865,1.046995,20.4385,391,70,259,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,300.0,4.301,34.866,1.047091,20.4365,403,67,262,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,302.0,4.296,34.866,1.0472299999999999,20.43825,413,69,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,304.0,4.295,34.866,1.047291,20.439,393,67,261,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,306.0,4.289,34.866,1.047485,20.4352,397,67,261,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,308.0,4.281,34.869,1.0477089999999998,20.44075,408,66,261,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,310.0,4.28,34.869,1.0477409999999998,20.43975,396,67,263,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,312.0,4.274,34.871,1.0479289999999999,20.44175,392,69,261,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,314.0,4.271,34.873,1.048019,20.439,421,67,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,316.0,4.269,34.874,1.0480779999999998,20.438,400,69,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,318.0,4.267,34.874,1.04814,20.43875,395,67,263,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,320.0,4.264,34.874,1.0482179999999999,20.44,392,66,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,322.0,4.263,34.874,1.048267,20.441,403,67,261,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,324.0,4.261,34.875,1.048337,20.44225,389,67,262,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,326.0,4.257,34.876,1.0484460000000002,20.4385,393,64,261,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,328.0,4.255,34.876,1.0484930000000001,20.44375,405,66,261,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,330.0,4.253,34.877,1.0485699999999998,20.437,390,64,263,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,332.0,4.247,34.878,1.0487570000000002,20.43875,390,66,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,334.0,4.244,34.879,1.04886,20.438,400,64,262,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,336.0,4.241,34.88,1.048925,20.43625,388,65,263,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,338.0,4.24,34.88,1.0489670000000002,20.435,405,65,262,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,340.0,4.239,34.88,1.0490020000000002,20.43525,388,66,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,342.0,4.239,34.88,1.0490300000000001,20.43375,392,65,258,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,344.0,4.235,34.881,1.0491480000000002,20.42933,391,67,259,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,346.0,4.226,34.883,1.049413,20.42725,386,65,261,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,348.0,4.217,34.884,1.0496819999999998,20.42725,388,65,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,350.0,4.214,34.884,1.0497619999999999,20.42625,386,65,258,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,352.0,4.211,34.885,1.0498789999999998,20.42267,379,68,261,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,354.0,4.203,34.886,1.0500980000000002,20.422,416,67,258,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,356.0,4.2,34.886,1.0501900000000002,20.42375,462,64,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,358.0,4.199,34.886,1.0502150000000001,20.421,383,64,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,360.0,4.197,34.886,1.0502760000000002,20.41866,385,67,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,362.0,4.194,34.887,1.050367,20.419,388,67,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,364.0,4.193,34.887,1.0503939999999998,20.41775,396,64,261,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,366.0,4.193,34.887,1.0504220000000002,20.41775,389,66,261,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,368.0,4.19,34.887,1.050509,20.41825,413,64,258,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,370.0,4.187,34.888,1.0505939999999998,20.41533,387,66,261,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,372.0,4.182,34.888,1.050725,20.41925,439,67,263,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,374.0,4.181,34.888,1.050767,20.41475,408,65,259,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,376.0,4.181,34.888,1.050796,20.4145,422,63,259,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,378.1,4.179,34.888,1.050878,20.41075,380,68,259,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,380.0,4.174,34.889,1.0510130000000002,20.41233,381,66,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,382.0,4.172,34.889,1.0510609999999998,20.411,384,65,259,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,384.0,4.168,34.889,1.051164,20.40725,380,63,259,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,386.0,4.165,34.89,1.0512519999999999,20.407,382,65,263,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,388.0,4.164,34.89,1.0513309999999998,20.404,376,63,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,390.0,4.157,34.89,1.0515119999999998,20.40425,391,65,259,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,392.0,4.154,34.89,1.051625,20.4005,374,64,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,394.0,4.152,34.89,1.051656,20.402,376,64,259,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,396.0,4.152,34.89,1.051653,20.402,383,63,259,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,398.0,4.152,34.89,1.051675,20.3998,379,67,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,400.0,4.149,34.891,1.05178,20.4002,377,65,258,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,402.0,4.144,34.891,1.051908,20.3994,378,66,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,404.0,4.143,34.891,1.051958,20.399,380,64,262,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,406.0,4.142,34.892,1.05199,20.3958,386,65,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,408.0,4.137,34.892,1.0521569999999998,20.3942,386,67,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,410.0,4.132,34.892,1.052305,20.3902,399,65,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,412.0,4.127,34.893,1.052444,20.3882,399,64,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,414.0,4.122,34.893,1.0526019999999998,20.3856,382,69,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,416.0,4.119,34.893,1.0526849999999999,20.3846,375,67,261,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,418.0,4.117,34.893,1.0527570000000002,20.3812,393,65,257,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,420.0,4.109,34.894,1.052969,20.3784,376,65,259,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,422.0,4.106,34.894,1.053067,20.3786,389,65,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,424.0,4.103,34.894,1.053153,20.3784,371,67,260,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,426.0,4.102,34.894,1.0531830000000002,20.3756,375,66,258,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,428.0,4.101,34.895,1.05322,20.3792,384,66,261,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,430.0,4.1,34.895,1.053273,20.3794,378,66,259,nan,nan,nan
2018-04-14 06:46:34,52.2441,-37.5839,432.0,4.098,34.895,1.0533139999999999,20.381,377,64,258,nan,nan,nan
