datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-17 07:43:26,52.281,-38.6006,0.2,5.211,34.749,1.0197379999999998,19.06657,743,594,233,332335,11.1,nan
2018-03-17 07:43:26,52.281,-38.6006,2.0,5.208,34.751,1.019666,19.06773,748,608,233,332335,9.2,nan
2018-03-17 07:43:26,52.281,-38.6006,4.1,5.208,34.752,1.019526,19.07,733,609,232,332335,7.0,nan
2018-03-17 07:43:26,52.281,-38.6006,6.0,5.208,34.752,1.019546,19.06989,743,610,232,332334,4.6,nan
2018-03-17 07:43:26,52.281,-38.6006,8.0,5.209,34.752,1.0195859999999999,19.07237,720,620,233,332335,4.7,nan
2018-03-17 07:43:26,52.281,-38.6006,10.0,5.209,34.752,1.0196550000000002,19.07612,721,625,233,332334,3.8,2.2
2018-03-17 07:43:26,52.281,-38.6006,12.0,5.209,34.752,1.0197150000000001,19.07672,748,632,233,332334,4.5,2.23
2018-03-17 07:43:26,52.281,-38.6006,14.0,5.208,34.751,1.019825,19.07914,719,679,234,332335,3.0,1.22
2018-03-17 07:43:26,52.281,-38.6006,16.0,5.201,34.751,1.020108,19.07957,729,637,233,332335,3.1,1.23
2018-03-17 07:43:26,52.281,-38.6006,18.0,5.193,34.75,1.0204330000000001,19.08171,736,648,234,332335,2.9,1.43
2018-03-17 07:43:26,52.281,-38.6006,20.0,5.19,34.75,1.020677,19.081,737,636,234,332335,2.9,1.36
2018-03-17 07:43:26,52.281,-38.6006,22.0,5.17,34.748,1.0215550000000002,19.08229,747,650,234,332335,2.8,0.99
2018-03-17 07:43:26,52.281,-38.6006,24.0,5.072,34.739,1.0243060000000002,19.08283,755,662,233,332336,3.0,0.8
2018-03-17 07:43:26,52.281,-38.6006,26.0,5.001,34.73,1.026554,19.08543,745,693,234,332335,2.8,0.45
2018-03-17 07:43:26,52.281,-38.6006,28.0,4.785,34.712,1.033014,19.10083,703,629,231,332337,2.7,0.72
2018-03-17 07:43:26,52.281,-38.6006,30.0,4.616,34.699,1.0376629999999998,19.12267,684,514,233,332336,2.7,0.6
2018-03-17 07:43:26,52.281,-38.6006,32.0,4.541,34.692,1.039857,19.13683,624,492,235,332337,2.8,0.65
2018-03-17 07:43:26,52.281,-38.6006,34.0,4.507,34.689,1.0408439999999999,19.14617,626,495,235,332336,2.7,0.6
2018-03-17 07:43:26,52.281,-38.6006,36.0,4.501,34.688,1.04107,19.14933,648,474,235,332336,2.7,0.48
2018-03-17 07:43:26,52.281,-38.6006,38.0,4.487,34.687,1.041474,19.15183,636,516,234,332334,2.7,0.46
2018-03-17 07:43:26,52.281,-38.6006,40.0,4.478,34.686,1.0418129999999999,19.157,618,455,234,332337,2.8,0.22
2018-03-17 07:43:26,52.281,-38.6006,42.0,4.463,34.684,1.0421960000000001,19.1602,602,456,234,332335,2.7,0.23
2018-03-17 07:43:26,52.281,-38.6006,44.0,4.456,34.684,1.042433,19.16383,640,445,235,332335,2.7,0.36
2018-03-17 07:43:26,52.281,-38.6006,46.0,4.45,34.683,1.0426389999999999,19.1658,597,462,235,332336,2.7,0.29
2018-03-17 07:43:26,52.281,-38.6006,48.0,4.433,34.681,1.043119,19.1712,589,441,236,332336,2.8,0.26
2018-03-17 07:43:26,52.281,-38.6006,50.0,4.389,34.678,1.044422,19.17767,1100,417,235,332335,2.6,0.38
2018-03-17 07:43:26,52.281,-38.6006,52.0,4.384,34.678,1.0445799999999998,19.1804,624,421,237,332337,2.7,0.35
2018-03-17 07:43:26,52.281,-38.6006,54.0,4.383,34.678,1.044622,19.1804,588,442,238,332336,2.7,0.2
2018-03-17 07:43:26,52.281,-38.6006,56.0,4.379,34.677,1.0447479999999998,19.1814,593,411,236,332335,2.7,0.17
2018-03-17 07:43:26,52.281,-38.6006,58.0,4.377,34.677,1.0448110000000002,19.1842,563,406,235,332337,2.6,0.19
2018-03-17 07:43:26,52.281,-38.6006,60.0,4.374,34.677,1.044928,19.184,577,409,236,332337,2.7,0.15
2018-03-17 07:43:26,52.281,-38.6006,62.0,4.371,34.677,1.0450110000000001,19.1872,566,398,236,332337,2.7,0.2
2018-03-17 07:43:26,52.281,-38.6006,64.0,4.366,34.677,1.0451730000000001,19.1886,555,398,234,332339,2.6,0.19
2018-03-17 07:43:26,52.281,-38.6006,66.0,4.364,34.676,1.0452750000000002,19.1896,572,401,237,332337,2.7,0.24
2018-03-17 07:43:26,52.281,-38.6006,68.0,4.355,34.676,1.045554,19.194,573,385,233,332337,2.7,0.25
2018-03-17 07:43:26,52.281,-38.6006,70.0,4.344,34.675,1.045864,19.1984,564,388,236,332337,2.6,0.2
2018-03-17 07:43:26,52.281,-38.6006,72.0,4.341,34.675,1.0460029999999998,19.1994,615,384,236,332337,2.7,0.16
2018-03-17 07:43:26,52.281,-38.6006,74.0,4.336,34.674,1.0461619999999998,19.2036,558,388,237,332337,2.7,0.17
2018-03-17 07:43:26,52.281,-38.6006,76.0,4.319,34.673,1.046685,19.2074,600,366,233,332336,2.7,0.15
2018-03-17 07:43:26,52.281,-38.6006,78.0,4.308,34.673,1.04704,19.214,570,374,236,332336,2.7,0.13
2018-03-17 07:43:26,52.281,-38.6006,80.0,4.295,34.671,1.0474450000000002,19.2178,542,363,236,332336,2.7,0.18
2018-03-17 07:43:26,52.281,-38.6006,82.0,4.279,34.671,1.0479250000000002,19.225,541,346,237,332336,2.7,0.16
2018-03-17 07:43:26,52.281,-38.6006,84.0,4.252,34.669,1.0486529999999998,19.234,540,337,238,332335,2.7,0.2
2018-03-17 07:43:26,52.281,-38.6006,86.0,4.224,34.668,1.0495269999999999,19.2406,523,316,237,332336,2.7,0.22
2018-03-17 07:43:26,52.281,-38.6006,88.0,4.223,34.668,1.0495809999999999,19.246,526,316,238,332335,2.7,0.18
2018-03-17 07:43:26,52.281,-38.6006,90.0,4.213,34.667,1.04997,19.2568,518,306,238,332336,2.7,0.19
2018-03-17 07:43:26,52.281,-38.6006,92.0,4.192,34.666,1.050526,19.264,505,291,238,332335,2.7,0.16
2018-03-17 07:43:26,52.281,-38.6006,94.0,4.183,34.666,1.0507749999999998,19.2688,500,279,240,332337,2.7,0.17
2018-03-17 07:43:26,52.281,-38.6006,96.0,4.177,34.665,1.0509529999999998,19.2696,499,275,238,332336,2.6,0.16
2018-03-17 07:43:26,52.281,-38.6006,98.0,4.176,34.665,1.050992,19.2715,499,285,238,332336,2.7,0.11
2018-03-17 07:43:26,52.281,-38.6006,100.0,4.173,34.665,1.0510709999999999,19.2746,496,274,237,332337,2.7,0.12
2018-03-17 07:43:26,52.281,-38.6006,102.0,4.173,34.665,1.0511,19.281,497,280,236,332335,2.7,0.13
2018-03-17 07:43:26,52.281,-38.6006,104.0,4.173,34.665,1.051148,19.2878,497,273,238,332337,2.6,0.19
2018-03-17 07:43:26,52.281,-38.6006,106.0,4.156,34.664,1.051641,19.29625,489,253,237,332337,2.7,0.22
2018-03-17 07:43:26,52.281,-38.6006,108.0,4.139,34.663,1.052133,19.3004,471,250,238,332335,2.7,0.17
2018-03-17 07:43:26,52.281,-38.6006,110.0,4.128,34.662,1.0524719999999999,19.3086,477,243,236,332335,2.6,0.19
2018-03-17 07:43:26,52.281,-38.6006,112.0,4.116,34.662,1.0528050000000002,19.31875,468,226,238,332335,2.8,0.17
2018-03-17 07:43:26,52.281,-38.6006,114.0,4.114,34.661,1.0528849999999998,19.3288,500,228,238,332335,2.7,0.19
2018-03-17 07:43:26,52.281,-38.6006,116.0,4.108,34.661,1.0530789999999999,19.3404,462,222,237,332336,2.7,0.2
2018-03-17 07:43:26,52.281,-38.6006,118.0,4.1,34.661,1.053308,19.34925,464,197,239,332336,2.7,0.17
2018-03-17 07:43:26,52.281,-38.6006,120.0,4.087,34.662,1.0536819999999998,19.3568,446,186,241,332337,2.7,0.15
2018-03-17 07:43:26,52.281,-38.6006,122.0,4.081,34.662,1.053861,19.3648,454,185,239,332336,2.7,0.17
2018-03-17 07:43:26,52.281,-38.6006,124.0,4.08,34.662,1.0538889999999999,19.373,448,185,241,332334,2.7,0.16
2018-03-17 07:43:26,52.281,-38.6006,126.0,4.08,34.662,1.05389,19.3858,478,174,239,332335,2.6,0.14
2018-03-17 07:43:26,52.281,-38.6006,128.0,4.08,34.663,1.053894,19.3955,438,166,240,332335,2.7,0.19
2018-03-17 07:43:26,52.281,-38.6006,130.0,4.08,34.663,1.0539100000000001,19.4004,438,165,243,332336,2.8,0.21
2018-03-17 07:43:26,52.281,-38.6006,132.0,4.079,34.664,1.0539360000000002,19.40775,433,158,242,332334,2.7,0.16
2018-03-17 07:43:26,52.281,-38.6006,134.0,4.079,34.664,1.0539420000000002,19.4138,443,153,242,332335,2.7,0.19
2018-03-17 07:43:26,52.281,-38.6006,136.0,4.077,34.665,1.0540129999999999,19.41375,434,153,242,332335,2.7,0.15
2018-03-17 07:43:26,52.281,-38.6006,138.0,4.072,34.665,1.0541360000000002,19.413,441,161,240,332335,2.7,0.18
2018-03-17 07:43:26,52.281,-38.6006,140.0,4.07,34.666,1.054227,19.416,436,155,241,332336,2.6,0.19
2018-03-17 07:43:26,52.281,-38.6006,142.0,4.067,34.667,1.054315,19.413,435,154,242,332334,2.7,0.11
2018-03-17 07:43:26,52.281,-38.6006,144.0,4.059,34.667,1.0545390000000001,19.41025,436,151,242,332335,2.7,0.2
2018-03-17 07:43:26,52.281,-38.6006,146.0,4.048,34.666,1.05485,19.4122,428,154,239,332336,2.7,0.13
2018-03-17 07:43:26,52.281,-38.6006,148.0,4.048,34.667,1.054871,19.41325,432,152,241,332335,2.7,0.17
2018-03-17 07:43:26,52.281,-38.6006,150.0,4.045,34.667,1.0549680000000001,19.4144,426,151,242,332335,2.7,0.2
2018-03-17 07:43:26,52.281,-38.6006,152.0,4.038,34.668,1.0551599999999999,19.421,438,151,241,332335,2.6,0.23
2018-03-17 07:43:26,52.281,-38.6006,154.0,4.036,34.669,1.055196,19.426,433,153,241,332334,2.6,0.12
2018-03-17 07:43:26,52.281,-38.6006,156.0,4.037,34.671,1.05518,19.43175,439,154,241,332335,2.6,0.14
2018-03-17 07:43:26,52.281,-38.6006,158.0,4.037,34.672,1.055167,19.4366,436,147,242,332335,2.7,0.17
2018-03-17 07:43:26,52.281,-38.6006,160.0,4.037,34.672,1.055171,19.442,432,148,242,332333,2.7,0.17
2018-03-17 07:43:26,52.281,-38.6006,162.0,4.037,34.673,1.0551689999999998,19.445,432,145,240,332337,2.7,0.17
2018-03-17 07:43:26,52.281,-38.6006,164.0,4.037,34.674,1.055164,19.4525,425,144,243,332335,2.7,0.18
2018-03-17 07:43:26,52.281,-38.6006,166.0,4.036,34.675,1.0552030000000001,19.456,445,141,244,332336,2.6,0.15
2018-03-17 07:43:26,52.281,-38.6006,168.0,4.037,34.676,1.055173,19.46,420,136,245,332336,2.7,0.17
2018-03-17 07:43:26,52.281,-38.6006,170.0,4.037,34.676,1.055155,19.4604,429,140,243,332336,2.7,0.12
2018-03-17 07:43:26,52.281,-38.6006,172.0,4.038,34.677,1.0551490000000001,19.462,480,145,242,332336,2.7,0.18
2018-03-17 07:43:26,52.281,-38.6006,174.0,4.038,34.677,1.055139,19.46275,445,142,243,332337,2.7,0.21
2018-03-17 07:43:26,52.281,-38.6006,176.0,4.038,34.677,1.055139,19.4666,425,146,244,332336,2.8,0.2
2018-03-17 07:43:26,52.281,-38.6006,178.1,4.038,34.677,1.055145,19.46775,433,142,243,332336,2.7,0.17
2018-03-17 07:43:26,52.281,-38.6006,180.0,4.038,34.677,1.055139,19.471,435,140,242,332337,2.7,0.18
2018-03-17 07:43:26,52.281,-38.6006,182.0,4.038,34.678,1.055132,19.47067,428,141,243,332337,2.6,0.16
2018-03-17 07:43:26,52.281,-38.6006,184.0,4.041,34.679,1.0550410000000001,19.47425,439,143,242,332337,2.7,0.16
2018-03-17 07:43:26,52.281,-38.6006,186.0,4.038,34.678,1.0551020000000002,19.47225,437,145,244,332337,2.7,0.17
2018-03-17 07:43:26,52.281,-38.6006,188.0,4.038,34.677,1.0551080000000002,19.47725,436,149,245,332337,2.7,0.17
2018-03-17 07:43:26,52.281,-38.6006,190.0,4.039,34.678,1.055082,19.485,431,141,241,332338,2.7,0.17
2018-03-17 07:43:26,52.281,-38.6006,192.0,4.041,34.679,1.055012,19.48875,430,140,243,332337,2.6,0.19
2018-03-17 07:43:26,52.281,-38.6006,194.0,4.044,34.68,1.054917,19.5,425,139,243,332336,2.6,0.15
2018-03-17 07:43:26,52.281,-38.6006,196.0,4.047,34.682,1.0548320000000002,19.5122,445,137,243,332336,2.7,0.13
2018-03-17 07:43:26,52.281,-38.6006,198.0,4.052,34.685,1.054668,19.51875,578,136,244,332336,2.6,0.19
2018-03-17 07:43:26,52.281,-38.6006,200.0,4.052,34.685,1.0546799999999998,19.524,430,143,244,332336,2.5,0.17
2018-03-17 07:43:26,52.281,-38.6006,202.0,4.05,34.685,1.0547179999999998,19.5375,432,148,245,332337,2.6,0.19
2018-03-17 07:43:26,52.281,-38.6006,204.0,4.054,34.687,1.054601,19.5564,429,139,244,332336,2.7,0.19
2018-03-17 07:43:26,52.281,-38.6006,206.0,4.065,34.691,1.0542699999999998,19.5678,432,133,246,332338,2.7,0.19
2018-03-17 07:43:26,52.281,-38.6006,208.0,4.072,34.694,1.0540729999999998,19.57275,435,132,245,332337,2.7,0.13
2018-03-17 07:43:26,52.281,-38.6006,210.0,4.056,34.695,1.0545810000000002,19.5776,424,129,246,332336,2.7,0.13
2018-03-17 07:43:26,52.281,-38.6006,212.0,4.048,34.697,1.054796,19.584,425,127,246,332337,2.7,0.18
2018-03-17 07:43:26,52.281,-38.6006,214.0,4.043,34.698,1.0548989999999998,19.5942,420,127,244,332335,2.7,0.23
2018-03-17 07:43:26,52.281,-38.6006,216.0,4.045,34.699,1.0548410000000001,19.604,443,128,243,332336,2.7,0.13
2018-03-17 07:43:26,52.281,-38.6006,218.0,4.047,34.7,1.05476,19.6145,423,129,245,332337,2.7,0.21
2018-03-17 07:43:26,52.281,-38.6006,220.0,4.054,34.702,1.0545559999999998,19.6276,427,126,246,332337,2.6,0.17
2018-03-17 07:43:26,52.281,-38.6006,222.0,4.054,34.705,1.0545399999999998,19.6464,436,126,246,332336,2.6,0.12
2018-03-17 07:43:26,52.281,-38.6006,224.0,4.059,34.708,1.054351,19.66767,427,128,243,332336,2.6,0.14
2018-03-17 07:43:26,52.281,-38.6006,226.0,4.072,34.713,1.0539960000000002,19.68183,421,123,246,332336,2.6,0.13
2018-03-17 07:43:26,52.281,-38.6006,228.0,4.068,34.716,1.0541779999999998,19.6794,421,122,245,332337,2.6,0.19
2018-03-17 07:43:26,52.281,-38.6006,230.0,4.051,34.717,1.0545740000000001,19.6864,440,121,246,332336,2.6,0.17
2018-03-17 07:43:26,52.281,-38.6006,232.0,4.052,34.717,1.054542,19.6885,421,122,249,332336,2.6,0.14
2018-03-17 07:43:26,52.281,-38.6006,234.0,4.046,34.717,1.054681,19.6966,426,122,267,332337,2.7,0.15
2018-03-17 07:43:26,52.281,-38.6006,236.0,4.04,34.717,1.054859,19.7165,545,120,246,332338,2.7,0.18
2018-03-17 07:43:26,52.281,-38.6006,238.0,4.038,34.718,1.054821,19.7582,423,121,244,332336,2.7,0.14
2018-03-17 07:43:26,52.281,-38.6006,240.0,4.081,34.724,1.053442,19.8032,416,120,247,332335,2.6,0.17
2018-03-17 07:43:26,52.281,-38.6006,242.0,4.107,34.729,1.0526749999999998,19.853,418,117,250,332337,2.6,0.19
2018-03-17 07:43:26,52.281,-38.6006,244.0,4.16,34.737,1.051266,19.883,422,114,251,332336,2.6,0.19
2018-03-17 07:43:26,52.281,-38.6006,246.0,4.16,34.739,1.0512130000000002,19.9196,421,114,250,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,248.0,4.171,34.742,1.050491,19.9906,437,105,250,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,250.0,4.25,34.755,1.0483889999999998,20.01875,421,103,253,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,252.0,4.269,34.758,1.0479440000000002,20.0354,404,103,252,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,254.0,4.279,34.762,1.0476809999999999,20.0346,406,101,254,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,256.0,4.277,34.764,1.047771,20.0365,424,101,255,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,258.0,4.264,34.764,1.0480909999999999,20.0332,412,102,253,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,260.0,4.258,34.764,1.0482840000000002,20.0394,414,103,251,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,262.0,4.26,34.765,1.0481919999999998,20.04625,413,103,253,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,264.0,4.263,34.767,1.048123,20.048,410,104,253,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,266.0,4.264,34.769,1.048117,20.043,406,100,255,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,268.0,4.234,34.769,1.0489639999999998,20.04625,409,98,254,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,270.0,4.228,34.767,1.049073,20.07,413,103,252,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,272.0,4.228,34.766,1.0490240000000002,20.1166,409,104,255,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,274.0,4.24,34.773,1.048622,20.1855,408,97,255,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,276.0,4.282,34.785,1.0473150000000002,20.2512,414,93,252,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,278.0,4.321,34.793,1.0461459999999998,20.30925,402,89,254,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,280.0,4.352,34.802,1.0452249999999998,20.35125,406,83,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,282.0,4.381,34.811,1.0444740000000001,20.37775,399,82,260,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,284.0,4.404,34.817,1.043854,20.39925,393,80,259,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,286.0,4.413,34.822,1.043619,20.40825,400,75,261,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,288.0,4.414,34.823,1.043562,20.411,401,77,260,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,290.0,4.416,34.824,1.043542,20.41975,402,76,259,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,292.0,4.419,34.826,1.0434290000000002,20.42375,416,76,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,294.0,4.42,34.827,1.043431,20.42575,394,75,260,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,296.0,4.421,34.828,1.043393,20.433,466,77,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,298.0,4.424,34.83,1.0433,20.442,388,70,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,300.0,4.426,34.83,1.0432709999999998,20.446,401,76,260,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,302.0,4.429,34.833,1.0431759999999999,20.4495,399,73,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,304.0,4.432,34.835,1.043114,20.45275,396,70,261,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,306.0,4.433,34.836,1.043098,20.45325,397,69,259,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,308.0,4.431,34.838,1.043155,20.44666,491,73,260,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,310.0,4.428,34.84,1.043266,20.44175,396,69,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,312.0,4.413,34.846,1.0437280000000002,20.43567,394,66,263,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,314.0,4.389,34.856,1.0443989999999999,20.42725,396,70,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,316.0,4.378,34.859,1.0447350000000002,20.4275,394,65,260,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,318.0,4.375,34.859,1.044801,20.42433,395,68,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,320.0,4.374,34.859,1.0448469999999999,20.428,395,67,262,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,322.0,4.371,34.86,1.044966,20.42925,396,69,261,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,324.0,4.369,34.86,1.045004,20.43033,392,66,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,326.0,4.367,34.86,1.045061,20.433,393,69,261,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,328.0,4.362,34.861,1.0452659999999998,20.4335,417,68,259,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,330.0,4.351,34.862,1.045541,20.43867,400,66,257,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,332.0,4.348,34.863,1.045611,20.438,389,66,261,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,334.0,4.348,34.863,1.045645,20.439,391,64,259,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,336.0,4.346,34.864,1.0456979999999998,20.43967,390,68,262,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,338.0,4.346,34.864,1.0457109999999998,20.44025,391,65,259,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,340.0,4.344,34.864,1.045737,20.44475,383,65,260,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,342.1,4.343,34.865,1.045775,20.44725,389,67,261,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,344.0,4.342,34.866,1.045824,20.451,391,66,261,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,346.0,4.342,34.866,1.04584,20.452,386,66,261,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,348.0,4.336,34.869,1.046007,20.4555,387,66,260,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,350.0,4.328,34.872,1.046256,20.45825,394,69,260,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,352.0,4.326,34.873,1.0463179999999999,20.463,391,66,260,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,354.0,4.324,34.874,1.0463809999999998,20.4665,386,65,259,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,356.0,4.323,34.875,1.046417,20.47225,386,66,259,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,358.0,4.322,34.877,1.046443,20.4798,383,67,259,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,360.0,4.321,34.88,1.046475,20.48825,389,67,261,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,362.0,4.322,34.881,1.0464579999999999,20.4885,381,68,259,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,364.0,4.32,34.882,1.046519,20.49,382,66,263,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,366.0,4.318,34.883,1.0465970000000002,20.49225,381,68,260,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,368.0,4.315,34.884,1.04669,20.4925,390,70,259,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,369.9,4.315,34.884,1.046678,20.49325,574,67,260,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,372.0,4.313,34.884,1.0467529999999998,20.49075,380,65,260,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,374.0,4.31,34.884,1.0468730000000002,20.489,381,67,261,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,376.0,4.305,34.885,1.047015,20.4885,381,66,262,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,378.0,4.302,34.886,1.04712,20.48575,382,65,263,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,380.0,4.299,34.886,1.0472009999999998,20.484,377,67,260,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,382.0,4.296,34.886,1.0473029999999999,20.48075,378,66,261,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,384.0,4.291,34.887,1.0474770000000002,20.47975,395,69,260,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,386.0,4.287,34.887,1.0475750000000001,20.478,382,65,262,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,388.0,4.289,34.886,1.047514,20.47575,385,65,261,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,390.0,4.286,34.886,1.047605,20.471,380,67,260,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,392.0,4.28,34.886,1.04785,20.4645,388,66,262,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,394.0,4.27,34.886,1.0481150000000001,20.4595,376,66,262,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,396.0,4.265,34.886,1.0482420000000001,20.458,392,66,261,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,398.0,4.261,34.886,1.048377,20.452,378,65,261,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,400.0,4.258,34.886,1.048477,20.448,381,68,262,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,402.0,4.254,34.886,1.0486010000000001,20.4405,381,67,261,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,404.0,4.248,34.886,1.0487920000000002,20.432,377,65,261,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,406.0,4.239,34.886,1.0490560000000002,20.424,378,66,262,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,408.0,4.232,34.886,1.049308,20.41275,385,67,261,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,410.0,4.213,34.885,1.0498500000000002,20.4035,375,68,260,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,412.0,4.195,34.885,1.0504060000000002,20.4,376,66,262,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,414.0,4.185,34.885,1.050688,20.39667,384,68,260,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,416.0,4.18,34.885,1.0507879999999998,20.3965,377,70,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,418.0,4.179,34.884,1.0508449999999998,20.39325,388,68,260,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,420.0,4.178,34.884,1.050869,20.391,383,64,259,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,422.0,4.176,34.884,1.050951,20.388,377,68,260,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,424.0,4.171,34.884,1.051079,20.391,385,66,259,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,426.0,4.17,34.884,1.05112,20.39,384,67,260,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,428.0,4.168,34.884,1.051154,20.38675,382,65,259,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,430.0,4.168,34.884,1.0511750000000002,20.388,386,68,260,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,432.0,4.168,34.884,1.051168,20.38925,376,65,258,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,434.0,4.17,34.885,1.0511240000000002,20.38275,384,63,261,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,436.0,4.17,34.884,1.051145,20.3778,376,64,260,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,438.0,4.159,34.885,1.0514320000000001,20.366,388,63,259,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,440.0,4.148,34.886,1.0517539999999999,20.3658,384,65,260,nan,nan,nan
2018-03-17 07:43:26,52.281,-38.6006,442.0,4.146,34.886,1.0518200000000002,20.3655,373,67,258,nan,nan,nan
