datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-06 06:50:58,52.4278,-38.2337,0.3,5.679,34.683,1.004892,18.72364,1228,1094,227,336246,12.4,nan
2018-05-06 06:50:58,52.4278,-38.2337,2.0,5.676,34.683,1.005156,18.72422,1205,1109,227,334779,10.5,nan
2018-05-06 06:50:58,52.4278,-38.2337,3.9,5.678,34.684,1.005198,18.72538,1234,1130,227,334024,8.2,nan
2018-05-06 06:50:58,52.4278,-38.2337,6.0,5.678,34.684,1.005178,18.72575,1223,1155,227,333523,6.1,nan
2018-05-06 06:50:58,52.4278,-38.2337,8.2,5.676,34.683,1.0052530000000002,18.72706,1238,1153,227,333150,4.6,2.26
2018-05-06 06:50:58,52.4278,-38.2337,10.0,5.677,34.683,1.0052379999999999,18.72781,1223,1135,227,332851,5.0,nan
2018-05-06 06:50:58,52.4278,-38.2337,12.2,5.677,34.683,1.00523,18.72634,1231,1134,227,332610,4.8,2.35
2018-05-06 06:50:58,52.4278,-38.2337,13.6,5.674,34.683,1.0053139999999998,18.72819,1222,1144,227,332506,3.9,1.77
2018-05-06 06:50:58,52.4278,-38.2337,16.0,5.679,34.683,1.0051860000000001,18.72678,1215,1146,227,332432,4.3,1.42
2018-05-06 06:50:58,52.4278,-38.2337,17.9,5.681,34.684,1.005108,18.72517,1210,1129,227,332403,3.7,nan
2018-05-06 06:50:58,52.4278,-38.2337,20.0,5.679,34.683,1.0051999999999999,18.729,1193,1167,228,332384,3.7,2.05
2018-05-06 06:50:58,52.4278,-38.2337,22.1,5.679,34.683,1.005192,18.7282,1239,1179,229,332370,2.7,1.92
2018-05-06 06:50:58,52.4278,-38.2337,24.0,5.68,34.683,1.005143,18.7284,1208,1161,227,332361,2.8,1.11
2018-05-06 06:50:58,52.4278,-38.2337,26.0,5.675,34.683,1.0052889999999999,18.72986,1225,1170,227,332353,2.7,1.25
2018-05-06 06:50:58,52.4278,-38.2337,28.0,5.678,34.683,1.005179,18.73514,1262,1139,228,332345,2.8,0.6
2018-05-06 06:50:58,52.4278,-38.2337,30.0,5.685,34.684,1.0050080000000001,18.73933,1200,1103,225,332341,2.7,0.72
2018-05-06 06:50:58,52.4278,-38.2337,32.0,5.688,34.685,1.0049009999999998,18.7405,1159,1115,226,332339,2.7,0.35
2018-05-06 06:50:58,52.4278,-38.2337,34.0,5.69,34.684,1.0049009999999998,18.7478,1165,1137,225,332336,2.8,0.31
2018-05-06 06:50:58,52.4278,-38.2337,36.0,5.691,34.685,1.004814,18.75783,1180,1107,228,332334,2.9,0.43
2018-05-06 06:50:58,52.4278,-38.2337,38.0,5.699,34.687,1.004639,18.769,1213,1059,227,332335,2.6,0.61
2018-05-06 06:50:58,52.4278,-38.2337,40.0,5.698,34.687,1.004658,18.7874,1165,1072,227,332333,2.6,0.38
2018-05-06 06:50:58,52.4278,-38.2337,42.0,5.722,34.693,1.003972,18.79817,1092,932,226,332333,2.6,0.26
2018-05-06 06:50:58,52.4278,-38.2337,44.0,5.73,34.694,1.003771,18.802,1072,872,227,332332,2.7,0.2
2018-05-06 06:50:58,52.4278,-38.2337,46.0,5.735,34.694,1.003692,18.802,1117,872,228,332332,2.7,0.26
2018-05-06 06:50:58,52.4278,-38.2337,48.0,5.734,34.695,1.003759,18.79975,1037,899,228,332331,2.6,0.23
2018-05-06 06:50:58,52.4278,-38.2337,50.0,5.722,34.693,1.004099,18.8024,1099,971,227,332331,2.6,0.24
2018-05-06 06:50:58,52.4278,-38.2337,52.0,5.724,34.692,1.0040010000000001,18.8145,1121,874,227,332330,2.6,0.18
2018-05-06 06:50:58,52.4278,-38.2337,54.0,5.732,34.694,1.0038619999999998,18.8284,1178,863,227,332329,2.6,0.23
2018-05-06 06:50:58,52.4278,-38.2337,56.0,5.731,34.696,1.003918,18.83767,1111,823,228,332329,2.6,0.17
2018-05-06 06:50:58,52.4278,-38.2337,58.0,5.727,34.697,1.00407,18.85367,1054,782,229,332329,2.6,0.18
2018-05-06 06:50:58,52.4278,-38.2337,60.0,5.724,34.698,1.0042110000000002,18.86083,1065,740,228,332330,2.6,0.21
2018-05-06 06:50:58,52.4278,-38.2337,62.0,5.722,34.698,1.004318,18.86933,1008,709,228,332330,2.6,0.19
2018-05-06 06:50:58,52.4278,-38.2337,64.0,5.72,34.698,1.0044490000000001,18.88416,1289,715,228,332329,2.6,0.14
2018-05-06 06:50:58,52.4278,-38.2337,66.0,5.707,34.699,1.0048460000000001,18.90871,966,685,230,332329,2.6,0.19
2018-05-06 06:50:58,52.4278,-38.2337,68.0,5.703,34.699,1.0051290000000002,18.94586,944,643,229,332330,2.6,0.17
2018-05-06 06:50:58,52.4278,-38.2337,70.0,5.669,34.702,1.006278,18.99372,848,517,231,332329,2.6,0.19
2018-05-06 06:50:58,52.4278,-38.2337,72.0,5.632,34.704,1.007273,19.03283,845,451,231,332330,2.6,0.19
2018-05-06 06:50:58,52.4278,-38.2337,74.0,5.607,34.705,1.0081060000000002,19.08457,771,380,232,332328,2.7,0.18
2018-05-06 06:50:58,52.4278,-38.2337,76.0,5.479,34.708,1.01192,19.13057,739,290,234,332328,2.6,0.19
2018-05-06 06:50:58,52.4278,-38.2337,78.0,5.319,34.702,1.0164399999999998,19.139,688,262,233,332329,2.7,0.19
2018-05-06 06:50:58,52.4278,-38.2337,80.0,5.284,34.698,1.017306,19.15133,727,271,234,332327,2.6,0.14
2018-05-06 06:50:58,52.4278,-38.2337,82.0,5.279,34.698,1.0175489999999998,19.167,685,270,232,332326,2.7,0.11
2018-05-06 06:50:58,52.4278,-38.2337,84.0,5.287,34.699,1.0173459999999999,19.19167,823,247,233,332329,2.7,0.17
2018-05-06 06:50:58,52.4278,-38.2337,86.0,5.278,34.701,1.0176949999999998,19.2126,660,210,233,332327,2.6,0.18
2018-05-06 06:50:58,52.4278,-38.2337,88.0,5.262,34.704,1.0181930000000001,19.21717,637,180,236,332328,2.6,0.21
2018-05-06 06:50:58,52.4278,-38.2337,90.0,5.262,34.705,1.0182760000000002,19.2005,632,179,235,332326,2.6,0.15
2018-05-06 06:50:58,52.4278,-38.2337,92.0,5.216,34.7,1.0197129999999999,19.166,631,181,236,332327,2.6,0.17
2018-05-06 06:50:58,52.4278,-38.2337,94.0,5.167,34.694,1.021153,19.123,642,203,235,332327,2.6,0.16
2018-05-06 06:50:58,52.4278,-38.2337,96.0,5.071,34.682,1.024045,19.09667,684,263,234,332329,2.7,0.19
2018-05-06 06:50:58,52.4278,-38.2337,98.0,5.02,34.679,1.025461,19.0968,709,278,230,332328,2.6,0.15
2018-05-06 06:50:58,52.4278,-38.2337,100.0,4.966,34.676,1.0269,19.1144,781,337,231,332329,2.5,0.15
2018-05-06 06:50:58,52.4278,-38.2337,102.0,4.915,34.676,1.0284110000000002,19.14283,679,257,232,332328,2.7,0.16
2018-05-06 06:50:58,52.4278,-38.2337,104.0,4.892,34.676,1.029204,19.1636,686,263,233,332327,2.6,0.17
2018-05-06 06:50:58,52.4278,-38.2337,106.0,4.866,34.676,1.0298820000000002,19.19,660,259,233,332327,2.6,0.2
2018-05-06 06:50:58,52.4278,-38.2337,108.0,4.843,34.677,1.0305170000000001,19.2314,685,247,234,332327,2.5,0.15
2018-05-06 06:50:58,52.4278,-38.2337,110.0,4.82,34.681,1.031164,19.278,648,236,235,332328,2.6,0.17
2018-05-06 06:50:58,52.4278,-38.2337,112.0,4.817,34.681,1.0311979999999998,19.3476,651,234,234,332327,2.6,0.13
2018-05-06 06:50:58,52.4278,-38.2337,114.0,4.845,34.688,1.030281,19.4422,640,202,235,332327,2.6,0.19
2018-05-06 06:50:58,52.4278,-38.2337,116.0,4.894,34.707,1.0290659999999998,19.5094,580,141,238,332328,2.7,0.18
2018-05-06 06:50:58,52.4278,-38.2337,118.0,4.89,34.712,1.0292340000000002,19.52525,566,131,242,332328,2.6,0.16
2018-05-06 06:50:58,52.4278,-38.2337,120.0,4.885,34.712,1.0294439999999998,19.5346,587,128,242,332328,2.6,0.13
2018-05-06 06:50:58,52.4278,-38.2337,122.0,4.866,34.713,1.029995,19.55175,599,130,241,332327,2.6,0.17
2018-05-06 06:50:58,52.4278,-38.2337,124.0,4.859,34.713,1.0301650000000002,19.5652,551,129,242,332328,2.6,0.16
2018-05-06 06:50:58,52.4278,-38.2337,126.0,4.855,34.713,1.0303,19.58675,549,133,242,332328,2.6,0.15
2018-05-06 06:50:58,52.4278,-38.2337,128.0,4.845,34.715,1.030621,19.615,562,127,244,332329,2.6,0.27
2018-05-06 06:50:58,52.4278,-38.2337,130.0,4.825,34.719,1.0312000000000001,19.64125,551,118,244,332329,2.6,0.16
2018-05-06 06:50:58,52.4278,-38.2337,132.0,4.821,34.721,1.031317,19.6565,653,117,246,332329,2.6,0.18
2018-05-06 06:50:58,52.4278,-38.2337,134.0,4.81,34.721,1.031691,19.6792,547,117,245,332328,2.6,0.23
2018-05-06 06:50:58,52.4278,-38.2337,136.0,4.803,34.722,1.031914,19.70175,551,118,245,332329,2.7,0.18
2018-05-06 06:50:58,52.4278,-38.2337,138.0,4.792,34.723,1.0322360000000002,19.7315,544,120,244,332328,2.7,0.19
2018-05-06 06:50:58,52.4278,-38.2337,140.0,4.782,34.725,1.032568,19.762,536,108,247,332328,2.7,0.18
2018-05-06 06:50:58,52.4278,-38.2337,142.0,4.756,34.729,1.033302,19.7985,507,103,247,332327,2.6,0.17
2018-05-06 06:50:58,52.4278,-38.2337,144.0,4.741,34.731,1.0337299999999998,19.819,496,98,248,332328,2.6,0.22
2018-05-06 06:50:58,52.4278,-38.2337,146.0,4.725,34.734,1.0342060000000002,19.84,497,93,245,332328,2.7,0.16
2018-05-06 06:50:58,52.4278,-38.2337,148.0,4.716,34.735,1.0345209999999998,19.8602,481,93,249,332328,2.6,0.15
2018-05-06 06:50:58,52.4278,-38.2337,150.0,4.707,34.736,1.0348350000000002,19.88125,482,93,250,332329,2.6,0.18
2018-05-06 06:50:58,52.4278,-38.2337,152.0,4.693,34.737,1.03524,19.90325,504,87,248,332326,2.6,0.22
2018-05-06 06:50:58,52.4278,-38.2337,154.0,4.679,34.738,1.0356679999999998,19.928,504,89,252,332328,2.7,0.22
2018-05-06 06:50:58,52.4278,-38.2337,155.9,4.652,34.741,1.036439,19.94875,486,84,251,332328,2.6,0.27
2018-05-06 06:50:58,52.4278,-38.2337,158.0,4.641,34.741,1.0367739999999999,19.975,480,89,250,332329,2.6,0.17
2018-05-06 06:50:58,52.4278,-38.2337,160.0,4.63,34.745,1.03707,20.00275,473,80,251,332329,2.6,0.15
2018-05-06 06:50:58,52.4278,-38.2337,162.0,4.612,34.747,1.037643,20.035,476,81,253,332327,2.6,0.23
2018-05-06 06:50:58,52.4278,-38.2337,164.0,4.613,34.75,1.0374750000000001,20.08025,465,77,253,332327,2.7,0.15
2018-05-06 06:50:58,52.4278,-38.2337,166.0,4.623,34.759,1.0373230000000002,20.1,459,74,255,332330,2.7,0.19
2018-05-06 06:50:58,52.4278,-38.2337,168.0,4.623,34.763,1.0373489999999999,20.11325,455,72,257,332329,2.6,0.23
2018-05-06 06:50:58,52.4278,-38.2337,170.0,4.619,34.763,1.037483,20.12375,469,75,255,332327,2.6,0.17
2018-05-06 06:50:58,52.4278,-38.2337,172.0,4.611,34.764,1.0377299999999998,20.13975,451,73,255,332327,2.6,0.16
2018-05-06 06:50:58,52.4278,-38.2337,174.0,4.609,34.767,1.0377960000000002,20.15325,454,72,254,332328,2.6,0.15
2018-05-06 06:50:58,52.4278,-38.2337,176.0,4.617,34.77,1.0376059999999998,20.15475,456,72,254,332328,2.6,0.19
2018-05-06 06:50:58,52.4278,-38.2337,178.0,4.62,34.772,1.037569,20.15275,441,73,255,332328,2.6,0.19
2018-05-06 06:50:58,52.4278,-38.2337,180.0,4.617,34.772,1.038026,20.1356,457,70,258,332328,2.7,0.19
2018-05-06 06:50:58,52.4278,-38.2337,182.0,4.543,34.767,1.0399319999999999,20.12525,442,71,257,332328,2.6,0.2
2018-05-06 06:50:58,52.4278,-38.2337,184.0,4.503,34.769,1.04114,20.1182,456,72,258,332328,2.7,0.14
2018-05-06 06:50:58,52.4278,-38.2337,186.0,4.48,34.768,1.0417610000000002,20.115,457,73,257,332327,2.7,0.18
2018-05-06 06:50:58,52.4278,-38.2337,188.0,4.463,34.767,1.0421840000000002,20.11425,443,71,255,332328,2.6,0.2
2018-05-06 06:50:58,52.4278,-38.2337,190.0,4.466,34.767,1.0420989999999999,20.10525,489,72,254,332327,2.6,0.22
2018-05-06 06:50:58,52.4278,-38.2337,192.0,4.452,34.766,1.0425360000000001,20.094,450,71,257,332327,2.6,0.18
2018-05-06 06:50:58,52.4278,-38.2337,194.0,4.444,34.765,1.042862,20.0775,450,72,255,332327,2.6,0.15
2018-05-06 06:50:58,52.4278,-38.2337,196.0,4.406,34.762,1.0439289999999999,20.075,436,72,253,332328,2.6,0.16
2018-05-06 06:50:58,52.4278,-38.2337,198.0,4.381,34.762,1.0446209999999998,20.08175,442,70,253,332326,2.7,0.17
2018-05-06 06:50:58,52.4278,-38.2337,200.0,4.382,34.763,1.044609,20.07775,433,71,255,332328,2.6,0.17
2018-05-06 06:50:58,52.4278,-38.2337,202.0,4.373,34.763,1.0448650000000002,20.0725,442,74,253,332327,2.6,0.14
2018-05-06 06:50:58,52.4278,-38.2337,204.0,4.344,34.763,1.0456949999999998,20.0812,434,71,253,332327,2.6,0.14
2018-05-06 06:50:58,52.4278,-38.2337,206.0,4.34,34.764,1.0458280000000002,20.0915,433,69,254,332327,2.6,0.2
2018-05-06 06:50:58,52.4278,-38.2337,208.0,4.337,34.766,1.0458980000000002,20.09725,432,68,254,332328,2.6,0.17
2018-05-06 06:50:58,52.4278,-38.2337,210.0,4.336,34.767,1.0459200000000002,20.1055,428,71,257,332327,2.6,0.19
2018-05-06 06:50:58,52.4278,-38.2337,212.0,4.336,34.767,1.0459170000000002,20.117,436,71,256,332327,2.6,0.18
2018-05-06 06:50:58,52.4278,-38.2337,214.0,4.334,34.77,1.045986,20.13275,429,72,256,332328,2.6,0.2
2018-05-06 06:50:58,52.4278,-38.2337,216.0,4.334,34.771,1.0459640000000001,20.154,493,69,255,332326,2.6,0.19
2018-05-06 06:50:58,52.4278,-38.2337,218.0,4.335,34.774,1.045925,20.178,452,70,256,332327,2.6,0.22
2018-05-06 06:50:58,52.4278,-38.2337,220.0,4.339,34.784,1.045811,20.20483,475,69,257,332327,2.7,0.15
2018-05-06 06:50:58,52.4278,-38.2337,222.0,4.338,34.79,1.045842,20.2252,435,71,254,332327,2.6,0.22
2018-05-06 06:50:58,52.4278,-38.2337,224.0,4.337,34.794,1.0458530000000001,20.24183,428,70,257,332328,2.5,0.17
2018-05-06 06:50:58,52.4278,-38.2337,226.0,4.338,34.796,1.0458090000000002,20.2668,498,72,257,332326,2.7,0.2
2018-05-06 06:50:58,52.4278,-38.2337,228.0,4.341,34.802,1.0456940000000001,20.29417,434,70,259,332327,2.6,0.19
2018-05-06 06:50:58,52.4278,-38.2337,230.0,4.356,34.81,1.045252,20.3178,440,67,257,332328,2.5,0.13
2018-05-06 06:50:58,52.4278,-38.2337,232.0,4.364,34.815,1.0450300000000001,20.33,419,68,260,332328,2.7,0.18
2018-05-06 06:50:58,52.4278,-38.2337,234.0,4.366,34.815,1.044975,20.3396,425,68,257,332327,2.7,0.19
2018-05-06 06:50:58,52.4278,-38.2337,236.0,4.373,34.818,1.0447790000000001,20.354,436,68,260,332327,2.6,0.18
2018-05-06 06:50:58,52.4278,-38.2337,238.0,4.375,34.82,1.0447250000000001,20.3598,436,69,259,332328,2.6,0.13
2018-05-06 06:50:58,52.4278,-38.2337,240.0,4.372,34.821,1.044803,20.372,418,68,258,332327,2.6,0.19
2018-05-06 06:50:58,52.4278,-38.2337,242.0,4.377,34.823,1.0446559999999998,20.39017,418,70,259,332326,2.6,0.18
2018-05-06 06:50:58,52.4278,-38.2337,244.0,4.387,34.826,1.044404,20.4065,409,68,263,332328,2.6,0.19
2018-05-06 06:50:58,52.4278,-38.2337,246.0,4.397,34.828,1.044054,20.4202,425,66,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,248.0,4.408,34.832,1.043761,20.4304,416,69,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,250.0,4.414,34.835,1.0436169999999998,20.4366,419,68,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,252.0,4.413,34.837,1.043685,20.436,412,68,262,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,254.0,4.401,34.841,1.04401,20.4386,410,67,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,256.0,4.4,34.841,1.0440450000000001,20.4366,421,68,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,258.0,4.393,34.842,1.044238,20.43,411,69,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,260.0,4.385,34.841,1.044492,20.429,428,65,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,262.0,4.371,34.842,1.044879,20.4306,420,67,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,264.0,4.368,34.842,1.0449570000000001,20.4334,411,67,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,266.0,4.369,34.844,1.0449449999999998,20.4385,408,68,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,268.0,4.374,34.846,1.044788,20.4448,437,69,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,270.0,4.374,34.846,1.0447790000000001,20.4486,417,69,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,272.0,4.375,34.847,1.0447099999999998,20.4594,410,66,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,274.0,4.383,34.849,1.044512,20.46925,430,69,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,276.0,4.39,34.852,1.044308,20.4726,411,67,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,278.0,4.392,34.854,1.044267,20.4815,406,68,258,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,280.0,4.392,34.855,1.0442529999999999,20.4878,419,66,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,282.0,4.403,34.857,1.043914,20.49275,407,69,264,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,284.0,4.416,34.861,1.043618,20.4916,438,72,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,286.0,4.405,34.861,1.043987,20.4825,408,67,262,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,288.0,4.376,34.86,1.0447799999999998,20.4795,407,67,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,290.0,4.362,34.86,1.0451800000000002,20.4814,405,67,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,292.0,4.36,34.86,1.045238,20.483,408,69,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,294.0,4.358,34.861,1.0452979999999998,20.48825,403,68,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,296.0,4.359,34.862,1.0452560000000002,20.489,411,65,262,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,298.0,4.359,34.863,1.045277,20.4905,410,66,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,300.0,4.358,34.864,1.045296,20.493,420,66,263,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,302.0,4.356,34.864,1.0453679999999999,20.4936,404,68,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,304.0,4.355,34.865,1.0454249999999998,20.4955,404,68,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,306.0,4.353,34.865,1.045461,20.49975,417,69,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,308.0,4.352,34.866,1.045471,20.5042,405,67,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,310.0,4.354,34.87,1.045433,20.5105,416,67,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,312.0,4.354,34.871,1.045449,20.51025,401,66,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,314.0,4.354,34.872,1.0454620000000001,20.51325,401,64,263,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,316.0,4.354,34.874,1.0454530000000002,20.514,407,65,262,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,318.0,4.353,34.875,1.045506,20.5148,406,64,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,320.0,4.351,34.876,1.0455580000000002,20.513,404,64,264,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,322.0,4.349,34.877,1.0456539999999999,20.51575,409,68,263,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,324.0,4.349,34.878,1.045614,20.51125,401,65,264,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,326.0,4.349,34.88,1.0456409999999998,20.5085,415,66,262,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,328.0,4.337,34.88,1.0460099999999999,20.5084,397,64,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,330.0,4.335,34.881,1.0460759999999998,20.50175,399,65,258,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,332.0,4.333,34.882,1.046148,20.4975,403,66,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,334.0,4.327,34.881,1.046364,20.493,405,66,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,336.0,4.306,34.882,1.046939,20.492,405,69,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,338.0,4.295,34.882,1.0472510000000002,20.492,396,65,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,340.0,4.294,34.882,1.047263,20.4946,410,65,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,342.0,4.296,34.883,1.047211,20.492,395,66,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,344.0,4.295,34.884,1.047298,20.49025,453,67,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,346.0,4.291,34.884,1.0473919999999999,20.49075,434,68,263,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,348.0,4.291,34.884,1.0473810000000001,20.49225,401,66,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,350.0,4.288,34.885,1.0474709999999998,20.49275,402,65,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,352.0,4.286,34.886,1.047542,20.4935,397,65,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,354.0,4.284,34.888,1.0475660000000002,20.4948,404,66,258,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,356.0,4.285,34.889,1.0475629999999998,20.49525,391,65,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,358.0,4.287,34.89,1.047513,20.4955,383,67,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,360.0,4.289,34.892,1.047453,20.49375,398,68,262,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,362.0,4.286,34.892,1.0475400000000001,20.493,411,65,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,364.0,4.285,34.893,1.0475889999999999,20.4945,388,65,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,366.0,4.285,34.894,1.0475850000000002,20.4905,392,67,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,368.0,4.284,34.895,1.0476109999999998,20.49,388,68,264,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,370.0,4.281,34.896,1.0477089999999998,20.48675,387,65,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,372.0,4.281,34.896,1.0477280000000002,20.48325,480,66,262,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,374.0,4.278,34.897,1.0478200000000002,20.48025,381,67,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,376.0,4.274,34.897,1.0479440000000002,20.47325,383,66,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,378.0,4.263,34.897,1.048279,20.469,382,65,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,380.0,4.251,34.897,1.048606,20.46425,385,66,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,382.0,4.246,34.896,1.0487730000000002,20.4655,461,65,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,384.0,4.243,34.896,1.04888,20.46575,385,64,262,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,386.0,4.236,34.896,1.0490680000000001,20.4665,381,66,258,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,388.0,4.235,34.897,1.0490689999999998,20.47525,384,64,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,390.0,4.245,34.899,1.048813,20.4736,383,66,262,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,392.0,4.245,34.899,1.0487929999999999,20.4696,386,65,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,394.0,4.24,34.899,1.048963,20.464,382,66,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,396.0,4.232,34.898,1.049176,20.4628,382,65,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,398.0,4.234,34.899,1.049137,20.4625,380,63,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,400.0,4.234,34.899,1.0491380000000001,20.4636,381,64,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,402.0,4.232,34.899,1.049181,20.4648,391,65,262,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,404.0,4.233,34.9,1.0491670000000002,20.46467,397,63,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,406.0,4.233,34.9,1.049185,20.4666,383,63,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,408.0,4.232,34.9,1.0492020000000002,20.4674,494,65,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,410.0,4.232,34.9,1.0492110000000001,20.4648,379,67,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,412.0,4.231,34.901,1.0492599999999999,20.4644,383,63,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,414.0,4.229,34.902,1.049296,20.4618,387,64,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,416.0,4.227,34.902,1.0494059999999998,20.45633,380,64,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,418.0,4.218,34.902,1.0496720000000002,20.4502,381,64,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,420.0,4.207,34.901,1.050017,20.448,381,63,259,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,422.0,4.199,34.901,1.050218,20.4464,389,64,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,424.0,4.197,34.9,1.050309,20.4455,397,64,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,426.0,4.194,34.9,1.05038,20.4466,400,65,260,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,428.0,4.193,34.9,1.0504289999999998,20.4454,388,64,261,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,430.0,4.191,34.9,1.050459,20.44525,379,68,262,nan,nan,nan
2018-05-06 06:50:58,52.4278,-38.2337,432.0,4.191,34.9,1.0504859999999998,20.4432,378,66,256,nan,nan,nan
