datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-12 07:59:28,52.0366,-40.7791,0.3,10.653,34.116,0.864852,18.30041,906,631,249,332332,14.5,nan
2017-10-12 07:59:28,52.0366,-40.7791,1.9,10.665,34.109,0.8648229999999999,18.30005,878,648,250,332333,11.4,nan
2017-10-12 07:59:28,52.0366,-40.7791,4.0,10.671,34.11,0.8644799999999999,18.30122,826,654,249,332333,8.4,nan
2017-10-12 07:59:28,52.0366,-40.7791,6.0,10.672,34.11,0.8644639999999999,18.30213,816,642,249,332331,8.4,nan
2017-10-12 07:59:28,52.0366,-40.7791,7.9,10.665,34.109,0.864735,18.308,821,655,248,332332,7.1,nan
2017-10-12 07:59:28,52.0366,-40.7791,9.9,10.646,34.109,0.865186,18.31,828,643,251,332331,5.6,nan
2017-10-12 07:59:28,52.0366,-40.7791,12.0,10.626,34.108,0.8656839999999999,18.316,864,701,250,332331,4.6,1.95
2017-10-12 07:59:28,52.0366,-40.7791,13.9,10.639,34.109,0.8653489999999999,18.313,815,649,249,332330,3.6,1.52
2017-10-12 07:59:28,52.0366,-40.7791,16.0,10.653,34.11,0.865029,18.31325,851,629,251,332330,3.6,1.81
2017-10-12 07:59:28,52.0366,-40.7791,18.1,10.653,34.109,0.8650929999999999,18.3152,847,649,249,332332,3.1,1.63
2017-10-12 07:59:28,52.0366,-40.7791,20.1,10.642,34.108,0.865396,18.32,832,647,248,332332,3.1,1.94
2017-10-12 07:59:28,52.0366,-40.7791,22.0,10.635,34.108,0.8655489999999999,18.321,821,682,248,332332,2.8,1.17
2017-10-12 07:59:28,52.0366,-40.7791,24.0,10.632,34.109,0.8656950000000001,18.32275,816,642,249,332331,3.1,1.72
2017-10-12 07:59:28,52.0366,-40.7791,26.0,10.631,34.108,0.8656870000000001,18.32175,817,666,249,332330,2.5,1.58
2017-10-12 07:59:28,52.0366,-40.7791,28.0,10.623,34.109,0.8659479999999999,18.3276,812,644,252,332330,2.9,1.53
2017-10-12 07:59:28,52.0366,-40.7791,30.1,10.612,34.108,0.8662430000000001,18.32933,848,664,251,332331,2.7,1.39
2017-10-12 07:59:28,52.0366,-40.7791,32.1,10.613,34.108,0.866241,18.33229,838,711,250,332330,2.5,0.8
2017-10-12 07:59:28,52.0366,-40.7791,34.0,10.618,34.108,0.8661239999999999,18.33486,816,689,250,332330,2.5,0.66
2017-10-12 07:59:28,52.0366,-40.7791,36.0,10.618,34.107,0.866195,18.34075,817,671,251,332330,2.5,0.86
2017-10-12 07:59:28,52.0366,-40.7791,38.0,10.576,34.106,0.867381,18.3491,820,688,252,332331,2.4,0.61
2017-10-12 07:59:28,52.0366,-40.7791,40.0,10.571,34.105,0.8675930000000001,18.35592,815,700,252,332330,2.5,0.47
2017-10-12 07:59:28,52.0366,-40.7791,42.4,10.468,34.107,0.870598,18.39507,798,647,252,332331,2.5,0.55
2017-10-12 07:59:28,52.0366,-40.7791,43.9,10.467,34.107,0.871421,18.44363,796,612,253,332331,2.6,0.76
2017-10-12 07:59:28,52.0366,-40.7791,46.1,9.669,34.145,0.8926259999999999,18.672,703,450,261,332332,2.6,0.55
2017-10-12 07:59:28,52.0366,-40.7791,48.0,9.466,34.184,0.898614,18.75348,664,402,262,332332,2.8,0.43
2017-10-12 07:59:28,52.0366,-40.7791,49.6,8.755,34.329,0.9174659999999999,19.04608,574,260,265,332332,2.6,0.74
2017-10-12 07:59:28,52.0366,-40.7791,52.0,7.94,34.458,0.9404269999999999,19.38064,471,127,271,332332,2.5,0.3
2017-10-12 07:59:28,52.0366,-40.7791,54.0,7.799,34.447,0.944769,19.3956,484,125,273,332334,2.4,0.34
2017-10-12 07:59:28,52.0366,-40.7791,56.0,7.64,34.426,0.9493659999999999,19.4044,479,123,272,332333,2.4,0.32
2017-10-12 07:59:28,52.0366,-40.7791,58.0,7.433,34.4,0.954806,19.4032,479,119,276,332333,2.4,0.34
2017-10-12 07:59:28,52.0366,-40.7791,59.9,7.127,34.346,0.963956,19.39225,486,117,277,332332,2.4,0.28
2017-10-12 07:59:28,52.0366,-40.7791,62.0,6.241,34.232,0.9890080000000001,19.468,488,114,284,332333,2.4,0.23
2017-10-12 07:59:28,52.0366,-40.7791,64.0,6.16,34.241,0.9902960000000001,19.5425,480,113,281,332334,2.5,0.23
2017-10-12 07:59:28,52.0366,-40.7791,66.0,6.203,34.301,0.9890049999999999,19.61571,471,102,281,332334,2.5,0.21
2017-10-12 07:59:28,52.0366,-40.7791,68.0,6.306,34.343,0.9860690000000001,19.67929,460,100,277,332333,2.5,0.21
2017-10-12 07:59:28,52.0366,-40.7791,70.0,6.429,34.384,0.9815879999999999,19.749,452,94,275,332332,2.5,0.23
2017-10-12 07:59:28,52.0366,-40.7791,72.0,6.558,34.435,0.9789920000000001,19.8172,448,94,274,332331,2.5,0.25
2017-10-12 07:59:28,52.0366,-40.7791,74.0,6.673,34.466,0.9753160000000001,19.8814,446,88,272,332332,2.5,0.28
2017-10-12 07:59:28,52.0366,-40.7791,76.0,6.868,34.513,0.9700200000000001,19.9486,433,85,271,332332,2.5,0.23
2017-10-12 07:59:28,52.0366,-40.7791,78.0,7.029,34.554,0.9657819999999999,20.0348,430,86,268,332332,2.5,0.24
2017-10-12 07:59:28,52.0366,-40.7791,80.0,7.302,34.616,0.9584010000000001,20.103,407,80,269,332333,2.6,0.2
2017-10-12 07:59:28,52.0366,-40.7791,82.0,7.434,34.659,0.9552339999999999,20.1348,412,79,267,332333,2.5,0.29
2017-10-12 07:59:28,52.0366,-40.7791,84.0,7.448,34.67,0.9548970000000001,20.1466,420,76,267,332332,2.4,0.2
2017-10-12 07:59:28,52.0366,-40.7791,86.0,7.366,34.666,0.957668,20.1425,405,74,268,332333,2.4,0.22
2017-10-12 07:59:28,52.0366,-40.7791,88.0,7.099,34.63,0.96492,20.1508,414,77,270,332334,2.5,0.22
2017-10-12 07:59:28,52.0366,-40.7791,90.0,6.968,34.612,0.96864,20.1552,417,78,269,332333,2.4,0.18
2017-10-12 07:59:28,52.0366,-40.7791,92.0,6.854,34.596,0.97234,20.13733,432,80,274,332333,2.4,0.16
2017-10-12 07:59:28,52.0366,-40.7791,94.0,6.67,34.561,0.97774,20.1236,431,79,271,332332,2.4,0.21
2017-10-12 07:59:28,52.0366,-40.7791,96.0,6.262,34.508,0.989206,20.1452,431,82,276,332331,2.3,0.22
2017-10-12 07:59:28,52.0366,-40.7791,98.0,5.841,34.463,1.0006469999999998,20.2165,449,83,276,332333,2.6,0.25
2017-10-12 07:59:28,52.0366,-40.7791,100.0,5.757,34.467,1.0030489999999999,20.2568,438,88,276,332333,2.5,0.21
2017-10-12 07:59:28,52.0366,-40.7791,102.0,5.75,34.468,1.0031050000000001,20.307,439,82,275,332333,2.5,0.2
2017-10-12 07:59:28,52.0366,-40.7791,104.0,5.773,34.485,1.00264,20.3742,436,81,276,332332,2.5,0.16
2017-10-12 07:59:28,52.0366,-40.7791,106.0,5.711,34.511,1.0043799999999998,20.414,449,81,276,332331,2.4,0.23
2017-10-12 07:59:28,52.0366,-40.7791,108.0,5.68,34.522,1.0051990000000002,20.4324,438,78,272,332332,2.4,0.23
2017-10-12 07:59:28,52.0366,-40.7791,110.0,5.675,34.525,1.005398,20.45583,441,79,275,332333,2.4,0.21
2017-10-12 07:59:28,52.0366,-40.7791,112.0,5.67,34.529,1.0053290000000001,20.4828,437,78,273,332331,2.4,0.17
2017-10-12 07:59:28,52.0366,-40.7791,114.0,5.723,34.546,1.003981,20.503,432,76,272,332331,2.4,0.2
2017-10-12 07:59:28,52.0366,-40.7791,116.0,5.702,34.55,1.004562,20.5254,437,76,272,332331,2.4,0.17
2017-10-12 07:59:28,52.0366,-40.7791,118.0,5.698,34.553,1.00467,20.56233,449,75,272,332332,2.5,0.19
2017-10-12 07:59:28,52.0366,-40.7791,120.0,5.622,34.559,1.0069720000000002,20.6292,440,75,271,332333,2.4,0.19
2017-10-12 07:59:28,52.0366,-40.7791,122.0,5.65,34.584,1.0059650000000002,20.7188,432,78,271,332331,2.5,0.19
2017-10-12 07:59:28,52.0366,-40.7791,124.0,5.756,34.617,1.003002,20.7814,432,75,269,332332,2.4,0.2
2017-10-12 07:59:28,52.0366,-40.7791,126.0,5.909,34.648,0.9986269999999999,20.8228,414,72,271,332332,2.5,0.17
2017-10-12 07:59:28,52.0366,-40.7791,128.0,6.009,34.669,0.996213,20.8432,422,73,270,332332,2.5,0.16
2017-10-12 07:59:28,52.0366,-40.7791,130.0,5.993,34.674,0.9965379999999999,20.814,411,73,267,332333,2.5,0.19
2017-10-12 07:59:28,52.0366,-40.7791,132.0,5.924,34.666,0.9988159999999999,20.7928,426,72,272,332332,2.5,0.25
2017-10-12 07:59:28,52.0366,-40.7791,134.0,5.88,34.66,0.999981,20.766,426,73,272,332331,2.5,0.17
2017-10-12 07:59:28,52.0366,-40.7791,136.0,5.783,34.653,1.0028350000000001,20.728,429,70,270,332332,2.4,0.19
2017-10-12 07:59:28,52.0366,-40.7791,138.0,5.56,34.632,1.009284,20.7262,430,72,271,332332,2.4,0.21
2017-10-12 07:59:28,52.0366,-40.7791,140.0,5.442,34.624,1.012444,20.7462,432,70,270,332334,2.4,0.19
2017-10-12 07:59:28,52.0366,-40.7791,142.0,5.436,34.631,1.0125060000000001,20.7606,442,72,269,332333,2.5,0.2
2017-10-12 07:59:28,52.0366,-40.7791,144.0,5.45,34.64,1.0124110000000002,20.755,431,71,271,332332,2.5,0.2
2017-10-12 07:59:28,52.0366,-40.7791,146.0,5.256,34.626,1.0178449999999999,20.7976,444,73,270,332333,2.5,0.2
2017-10-12 07:59:28,52.0366,-40.7791,148.0,5.185,34.63,1.01978,20.8845,427,72,270,332332,2.4,0.2
2017-10-12 07:59:28,52.0366,-40.7791,150.0,5.337,34.665,1.015269,20.9496,419,73,271,332332,2.5,0.19
2017-10-12 07:59:28,52.0366,-40.7791,152.0,5.436,34.699,1.01254,20.96325,425,70,271,332333,2.5,0.25
2017-10-12 07:59:28,52.0366,-40.7791,154.0,5.445,34.711,1.012372,20.9645,430,71,267,332331,2.5,0.21
2017-10-12 07:59:28,52.0366,-40.7791,156.0,5.464,34.717,1.0118619999999998,20.9434,412,71,269,332330,2.5,0.22
2017-10-12 07:59:28,52.0366,-40.7791,158.0,5.449,34.721,1.0127609999999998,20.90425,420,72,269,332331,2.5,0.22
2017-10-12 07:59:28,52.0366,-40.7791,160.0,5.317,34.711,1.016648,20.888,420,70,271,332332,2.3,0.2
2017-10-12 07:59:28,52.0366,-40.7791,162.0,5.2,34.702,1.01944,20.909,420,72,271,332331,2.4,0.2
2017-10-12 07:59:28,52.0366,-40.7791,164.0,5.195,34.711,1.0194999999999999,20.93225,422,70,270,332332,2.6,0.18
2017-10-12 07:59:28,52.0366,-40.7791,166.0,5.237,34.725,1.01845,20.95175,421,72,269,332332,2.4,0.15
2017-10-12 07:59:28,52.0366,-40.7791,168.0,5.262,34.732,1.017604,20.96825,424,72,268,332331,2.4,0.19
2017-10-12 07:59:28,52.0366,-40.7791,170.0,5.292,34.739,1.016676,20.9834,418,71,268,332331,2.3,0.19
2017-10-12 07:59:28,52.0366,-40.7791,172.0,5.302,34.741,1.0163639999999998,21.00275,413,69,269,332331,2.4,0.21
2017-10-12 07:59:28,52.0366,-40.7791,174.0,5.308,34.744,1.016083,21.02625,411,70,269,332332,2.5,0.23
2017-10-12 07:59:28,52.0366,-40.7791,176.0,5.346,34.75,1.015009,21.0495,410,71,269,332333,2.5,0.23
2017-10-12 07:59:28,52.0366,-40.7791,178.0,5.372,34.758,1.0143559999999998,21.08,414,71,268,332332,2.5,0.21
2017-10-12 07:59:28,52.0366,-40.7791,180.0,5.468,34.771,1.011504,21.0928,405,68,269,332332,2.5,0.19
2017-10-12 07:59:28,52.0366,-40.7791,182.0,5.515,34.783,1.010433,21.079,416,69,266,332332,2.4,0.19
2017-10-12 07:59:28,52.0366,-40.7791,184.0,5.463,34.784,1.012025,21.07575,411,72,268,332331,2.4,0.2
2017-10-12 07:59:28,52.0366,-40.7791,186.0,5.446,34.786,1.012356,21.0795,408,68,268,332332,2.5,0.25
2017-10-12 07:59:28,52.0366,-40.7791,188.0,5.44,34.787,1.012569,21.07175,405,72,266,332332,2.4,0.21
2017-10-12 07:59:28,52.0366,-40.7791,190.0,5.418,34.788,1.0132729999999999,21.07,405,70,269,332331,2.4,0.22
2017-10-12 07:59:28,52.0366,-40.7791,192.0,5.396,34.791,1.0138379999999998,21.07025,417,71,269,332332,2.4,0.18
2017-10-12 07:59:28,52.0366,-40.7791,194.0,5.389,34.798,1.014055,21.0635,409,68,268,332332,2.4,0.18
2017-10-12 07:59:28,52.0366,-40.7791,196.0,5.376,34.799,1.0144030000000002,21.05325,402,72,268,332332,2.4,0.19
2017-10-12 07:59:28,52.0366,-40.7791,198.0,5.362,34.803,1.0148359999999998,21.0355,405,70,268,332333,2.5,0.16
2017-10-12 07:59:28,52.0366,-40.7791,200.0,5.349,34.804,1.0152169999999998,21.00975,406,68,269,332332,2.5,0.23
2017-10-12 07:59:28,52.0366,-40.7791,202.0,5.322,34.804,1.0159159999999998,20.99225,405,69,268,332332,2.5,0.14
2017-10-12 07:59:28,52.0366,-40.7791,204.0,5.309,34.803,1.016439,20.985,399,68,268,332334,2.5,0.14
2017-10-12 07:59:28,52.0366,-40.7791,206.0,5.292,34.804,1.0167769999999998,20.9805,403,66,267,332333,2.5,0.23
2017-10-12 07:59:28,52.0366,-40.7791,208.0,5.283,34.803,1.017109,20.9824,407,67,268,332332,2.4,0.17
2017-10-12 07:59:28,52.0366,-40.7791,210.0,5.284,34.803,1.017073,20.986,403,68,265,332333,2.4,0.18
2017-10-12 07:59:28,52.0366,-40.7791,212.0,5.286,34.803,1.0170659999999998,20.9906,396,72,267,332333,2.4,0.22
2017-10-12 07:59:28,52.0366,-40.7791,214.0,5.261,34.805,1.0176949999999998,21.01467,399,69,266,332332,2.5,0.19
2017-10-12 07:59:28,52.0366,-40.7791,216.0,5.276,34.81,1.0172850000000002,21.044,395,69,268,332331,2.4,0.12
2017-10-12 07:59:28,52.0366,-40.7791,218.0,5.291,34.818,1.016871,21.0716,404,69,268,332332,2.5,0.19
2017-10-12 07:59:28,52.0366,-40.7791,220.0,5.306,34.827,1.0164460000000002,21.0942,399,68,268,332331,2.5,0.24
2017-10-12 07:59:28,52.0366,-40.7791,222.0,5.345,34.836,1.015365,21.1186,423,68,268,332332,2.4,0.21
2017-10-12 07:59:28,52.0366,-40.7791,224.0,5.409,34.849,1.0136250000000002,21.1192,394,69,268,332332,2.4,0.18
2017-10-12 07:59:28,52.0366,-40.7791,226.0,5.394,34.85,1.014255,21.10483,392,70,268,332333,2.3,0.17
2017-10-12 07:59:28,52.0366,-40.7791,228.0,5.359,34.85,1.015041,21.0972,1599,69,268,332332,2.5,0.22
2017-10-12 07:59:28,52.0366,-40.7791,230.0,5.309,34.85,1.0168469999999998,21.081,397,70,269,332332,2.6,0.15
2017-10-12 07:59:28,52.0366,-40.7791,232.0,5.274,34.848,1.0176159999999999,21.0774,400,69,269,332333,2.5,0.19
2017-10-12 07:59:28,52.0366,-40.7791,234.0,5.296,34.853,1.0170499999999998,21.0482,397,69,267,332332,2.4,0.15
2017-10-12 07:59:28,52.0366,-40.7791,236.0,5.187,34.844,1.0205250000000001,21.027,394,69,268,332331,2.4,0.19
2017-10-12 07:59:28,52.0366,-40.7791,238.0,5.129,34.836,1.0215269999999999,21.038,396,68,266,332331,2.5,0.24
2017-10-12 07:59:28,52.0366,-40.7791,240.0,5.227,34.855,1.019075,21.0126,389,66,268,332332,2.5,0.19
2017-10-12 07:59:28,52.0366,-40.7791,242.0,5.21,34.854,1.019612,20.9705,397,68,268,332332,2.5,0.18
2017-10-12 07:59:28,52.0366,-40.7791,244.0,5.089,34.842,1.022726,20.947,395,68,270,332332,2.4,0.19
2017-10-12 07:59:28,52.0366,-40.7791,246.0,5.054,34.842,1.0241539999999998,20.947,397,68,267,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,248.0,5.044,34.843,1.024384,20.947,393,68,267,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,250.0,5.052,34.844,1.024178,20.9454,398,69,265,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,252.0,5.048,34.844,1.024343,20.9338,401,69,267,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,254.0,5.02,34.843,1.025038,20.92675,388,70,267,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,256.0,4.973,34.839,1.0264669999999998,20.9316,393,68,267,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,258.0,4.974,34.84,1.026469,20.937,394,67,265,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,260.0,4.997,34.845,1.025728,20.946,392,69,266,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,262.0,5.072,34.858,1.023625,20.93275,408,68,269,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,264.0,5.04,34.856,1.02462,20.9132,396,67,266,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,266.0,5.001,34.853,1.025725,20.91025,396,67,268,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,268.0,5.006,34.854,1.025623,20.903,398,69,267,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,270.0,4.993,34.855,1.0260090000000002,20.90275,396,68,266,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,272.0,4.991,34.862,1.0260859999999998,20.90375,395,69,267,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,274.0,4.996,34.866,1.025928,20.9012,399,65,264,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,276.0,4.992,34.867,1.0260669999999998,20.902,394,66,266,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,278.0,4.99,34.868,1.0261360000000002,20.895,390,69,269,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,280.0,4.979,34.872,1.0264820000000001,20.89175,426,68,266,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,282.0,4.974,34.873,1.026617,20.8898,391,68,266,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,284.0,4.975,34.875,1.026653,20.87925,398,68,269,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,286.0,4.974,34.875,1.0267050000000002,20.8585,395,67,268,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,288.0,4.949,34.874,1.027653,20.84175,391,67,266,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,290.0,4.889,34.867,1.0291480000000002,20.848,395,67,265,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,292.0,4.899,34.871,1.028944,20.8634,407,68,264,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,294.0,4.906,34.874,1.0286870000000001,20.875,397,67,266,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,296.0,4.965,34.882,1.027078,20.8732,399,67,269,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,298.0,4.983,34.886,1.026599,20.8495,396,68,267,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,300.0,4.982,34.885,1.0266989999999998,20.81525,400,68,269,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,302.0,4.96,34.881,1.027457,20.7612,401,71,268,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,304.0,4.902,34.875,1.029449,20.6942,403,67,266,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,306.0,4.76,34.861,1.033408,20.6565,401,66,267,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,308.0,4.675,34.851,1.0356679999999998,20.6344,405,69,264,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,310.0,4.654,34.848,1.0362619999999998,20.63675,401,66,264,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,312.0,4.667,34.851,1.0359530000000001,20.617,416,68,266,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,314.0,4.609,34.847,1.0377450000000001,20.6138,411,66,262,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,316.0,4.594,34.848,1.0379870000000002,20.6415,409,69,262,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,318.0,4.617,34.852,1.037188,20.6738,416,67,262,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,320.0,4.691,34.864,1.0351020000000002,20.6895,406,68,264,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,322.0,4.748,34.875,1.033588,20.6788,408,69,268,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,324.0,4.735,34.876,1.0341330000000002,20.64775,404,68,265,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,326.0,4.696,34.872,1.035574,20.6158,400,66,264,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,328.0,4.605,34.862,1.0379930000000002,20.59325,405,66,265,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,330.0,4.548,34.857,1.0396800000000002,20.5724,397,69,264,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,332.0,4.508,34.854,1.040747,20.562,392,67,262,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,334.0,4.494,34.853,1.0412180000000002,20.553,398,68,264,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,336.0,4.479,34.851,1.0415649999999999,20.5425,399,67,265,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,338.0,4.448,34.848,1.0424129999999998,20.53925,398,68,264,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,340.0,4.419,34.845,1.0432700000000001,20.5394,393,65,262,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,342.0,4.401,34.844,1.043781,20.5475,387,70,264,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,344.0,4.396,34.844,1.04386,20.564,388,66,263,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,346.0,4.435,34.851,1.042605,20.5805,389,69,262,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,348.0,4.475,34.858,1.041594,20.5875,390,66,265,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,350.0,4.495,34.862,1.0409760000000001,20.588,385,68,264,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,352.0,4.516,34.866,1.040355,20.582,390,66,265,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,354.0,4.547,34.873,1.039523,20.57,395,69,264,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,356.0,4.548,34.877,1.0395050000000001,20.557,388,63,264,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,358.0,4.53,34.877,1.040029,20.55275,392,67,263,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,360.0,4.527,34.876,1.040102,20.5515,389,67,260,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,362.0,4.523,34.875,1.040235,20.5452,392,68,264,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,364.0,4.519,34.875,1.040352,20.53675,426,70,265,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,366.0,4.504,34.875,1.0407510000000002,20.52975,398,67,261,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,368.0,4.501,34.877,1.040842,20.5246,391,66,263,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,370.0,4.496,34.877,1.041,20.52425,398,64,262,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,372.0,4.493,34.876,1.0410780000000002,20.5216,392,63,261,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,374.0,4.495,34.877,1.0410110000000001,20.5205,410,71,262,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,376.0,4.474,34.878,1.041604,20.5235,410,66,262,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,378.0,4.459,34.876,1.042011,20.5372,392,69,262,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,380.0,4.467,34.877,1.0416470000000002,20.56025,393,66,260,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,382.0,4.533,34.889,1.039802,20.5685,393,68,264,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,384.0,4.491,34.889,1.040956,20.5972,387,68,263,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,386.0,4.598,34.904,1.037591,20.6085,396,67,262,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,388.0,4.624,34.913,1.0371920000000001,20.60125,383,69,265,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,390.0,4.619,34.915,1.037397,20.59525,381,68,264,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,392.0,4.607,34.915,1.0377269999999998,20.58575,387,65,266,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,394.0,4.592,34.915,1.0381420000000001,20.58175,387,65,266,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,396.0,4.588,34.915,1.0382660000000001,20.5805,392,66,262,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,398.0,4.584,34.915,1.038395,20.57725,390,68,263,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,400.0,4.582,34.915,1.038472,20.5742,394,70,264,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,402.0,4.576,34.915,1.0386579999999999,20.56825,382,68,261,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,404.0,4.577,34.915,1.0386069999999998,20.5645,392,68,265,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,406.0,4.576,34.92,1.038659,20.5585,385,65,265,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,408.0,4.571,34.92,1.0388350000000002,20.5506,386,67,264,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,410.0,4.558,34.92,1.0392139999999999,20.5486,382,65,265,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,412.0,4.552,34.921,1.039367,20.547,395,67,263,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,414.0,4.556,34.924,1.0392519999999998,20.543,377,67,261,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,416.0,4.554,34.925,1.03931,20.5408,389,65,260,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,418.0,4.55,34.927,1.039425,20.53733,394,66,263,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,420.0,4.553,34.929,1.0393430000000001,20.5324,381,67,263,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,422.0,4.553,34.93,1.039367,20.531,387,66,262,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,424.0,4.549,34.929,1.0395150000000002,20.5274,388,66,263,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,426.0,4.544,34.929,1.03972,20.5218,381,67,263,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,428.0,4.531,34.928,1.0400459999999998,20.5186,381,66,263,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,430.0,4.528,34.928,1.040146,20.51625,389,67,262,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,432.0,4.526,34.928,1.040216,20.5116,385,67,263,nan,nan,nan
2017-10-12 07:59:28,52.0366,-40.7791,434.0,4.52,34.928,1.0403889999999998,20.5068,397,65,261,nan,nan,nan
