datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-26 07:35:48,51.8676,-40.1982,0.2,11.545,34.083,0.8413539999999999,18.04452,995,943,246,332333,9.9,nan
2017-09-26 07:35:48,51.8676,-40.1982,2.0,11.567,34.078,0.840976,18.0431,988,963,245,332331,8.6,nan
2017-09-26 07:35:48,51.8676,-40.1982,4.1,11.574,34.078,0.840784,18.04158,977,992,245,332331,5.7,nan
2017-09-26 07:35:48,51.8676,-40.1982,5.9,11.577,34.078,0.84076,18.04435,994,952,245,332330,6.4,nan
2017-09-26 07:35:48,51.8676,-40.1982,8.0,11.578,34.078,0.8407709999999999,18.04773,999,970,244,332329,5.2,nan
2017-09-26 07:35:48,51.8676,-40.1982,10.0,11.584,34.077,0.8406849999999999,18.04829,977,954,244,332329,4.7,1.95
2017-09-26 07:35:48,51.8676,-40.1982,12.0,11.585,34.078,0.840659,18.05013,960,978,245,332329,4.2,2.12
2017-09-26 07:35:48,51.8676,-40.1982,14.1,11.585,34.078,0.8407150000000001,18.053,970,970,245,332329,3.2,1.8
2017-09-26 07:35:48,51.8676,-40.1982,16.0,11.586,34.078,0.84076,18.0549,972,1013,243,332329,2.9,1.06
2017-09-26 07:35:48,51.8676,-40.1982,18.0,11.575,34.077,0.841094,18.0595,967,1010,243,332330,3.0,1.36
2017-09-26 07:35:48,51.8676,-40.1982,20.0,11.572,34.076,0.841232,18.0632,971,996,245,332329,2.8,1.09
2017-09-26 07:35:48,51.8676,-40.1982,22.1,11.512,34.072,0.842781,18.07114,979,1030,245,332328,2.8,1.48
2017-09-26 07:35:48,51.8676,-40.1982,24.0,11.498,34.071,0.843297,18.0772,989,1057,245,332328,2.6,1.15
2017-09-26 07:35:48,51.8676,-40.1982,25.9,11.473,34.069,0.84402,18.08678,957,1058,244,332327,2.4,0.75
2017-09-26 07:35:48,51.8676,-40.1982,28.0,11.462,34.068,0.8444560000000001,18.09212,971,1064,243,332328,2.5,0.73
2017-09-26 07:35:48,51.8676,-40.1982,30.0,11.453,34.067,0.844802,18.09988,971,1098,244,332330,2.5,0.67
2017-09-26 07:35:48,51.8676,-40.1982,32.0,11.438,34.066,0.845315,18.10786,973,1094,245,332330,2.5,0.61
2017-09-26 07:35:48,51.8676,-40.1982,34.0,11.412,34.065,0.8460749999999999,18.12229,994,1114,244,332330,2.5,0.77
2017-09-26 07:35:48,51.8676,-40.1982,36.0,11.394,34.067,0.8467039999999999,18.13257,1012,1151,245,332330,2.4,0.51
2017-09-26 07:35:48,51.8676,-40.1982,38.0,11.386,34.068,0.847105,18.14367,991,1165,245,332331,2.3,0.61
2017-09-26 07:35:48,51.8676,-40.1982,40.0,11.382,34.069,0.847353,18.1525,1010,1133,245,332330,2.4,0.49
2017-09-26 07:35:48,51.8676,-40.1982,42.0,11.383,34.069,0.847542,18.165,984,1173,245,332330,2.4,0.38
2017-09-26 07:35:48,51.8676,-40.1982,44.0,11.366,34.067,0.848446,18.1862,969,1138,246,332330,2.4,0.3
2017-09-26 07:35:48,51.8676,-40.1982,46.1,11.216,34.062,0.852706,18.22167,921,922,251,332330,2.4,0.28
2017-09-26 07:35:48,51.8676,-40.1982,48.1,11.026,34.046,0.8599969999999999,18.30989,880,785,257,332331,2.6,0.26
2017-09-26 07:35:48,51.8676,-40.1982,49.6,7.934,33.887,0.943058,18.65176,736,485,289,332330,2.5,0.28
2017-09-26 07:35:48,51.8676,-40.1982,52.0,5.582,33.776,1.008346,18.9335,646,335,300,332331,2.5,0.23
2017-09-26 07:35:48,51.8676,-40.1982,54.0,5.298,33.768,1.0164970000000002,18.968,638,335,301,332330,2.6,0.24
2017-09-26 07:35:48,51.8676,-40.1982,56.0,5.162,33.77,1.020216,18.97956,629,322,300,332330,2.6,0.22
2017-09-26 07:35:48,51.8676,-40.1982,57.8,5.182,33.771,1.0187840000000001,18.9633,625,310,299,332331,2.6,0.23
2017-09-26 07:35:48,51.8676,-40.1982,60.0,4.544,33.827,1.034652,19.23011,544,202,292,332330,2.5,0.21
2017-09-26 07:35:48,51.8676,-40.1982,62.0,5.99,34.148,0.993716,19.30225,508,167,280,332331,2.4,0.17
2017-09-26 07:35:48,51.8676,-40.1982,64.0,6.667,34.291,0.9743999999999999,19.338,473,149,278,332330,2.4,0.24
2017-09-26 07:35:48,51.8676,-40.1982,66.0,6.519,34.285,0.9783200000000001,19.51167,469,134,275,332331,2.4,0.21
2017-09-26 07:35:48,51.8676,-40.1982,68.0,7.443,34.491,0.951638,19.62567,459,119,270,332330,2.5,0.23
2017-09-26 07:35:48,51.8676,-40.1982,70.0,8.263,34.677,0.929168,19.73067,433,97,265,332331,2.5,0.23
2017-09-26 07:35:48,51.8676,-40.1982,72.0,8.915,34.816,0.9129400000000001,19.6752,416,84,259,332331,2.4,0.18
2017-09-26 07:35:48,51.8676,-40.1982,74.0,8.474,34.758,0.926736,19.66267,423,90,261,332332,2.4,0.19
2017-09-26 07:35:48,51.8676,-40.1982,76.0,7.579,34.604,0.9488479999999999,19.7696,428,95,267,332331,2.4,0.19
2017-09-26 07:35:48,51.8676,-40.1982,78.0,7.85,34.661,0.9414899999999999,19.7788,414,87,268,332332,2.4,0.17
2017-09-26 07:35:48,51.8676,-40.1982,80.0,7.837,34.658,0.941775,19.8138,418,90,265,332332,2.4,0.19
2017-09-26 07:35:48,51.8676,-40.1982,82.0,7.844,34.663,0.94137,19.8768,413,93,264,332331,2.4,0.28
2017-09-26 07:35:48,51.8676,-40.1982,84.0,7.909,34.677,0.940013,19.97075,414,86,263,332330,2.5,0.27
2017-09-26 07:35:48,51.8676,-40.1982,86.0,8.284,34.753,0.929951,20.036,409,77,261,332331,2.4,0.17
2017-09-26 07:35:48,51.8676,-40.1982,88.0,8.393,34.784,0.926269,20.0732,398,73,261,332332,2.4,0.22
2017-09-26 07:35:48,51.8676,-40.1982,90.0,8.765,34.882,0.9168160000000001,20.088,407,72,253,332330,2.4,0.19
2017-09-26 07:35:48,51.8676,-40.1982,92.0,8.753,34.893,0.9176599999999999,20.1434,397,73,254,332332,2.4,0.22
2017-09-26 07:35:48,51.8676,-40.1982,94.0,8.66,34.885,0.9203300000000001,20.19125,409,70,254,332332,2.4,0.22
2017-09-26 07:35:48,51.8676,-40.1982,96.0,8.565,34.873,0.922863,20.2524,401,72,257,332332,2.5,0.16
2017-09-26 07:35:48,51.8676,-40.1982,98.0,8.49,34.872,0.924946,20.30675,406,73,257,332333,2.5,0.17
2017-09-26 07:35:48,51.8676,-40.1982,100.0,8.48,34.872,0.925249,20.3578,406,71,259,332332,2.5,0.23
2017-09-26 07:35:48,51.8676,-40.1982,102.0,8.453,34.869,0.9261349999999999,20.441,404,71,259,332332,2.5,0.21
2017-09-26 07:35:48,51.8676,-40.1982,104.0,8.44,34.867,0.926752,20.5484,402,70,258,332331,2.4,0.21
2017-09-26 07:35:48,51.8676,-40.1982,106.0,8.386,34.859,0.928647,20.69425,394,68,259,332332,2.5,0.24
2017-09-26 07:35:48,51.8676,-40.1982,108.0,8.062,34.827,0.937168,20.8704,398,73,265,332332,2.4,0.17
2017-09-26 07:35:48,51.8676,-40.1982,110.0,7.559,34.763,0.950529,21.0242,393,72,266,332332,2.4,0.24
2017-09-26 07:35:48,51.8676,-40.1982,112.0,7.661,34.794,0.9479979999999999,21.076,394,71,269,332332,2.4,0.16
2017-09-26 07:35:48,51.8676,-40.1982,114.0,7.512,34.783,0.952083,21.1582,396,76,267,332332,2.5,0.22
2017-09-26 07:35:48,51.8676,-40.1982,116.0,7.461,34.784,0.9532449999999999,21.267,389,73,267,332331,2.4,0.18
2017-09-26 07:35:48,51.8676,-40.1982,118.0,7.646,34.818,0.948374,21.3214,403,72,269,332332,2.5,0.21
2017-09-26 07:35:48,51.8676,-40.1982,120.0,7.727,34.834,0.9463330000000001,21.3005,393,72,267,332332,2.4,0.19
2017-09-26 07:35:48,51.8676,-40.1982,122.0,7.623,34.823,0.9492389999999999,21.273,390,74,269,332331,2.5,0.21
2017-09-26 07:35:48,51.8676,-40.1982,124.0,7.486,34.8,0.953131,21.2698,394,72,272,332330,2.4,0.17
2017-09-26 07:35:48,51.8676,-40.1982,126.0,7.482,34.797,0.9533940000000001,21.25825,394,72,269,332332,2.5,0.21
2017-09-26 07:35:48,51.8676,-40.1982,128.0,7.265,34.774,0.9596819999999999,21.294,393,71,272,332331,2.5,0.18
2017-09-26 07:35:48,51.8676,-40.1982,130.0,7.222,34.765,0.960539,21.383,392,72,269,332332,2.4,0.24
2017-09-26 07:35:48,51.8676,-40.1982,132.0,7.333,34.796,0.957586,21.40725,392,72,268,332331,2.5,0.21
2017-09-26 07:35:48,51.8676,-40.1982,134.0,7.329,34.798,0.957778,21.42425,421,71,270,332331,2.4,0.14
2017-09-26 07:35:48,51.8676,-40.1982,136.0,7.261,34.792,0.9597850000000001,21.45625,384,72,269,332332,2.4,0.19
2017-09-26 07:35:48,51.8676,-40.1982,138.0,7.254,34.793,0.959973,21.5,395,71,270,332330,2.4,0.22
2017-09-26 07:35:48,51.8676,-40.1982,140.0,7.31,34.811,0.9586429999999999,21.501,384,72,270,332329,2.6,0.2
2017-09-26 07:35:48,51.8676,-40.1982,142.0,7.283,34.807,0.9594670000000001,21.482,393,72,270,332330,2.5,0.19
2017-09-26 07:35:48,51.8676,-40.1982,144.0,7.273,34.803,0.959967,21.4565,379,71,272,332330,2.4,0.21
2017-09-26 07:35:48,51.8676,-40.1982,146.0,7.108,34.782,0.964424,21.433,386,70,270,332329,2.5,0.17
2017-09-26 07:35:48,51.8676,-40.1982,148.0,7.015,34.775,0.9680249999999999,21.38725,391,72,274,332330,2.5,0.24
2017-09-26 07:35:48,51.8676,-40.1982,150.0,6.91,34.755,0.970531,21.3285,395,73,275,332331,2.4,0.17
2017-09-26 07:35:48,51.8676,-40.1982,152.0,6.665,34.731,0.978199,21.2865,397,71,273,332330,2.5,0.2
2017-09-26 07:35:48,51.8676,-40.1982,154.0,6.476,34.7,0.982526,21.259,396,71,272,332331,2.4,0.16
2017-09-26 07:35:48,51.8676,-40.1982,156.0,6.416,34.69,0.984442,21.22125,391,70,274,332331,2.4,0.2
2017-09-26 07:35:48,51.8676,-40.1982,158.0,6.239,34.669,0.9893989999999999,21.204,406,74,276,332331,2.4,0.2
2017-09-26 07:35:48,51.8676,-40.1982,160.0,6.197,34.662,0.9905250000000001,21.192,386,73,276,332330,2.4,0.24
2017-09-26 07:35:48,51.8676,-40.1982,162.0,6.194,34.66,0.9906550000000001,21.169,396,70,275,332329,2.5,0.21
2017-09-26 07:35:48,51.8676,-40.1982,164.0,6.136,34.654,0.9924249999999999,21.1302,397,73,277,332330,2.5,0.21
2017-09-26 07:35:48,51.8676,-40.1982,166.0,6.076,34.644,0.994208,21.0834,402,72,275,332332,2.4,0.18
2017-09-26 07:35:48,51.8676,-40.1982,168.0,6.038,34.637,0.995422,21.0185,408,75,275,332331,2.5,0.15
2017-09-26 07:35:48,51.8676,-40.1982,170.0,5.881,34.619,0.9995480000000001,20.9488,411,72,277,332331,2.5,0.19
2017-09-26 07:35:48,51.8676,-40.1982,172.0,5.741,34.601,1.003762,20.8924,409,74,276,332331,2.5,0.2
2017-09-26 07:35:48,51.8676,-40.1982,174.0,5.637,34.59,1.006929,20.8252,447,76,276,332331,2.5,0.2
2017-09-26 07:35:48,51.8676,-40.1982,176.0,5.53,34.587,1.009811,20.788,422,77,276,332332,2.5,0.22
2017-09-26 07:35:48,51.8676,-40.1982,178.0,5.601,34.609,1.0081540000000002,20.696,429,76,274,332332,2.4,0.22
2017-09-26 07:35:48,51.8676,-40.1982,180.0,5.461,34.597,1.0124499999999999,20.61425,437,75,272,332331,2.5,0.26
2017-09-26 07:35:48,51.8676,-40.1982,182.0,5.306,34.587,1.0161660000000001,20.575,449,77,269,332332,2.6,0.19
2017-09-26 07:35:48,51.8676,-40.1982,184.0,5.208,34.579,1.0190890000000001,20.5586,463,76,271,332331,2.5,0.2
2017-09-26 07:35:48,51.8676,-40.1982,186.0,5.163,34.575,1.020385,20.56833,461,77,271,332330,2.5,0.2
2017-09-26 07:35:48,51.8676,-40.1982,188.0,5.134,34.577,1.0215239999999999,20.60933,469,75,270,332332,2.5,0.19
2017-09-26 07:35:48,51.8676,-40.1982,190.0,5.039,34.579,1.0230100000000002,20.78729,472,74,269,332332,2.5,0.19
2017-09-26 07:35:48,51.8676,-40.1982,192.0,5.451,34.659,1.0108039999999998,20.978,450,73,270,332331,2.6,0.22
2017-09-26 07:35:48,51.8676,-40.1982,194.0,5.792,34.725,1.0022950000000002,20.973,445,71,271,332332,2.4,0.19
2017-09-26 07:35:48,51.8676,-40.1982,196.0,5.713,34.726,1.004741,20.8925,436,72,268,332332,2.4,0.18
2017-09-26 07:35:48,51.8676,-40.1982,198.0,5.581,34.709,1.008508,20.85367,447,72,269,332331,2.4,0.16
2017-09-26 07:35:48,51.8676,-40.1982,200.0,5.514,34.701,1.0104410000000001,20.82383,437,71,267,332330,2.5,0.24
2017-09-26 07:35:48,51.8676,-40.1982,202.0,5.432,34.693,1.0128460000000001,20.8042,437,72,267,332331,2.5,0.21
2017-09-26 07:35:48,51.8676,-40.1982,204.0,5.371,34.688,1.0144989999999998,20.80533,443,71,266,332332,2.4,0.22
2017-09-26 07:35:48,51.8676,-40.1982,206.0,5.281,34.681,1.0171890000000001,20.85567,449,73,269,332331,2.4,0.16
2017-09-26 07:35:48,51.8676,-40.1982,208.0,5.231,34.684,1.0183140000000002,20.9668,434,75,269,332333,2.4,0.18
2017-09-26 07:35:48,51.8676,-40.1982,210.0,5.381,34.715,1.0140410000000002,21.0538,436,75,270,332333,2.5,0.21
2017-09-26 07:35:48,51.8676,-40.1982,212.0,5.544,34.743,1.009449,21.08367,423,73,269,332331,2.5,0.11
2017-09-26 07:35:48,51.8676,-40.1982,214.0,5.601,34.757,1.007958,21.0896,429,73,270,332331,2.4,0.2
2017-09-26 07:35:48,51.8676,-40.1982,216.0,5.666,34.77,1.006068,21.0692,431,73,269,332331,2.4,0.22
2017-09-26 07:35:48,51.8676,-40.1982,218.0,5.693,34.776,1.0056600000000002,21.006,421,70,269,332332,2.5,0.2
2017-09-26 07:35:48,51.8676,-40.1982,220.0,5.574,34.771,1.009144,20.944,426,70,268,332331,2.5,0.25
2017-09-26 07:35:48,51.8676,-40.1982,222.0,5.478,34.76,1.011888,20.9034,541,71,269,332331,2.5,0.16
2017-09-26 07:35:48,51.8676,-40.1982,224.0,5.439,34.755,1.013103,20.8614,434,71,267,332331,2.6,0.23
2017-09-26 07:35:48,51.8676,-40.1982,226.0,5.366,34.749,1.0152929999999998,20.814,481,71,268,332333,2.6,0.23
2017-09-26 07:35:48,51.8676,-40.1982,228.0,5.274,34.746,1.017982,20.796,438,69,266,332332,2.6,0.11
2017-09-26 07:35:48,51.8676,-40.1982,230.0,5.242,34.75,1.0187270000000002,20.7615,435,71,266,332331,2.5,0.21
2017-09-26 07:35:48,51.8676,-40.1982,232.0,5.237,34.752,1.018986,20.705,422,72,269,332332,2.6,0.17
2017-09-26 07:35:48,51.8676,-40.1982,234.0,5.15,34.749,1.0223179999999998,20.6068,431,70,265,332332,2.5,0.2
2017-09-26 07:35:48,51.8676,-40.1982,236.0,4.987,34.728,1.0261930000000001,20.58,433,70,264,332333,2.5,0.2
2017-09-26 07:35:48,51.8676,-40.1982,238.0,4.978,34.725,1.026411,20.539,433,70,264,332333,2.4,0.14
2017-09-26 07:35:48,51.8676,-40.1982,240.0,4.951,34.722,1.027374,20.4802,443,69,264,332334,2.5,0.2
2017-09-26 07:35:48,51.8676,-40.1982,242.0,4.863,34.711,1.029884,20.417,451,70,263,332333,2.5,0.21
2017-09-26 07:35:48,51.8676,-40.1982,244.0,4.727,34.696,1.0332949999999999,20.38075,460,69,264,332333,2.4,0.2
2017-09-26 07:35:48,51.8676,-40.1982,246.0,4.686,34.69,1.0350480000000002,20.3768,464,69,258,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,248.0,4.645,34.688,1.0359509999999998,20.3884,459,70,263,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,250.0,4.647,34.688,1.035784,20.41,455,70,262,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,252.0,4.663,34.691,1.035326,20.445,456,70,264,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,254.0,4.723,34.701,1.0335480000000001,20.4866,451,71,261,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,256.0,4.744,34.708,1.0328689999999998,20.53375,456,69,262,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,258.0,4.727,34.712,1.0332370000000002,20.61475,461,72,260,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,260.0,4.796,34.726,1.0312299999999999,20.743,454,69,261,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,262.0,4.983,34.765,1.025779,20.8168,444,70,264,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,264.0,4.995,34.769,1.025124,20.90675,440,67,264,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,266.0,5.099,34.789,1.02183,20.98175,415,67,267,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,268.1,5.238,34.813,1.018338,21.00975,406,69,267,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,270.0,5.265,34.819,1.017751,21.018,411,67,267,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,272.0,5.241,34.817,1.018364,21.03525,417,70,266,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,274.0,5.268,34.821,1.0173770000000002,21.05825,405,70,265,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,276.0,5.307,34.83,1.016458,21.06325,402,68,266,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,278.0,5.322,34.834,1.0160930000000001,21.06675,412,68,267,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,280.0,5.323,34.835,1.016057,21.06325,399,70,268,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,282.0,5.353,34.842,1.0152770000000002,21.0425,401,70,269,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,284.0,5.305,34.839,1.016714,21.01825,411,70,267,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,286.0,5.252,34.832,1.018221,21.01175,430,70,269,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,288.0,5.222,34.831,1.0190489999999999,21.012,409,70,266,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,290.0,5.191,34.829,1.019895,21.03525,418,69,267,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,292.0,5.247,34.84,1.018466,21.05975,405,68,267,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,294.0,5.271,34.847,1.017719,21.07,421,69,270,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,296.0,5.299,34.854,1.0169419999999998,21.06575,405,69,268,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,298.0,5.298,34.854,1.016991,21.05825,409,69,266,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,300.0,5.276,34.854,1.017554,21.047,402,70,268,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,302.0,5.257,34.853,1.0182660000000001,21.054,397,70,268,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,304.0,5.273,34.858,1.017823,21.0388,399,71,269,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,306.0,5.267,34.859,1.018103,21.01225,415,69,269,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,308.1,5.242,34.859,1.0189050000000002,20.97625,399,69,270,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,310.0,5.169,34.854,1.0209549999999998,20.946,395,68,268,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,312.0,5.138,34.852,1.0220379999999998,20.9094,422,68,268,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,314.0,5.061,34.847,1.0246149999999998,20.87025,403,68,268,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,315.9,4.978,34.843,1.0266199999999999,20.85225,399,70,268,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,317.9,4.952,34.843,1.027345,20.835,404,70,268,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,320.0,4.932,34.844,1.0278740000000002,20.82075,399,66,268,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,322.0,4.915,34.844,1.0283470000000001,20.80525,396,67,267,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,324.0,4.875,34.844,1.0295329999999998,20.7906,399,69,265,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,326.0,4.847,34.843,1.0303900000000001,20.787,395,68,266,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,328.0,4.84,34.843,1.0305460000000002,20.78575,395,68,267,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,330.0,4.836,34.845,1.0306860000000002,20.78475,407,69,267,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,332.0,4.832,34.848,1.0307719999999998,20.78775,396,71,264,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,334.0,4.835,34.852,1.0307179999999998,20.7885,393,68,267,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,336.0,4.847,34.858,1.030348,20.791,412,70,266,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,338.0,4.854,34.86,1.030179,20.789,389,70,267,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,340.0,4.855,34.861,1.0301589999999998,20.787,423,71,266,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,342.0,4.854,34.862,1.03018,20.77875,387,68,266,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,344.0,4.853,34.863,1.030246,20.77425,398,68,265,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,346.0,4.848,34.864,1.0303969999999998,20.76075,400,69,266,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,348.0,4.837,34.866,1.0307430000000002,20.7445,388,67,266,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,350.0,4.812,34.866,1.031456,20.73325,393,67,265,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,352.0,4.774,34.863,1.0324879999999999,20.7195,399,67,265,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,354.0,4.755,34.863,1.033103,20.72225,389,69,267,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,356.0,4.757,34.864,1.0330279999999998,20.7124,388,66,266,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,358.0,4.731,34.865,1.0338829999999999,20.71525,401,66,265,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,360.0,4.73,34.866,1.033769,20.72275,397,70,265,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,362.0,4.742,34.869,1.0333640000000002,20.73325,400,71,264,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,364.0,4.78,34.877,1.0322300000000002,20.735,399,66,265,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,366.0,4.789,34.88,1.0321690000000001,20.72825,393,68,266,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,368.0,4.784,34.882,1.032206,20.72725,396,66,266,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,370.0,4.791,34.886,1.032063,20.72333,402,66,265,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,372.0,4.781,34.885,1.032331,20.718,391,65,265,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,374.0,4.772,34.886,1.0326089999999999,20.719,404,69,262,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,376.0,4.773,34.887,1.0325630000000001,20.71875,388,68,265,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,378.0,4.777,34.888,1.0324689999999999,20.72075,391,69,266,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,380.0,4.778,34.889,1.0324339999999999,20.723,393,68,264,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,382.0,4.781,34.89,1.03233,20.7195,394,69,266,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,384.0,4.783,34.89,1.0323069999999999,20.71875,393,67,264,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,386.0,4.782,34.89,1.0323449999999998,20.71667,391,66,265,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,388.0,4.782,34.89,1.0323570000000002,20.71225,391,68,265,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,390.0,4.793,34.893,1.032029,20.70825,424,69,265,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,392.0,4.796,34.898,1.032022,20.69175,387,68,265,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,394.0,4.775,34.896,1.0326240000000002,20.6795,396,69,264,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,396.0,4.749,34.895,1.0333899999999998,20.67175,389,67,264,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,398.0,4.72,34.892,1.034201,20.67175,390,67,263,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,400.0,4.713,34.893,1.034366,20.67275,386,68,265,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,402.0,4.717,34.895,1.034256,20.67567,387,68,263,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,404.0,4.727,34.897,1.0339870000000002,20.67675,396,69,263,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,406.0,4.733,34.899,1.0337900000000002,20.68,394,69,267,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,408.0,4.743,34.902,1.033512,20.678,387,68,263,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,410.0,4.743,34.904,1.0335260000000002,20.67825,385,68,265,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,412.0,4.743,34.905,1.0335230000000002,20.682,391,66,263,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,414.0,4.744,34.906,1.0335040000000002,20.68525,383,68,260,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,416.0,4.752,34.909,1.033264,20.6905,387,66,262,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,418.0,4.778,34.914,1.0325220000000002,20.6884,388,67,265,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,420.0,4.79,34.917,1.0322230000000001,20.68025,393,67,264,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,422.0,4.775,34.916,1.032753,20.666,455,67,263,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,424.0,4.751,34.914,1.033331,20.6576,386,67,266,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,426.0,4.759,34.921,1.0332240000000001,20.6302,384,67,264,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,428.0,4.698,34.914,1.0350480000000002,20.6112,394,68,264,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,430.0,4.647,34.911,1.036425,20.6032,399,68,261,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,432.0,4.64,34.911,1.036658,20.59966,384,67,265,nan,nan,nan
2017-09-26 07:35:48,51.8676,-40.1982,434.0,4.637,34.911,1.036749,20.59825,393,66,263,nan,nan,nan
