datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-14 07:54:45,54.0809,-40.0525,0.3,4.81,34.531,1.0309819999999998,19.17414,530,350,247,332335,11.7,nan
2018-01-14 07:54:45,54.0809,-40.0525,2.1,4.812,34.53,1.031276,19.16388,526,349,247,332334,8.3,nan
2018-01-14 07:54:45,54.0809,-40.0525,4.0,4.813,34.53,1.031327,19.1629,525,365,247,332335,6.7,nan
2018-01-14 07:54:45,54.0809,-40.0525,6.0,4.813,34.53,1.0313119999999998,19.163,516,360,247,332335,5.1,nan
2018-01-14 07:54:45,54.0809,-40.0525,8.0,4.813,34.53,1.031313,19.1621,526,365,247,332335,5.7,nan
2018-01-14 07:54:45,54.0809,-40.0525,10.0,4.814,34.53,1.031304,19.16422,528,360,246,332335,4.5,2.35
2018-01-14 07:54:45,54.0809,-40.0525,12.0,4.814,34.53,1.0313020000000002,19.16311,520,378,246,332335,4.2,2.32
2018-01-14 07:54:45,54.0809,-40.0525,14.0,4.813,34.53,1.031327,19.1649,522,381,246,332336,3.4,1.69
2018-01-14 07:54:45,54.0809,-40.0525,15.9,4.814,34.53,1.0312890000000001,19.16411,522,365,246,332335,3.5,1.93
2018-01-14 07:54:45,54.0809,-40.0525,18.0,4.815,34.53,1.031256,19.16543,516,370,244,332333,3.3,1.47
2018-01-14 07:54:45,54.0809,-40.0525,20.0,4.817,34.53,1.0312070000000002,19.1658,526,373,248,332333,2.9,0.77
2018-01-14 07:54:45,54.0809,-40.0525,22.0,4.817,34.53,1.0312160000000001,19.16614,515,385,245,332335,3.1,0.98
2018-01-14 07:54:45,54.0809,-40.0525,24.1,4.816,34.53,1.0312169999999998,19.16745,530,378,246,332335,2.9,0.85
2018-01-14 07:54:45,54.0809,-40.0525,26.0,4.817,34.53,1.031205,19.1665,538,368,246,332335,2.9,0.72
2018-01-14 07:54:45,54.0809,-40.0525,28.0,4.82,34.532,1.0311059999999999,19.1705,531,371,246,332336,2.9,0.69
2018-01-14 07:54:45,54.0809,-40.0525,30.0,4.82,34.531,1.031126,19.169,519,375,247,332336,2.8,0.75
2018-01-14 07:54:45,54.0809,-40.0525,32.0,4.82,34.531,1.031114,19.16928,511,388,248,332336,2.8,0.65
2018-01-14 07:54:45,54.0809,-40.0525,34.0,4.82,34.531,1.03112,19.17143,517,370,245,332336,2.9,0.61
2018-01-14 07:54:45,54.0809,-40.0525,36.0,4.822,34.534,1.031059,19.17167,534,375,248,332336,2.7,0.43
2018-01-14 07:54:45,54.0809,-40.0525,38.0,4.822,34.535,1.0310510000000002,19.17017,521,396,246,332335,2.8,0.38
2018-01-14 07:54:45,54.0809,-40.0525,40.0,4.822,34.535,1.0310549999999998,19.1735,515,387,247,332334,2.8,0.39
2018-01-14 07:54:45,54.0809,-40.0525,42.0,4.822,34.535,1.031075,19.175,519,376,245,332335,2.7,0.36
2018-01-14 07:54:45,54.0809,-40.0525,44.0,4.821,34.535,1.031075,19.17383,526,365,246,332336,2.8,0.33
2018-01-14 07:54:45,54.0809,-40.0525,46.0,4.821,34.535,1.031082,19.1762,524,370,246,332335,2.7,0.21
2018-01-14 07:54:45,54.0809,-40.0525,48.0,4.822,34.535,1.0310730000000001,19.177,536,367,246,332336,2.8,0.23
2018-01-14 07:54:45,54.0809,-40.0525,50.0,4.822,34.535,1.031084,19.178,504,372,245,332337,2.7,0.28
2018-01-14 07:54:45,54.0809,-40.0525,52.0,4.822,34.535,1.031078,19.1775,584,367,246,332336,2.7,0.33
2018-01-14 07:54:45,54.0809,-40.0525,54.0,4.822,34.535,1.0310769999999998,19.17817,530,368,247,332336,2.7,0.21
2018-01-14 07:54:45,54.0809,-40.0525,56.0,4.822,34.535,1.031079,19.1792,523,373,246,332337,2.7,0.19
2018-01-14 07:54:45,54.0809,-40.0525,58.0,4.821,34.535,1.031091,19.178,532,373,246,332335,2.8,0.19
2018-01-14 07:54:45,54.0809,-40.0525,60.0,4.821,34.536,1.0311059999999999,19.18033,528,365,247,332337,2.8,0.17
2018-01-14 07:54:45,54.0809,-40.0525,62.0,4.821,34.536,1.031113,19.1816,532,370,247,332337,2.7,0.2
2018-01-14 07:54:45,54.0809,-40.0525,64.0,4.821,34.536,1.031107,19.18416,517,367,248,332335,2.7,0.27
2018-01-14 07:54:45,54.0809,-40.0525,66.0,4.821,34.536,1.031129,19.18316,582,364,246,332335,2.8,0.15
2018-01-14 07:54:45,54.0809,-40.0525,68.0,4.821,34.536,1.031132,19.18383,541,363,246,332335,2.7,0.19
2018-01-14 07:54:45,54.0809,-40.0525,70.0,4.821,34.536,1.031145,19.188,520,364,245,332335,2.8,0.19
2018-01-14 07:54:45,54.0809,-40.0525,72.0,4.82,34.536,1.031151,19.19,529,357,246,332335,2.8,0.19
2018-01-14 07:54:45,54.0809,-40.0525,74.0,4.82,34.536,1.0311750000000002,19.1925,542,354,246,332336,2.7,0.18
2018-01-14 07:54:45,54.0809,-40.0525,76.0,4.819,34.536,1.031203,19.1932,518,351,246,332336,2.7,0.23
2018-01-14 07:54:45,54.0809,-40.0525,78.0,4.819,34.537,1.031221,19.19983,518,347,248,332336,2.8,0.12
2018-01-14 07:54:45,54.0809,-40.0525,80.0,4.818,34.537,1.0312480000000002,19.20433,520,344,249,332336,2.8,0.2
2018-01-14 07:54:45,54.0809,-40.0525,82.0,4.818,34.538,1.0312640000000002,19.21683,542,347,246,332336,2.8,0.15
2018-01-14 07:54:45,54.0809,-40.0525,84.0,4.815,34.541,1.0313590000000001,19.2366,516,314,246,332335,2.8,0.19
2018-01-14 07:54:45,54.0809,-40.0525,86.0,4.812,34.547,1.0314519999999998,19.2416,509,293,244,332335,2.7,0.23
2018-01-14 07:54:45,54.0809,-40.0525,88.0,4.812,34.548,1.0314800000000002,19.24784,505,281,248,332335,2.7,0.21
2018-01-14 07:54:45,54.0809,-40.0525,90.0,4.811,34.548,1.0315020000000001,19.25117,526,287,248,332335,2.7,0.17
2018-01-14 07:54:45,54.0809,-40.0525,92.0,4.811,34.549,1.0315180000000002,19.2602,513,284,247,332335,2.9,0.15
2018-01-14 07:54:45,54.0809,-40.0525,94.0,4.81,34.55,1.031561,19.2725,532,272,250,332336,2.8,0.2
2018-01-14 07:54:45,54.0809,-40.0525,96.0,4.809,34.552,1.0316269999999998,19.289,501,267,250,332336,2.7,0.15
2018-01-14 07:54:45,54.0809,-40.0525,98.0,4.808,34.553,1.0316830000000001,19.31383,506,271,248,332335,2.8,0.17
2018-01-14 07:54:45,54.0809,-40.0525,100.0,4.807,34.556,1.0317599999999998,19.3444,502,246,249,332336,2.7,0.18
2018-01-14 07:54:45,54.0809,-40.0525,102.0,4.806,34.557,1.0318139999999998,19.40167,526,247,248,332336,2.8,0.15
2018-01-14 07:54:45,54.0809,-40.0525,104.0,4.799,34.566,1.0320559999999999,19.50717,479,209,250,332336,2.8,0.16
2018-01-14 07:54:45,54.0809,-40.0525,106.0,4.782,34.584,1.032606,19.6535,471,192,251,332336,2.8,0.16
2018-01-14 07:54:45,54.0809,-40.0525,108.0,4.771,34.609,1.0329570000000001,19.7922,466,159,256,332336,2.8,0.19
2018-01-14 07:54:45,54.0809,-40.0525,110.0,4.767,34.633,1.033175,19.86817,482,138,256,332336,2.8,0.18
2018-01-14 07:54:45,54.0809,-40.0525,112.0,4.735,34.646,1.034148,19.8958,463,128,256,332335,2.8,0.18
2018-01-14 07:54:45,54.0809,-40.0525,114.0,4.705,34.651,1.0351240000000002,19.9122,455,124,256,332335,2.7,0.13
2018-01-14 07:54:45,54.0809,-40.0525,116.0,4.606,34.665,1.0382030000000002,19.944,446,116,256,332335,2.7,0.18
2018-01-14 07:54:45,54.0809,-40.0525,118.0,4.54,34.677,1.0398139999999998,19.9668,454,113,256,332337,2.8,0.14
2018-01-14 07:54:45,54.0809,-40.0525,120.0,4.516,34.681,1.0405190000000002,19.99257,511,108,256,332335,2.8,0.16
2018-01-14 07:54:45,54.0809,-40.0525,122.0,4.495,34.686,1.041159,20.01572,440,109,256,332336,2.8,0.2
2018-01-14 07:54:45,54.0809,-40.0525,124.0,4.465,34.694,1.0419809999999998,20.04157,436,98,256,332335,2.7,0.18
2018-01-14 07:54:45,54.0809,-40.0525,126.0,4.447,34.698,1.0425179999999998,20.058,446,100,256,332335,2.8,0.12
2018-01-14 07:54:45,54.0809,-40.0525,128.0,4.439,34.7,1.042741,20.07683,448,99,257,332334,2.8,0.18
2018-01-14 07:54:45,54.0809,-40.0525,130.0,4.427,34.703,1.0430830000000002,20.09783,449,93,257,332334,2.7,0.2
2018-01-14 07:54:45,54.0809,-40.0525,132.0,4.416,34.705,1.0434199999999998,20.12483,589,96,257,332335,2.9,0.16
2018-01-14 07:54:45,54.0809,-40.0525,134.0,4.375,34.715,1.044629,20.1635,441,87,257,332335,2.8,0.12
2018-01-14 07:54:45,54.0809,-40.0525,136.0,4.325,34.729,1.045982,20.203,441,82,257,332335,2.7,0.15
2018-01-14 07:54:45,54.0809,-40.0525,138.0,4.346,34.74,1.04516,20.23983,437,77,256,332336,2.7,0.19
2018-01-14 07:54:45,54.0809,-40.0525,140.0,4.434,34.765,1.04251,20.264,415,74,256,332337,2.7,0.15
2018-01-14 07:54:45,54.0809,-40.0525,142.0,4.496,34.777,1.0408840000000001,20.2814,421,69,259,332336,2.8,0.18
2018-01-14 07:54:45,54.0809,-40.0525,144.0,4.566,34.792,1.038903,20.292,407,69,257,332336,2.8,0.21
2018-01-14 07:54:45,54.0809,-40.0525,146.0,4.583,34.806,1.0383239999999998,20.2938,407,68,257,332336,2.7,0.17
2018-01-14 07:54:45,54.0809,-40.0525,148.0,4.618,34.821,1.03736,20.286,404,67,258,332335,2.7,0.18
2018-01-14 07:54:45,54.0809,-40.0525,150.0,4.615,34.825,1.037519,20.2764,401,67,255,332334,2.8,0.16
2018-01-14 07:54:45,54.0809,-40.0525,152.0,4.61,34.827,1.0376690000000002,20.2706,398,67,256,332334,2.7,0.18
2018-01-14 07:54:45,54.0809,-40.0525,154.0,4.605,34.83,1.0378180000000001,20.2695,424,68,256,332334,2.7,0.19
2018-01-14 07:54:45,54.0809,-40.0525,156.0,4.602,34.83,1.0378910000000001,20.2694,407,64,256,332335,2.7,0.17
2018-01-14 07:54:45,54.0809,-40.0525,158.0,4.599,34.831,1.037995,20.2766,401,68,256,332337,2.7,0.19
2018-01-14 07:54:45,54.0809,-40.0525,160.0,4.596,34.831,1.0381209999999998,20.2842,418,66,257,332336,2.7,0.15
2018-01-14 07:54:45,54.0809,-40.0525,162.0,4.586,34.831,1.0384190000000002,20.2962,405,70,256,332336,2.7,0.2
2018-01-14 07:54:45,54.0809,-40.0525,164.0,4.58,34.832,1.038617,20.311,407,67,257,332335,2.7,0.23
2018-01-14 07:54:45,54.0809,-40.0525,166.0,4.573,34.831,1.0388600000000001,20.3312,398,68,258,332334,2.6,0.15
2018-01-14 07:54:45,54.0809,-40.0525,168.0,4.551,34.832,1.0395180000000002,20.3576,425,67,259,332335,2.8,0.18
2018-01-14 07:54:45,54.0809,-40.0525,170.0,4.535,34.832,1.04001,20.38,407,69,259,332334,2.6,0.18
2018-01-14 07:54:45,54.0809,-40.0525,172.0,4.518,34.831,1.0404650000000002,20.391,401,67,259,332334,2.8,0.18
2018-01-14 07:54:45,54.0809,-40.0525,174.0,4.511,34.831,1.0406819999999999,20.4022,417,68,259,332335,2.8,0.18
2018-01-14 07:54:45,54.0809,-40.0525,176.0,4.508,34.831,1.0407950000000001,20.409,401,67,257,332334,2.7,0.16
2018-01-14 07:54:45,54.0809,-40.0525,178.0,4.502,34.831,1.0409380000000001,20.42,403,68,256,332335,2.8,0.18
2018-01-14 07:54:45,54.0809,-40.0525,180.0,4.494,34.831,1.0411739999999998,20.4278,399,67,261,332335,2.8,0.17
2018-01-14 07:54:45,54.0809,-40.0525,182.0,4.491,34.83,1.041293,20.4382,397,69,260,332336,2.7,0.19
2018-01-14 07:54:45,54.0809,-40.0525,184.0,4.484,34.83,1.041515,20.4518,402,65,261,332336,2.8,0.18
2018-01-14 07:54:45,54.0809,-40.0525,186.0,4.472,34.83,1.041871,20.4676,395,66,260,332336,2.8,0.17
2018-01-14 07:54:45,54.0809,-40.0525,188.0,4.45,34.831,1.0425550000000001,20.4818,391,68,262,332336,2.8,0.18
2018-01-14 07:54:45,54.0809,-40.0525,190.0,4.429,34.834,1.043212,20.4816,400,67,262,332337,2.7,0.16
2018-01-14 07:54:45,54.0809,-40.0525,192.0,4.405,34.834,1.0437949999999998,20.49275,390,69,261,332336,2.8,0.12
2018-01-14 07:54:45,54.0809,-40.0525,194.0,4.407,34.836,1.043704,20.515,392,70,263,332336,2.7,0.24
2018-01-14 07:54:45,54.0809,-40.0525,196.0,4.424,34.841,1.043205,20.5328,392,66,261,332336,2.6,0.16
2018-01-14 07:54:45,54.0809,-40.0525,198.0,4.432,34.845,1.0429599999999999,20.544,389,67,262,332336,2.7,0.18
2018-01-14 07:54:45,54.0809,-40.0525,200.0,4.433,34.846,1.042933,20.55975,392,67,262,332336,2.7,0.17
2018-01-14 07:54:45,54.0809,-40.0525,202.0,4.444,34.848,1.042646,20.5726,390,67,266,332336,2.8,0.16
2018-01-14 07:54:45,54.0809,-40.0525,204.0,4.455,34.851,1.042312,20.5862,391,68,262,332336,2.7,0.17
2018-01-14 07:54:45,54.0809,-40.0525,206.0,4.461,34.852,1.042119,20.6026,390,67,263,332336,2.8,0.22
2018-01-14 07:54:45,54.0809,-40.0525,208.0,4.474,34.856,1.041754,20.6178,385,67,263,332336,2.7,0.18
2018-01-14 07:54:45,54.0809,-40.0525,210.0,4.481,34.859,1.0415329999999998,20.6298,380,68,262,332335,2.8,0.23
2018-01-14 07:54:45,54.0809,-40.0525,212.0,4.494,34.865,1.0411709999999998,20.63925,388,69,263,332335,2.8,0.19
2018-01-14 07:54:45,54.0809,-40.0525,214.0,4.502,34.869,1.040963,20.645,385,67,265,332335,2.7,0.17
2018-01-14 07:54:45,54.0809,-40.0525,216.0,4.507,34.87,1.0408460000000002,20.652,383,68,263,332335,2.8,0.19
2018-01-14 07:54:45,54.0809,-40.0525,218.0,4.515,34.872,1.0406080000000002,20.6588,383,66,266,332337,2.8,0.13
2018-01-14 07:54:45,54.0809,-40.0525,220.0,4.529,34.874,1.0401690000000001,20.6522,379,69,265,332336,2.7,0.19
2018-01-14 07:54:45,54.0809,-40.0525,222.0,4.538,34.88,1.0401259999999999,20.6334,373,66,264,332337,2.7,0.18
2018-01-14 07:54:45,54.0809,-40.0525,224.0,4.497,34.879,1.0414059999999998,20.6208,375,66,263,332336,2.7,0.26
2018-01-14 07:54:45,54.0809,-40.0525,226.0,4.479,34.88,1.0417429999999999,20.6202,376,69,264,332337,2.8,0.18
2018-01-14 07:54:45,54.0809,-40.0525,228.0,4.478,34.88,1.041845,20.624,383,67,263,332337,2.8,0.14
2018-01-14 07:54:45,54.0809,-40.0525,230.0,4.48,34.882,1.0417809999999998,20.62375,381,67,264,332336,2.8,0.15
2018-01-14 07:54:45,54.0809,-40.0525,232.0,4.476,34.883,1.0419610000000001,20.6234,387,69,265,332337,2.8,0.23
2018-01-14 07:54:45,54.0809,-40.0525,234.0,4.479,34.884,1.041883,20.621,380,68,266,332336,2.8,0.19
2018-01-14 07:54:45,54.0809,-40.0525,236.0,4.479,34.884,1.0419679999999998,20.6168,381,66,263,332335,2.7,0.2
2018-01-14 07:54:45,54.0809,-40.0525,238.0,4.492,34.887,1.0416249999999998,20.596,375,70,263,332337,2.8,0.19
2018-01-14 07:54:45,54.0809,-40.0525,240.0,4.476,34.886,1.042141,20.569,377,68,264,332337,2.7,0.17
2018-01-14 07:54:45,54.0809,-40.0525,242.0,4.453,34.884,1.0428389999999998,20.5356,384,66,265,332337,2.8,0.19
2018-01-14 07:54:45,54.0809,-40.0525,244.0,4.445,34.884,1.043199,20.4742,379,68,263,332338,2.8,0.17
2018-01-14 07:54:45,54.0809,-40.0525,246.0,4.347,34.876,1.0459520000000002,20.4058,387,68,263,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,248.0,4.265,34.866,1.0484719999999998,20.3614,387,67,262,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,250.0,4.221,34.86,1.049845,20.317,391,67,259,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,252.0,4.173,34.855,1.0512139999999999,20.2724,398,68,259,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,254.0,4.1,34.847,1.0534309999999998,20.2426,403,67,258,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,256.0,4.065,34.843,1.0544980000000002,20.2296,404,67,258,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,258.0,4.045,34.841,1.055053,20.2196,419,68,257,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,260.0,4.034,34.84,1.055377,20.2146,419,69,257,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,262.0,4.027,34.839,1.0556139999999998,20.209,417,69,256,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,264.0,4.022,34.839,1.055708,20.2046,437,68,256,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,266.0,4.02,34.839,1.0557979999999998,20.2028,418,68,256,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,268.0,4.011,34.839,1.0560589999999999,20.197,413,65,255,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,270.0,4.005,34.839,1.0562520000000002,20.1946,412,67,255,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,272.0,4.001,34.84,1.056362,20.1922,413,65,257,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,274.0,4.0,34.84,1.0564149999999999,20.1925,412,65,255,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,276.0,3.993,34.841,1.056572,20.1872,408,66,257,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,278.0,3.983,34.842,1.056892,20.1908,424,66,256,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,280.0,3.98,34.844,1.0569959999999998,20.195,417,68,256,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,282.0,3.98,34.845,1.0569639999999998,20.2094,407,66,255,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,284.0,3.991,34.848,1.056645,20.21325,404,67,259,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,286.0,3.993,34.851,1.056623,20.209,403,67,257,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,288.0,3.986,34.853,1.0568469999999999,20.2086,402,67,256,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,290.0,3.982,34.855,1.056944,20.2075,410,65,256,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,292.0,3.981,34.856,1.056972,20.204,405,68,260,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,294.0,3.976,34.857,1.0571449999999998,20.2006,400,66,254,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,296.0,3.972,34.857,1.0572689999999998,20.194,400,66,255,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,298.0,3.965,34.858,1.0574629999999998,20.1958,398,66,256,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,300.0,3.962,34.859,1.0575700000000001,20.1956,406,67,254,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,302.0,3.96,34.86,1.057607,20.1935,399,64,255,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,304.0,3.96,34.86,1.0576050000000001,20.1958,402,67,254,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,306.0,3.96,34.86,1.0576059999999998,20.1956,404,65,254,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,308.0,3.96,34.861,1.057611,20.19175,404,66,255,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,310.0,3.957,34.861,1.057703,20.1912,415,66,254,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,312.0,3.954,34.863,1.0577869999999998,20.1905,414,69,255,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,314.0,3.948,34.866,1.0579640000000001,20.1916,394,65,254,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,316.0,3.947,34.867,1.057992,20.193,399,65,255,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,318.0,3.948,34.867,1.057963,20.1942,396,67,256,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,320.0,3.948,34.867,1.0579610000000002,20.195,391,67,256,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,322.0,3.948,34.867,1.0579740000000002,20.1958,389,64,257,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,324.0,3.949,34.868,1.057947,20.2008,395,67,256,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,326.0,3.949,34.868,1.057944,20.19775,395,67,257,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,328.0,3.949,34.868,1.0579429999999999,20.20325,396,65,258,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,330.0,3.95,34.868,1.0579429999999999,20.204,394,66,256,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,332.0,3.95,34.868,1.0579429999999999,20.20075,391,64,255,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,334.0,3.95,34.868,1.057947,20.2046,409,66,257,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,336.0,3.95,34.869,1.0579290000000001,20.2055,394,64,256,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,338.0,3.951,34.87,1.0579070000000002,20.2035,399,67,255,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,340.0,3.951,34.872,1.057919,20.2048,398,67,256,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,342.0,3.949,34.873,1.057991,20.20375,400,66,255,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,344.0,3.945,34.874,1.0581,20.20475,389,66,256,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,346.0,3.944,34.874,1.0581369999999999,20.20225,387,65,255,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,348.0,3.942,34.875,1.0581969999999998,20.2032,390,65,256,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,350.0,3.94,34.875,1.0582569999999998,20.203,385,65,257,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,352.0,3.94,34.876,1.058274,20.2018,384,67,255,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,354.0,3.94,34.877,1.0582790000000002,20.2,394,66,255,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,356.0,3.94,34.877,1.058284,20.1962,390,66,255,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,358.0,3.935,34.877,1.0584380000000002,20.191,387,66,257,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,360.0,3.925,34.878,1.0587330000000001,20.1836,387,64,257,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,362.0,3.909,34.878,1.059209,20.18017,381,66,254,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,364.0,3.904,34.878,1.059387,20.178,382,65,256,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,366.0,3.901,34.878,1.0594549999999998,20.179,390,67,257,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,368.0,3.897,34.879,1.0595940000000001,20.1785,386,64,255,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,370.0,3.894,34.88,1.059678,20.178,382,65,253,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,372.0,3.894,34.88,1.059673,20.1776,388,65,254,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,374.0,3.894,34.88,1.059692,20.17833,390,63,256,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,376.0,3.891,34.88,1.059796,20.1748,385,65,256,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,378.0,3.888,34.88,1.059882,20.1754,378,63,257,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,380.0,3.887,34.88,1.059901,20.1736,382,66,257,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,382.0,3.886,34.88,1.059952,20.1722,379,65,255,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,384.0,3.884,34.88,1.060006,20.1698,382,65,254,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,386.0,3.884,34.88,1.060031,20.1694,384,66,254,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,388.0,3.878,34.88,1.060187,20.1674,377,64,254,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,390.0,3.875,34.88,1.0602779999999998,20.1676,384,64,254,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,392.0,3.875,34.88,1.0603159999999998,20.1664,380,66,256,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,394.0,3.87,34.88,1.06047,20.163,379,64,255,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,396.0,3.862,34.88,1.060686,20.166,378,65,255,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,398.0,3.86,34.88,1.06074,20.16625,396,64,256,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,400.0,3.863,34.881,1.0606849999999999,20.168,380,65,253,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,402.0,3.865,34.881,1.0606179999999998,20.1698,396,65,257,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,404.0,3.863,34.881,1.060689,20.16725,379,65,256,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,406.0,3.858,34.881,1.0608360000000001,20.1652,378,67,254,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,408.0,3.855,34.882,1.060927,20.166,381,64,256,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,410.0,3.853,34.882,1.061001,20.16625,377,65,255,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,412.0,3.857,34.882,1.060896,20.1648,386,67,255,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,414.0,3.852,34.882,1.0610499999999998,20.16,375,64,255,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,416.0,3.847,34.882,1.061214,20.1586,376,66,254,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,418.0,3.84,34.882,1.061417,20.1548,377,64,253,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,420.0,3.836,34.881,1.0615519999999998,20.15075,376,66,256,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,422.0,3.836,34.881,1.061569,20.1452,381,67,255,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,424.0,3.826,34.88,1.0619290000000001,20.1336,372,65,255,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,426.0,3.805,34.878,1.0625019999999998,20.12925,384,64,254,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,428.0,3.795,34.878,1.062773,20.127,395,62,253,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,430.0,3.792,34.878,1.062875,20.1246,376,63,255,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,432.0,3.788,34.878,1.0630030000000001,20.125,377,64,255,nan,nan,nan
2018-01-14 07:54:45,54.0809,-40.0525,434.0,3.788,34.879,1.063014,20.127,378,63,253,nan,nan,nan
