datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-10 07:48:06,54.1562,-40.1773,0.2,4.597,34.641,1.0374029999999999,19.42622,488,270,246,332332,11.5,nan
2018-01-10 07:48:06,54.1562,-40.1773,2.0,4.605,34.638,1.0375709999999998,19.42418,480,273,247,332332,8.1,nan
2018-01-10 07:48:06,54.1562,-40.1773,4.0,4.608,34.638,1.0376120000000002,19.426,484,275,246,332333,6.8,nan
2018-01-10 07:48:06,54.1562,-40.1773,6.0,4.605,34.638,1.0376880000000002,19.42422,484,286,247,332333,6.1,nan
2018-01-10 07:48:06,54.1562,-40.1773,8.0,4.604,34.638,1.037718,19.42656,485,296,247,332333,5.9,nan
2018-01-10 07:48:06,54.1562,-40.1773,10.0,4.606,34.638,1.037563,19.43814,475,283,246,332333,4.6,2.46
2018-01-10 07:48:06,54.1562,-40.1773,12.0,4.632,34.638,1.036883,19.43929,481,281,246,332334,4.1,1.97
2018-01-10 07:48:06,54.1562,-40.1773,14.0,4.632,34.638,1.036912,19.43725,468,287,247,332334,3.6,1.82
2018-01-10 07:48:06,54.1562,-40.1773,16.0,4.628,34.638,1.037019,19.43471,474,281,247,332334,3.7,2.25
2018-01-10 07:48:06,54.1562,-40.1773,18.0,4.625,34.638,1.0371380000000001,19.434,477,296,247,332334,3.6,1.68
2018-01-10 07:48:06,54.1562,-40.1773,20.0,4.624,34.638,1.037165,19.43443,475,282,248,332334,3.1,1.48
2018-01-10 07:48:06,54.1562,-40.1773,22.0,4.618,34.638,1.0373519999999998,19.43475,468,286,248,332334,3.1,0.98
2018-01-10 07:48:06,54.1562,-40.1773,24.0,4.615,34.638,1.037464,19.4365,485,287,245,332334,2.8,1.27
2018-01-10 07:48:06,54.1562,-40.1773,26.0,4.616,34.638,1.0373990000000002,19.442,477,288,245,332333,2.9,0.76
2018-01-10 07:48:06,54.1562,-40.1773,28.0,4.632,34.638,1.0370110000000001,19.44386,470,286,247,332333,2.8,0.82
2018-01-10 07:48:06,54.1562,-40.1773,30.0,4.63,34.638,1.0370650000000001,19.43978,482,296,247,332333,2.8,0.72
2018-01-10 07:48:06,54.1562,-40.1773,31.9,4.627,34.637,1.037223,19.43033,486,291,246,332335,2.8,0.83
2018-01-10 07:48:06,54.1562,-40.1773,34.0,4.582,34.638,1.0385939999999998,19.4237,483,294,247,332333,2.8,0.62
2018-01-10 07:48:06,54.1562,-40.1773,36.0,4.555,34.639,1.039354,19.42615,495,331,245,332334,2.9,0.66
2018-01-10 07:48:06,54.1562,-40.1773,38.0,4.531,34.642,1.0401799999999999,19.44758,483,309,245,332334,2.9,0.49
2018-01-10 07:48:06,54.1562,-40.1773,40.0,4.531,34.653,1.0401449999999999,19.46436,471,252,247,332335,2.8,0.46
2018-01-10 07:48:06,54.1562,-40.1773,41.9,4.519,34.658,1.040499,19.4361,464,240,248,332334,2.8,0.33
2018-01-10 07:48:06,54.1562,-40.1773,44.0,4.464,34.661,1.0421529999999999,19.4005,466,218,247,332334,2.7,0.31
2018-01-10 07:48:06,54.1562,-40.1773,46.0,4.438,34.659,1.0430220000000001,19.38333,453,220,246,332334,2.8,0.56
2018-01-10 07:48:06,54.1562,-40.1773,48.0,4.422,34.659,1.0434130000000001,19.36871,467,224,247,332335,2.8,0.25
2018-01-10 07:48:06,54.1562,-40.1773,50.0,4.409,34.658,1.043828,19.35467,471,218,246,332335,2.9,0.34
2018-01-10 07:48:06,54.1562,-40.1773,52.0,4.397,34.657,1.0441829999999999,19.34017,464,225,246,332334,2.8,0.3
2018-01-10 07:48:06,54.1562,-40.1773,54.0,4.374,34.656,1.044841,19.3245,471,238,242,332335,2.7,0.51
2018-01-10 07:48:06,54.1562,-40.1773,56.0,4.346,34.656,1.0456729999999999,19.31467,467,219,245,332334,2.8,0.25
2018-01-10 07:48:06,54.1562,-40.1773,58.0,4.328,34.656,1.0462069999999999,19.31183,464,221,244,332334,2.8,0.24
2018-01-10 07:48:06,54.1562,-40.1773,60.0,4.321,34.656,1.04643,19.31533,468,218,246,332335,2.8,0.28
2018-01-10 07:48:06,54.1562,-40.1773,62.0,4.318,34.657,1.0464980000000002,19.31634,471,218,245,332334,2.8,0.23
2018-01-10 07:48:06,54.1562,-40.1773,64.0,4.317,34.657,1.0465140000000002,19.3152,465,226,246,332334,2.8,0.34
2018-01-10 07:48:06,54.1562,-40.1773,66.0,4.317,34.657,1.046554,19.31483,475,216,243,332335,2.7,0.2
2018-01-10 07:48:06,54.1562,-40.1773,68.0,4.314,34.658,1.0466069999999998,19.3168,476,217,244,332335,2.8,0.19
2018-01-10 07:48:06,54.1562,-40.1773,70.0,4.313,34.658,1.046643,19.316,465,213,245,332334,2.8,0.21
2018-01-10 07:48:06,54.1562,-40.1773,72.0,4.312,34.657,1.046678,19.3156,470,219,246,332335,2.7,0.28
2018-01-10 07:48:06,54.1562,-40.1773,74.0,4.311,34.657,1.0466950000000002,19.316,463,226,245,332334,2.8,0.21
2018-01-10 07:48:06,54.1562,-40.1773,76.0,4.31,34.657,1.0467309999999999,19.3156,474,223,245,332334,2.8,0.27
2018-01-10 07:48:06,54.1562,-40.1773,78.0,4.309,34.657,1.0467469999999999,19.315,456,212,242,332334,2.7,0.26
2018-01-10 07:48:06,54.1562,-40.1773,80.0,4.307,34.657,1.0468039999999998,19.31625,458,222,245,332334,2.9,0.18
2018-01-10 07:48:06,54.1562,-40.1773,82.0,4.306,34.657,1.0468380000000002,19.315,465,214,245,332334,2.8,0.22
2018-01-10 07:48:06,54.1562,-40.1773,84.0,4.305,34.657,1.046846,19.315,463,209,245,332334,2.8,0.24
2018-01-10 07:48:06,54.1562,-40.1773,86.0,4.305,34.657,1.0468570000000001,19.3155,466,224,244,332334,2.8,0.21
2018-01-10 07:48:06,54.1562,-40.1773,88.0,4.304,34.657,1.0468799999999998,19.3144,461,207,244,332335,2.8,0.2
2018-01-10 07:48:06,54.1562,-40.1773,90.0,4.304,34.657,1.0468700000000002,19.3166,459,213,244,332334,2.8,0.16
2018-01-10 07:48:06,54.1562,-40.1773,92.0,4.304,34.657,1.0468760000000001,19.318,466,208,245,332335,2.7,0.2
2018-01-10 07:48:06,54.1562,-40.1773,94.0,4.304,34.657,1.0468579999999998,19.3192,1019,244,246,332335,2.8,0.16
2018-01-10 07:48:06,54.1562,-40.1773,96.0,4.305,34.657,1.046844,19.3225,463,203,244,332336,2.8,0.19
2018-01-10 07:48:06,54.1562,-40.1773,98.0,4.303,34.657,1.0468799999999998,19.325,460,210,246,332336,2.8,0.15
2018-01-10 07:48:06,54.1562,-40.1773,100.0,4.304,34.657,1.046853,19.32775,468,206,243,332335,2.8,0.19
2018-01-10 07:48:06,54.1562,-40.1773,102.0,4.305,34.657,1.046798,19.3346,455,207,245,332336,2.7,0.2
2018-01-10 07:48:06,54.1562,-40.1773,104.0,4.306,34.658,1.0467590000000002,19.343,466,205,243,332337,2.8,0.2
2018-01-10 07:48:06,54.1562,-40.1773,106.0,4.308,34.658,1.046719,19.35,459,206,244,332335,2.8,0.2
2018-01-10 07:48:06,54.1562,-40.1773,108.0,4.312,34.66,1.0465589999999998,19.3636,455,196,245,332334,2.8,0.17
2018-01-10 07:48:06,54.1562,-40.1773,110.0,4.314,34.661,1.0464989999999998,19.373,459,193,244,332335,2.8,0.18
2018-01-10 07:48:06,54.1562,-40.1773,112.0,4.317,34.661,1.0464069999999999,19.381,456,195,243,332334,2.7,0.17
2018-01-10 07:48:06,54.1562,-40.1773,114.0,4.32,34.662,1.0463010000000001,19.39225,451,189,244,332334,2.8,0.19
2018-01-10 07:48:06,54.1562,-40.1773,116.0,4.323,34.663,1.0462120000000001,19.41025,453,200,245,332335,2.8,0.19
2018-01-10 07:48:06,54.1562,-40.1773,118.0,4.33,34.664,1.046002,19.43175,457,194,244,332333,2.8,0.21
2018-01-10 07:48:06,54.1562,-40.1773,120.0,4.342,34.667,1.0456509999999999,19.4498,462,190,245,332335,2.9,0.17
2018-01-10 07:48:06,54.1562,-40.1773,122.0,4.345,34.668,1.0455100000000002,19.4715,455,185,243,332334,2.6,0.19
2018-01-10 07:48:06,54.1562,-40.1773,124.0,4.359,34.67,1.045013,19.49225,465,179,245,332333,2.8,0.15
2018-01-10 07:48:06,54.1562,-40.1773,126.0,4.376,34.672,1.044587,19.50175,449,182,248,332333,2.8,0.16
2018-01-10 07:48:06,54.1562,-40.1773,128.0,4.382,34.674,1.044413,19.50275,450,177,249,332333,2.7,0.19
2018-01-10 07:48:06,54.1562,-40.1773,130.0,4.379,34.674,1.044508,19.51025,448,177,245,332333,2.8,0.18
2018-01-10 07:48:06,54.1562,-40.1773,132.0,4.373,34.674,1.044648,19.52,448,183,247,332333,2.7,0.2
2018-01-10 07:48:06,54.1562,-40.1773,134.0,4.375,34.675,1.044536,19.5345,450,180,245,332333,2.7,0.19
2018-01-10 07:48:06,54.1562,-40.1773,136.0,4.378,34.676,1.044444,19.5565,452,175,246,332334,2.8,0.17
2018-01-10 07:48:06,54.1562,-40.1773,138.0,4.387,34.679,1.044158,19.5755,449,176,247,332334,2.8,0.24
2018-01-10 07:48:06,54.1562,-40.1773,140.0,4.391,34.68,1.0440230000000001,19.6028,451,169,248,332333,2.7,0.21
2018-01-10 07:48:06,54.1562,-40.1773,142.0,4.398,34.681,1.04378,19.6365,441,169,248,332334,2.8,0.17
2018-01-10 07:48:06,54.1562,-40.1773,144.0,4.401,34.682,1.0436200000000002,19.68875,443,171,246,332333,2.8,0.14
2018-01-10 07:48:06,54.1562,-40.1773,146.0,4.409,34.685,1.04338,19.758,446,165,249,332335,2.8,0.17
2018-01-10 07:48:06,54.1562,-40.1773,148.0,4.409,34.686,1.0433119999999998,19.87425,459,162,250,332335,2.8,0.21
2018-01-10 07:48:06,54.1562,-40.1773,150.0,4.437,34.695,1.0424440000000001,20.04575,449,159,249,332335,2.8,0.26
2018-01-10 07:48:06,54.1562,-40.1773,152.0,4.5,34.712,1.040607,20.2485,443,149,250,332334,2.8,0.17
2018-01-10 07:48:06,54.1562,-40.1773,154.0,4.707,34.743,1.034713,20.41,423,122,256,332335,2.7,0.22
2018-01-10 07:48:06,54.1562,-40.1773,156.0,4.74,34.763,1.0337779999999999,20.502,410,107,259,332334,2.7,0.23
2018-01-10 07:48:06,54.1562,-40.1773,158.0,4.771,34.77,1.0328119999999998,20.61,405,98,261,332334,2.8,0.23
2018-01-10 07:48:06,54.1562,-40.1773,160.0,4.857,34.792,1.03038,20.66625,407,82,262,332334,2.8,0.18
2018-01-10 07:48:06,54.1562,-40.1773,162.0,4.855,34.798,1.030633,20.66025,401,79,264,332333,2.9,0.19
2018-01-10 07:48:06,54.1562,-40.1773,164.0,4.788,34.802,1.0326909999999998,20.6648,396,78,263,332333,2.9,0.25
2018-01-10 07:48:06,54.1562,-40.1773,166.0,4.744,34.802,1.0338919999999998,20.6945,393,75,263,332334,2.8,0.18
2018-01-10 07:48:06,54.1562,-40.1773,168.0,4.746,34.808,1.033798,20.71075,389,70,266,332334,2.8,0.12
2018-01-10 07:48:06,54.1562,-40.1773,170.0,4.747,34.809,1.0338409999999998,20.715,386,72,266,332335,2.8,0.18
2018-01-10 07:48:06,54.1562,-40.1773,172.0,4.739,34.81,1.0341550000000002,20.71075,389,72,267,332334,2.7,0.25
2018-01-10 07:48:06,54.1562,-40.1773,174.0,4.718,34.811,1.034776,20.7035,383,70,264,332335,2.8,0.22
2018-01-10 07:48:06,54.1562,-40.1773,176.0,4.701,34.81,1.0353539999999999,20.6848,386,70,267,332335,2.8,0.2
2018-01-10 07:48:06,54.1562,-40.1773,178.0,4.68,34.809,1.036028,20.659,392,69,264,332335,2.8,0.15
2018-01-10 07:48:06,54.1562,-40.1773,180.0,4.67,34.808,1.036441,20.6152,400,69,265,332334,2.8,0.18
2018-01-10 07:48:06,54.1562,-40.1773,182.0,4.634,34.807,1.037569,20.56075,394,71,264,332336,2.8,0.18
2018-01-10 07:48:06,54.1562,-40.1773,184.0,4.615,34.803,1.038131,20.491,387,70,264,332334,2.8,0.17
2018-01-10 07:48:06,54.1562,-40.1773,186.0,4.573,34.8,1.0393970000000001,20.3985,395,68,261,332334,2.8,0.16
2018-01-10 07:48:06,54.1562,-40.1773,188.0,4.436,34.794,1.043462,20.2974,408,73,262,332336,2.8,0.16
2018-01-10 07:48:06,54.1562,-40.1773,190.0,4.353,34.789,1.046014,20.22925,409,76,259,332334,2.9,0.19
2018-01-10 07:48:06,54.1562,-40.1773,192.0,4.286,34.785,1.047981,20.171,421,76,257,332335,2.8,0.22
2018-01-10 07:48:06,54.1562,-40.1773,194.0,4.146,34.789,1.0517729999999998,20.1442,434,78,258,332336,2.8,0.21
2018-01-10 07:48:06,54.1562,-40.1773,196.0,4.113,34.79,1.0529009999999999,20.14725,428,80,257,332334,2.7,0.19
2018-01-10 07:48:06,54.1562,-40.1773,198.0,4.111,34.792,1.052975,20.151,423,81,254,332335,2.8,0.21
2018-01-10 07:48:06,54.1562,-40.1773,200.0,4.108,34.793,1.05307,20.1592,433,82,256,332335,2.8,0.2
2018-01-10 07:48:06,54.1562,-40.1773,202.0,4.103,34.795,1.053217,20.1628,418,80,256,332334,2.7,0.15
2018-01-10 07:48:06,54.1562,-40.1773,204.0,4.098,34.798,1.053357,20.171,422,78,255,332335,2.8,0.19
2018-01-10 07:48:06,54.1562,-40.1773,206.0,4.095,34.8,1.053458,20.17683,435,78,258,332335,2.8,0.15
2018-01-10 07:48:06,54.1562,-40.1773,208.0,4.094,34.801,1.0534919999999999,20.182,422,75,256,332335,2.7,0.15
2018-01-10 07:48:06,54.1562,-40.1773,210.0,4.093,34.802,1.0535299999999999,20.19083,427,76,258,332334,2.8,0.15
2018-01-10 07:48:06,54.1562,-40.1773,212.0,4.089,34.805,1.0536599999999998,20.2,434,73,257,332335,2.7,0.17
2018-01-10 07:48:06,54.1562,-40.1773,214.0,4.082,34.811,1.0538530000000002,20.208,426,72,258,332335,2.8,0.16
2018-01-10 07:48:06,54.1562,-40.1773,216.0,4.077,34.815,1.0540090000000002,20.2114,419,70,258,332335,2.8,0.12
2018-01-10 07:48:06,54.1562,-40.1773,218.0,4.071,34.82,1.0542090000000002,20.21066,422,69,257,332334,2.7,0.18
2018-01-10 07:48:06,54.1562,-40.1773,220.0,4.067,34.822,1.054306,20.208,416,70,256,332336,2.7,0.18
2018-01-10 07:48:06,54.1562,-40.1773,222.0,4.064,34.824,1.0544289999999998,20.2056,417,68,258,332336,2.7,0.21
2018-01-10 07:48:06,54.1562,-40.1773,224.0,4.057,34.827,1.05463,20.2054,414,69,256,332337,2.7,0.2
2018-01-10 07:48:06,54.1562,-40.1773,226.0,4.053,34.828,1.0547339999999998,20.2064,430,65,254,332336,2.8,0.15
2018-01-10 07:48:06,54.1562,-40.1773,228.0,4.052,34.829,1.0547529999999998,20.2036,419,69,256,332336,2.8,0.18
2018-01-10 07:48:06,54.1562,-40.1773,230.0,4.052,34.829,1.0547680000000001,20.2056,413,67,259,332335,2.8,0.16
2018-01-10 07:48:06,54.1562,-40.1773,232.0,4.052,34.829,1.054795,20.2034,418,69,255,332334,2.8,0.16
2018-01-10 07:48:06,54.1562,-40.1773,234.0,4.051,34.83,1.054837,20.1988,418,69,257,332334,2.8,0.17
2018-01-10 07:48:06,54.1562,-40.1773,236.0,4.047,34.832,1.054945,20.1964,415,68,257,332336,2.7,0.24
2018-01-10 07:48:06,54.1562,-40.1773,238.0,4.043,34.833,1.055069,20.1958,412,69,256,332335,2.8,0.22
2018-01-10 07:48:06,54.1562,-40.1773,240.0,4.041,34.833,1.055136,20.193,408,65,257,332335,2.8,0.16
2018-01-10 07:48:06,54.1562,-40.1773,242.0,4.037,34.834,1.055269,20.1894,412,67,255,332336,2.8,0.15
2018-01-10 07:48:06,54.1562,-40.1773,244.0,4.033,34.835,1.0553530000000002,20.188,408,68,254,332337,2.8,0.19
2018-01-10 07:48:06,54.1562,-40.1773,246.0,4.029,34.836,1.055495,20.1828,415,66,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,248.0,4.02,34.838,1.0557660000000002,20.1832,412,68,256,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,250.0,4.018,34.839,1.055832,20.1832,411,65,256,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,252.0,4.015,34.841,1.0559020000000001,20.18275,417,66,256,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,254.0,4.013,34.844,1.0559910000000001,20.1838,409,70,256,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,256.0,4.007,34.846,1.0561470000000002,20.1852,405,64,256,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,258.0,4.006,34.847,1.056196,20.1892,409,65,256,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,260.0,4.004,34.847,1.0562559999999999,20.191,406,67,256,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,262.0,4.003,34.85,1.056269,20.1964,3958,71,256,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,264.0,4.002,34.852,1.056298,20.1998,411,66,256,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,266.0,4.003,34.853,1.056301,20.1968,403,68,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,268.0,4.0,34.853,1.056358,20.195,403,65,257,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,270.0,4.001,34.853,1.0563470000000001,20.195,409,65,258,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,272.0,3.999,34.854,1.056425,20.1934,403,66,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,274.0,3.995,34.853,1.056518,20.192,403,68,257,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,276.0,3.995,34.854,1.05653,20.1918,406,67,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,278.0,3.994,34.854,1.056578,20.193,422,65,256,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,280.0,3.993,34.854,1.056603,20.19475,405,64,256,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,282.0,3.991,34.854,1.056638,20.1954,405,68,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,284.0,3.99,34.855,1.0566740000000001,20.1982,404,67,256,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,286.0,3.99,34.856,1.05667,20.19975,401,68,258,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,288.0,3.993,34.857,1.0566110000000002,20.1998,416,68,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,290.0,3.992,34.857,1.0566369999999998,20.20175,404,64,257,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,292.0,3.993,34.858,1.0566080000000002,20.2028,396,65,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,294.0,3.993,34.861,1.056632,20.2005,401,65,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,295.9,3.985,34.863,1.056848,20.20025,398,66,257,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,298.0,3.977,34.865,1.0570750000000002,20.2014,399,66,257,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,300.0,3.978,34.867,1.0570780000000002,20.20275,398,66,257,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,302.0,3.975,34.868,1.057134,20.2096,395,68,258,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,304.0,3.978,34.869,1.057073,20.20825,396,67,257,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,306.0,3.981,34.87,1.0569600000000001,20.209,389,65,257,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,308.0,3.983,34.87,1.05694,20.20675,398,68,257,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,310.0,3.981,34.87,1.056982,20.2062,395,65,256,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,312.0,3.978,34.871,1.057074,20.19975,407,66,256,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,314.0,3.969,34.871,1.0573769999999998,20.1978,394,66,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,316.0,3.963,34.87,1.057503,20.20025,393,66,256,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,318.0,3.96,34.871,1.057613,20.2008,396,66,256,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,320.0,3.96,34.871,1.0576120000000002,20.206,390,65,257,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,322.0,3.969,34.873,1.0573730000000001,20.2094,390,66,256,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,324.0,3.97,34.873,1.0573359999999998,20.2075,392,67,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,326.0,3.971,34.874,1.0573039999999998,20.2084,395,65,256,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,328.0,3.975,34.875,1.057194,20.20675,384,64,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,330.0,3.973,34.875,1.0573000000000001,20.19975,393,65,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,332.0,3.961,34.874,1.057633,20.196,384,67,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,334.0,3.952,34.874,1.0579070000000002,20.1945,385,67,256,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,336.0,3.947,34.874,1.0580880000000001,20.193,389,65,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,338.0,3.943,34.875,1.058192,20.19375,385,65,257,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,340.0,3.946,34.876,1.0581070000000001,20.19225,389,66,257,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,342.0,3.944,34.877,1.0581909999999999,20.1914,389,66,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,344.0,3.94,34.877,1.058315,20.18925,393,70,256,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,346.0,3.938,34.877,1.058367,20.185,393,68,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,348.0,3.936,34.877,1.0584470000000001,20.1805,386,64,256,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,350.0,3.932,34.878,1.0586229999999999,20.1762,384,67,256,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,352.0,3.919,34.878,1.058993,20.16975,386,67,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,354.0,3.911,34.878,1.059221,20.16775,379,66,256,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,356.0,3.906,34.878,1.059368,20.1654,389,67,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,358.0,3.903,34.877,1.059473,20.16025,385,65,259,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,360.0,3.894,34.877,1.059729,20.15525,394,65,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,362.0,3.89,34.877,1.0598809999999999,20.14925,384,66,256,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,364.0,3.882,34.877,1.0601470000000002,20.1436,384,65,256,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,366.0,3.867,34.877,1.0606049999999998,20.13925,394,65,256,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,368.0,3.855,34.876,1.060928,20.137,383,67,257,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,370.0,3.85,34.877,1.0610810000000002,20.13325,383,66,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,372.0,3.845,34.877,1.0612210000000002,20.131,380,65,253,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,374.0,3.839,34.877,1.0614050000000002,20.1274,378,64,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,376.0,3.835,34.877,1.0615420000000002,20.12475,383,65,252,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,378.0,3.831,34.877,1.0616469999999998,20.1255,381,64,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,380.0,3.828,34.876,1.061719,20.12375,381,68,257,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,382.0,3.828,34.876,1.0617320000000001,20.1185,385,64,253,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,384.0,3.819,34.876,1.062014,20.1175,385,64,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,386.0,3.815,34.876,1.062115,20.1154,380,66,253,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,388.0,3.814,34.876,1.0621559999999999,20.11775,376,64,253,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,390.0,3.813,34.876,1.062195,20.11825,380,63,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,392.0,3.812,34.876,1.062207,20.11925,377,66,253,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,394.0,3.812,34.876,1.0622189999999998,20.1176,381,65,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,396.0,3.812,34.876,1.062233,20.119,382,62,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,398.0,3.811,34.876,1.0622569999999998,20.118,384,66,253,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,400.0,3.809,34.876,1.0623269999999998,20.1204,383,64,253,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,402.0,3.808,34.877,1.0623399999999998,20.1192,385,66,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,404.0,3.808,34.877,1.062338,20.12017,379,65,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,406.0,3.809,34.877,1.0623300000000002,20.121,396,64,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,408.0,3.809,34.878,1.0623200000000002,20.1224,381,66,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,410.0,3.808,34.878,1.062351,20.1216,389,63,252,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,412.0,3.807,34.878,1.062385,20.121,379,65,253,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,414.0,3.806,34.878,1.062427,20.1206,381,63,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,416.0,3.804,34.878,1.0624989999999999,20.1216,379,63,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,418.0,3.802,34.878,1.062561,20.1224,378,64,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,420.0,3.801,34.878,1.062579,20.1212,386,65,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,422.0,3.801,34.878,1.062602,20.1206,380,63,253,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,424.0,3.799,34.878,1.0626579999999999,20.1184,377,65,256,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,426.0,3.798,34.878,1.0626920000000002,20.1168,378,65,257,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,428.0,3.795,34.878,1.062795,20.1154,373,62,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,430.0,3.79,34.878,1.0629469999999999,20.1145,376,60,255,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,432.0,3.789,34.878,1.0629719999999998,20.1136,373,65,254,nan,nan,nan
2018-01-10 07:48:06,54.1562,-40.1773,434.0,3.787,34.878,1.0630380000000001,20.1104,381,65,254,nan,nan,nan
