datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-19 07:45:19,54.4764,-40.6285,0.2,5.179,34.588,1.019619,19.15396,607,270,246,332337,11.6,nan
2017-12-19 07:45:19,54.4764,-40.6285,2.0,5.19,34.585,1.0197600000000002,19.15438,520,271,245,332337,9.3,nan
2017-12-19 07:45:19,54.4764,-40.6285,4.4,5.192,34.584,1.0198040000000002,19.1556,541,277,245,332337,7.2,nan
2017-12-19 07:45:19,54.4764,-40.6285,5.7,5.194,34.584,1.0197440000000002,19.15668,513,280,244,332336,6.2,nan
2017-12-19 07:45:19,54.4764,-40.6285,8.0,5.194,34.584,1.0197370000000001,19.15739,519,286,244,332335,4.8,2.19
2017-12-19 07:45:19,54.4764,-40.6285,9.9,5.198,34.585,1.0196390000000002,19.1582,513,277,246,332336,5.0,nan
2017-12-19 07:45:19,54.4764,-40.6285,12.0,5.197,34.584,1.0196519999999998,19.15744,517,281,246,332336,3.6,1.79
2017-12-19 07:45:19,54.4764,-40.6285,14.1,5.199,34.585,1.0196079999999998,19.15878,515,285,245,332336,3.3,1.61
2017-12-19 07:45:19,54.4764,-40.6285,16.0,5.201,34.585,1.0195560000000001,19.15856,517,286,245,332337,3.6,1.52
2017-12-19 07:45:19,54.4764,-40.6285,18.0,5.202,34.585,1.0195219999999998,19.159,512,293,244,332337,3.1,1.39
2017-12-19 07:45:19,54.4764,-40.6285,20.0,5.202,34.585,1.019539,19.16129,544,309,245,332336,3.1,1.58
2017-12-19 07:45:19,54.4764,-40.6285,22.0,5.203,34.585,1.019514,19.1645,519,291,244,332337,2.9,1.13
2017-12-19 07:45:19,54.4764,-40.6285,24.0,5.203,34.585,1.019495,19.16329,511,283,243,332338,3.1,1.44
2017-12-19 07:45:19,54.4764,-40.6285,26.0,5.204,34.585,1.019491,19.16533,530,293,245,332338,2.9,1.32
2017-12-19 07:45:19,54.4764,-40.6285,28.0,5.204,34.586,1.0194860000000001,19.16667,521,285,245,332337,2.8,0.54
2017-12-19 07:45:19,54.4764,-40.6285,30.0,5.204,34.585,1.0194869999999998,19.1675,520,286,245,332336,2.8,0.62
2017-12-19 07:45:19,54.4764,-40.6285,32.0,5.204,34.585,1.0194869999999998,19.1695,509,288,244,332336,2.8,0.4
2017-12-19 07:45:19,54.4764,-40.6285,34.0,5.204,34.586,1.0194860000000001,19.169,526,281,245,332337,2.8,0.48
2017-12-19 07:45:19,54.4764,-40.6285,36.0,5.204,34.586,1.019485,19.1695,525,282,245,332337,2.8,0.42
2017-12-19 07:45:19,54.4764,-40.6285,38.0,5.205,34.586,1.0194860000000001,19.16933,521,282,245,332338,2.8,0.41
2017-12-19 07:45:19,54.4764,-40.6285,40.0,5.205,34.585,1.0194839999999998,19.16933,511,290,244,332339,2.8,0.46
2017-12-19 07:45:19,54.4764,-40.6285,42.0,5.205,34.585,1.019491,19.17283,502,300,245,332339,2.7,0.55
2017-12-19 07:45:19,54.4764,-40.6285,44.0,5.205,34.585,1.0194960000000002,19.17167,515,291,244,332338,2.8,0.51
2017-12-19 07:45:19,54.4764,-40.6285,46.0,5.205,34.585,1.019491,19.175,518,285,245,332338,2.8,0.4
2017-12-19 07:45:19,54.4764,-40.6285,48.0,5.205,34.586,1.0194990000000002,19.17817,508,289,245,332338,2.8,0.24
2017-12-19 07:45:19,54.4764,-40.6285,50.0,5.205,34.586,1.01951,19.1812,512,279,245,332338,2.8,0.18
2017-12-19 07:45:19,54.4764,-40.6285,52.0,5.205,34.586,1.0195219999999998,19.18,522,277,245,332337,2.7,0.21
2017-12-19 07:45:19,54.4764,-40.6285,54.0,5.205,34.586,1.019539,19.18083,504,288,245,332339,2.7,0.25
2017-12-19 07:45:19,54.4764,-40.6285,56.0,5.205,34.586,1.019536,19.18443,510,292,244,332337,2.7,0.19
2017-12-19 07:45:19,54.4764,-40.6285,58.0,5.205,34.586,1.019543,19.18757,509,283,245,332338,2.7,0.21
2017-12-19 07:45:19,54.4764,-40.6285,60.0,5.205,34.586,1.019562,19.18867,514,287,246,332337,2.7,0.22
2017-12-19 07:45:19,54.4764,-40.6285,62.0,5.205,34.587,1.019578,19.19483,515,271,246,332338,2.7,0.15
2017-12-19 07:45:19,54.4764,-40.6285,64.0,5.205,34.587,1.0196109999999998,19.19757,508,287,245,332337,2.7,0.23
2017-12-19 07:45:19,54.4764,-40.6285,66.0,5.205,34.587,1.019632,19.2005,516,283,245,332337,2.8,0.14
2017-12-19 07:45:19,54.4764,-40.6285,68.0,5.205,34.587,1.0196710000000002,19.20643,513,279,245,332337,2.8,0.21
2017-12-19 07:45:19,54.4764,-40.6285,70.0,5.205,34.588,1.0196869999999998,19.2105,500,288,244,332336,2.8,0.18
2017-12-19 07:45:19,54.4764,-40.6285,72.0,5.206,34.588,1.0197159999999998,19.21483,523,303,246,332337,2.8,0.17
2017-12-19 07:45:19,54.4764,-40.6285,74.0,5.206,34.588,1.019743,19.2214,520,276,244,332338,2.7,0.15
2017-12-19 07:45:19,54.4764,-40.6285,76.0,5.203,34.589,1.01987,19.2276,512,275,244,332338,2.7,0.2
2017-12-19 07:45:19,54.4764,-40.6285,78.0,5.202,34.589,1.0199289999999999,19.23317,510,269,244,332337,2.8,0.23
2017-12-19 07:45:19,54.4764,-40.6285,80.0,5.202,34.589,1.019987,19.2406,518,277,245,332338,2.9,0.19
2017-12-19 07:45:19,54.4764,-40.6285,82.0,5.202,34.59,1.0200459999999998,19.249,511,275,244,332338,2.8,0.17
2017-12-19 07:45:19,54.4764,-40.6285,84.0,5.199,34.59,1.0201989999999999,19.258,506,271,244,332338,2.8,0.15
2017-12-19 07:45:19,54.4764,-40.6285,86.0,5.193,34.592,1.020445,19.2714,513,269,247,332339,2.8,0.17
2017-12-19 07:45:19,54.4764,-40.6285,88.0,5.193,34.592,1.020508,19.28475,511,271,247,332338,2.8,0.18
2017-12-19 07:45:19,54.4764,-40.6285,90.0,5.187,34.592,1.0207769999999998,19.3032,515,261,248,332337,2.8,0.16
2017-12-19 07:45:19,54.4764,-40.6285,92.0,5.172,34.594,1.021315,19.3346,500,259,246,332338,2.7,0.13
2017-12-19 07:45:19,54.4764,-40.6285,94.0,5.139,34.6,1.0223369999999998,19.3685,501,261,247,332337,2.8,0.21
2017-12-19 07:45:19,54.4764,-40.6285,96.0,5.11,34.604,1.0232999999999999,19.398,501,244,248,332337,2.8,0.27
2017-12-19 07:45:19,54.4764,-40.6285,97.9,5.095,34.606,1.023717,19.439,487,249,248,332336,2.8,0.16
2017-12-19 07:45:19,54.4764,-40.6285,100.0,5.051,34.613,1.0252080000000001,19.4866,507,235,248,332338,2.8,0.18
2017-12-19 07:45:19,54.4764,-40.6285,102.0,5.027,34.615,1.02611,19.5445,497,227,251,332338,2.9,0.18
2017-12-19 07:45:19,54.4764,-40.6285,104.0,4.974,34.622,1.0277250000000002,19.611,488,215,250,332337,2.9,0.17
2017-12-19 07:45:19,54.4764,-40.6285,106.0,4.931,34.627,1.0290940000000002,19.69625,497,199,252,332336,2.8,0.16
2017-12-19 07:45:19,54.4764,-40.6285,108.0,4.865,34.632,1.031419,19.8084,463,196,251,332338,2.9,0.19
2017-12-19 07:45:19,54.4764,-40.6285,110.0,4.649,34.663,1.038932,19.9635,469,150,253,332337,2.8,0.16
2017-12-19 07:45:19,54.4764,-40.6285,112.0,4.278,34.713,1.0482420000000001,20.04375,451,92,255,332337,2.8,0.14
2017-12-19 07:45:19,54.4764,-40.6285,114.0,4.243,34.718,1.049162,20.0715,465,84,256,332336,2.8,0.19
2017-12-19 07:45:19,54.4764,-40.6285,116.0,4.19,34.727,1.050685,20.07825,433,75,255,332336,2.9,0.19
2017-12-19 07:45:19,54.4764,-40.6285,118.0,4.151,34.732,1.051907,20.0686,448,73,256,332337,2.8,0.15
2017-12-19 07:45:19,54.4764,-40.6285,120.0,4.14,34.733,1.0522390000000001,20.056,450,75,256,332336,2.8,0.19
2017-12-19 07:45:19,54.4764,-40.6285,122.0,4.111,34.735,1.0531640000000002,20.0475,464,77,257,332337,2.8,0.17
2017-12-19 07:45:19,54.4764,-40.6285,124.0,4.072,34.741,1.054221,20.051,495,78,256,332336,2.8,0.2
2017-12-19 07:45:19,54.4764,-40.6285,126.0,4.054,34.745,1.054754,20.0545,452,74,255,332336,2.8,0.19
2017-12-19 07:45:19,54.4764,-40.6285,128.0,4.035,34.749,1.055329,20.0615,454,77,255,332336,2.7,0.16
2017-12-19 07:45:19,54.4764,-40.6285,130.0,4.025,34.752,1.055616,20.0665,456,72,256,332338,2.7,0.11
2017-12-19 07:45:19,54.4764,-40.6285,132.0,4.019,34.754,1.0558290000000001,20.0685,456,73,256,332337,2.7,0.19
2017-12-19 07:45:19,54.4764,-40.6285,134.0,4.017,34.754,1.055872,20.07125,441,76,254,332338,2.8,0.21
2017-12-19 07:45:19,54.4764,-40.6285,136.0,4.016,34.755,1.0559319999999999,20.07375,462,74,257,332337,2.8,0.2
2017-12-19 07:45:19,54.4764,-40.6285,138.0,4.013,34.756,1.056016,20.0745,447,75,257,332336,2.8,0.17
2017-12-19 07:45:19,54.4764,-40.6285,140.0,4.012,34.757,1.056076,20.083,445,74,255,332335,2.8,0.2
2017-12-19 07:45:19,54.4764,-40.6285,142.0,4.005,34.76,1.056283,20.08825,450,73,257,332338,2.8,0.22
2017-12-19 07:45:19,54.4764,-40.6285,144.0,3.997,34.762,1.0565410000000002,20.08925,452,75,256,332338,2.8,0.17
2017-12-19 07:45:19,54.4764,-40.6285,146.0,3.984,34.766,1.0569229999999998,20.09875,443,71,255,332339,2.8,0.15
2017-12-19 07:45:19,54.4764,-40.6285,148.0,3.968,34.772,1.057414,20.09925,448,72,256,332339,2.9,0.19
2017-12-19 07:45:19,54.4764,-40.6285,150.0,3.959,34.775,1.0576279999999998,20.101,452,72,257,332337,2.7,0.18
2017-12-19 07:45:19,54.4764,-40.6285,152.0,3.956,34.777,1.0577459999999999,20.10325,436,71,255,332337,2.8,0.21
2017-12-19 07:45:19,54.4764,-40.6285,154.0,3.95,34.779,1.057925,20.10125,444,73,256,332337,2.8,0.15
2017-12-19 07:45:19,54.4764,-40.6285,156.0,3.947,34.781,1.058005,20.10075,441,70,256,332338,2.8,0.16
2017-12-19 07:45:19,54.4764,-40.6285,158.0,3.945,34.786,1.058075,20.098,435,68,256,332337,2.8,0.2
2017-12-19 07:45:19,54.4764,-40.6285,160.0,3.938,34.792,1.0582410000000002,20.09875,447,67,255,332339,2.9,0.18
2017-12-19 07:45:19,54.4764,-40.6285,162.0,3.942,34.797,1.058116,20.09975,435,68,254,332338,2.8,0.16
2017-12-19 07:45:19,54.4764,-40.6285,164.0,3.943,34.798,1.058096,20.1,434,71,256,332338,2.8,0.18
2017-12-19 07:45:19,54.4764,-40.6285,166.0,3.944,34.798,1.0580599999999998,20.0975,460,70,257,332338,2.8,0.15
2017-12-19 07:45:19,54.4764,-40.6285,168.0,3.945,34.799,1.0580349999999998,20.1,439,70,256,332338,2.8,0.2
2017-12-19 07:45:19,54.4764,-40.6285,170.0,3.948,34.8,1.057948,20.10125,434,68,254,332338,2.9,0.19
2017-12-19 07:45:19,54.4764,-40.6285,172.0,3.95,34.802,1.0578599999999998,20.0968,435,70,254,332338,2.8,0.14
2017-12-19 07:45:19,54.4764,-40.6285,174.0,3.958,34.806,1.0576279999999998,20.0935,435,69,255,332338,2.8,0.15
2017-12-19 07:45:19,54.4764,-40.6285,176.0,3.96,34.808,1.057563,20.09325,437,69,254,332338,2.7,0.21
2017-12-19 07:45:19,54.4764,-40.6285,178.0,3.961,34.808,1.057544,20.09675,438,69,255,332338,2.8,0.23
2017-12-19 07:45:19,54.4764,-40.6285,180.0,3.962,34.809,1.057528,20.09733,434,67,256,332338,2.7,0.17
2017-12-19 07:45:19,54.4764,-40.6285,182.0,3.962,34.81,1.057505,20.09825,430,69,255,332338,2.9,0.2
2017-12-19 07:45:19,54.4764,-40.6285,184.0,3.966,34.811,1.057413,20.098,431,69,253,332339,2.8,0.22
2017-12-19 07:45:19,54.4764,-40.6285,186.0,3.969,34.812,1.057305,20.09875,424,70,252,332338,2.8,0.21
2017-12-19 07:45:19,54.4764,-40.6285,188.0,3.973,34.814,1.0572080000000001,20.09875,426,68,253,332339,2.8,0.22
2017-12-19 07:45:19,54.4764,-40.6285,190.0,3.974,34.815,1.057169,20.101,430,70,255,332338,2.8,0.19
2017-12-19 07:45:19,54.4764,-40.6285,192.0,3.975,34.817,1.057178,20.1014,423,69,256,332339,2.8,0.19
2017-12-19 07:45:19,54.4764,-40.6285,194.0,3.958,34.818,1.057681,20.10325,424,69,253,332340,2.8,0.21
2017-12-19 07:45:19,54.4764,-40.6285,196.0,3.95,34.817,1.057865,20.1085,428,69,255,332338,2.8,0.17
2017-12-19 07:45:19,54.4764,-40.6285,198.0,3.959,34.819,1.0575160000000001,20.1075,428,65,254,332338,2.8,0.18
2017-12-19 07:45:19,54.4764,-40.6285,200.0,3.975,34.823,1.0570469999999998,20.1105,432,71,255,332338,2.8,0.2
2017-12-19 07:45:19,54.4764,-40.6285,202.0,4.006,34.829,1.056187,20.10975,424,69,255,332338,2.7,0.18
2017-12-19 07:45:19,54.4764,-40.6285,204.0,4.017,34.833,1.0559150000000002,20.11,427,67,253,332339,2.9,0.16
2017-12-19 07:45:19,54.4764,-40.6285,206.0,4.01,34.833,1.0561699999999998,20.10775,421,69,254,332339,2.8,0.24
2017-12-19 07:45:19,54.4764,-40.6285,208.0,4.007,34.833,1.056206,20.11025,433,65,256,332338,2.9,0.21
2017-12-19 07:45:19,54.4764,-40.6285,210.0,4.009,34.833,1.056222,20.1095,425,71,252,332338,2.8,0.15
2017-12-19 07:45:19,54.4764,-40.6285,212.0,4.004,34.833,1.0563859999999998,20.111,422,67,256,332336,2.8,0.17
2017-12-19 07:45:19,54.4764,-40.6285,214.0,3.988,34.832,1.0568520000000001,20.111,426,66,255,332336,2.7,0.21
2017-12-19 07:45:19,54.4764,-40.6285,216.0,3.978,34.831,1.057121,20.1132,419,67,253,332336,2.8,0.16
2017-12-19 07:45:19,54.4764,-40.6285,218.0,3.971,34.831,1.0573450000000002,20.1134,420,69,254,332337,2.8,0.16
2017-12-19 07:45:19,54.4764,-40.6285,220.0,3.928,34.828,1.058576,20.11817,424,68,254,332337,2.8,0.13
2017-12-19 07:45:19,54.4764,-40.6285,222.0,3.92,34.827,1.0588510000000002,20.1188,419,70,254,332337,2.7,0.17
2017-12-19 07:45:19,54.4764,-40.6285,224.0,3.919,34.827,1.0588929999999999,20.1212,424,67,256,332336,2.7,0.17
2017-12-19 07:45:19,54.4764,-40.6285,226.0,3.917,34.827,1.0589469999999999,20.1188,429,69,252,332337,2.8,0.19
2017-12-19 07:45:19,54.4764,-40.6285,228.0,3.916,34.828,1.058986,20.1226,426,68,254,332336,2.7,0.15
2017-12-19 07:45:19,54.4764,-40.6285,230.0,3.914,34.83,1.05903,20.1226,417,68,256,332336,2.7,0.18
2017-12-19 07:45:19,54.4764,-40.6285,232.0,3.915,34.83,1.059011,20.122,424,66,255,332335,2.8,0.18
2017-12-19 07:45:19,54.4764,-40.6285,234.0,3.915,34.83,1.059025,20.121,419,69,256,332336,2.7,0.16
2017-12-19 07:45:19,54.4764,-40.6285,236.0,3.912,34.832,1.0590929999999998,20.122,423,72,256,332337,2.8,0.15
2017-12-19 07:45:19,54.4764,-40.6285,238.0,3.91,34.833,1.0591620000000002,20.124,428,69,253,332337,2.8,0.17
2017-12-19 07:45:19,54.4764,-40.6285,240.0,3.9,34.834,1.059425,20.124,420,67,254,332337,2.8,0.17
2017-12-19 07:45:19,54.4764,-40.6285,242.0,3.897,34.835,1.0595370000000002,20.1242,425,69,256,332337,2.7,0.2
2017-12-19 07:45:19,54.4764,-40.6285,244.0,3.898,34.836,1.0595279999999998,20.1258,425,67,256,332336,2.8,0.14
2017-12-19 07:45:19,54.4764,-40.6285,246.0,3.902,34.837,1.059403,20.12625,415,67,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,248.0,3.906,34.84,1.059301,20.1274,417,68,255,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,250.0,3.905,34.841,1.0593180000000002,20.1256,416,67,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,252.0,3.904,34.843,1.0593469999999998,20.125,410,68,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,254.0,3.901,34.845,1.059438,20.1206,422,67,257,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,256.0,3.899,34.846,1.059497,20.1192,415,68,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,258.0,3.895,34.847,1.0596169999999998,20.1168,407,67,256,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,260.0,3.892,34.848,1.0597050000000001,20.1134,412,68,255,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,262.0,3.891,34.85,1.059752,20.1138,420,68,255,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,264.0,3.891,34.851,1.059745,20.1124,414,67,255,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,266.0,3.891,34.852,1.059736,20.11075,410,65,253,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,268.0,3.891,34.853,1.05973,20.1126,408,65,257,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,270.0,3.892,34.853,1.059729,20.11,403,67,255,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,272.0,3.891,34.855,1.0597409999999998,20.112,408,66,252,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,274.0,3.889,34.859,1.0598130000000001,20.11125,401,67,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,276.0,3.887,34.859,1.059854,20.1128,403,68,255,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,278.0,3.887,34.859,1.059872,20.112,405,67,253,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,280.0,3.887,34.859,1.059866,20.1145,411,68,255,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,282.0,3.887,34.859,1.0598740000000002,20.1142,408,67,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,284.0,3.886,34.86,1.059898,20.11225,401,68,255,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,286.0,3.886,34.86,1.059888,20.112,400,66,255,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,288.0,3.886,34.86,1.0599020000000001,20.115,411,67,253,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,290.0,3.884,34.861,1.059958,20.114,402,65,253,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,292.0,3.885,34.861,1.05993,20.1145,399,66,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,294.0,3.886,34.862,1.0598990000000001,20.11575,397,66,253,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,296.0,3.887,34.862,1.0598770000000002,20.1166,414,64,255,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,298.0,3.888,34.863,1.059844,20.1175,408,65,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,300.0,3.888,34.863,1.059831,20.11625,409,66,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,302.0,3.889,34.864,1.059803,20.1185,407,63,253,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,304.0,3.89,34.864,1.059781,20.12275,395,67,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,306.0,3.891,34.865,1.059758,20.121,409,65,253,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,308.0,3.892,34.865,1.0597470000000002,20.1215,398,67,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,310.0,3.891,34.866,1.059784,20.12,398,70,255,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,312.0,3.89,34.867,1.059802,20.12075,395,66,252,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,314.0,3.89,34.868,1.059802,20.11925,396,67,255,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,316.0,3.889,34.869,1.059835,20.12075,395,67,255,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,318.0,3.888,34.869,1.0598740000000002,20.12025,400,67,255,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,320.0,3.886,34.87,1.0599189999999998,20.11825,398,64,256,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,322.0,3.884,34.87,1.059971,20.11825,390,66,256,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,324.0,3.883,34.87,1.060013,20.1174,397,64,253,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,326.0,3.883,34.87,1.0600360000000002,20.115,404,63,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,328.0,3.882,34.87,1.0600520000000002,20.11025,399,66,257,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,330.0,3.881,34.87,1.0600990000000001,20.1085,388,66,255,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,332.0,3.878,34.871,1.0602070000000001,20.104,392,66,255,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,334.0,3.87,34.871,1.060426,20.10475,397,64,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,336.0,3.866,34.871,1.060555,20.09975,396,65,255,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,338.0,3.863,34.871,1.0606200000000001,20.1015,396,65,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,340.0,3.863,34.871,1.060641,20.099,398,66,252,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,342.0,3.863,34.871,1.060648,20.098,395,64,255,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,344.0,3.862,34.871,1.06066,20.0986,393,66,253,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,346.0,3.862,34.871,1.0606650000000002,20.0975,392,64,251,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,348.0,3.861,34.871,1.060708,20.09725,393,67,253,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,350.0,3.859,34.872,1.060781,20.09475,388,64,255,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,352.0,3.856,34.872,1.0608469999999999,20.0925,391,65,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,354.0,3.853,34.872,1.0609479999999998,20.0916,389,62,253,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,356.0,3.852,34.872,1.060987,20.0895,389,66,256,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,358.0,3.849,34.872,1.061064,20.0865,394,65,252,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,360.0,3.847,34.872,1.0611160000000002,20.09,395,66,252,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,362.0,3.843,34.873,1.0612629999999998,20.0884,433,64,256,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,364.0,3.841,34.873,1.0613190000000001,20.0895,397,66,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,366.0,3.84,34.874,1.061362,20.0885,395,65,251,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,368.0,3.837,34.874,1.061452,20.08975,389,64,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,370.0,3.835,34.875,1.0615199999999998,20.0924,390,64,252,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,372.0,3.833,34.875,1.0615649999999999,20.09325,392,65,251,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,374.0,3.833,34.875,1.0615739999999998,20.093,383,63,253,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,376.0,3.833,34.875,1.061569,20.0958,389,64,256,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,378.0,3.832,34.875,1.061597,20.09975,409,65,255,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,380.0,3.831,34.876,1.061626,20.0985,389,65,255,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,382.0,3.832,34.876,1.0616150000000002,20.1004,387,63,255,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,384.0,3.831,34.876,1.0616379999999999,20.10275,388,67,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,386.0,3.831,34.876,1.061652,20.1015,394,64,252,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,388.0,3.831,34.877,1.0616660000000002,20.1046,385,66,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,390.1,3.828,34.877,1.061728,20.10375,386,65,252,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,392.0,3.826,34.877,1.061794,20.1035,383,66,255,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,394.0,3.82,34.878,1.061963,20.1052,388,65,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,396.0,3.818,34.878,1.062049,20.10625,385,65,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,398.0,3.818,34.878,1.062068,20.1046,383,64,255,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,400.0,3.817,34.878,1.0621079999999998,20.10275,380,64,255,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,402.0,3.809,34.878,1.0623070000000001,20.10425,381,65,253,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,404.0,3.806,34.878,1.062427,20.1052,392,67,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,406.0,3.805,34.878,1.0624500000000001,20.107,385,65,257,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,408.0,3.805,34.879,1.062439,20.108,384,63,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,410.0,3.805,34.879,1.0624479999999998,20.105,384,66,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,412.0,3.805,34.879,1.062456,20.10525,383,64,255,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,414.0,3.801,34.879,1.0625650000000002,20.1016,383,66,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,416.0,3.8,34.879,1.062611,20.1035,383,64,253,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,418.0,3.799,34.879,1.062646,20.09975,383,64,255,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,420.0,3.798,34.879,1.0626790000000002,20.1014,386,67,256,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,422.0,3.797,34.879,1.062716,20.1,394,64,255,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,424.0,3.796,34.879,1.0627460000000002,20.0995,385,64,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,426.0,3.795,34.879,1.062777,20.0938,381,64,255,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,428.0,3.791,34.879,1.0628989999999998,20.0895,384,63,253,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,430.0,3.789,34.879,1.062971,20.08075,383,64,252,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,432.0,3.783,34.878,1.063133,20.074,385,64,254,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,434.0,3.772,34.878,1.0634679999999999,20.0718,378,63,253,nan,nan,nan
2017-12-19 07:45:19,54.4764,-40.6285,436.0,3.764,34.878,1.063688,20.081,384,65,254,nan,nan,nan
