datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-12 07:44:59,54.1219,-40.1612,0.3,4.788,34.608,1.031621,19.33066,493,295,246,332334,11.6,nan
2018-01-12 07:44:59,54.1219,-40.1612,1.8,4.795,34.607,1.031672,19.3238,491,294,245,332334,8.6,nan
2018-01-12 07:44:59,54.1219,-40.1612,4.0,4.806,34.605,1.031548,19.32243,497,307,245,332333,6.0,nan
2018-01-12 07:44:59,54.1219,-40.1612,6.0,4.809,34.605,1.031466,19.322,497,303,246,332333,5.8,nan
2018-01-12 07:44:59,54.1219,-40.1612,8.0,4.806,34.605,1.0315789999999998,19.32433,496,305,245,332333,5.4,2.43
2018-01-12 07:44:59,54.1219,-40.1612,10.0,4.803,34.606,1.0316550000000002,19.32528,521,310,246,332333,4.7,nan
2018-01-12 07:44:59,54.1219,-40.1612,12.0,4.803,34.606,1.031628,19.323,486,303,246,332333,4.2,2.02
2018-01-12 07:44:59,54.1219,-40.1612,14.0,4.8,34.606,1.0317440000000002,19.325,488,315,245,332334,3.4,2.14
2018-01-12 07:44:59,54.1219,-40.1612,16.0,4.801,34.606,1.031749,19.3245,497,303,245,332334,3.6,1.73
2018-01-12 07:44:59,54.1219,-40.1612,18.0,4.801,34.606,1.0316969999999999,19.32457,481,309,244,332334,3.3,1.53
2018-01-12 07:44:59,54.1219,-40.1612,20.0,4.81,34.604,1.03147,19.326,483,318,245,332334,3.3,1.15
2018-01-12 07:44:59,54.1219,-40.1612,22.0,4.809,34.604,1.031498,19.32614,494,311,245,332335,3.0,0.8
2018-01-12 07:44:59,54.1219,-40.1612,24.0,4.808,34.604,1.0315349999999999,19.32628,486,311,244,332334,2.8,1.29
2018-01-12 07:44:59,54.1219,-40.1612,26.0,4.809,34.604,1.0315349999999999,19.32845,480,315,244,332333,3.0,0.94
2018-01-12 07:44:59,54.1219,-40.1612,27.9,4.81,34.604,1.031507,19.33063,501,304,246,332333,2.9,0.88
2018-01-12 07:44:59,54.1219,-40.1612,30.0,4.81,34.605,1.031527,19.3324,485,301,245,332332,2.9,0.77
2018-01-12 07:44:59,54.1219,-40.1612,32.0,4.809,34.605,1.031574,19.333,484,305,243,332334,2.7,0.61
2018-01-12 07:44:59,54.1219,-40.1612,34.0,4.809,34.605,1.031581,19.3346,489,308,246,332333,2.7,0.66
2018-01-12 07:44:59,54.1219,-40.1612,36.0,4.809,34.605,1.03159,19.3356,494,300,246,332332,2.8,0.59
2018-01-12 07:44:59,54.1219,-40.1612,38.1,4.809,34.605,1.0316079999999999,19.33717,484,309,245,332334,2.8,0.57
2018-01-12 07:44:59,54.1219,-40.1612,39.9,4.809,34.605,1.0316580000000002,19.33833,492,308,246,332333,2.8,0.36
2018-01-12 07:44:59,54.1219,-40.1612,42.0,4.807,34.605,1.031742,19.33717,500,299,246,332334,2.7,0.47
2018-01-12 07:44:59,54.1219,-40.1612,44.0,4.793,34.607,1.0322040000000001,19.34075,484,306,245,332333,2.7,0.29
2018-01-12 07:44:59,54.1219,-40.1612,46.0,4.788,34.607,1.03235,19.3395,484,298,246,332334,2.8,0.3
2018-01-12 07:44:59,54.1219,-40.1612,48.0,4.789,34.607,1.0322710000000002,19.341,482,309,243,332333,2.7,0.2
2018-01-12 07:44:59,54.1219,-40.1612,50.0,4.774,34.609,1.032654,19.3405,482,301,244,332334,2.8,0.29
2018-01-12 07:44:59,54.1219,-40.1612,52.0,4.757,34.61,1.0333100000000002,19.34175,485,294,245,332334,2.8,0.41
2018-01-12 07:44:59,54.1219,-40.1612,54.0,4.737,34.612,1.0338889999999998,19.345,494,319,245,332334,2.7,0.4
2018-01-12 07:44:59,54.1219,-40.1612,56.0,4.736,34.612,1.0339369999999999,19.34533,476,297,244,332333,2.8,0.27
2018-01-12 07:44:59,54.1219,-40.1612,58.0,4.737,34.612,1.0339109999999998,19.34275,487,296,245,332332,2.8,0.17
2018-01-12 07:44:59,54.1219,-40.1612,60.0,4.73,34.613,1.0341170000000002,19.344,500,294,245,332333,2.9,0.17
2018-01-12 07:44:59,54.1219,-40.1612,62.0,4.72,34.613,1.0344570000000002,19.34625,491,311,248,332334,2.8,0.21
2018-01-12 07:44:59,54.1219,-40.1612,64.0,4.725,34.612,1.034392,19.34575,485,305,247,332334,2.8,0.21
2018-01-12 07:44:59,54.1219,-40.1612,66.0,4.726,34.613,1.0343490000000002,19.3455,489,293,246,332334,2.8,0.2
2018-01-12 07:44:59,54.1219,-40.1612,68.0,4.728,34.612,1.0343680000000002,19.34325,494,303,243,332335,2.8,0.16
2018-01-12 07:44:59,54.1219,-40.1612,70.0,4.721,34.613,1.0346000000000002,19.339,486,302,245,332334,2.7,0.17
2018-01-12 07:44:59,54.1219,-40.1612,72.0,4.714,34.613,1.0347870000000001,19.333,480,302,246,332332,2.8,0.19
2018-01-12 07:44:59,54.1219,-40.1612,74.0,4.701,34.611,1.0353590000000001,19.32325,478,324,244,332333,2.8,0.31
2018-01-12 07:44:59,54.1219,-40.1612,76.0,4.602,34.621,1.038201,19.319,493,311,243,332334,2.9,0.2
2018-01-12 07:44:59,54.1219,-40.1612,78.0,4.54,34.623,1.0402300000000002,19.32025,483,293,246,332334,2.9,0.2
2018-01-12 07:44:59,54.1219,-40.1612,80.0,4.525,34.625,1.0404209999999998,19.309,483,301,246,332334,2.8,0.22
2018-01-12 07:44:59,54.1219,-40.1612,82.0,4.487,34.626,1.041547,19.3025,472,304,244,332334,2.8,0.2
2018-01-12 07:44:59,54.1219,-40.1612,84.0,4.401,34.634,1.0439600000000002,19.30425,476,307,243,332334,2.8,0.16
2018-01-12 07:44:59,54.1219,-40.1612,86.0,4.376,34.635,1.0447989999999998,19.3045,498,307,243,332335,2.8,0.13
2018-01-12 07:44:59,54.1219,-40.1612,88.0,4.37,34.635,1.0450110000000001,19.3046,488,310,243,332334,2.8,0.2
2018-01-12 07:44:59,54.1219,-40.1612,90.0,4.363,34.636,1.045258,19.30225,496,308,241,332334,2.8,0.18
2018-01-12 07:44:59,54.1219,-40.1612,92.0,4.355,34.636,1.0454970000000001,19.3035,493,312,246,332333,2.8,0.16
2018-01-12 07:44:59,54.1219,-40.1612,94.0,4.347,34.636,1.045712,19.30225,484,303,242,332333,2.9,0.19
2018-01-12 07:44:59,54.1219,-40.1612,96.0,4.344,34.637,1.0457960000000002,19.303,481,312,244,332334,2.8,0.15
2018-01-12 07:44:59,54.1219,-40.1612,98.0,4.334,34.637,1.046099,19.305,488,304,245,332334,2.8,0.3
2018-01-12 07:44:59,54.1219,-40.1612,100.0,4.331,34.637,1.046154,19.304,480,305,245,332334,2.8,0.21
2018-01-12 07:44:59,54.1219,-40.1612,102.0,4.328,34.638,1.046259,19.307,485,293,243,332333,2.8,0.17
2018-01-12 07:44:59,54.1219,-40.1612,104.0,4.328,34.639,1.0462630000000002,19.31225,481,286,243,332333,2.9,0.17
2018-01-12 07:44:59,54.1219,-40.1612,106.0,4.33,34.64,1.046239,19.313,486,281,243,332334,2.8,0.17
2018-01-12 07:44:59,54.1219,-40.1612,108.0,4.315,34.641,1.0466280000000001,19.3145,486,292,242,332334,2.7,0.19
2018-01-12 07:44:59,54.1219,-40.1612,110.0,4.307,34.641,1.046897,19.32125,481,297,243,332334,2.8,0.25
2018-01-12 07:44:59,54.1219,-40.1612,112.0,4.305,34.646,1.0469439999999999,19.3306,477,258,243,332332,2.8,0.14
2018-01-12 07:44:59,54.1219,-40.1612,114.0,4.303,34.65,1.0470169999999999,19.332,486,243,243,332333,2.8,0.26
2018-01-12 07:44:59,54.1219,-40.1612,116.0,4.304,34.651,1.0470009999999998,19.33475,467,235,245,332332,2.7,0.17
2018-01-12 07:44:59,54.1219,-40.1612,118.0,4.303,34.652,1.0470199999999998,19.336,495,242,246,332333,2.8,0.27
2018-01-12 07:44:59,54.1219,-40.1612,120.0,4.305,34.652,1.047011,19.33875,485,217,243,332332,2.8,0.21
2018-01-12 07:44:59,54.1219,-40.1612,122.0,4.297,34.655,1.047298,19.34025,464,208,244,332333,2.7,0.16
2018-01-12 07:44:59,54.1219,-40.1612,124.0,4.283,34.657,1.0476679999999998,19.34534,459,203,244,332332,2.9,0.17
2018-01-12 07:44:59,54.1219,-40.1612,126.0,4.273,34.659,1.047933,19.35125,495,197,247,332333,2.8,0.17
2018-01-12 07:44:59,54.1219,-40.1612,128.0,4.264,34.661,1.048177,19.36075,458,203,245,332334,2.9,0.21
2018-01-12 07:44:59,54.1219,-40.1612,130.0,4.257,34.663,1.0483950000000002,19.3785,469,199,245,332333,2.8,0.13
2018-01-12 07:44:59,54.1219,-40.1612,132.0,4.258,34.666,1.048353,19.3915,468,195,244,332333,2.8,0.17
2018-01-12 07:44:59,54.1219,-40.1612,134.0,4.267,34.67,1.0481099999999999,19.3985,452,190,245,332333,2.8,0.19
2018-01-12 07:44:59,54.1219,-40.1612,136.1,4.267,34.671,1.0481129999999999,19.4038,458,195,247,332332,2.8,0.24
2018-01-12 07:44:59,54.1219,-40.1612,138.0,4.264,34.671,1.048209,19.4134,450,191,245,332333,2.8,0.22
2018-01-12 07:44:59,54.1219,-40.1612,140.0,4.265,34.671,1.048155,19.4238,454,191,246,332334,2.8,0.16
2018-01-12 07:44:59,54.1219,-40.1612,142.0,4.264,34.674,1.0482390000000001,19.443,444,182,247,332335,2.8,0.18
2018-01-12 07:44:59,54.1219,-40.1612,144.0,4.263,34.678,1.0482550000000002,19.4566,446,187,246,332334,2.7,0.2
2018-01-12 07:44:59,54.1219,-40.1612,146.0,4.262,34.681,1.0483069999999999,19.45767,467,178,246,332334,2.9,0.21
2018-01-12 07:44:59,54.1219,-40.1612,148.0,4.254,34.681,1.048549,19.4538,452,179,247,332334,2.7,0.18
2018-01-12 07:44:59,54.1219,-40.1612,150.0,4.246,34.681,1.0488140000000001,19.4524,475,179,245,332333,2.8,0.18
2018-01-12 07:44:59,54.1219,-40.1612,152.0,4.224,34.681,1.049414,19.4646,456,185,246,332332,2.8,0.17
2018-01-12 07:44:59,54.1219,-40.1612,154.0,4.22,34.683,1.049518,19.4796,454,172,247,332332,2.8,0.2
2018-01-12 07:44:59,54.1219,-40.1612,156.0,4.224,34.686,1.049414,19.491,458,178,246,332332,2.8,0.2
2018-01-12 07:44:59,54.1219,-40.1612,158.0,4.226,34.687,1.0493359999999998,19.50167,445,173,247,332332,2.8,0.21
2018-01-12 07:44:59,54.1219,-40.1612,160.0,4.228,34.686,1.049283,19.5186,459,169,247,332333,2.8,0.19
2018-01-12 07:44:59,54.1219,-40.1612,162.0,4.229,34.688,1.049238,19.53883,467,175,247,332332,2.7,0.17
2018-01-12 07:44:59,54.1219,-40.1612,164.0,4.231,34.689,1.049176,19.5778,449,170,246,332332,2.8,0.2
2018-01-12 07:44:59,54.1219,-40.1612,166.0,4.234,34.693,1.0490879999999998,19.6196,455,165,249,332332,2.7,0.16
2018-01-12 07:44:59,54.1219,-40.1612,168.0,4.235,34.697,1.049042,19.6818,441,165,250,332333,2.8,0.2
2018-01-12 07:44:59,54.1219,-40.1612,170.0,4.234,34.699,1.0490970000000002,19.76875,449,159,249,332334,2.9,0.15
2018-01-12 07:44:59,54.1219,-40.1612,172.0,4.24,34.705,1.048836,19.9062,440,162,249,332334,2.8,0.15
2018-01-12 07:44:59,54.1219,-40.1612,174.0,4.342,34.723,1.04577,20.0636,444,126,252,332334,2.8,0.17
2018-01-12 07:44:59,54.1219,-40.1612,176.0,4.365,34.737,1.0453999999999999,20.168,427,127,254,332334,2.7,0.17
2018-01-12 07:44:59,54.1219,-40.1612,178.0,4.39,34.76,1.0444360000000001,20.2505,431,96,258,332332,2.8,0.17
2018-01-12 07:44:59,54.1219,-40.1612,180.0,4.406,34.769,1.044232,20.2682,419,91,258,332332,2.8,0.16
2018-01-12 07:44:59,54.1219,-40.1612,182.0,4.388,34.774,1.044823,20.2735,420,83,257,332335,2.8,0.16
2018-01-12 07:44:59,54.1219,-40.1612,184.0,4.318,34.783,1.0469249999999999,20.2694,420,83,260,332333,2.8,0.18
2018-01-12 07:44:59,54.1219,-40.1612,186.0,4.253,34.789,1.0488979999999999,20.2582,423,74,258,332333,2.8,0.24
2018-01-12 07:44:59,54.1219,-40.1612,188.0,4.217,34.789,1.0499070000000001,20.2524,419,73,260,332333,2.7,0.15
2018-01-12 07:44:59,54.1219,-40.1612,190.0,4.194,34.79,1.05056,20.251,429,75,259,332334,2.7,0.18
2018-01-12 07:44:59,54.1219,-40.1612,192.0,4.177,34.793,1.0510380000000001,20.25767,421,75,258,332333,2.8,0.19
2018-01-12 07:44:59,54.1219,-40.1612,194.0,4.145,34.809,1.051962,20.26029,415,76,258,332335,2.8,0.18
2018-01-12 07:44:59,54.1219,-40.1612,196.0,4.118,34.82,1.0528110000000002,20.2625,414,75,260,332333,2.8,0.18
2018-01-12 07:44:59,54.1219,-40.1612,198.0,4.116,34.823,1.052858,20.259,414,74,257,332334,2.8,0.18
2018-01-12 07:44:59,54.1219,-40.1612,200.0,4.108,34.825,1.053093,20.25617,413,72,257,332332,2.7,0.17
2018-01-12 07:44:59,54.1219,-40.1612,202.0,4.102,34.827,1.053312,20.25433,410,71,258,332335,2.8,0.16
2018-01-12 07:44:59,54.1219,-40.1612,204.0,4.096,34.828,1.0534910000000002,20.2474,408,72,257,332334,2.7,0.19
2018-01-12 07:44:59,54.1219,-40.1612,206.0,4.087,34.828,1.0537899999999998,20.23917,406,71,258,332334,2.8,0.16
2018-01-12 07:44:59,54.1219,-40.1612,208.0,4.07,34.828,1.05429,20.2266,409,67,259,332335,2.7,0.19
2018-01-12 07:44:59,54.1219,-40.1612,210.0,4.051,34.829,1.054802,20.2146,416,68,257,332334,2.8,0.2
2018-01-12 07:44:59,54.1219,-40.1612,212.0,4.036,34.83,1.0552540000000001,20.21367,413,68,257,332334,2.8,0.15
2018-01-12 07:44:59,54.1219,-40.1612,214.0,4.036,34.83,1.055279,20.2126,412,66,258,332334,2.8,0.18
2018-01-12 07:44:59,54.1219,-40.1612,216.0,4.033,34.831,1.055387,20.206,414,67,258,332334,2.8,0.12
2018-01-12 07:44:59,54.1219,-40.1612,218.0,4.028,34.833,1.0555409999999998,20.2066,410,70,255,332334,2.7,0.15
2018-01-12 07:44:59,54.1219,-40.1612,220.0,4.023,34.834,1.0556739999999998,20.2032,413,66,257,332333,2.8,0.19
2018-01-12 07:44:59,54.1219,-40.1612,222.0,4.023,34.835,1.055692,20.201,409,67,255,332331,2.9,0.15
2018-01-12 07:44:59,54.1219,-40.1612,224.0,4.021,34.835,1.0557569999999998,20.19475,412,68,257,332333,2.8,0.15
2018-01-12 07:44:59,54.1219,-40.1612,226.0,4.015,34.835,1.055945,20.1874,418,67,255,332334,2.8,0.22
2018-01-12 07:44:59,54.1219,-40.1612,228.0,4.012,34.835,1.0560239999999999,20.184,414,70,256,332333,2.7,0.17
2018-01-12 07:44:59,54.1219,-40.1612,230.0,4.009,34.835,1.056136,20.177,411,71,256,332334,2.7,0.17
2018-01-12 07:44:59,54.1219,-40.1612,232.0,3.997,34.836,1.0565000000000002,20.1748,425,65,256,332333,2.8,0.22
2018-01-12 07:44:59,54.1219,-40.1612,234.0,3.987,34.839,1.0567790000000001,20.1744,414,66,257,332333,2.8,0.17
2018-01-12 07:44:59,54.1219,-40.1612,236.0,3.985,34.84,1.0568430000000002,20.17725,410,66,257,332333,2.7,0.21
2018-01-12 07:44:59,54.1219,-40.1612,238.0,3.99,34.842,1.056689,20.1814,408,66,257,332334,2.7,0.14
2018-01-12 07:44:59,54.1219,-40.1612,240.0,3.991,34.842,1.0566520000000001,20.1784,414,67,255,332335,2.7,0.13
2018-01-12 07:44:59,54.1219,-40.1612,242.0,3.99,34.842,1.0566970000000002,20.1758,413,68,256,332334,2.8,0.2
2018-01-12 07:44:59,54.1219,-40.1612,244.0,3.982,34.845,1.0569609999999998,20.176,411,67,255,332335,2.7,0.22
2018-01-12 07:44:59,54.1219,-40.1612,246.0,3.971,34.848,1.0572659999999998,20.17575,413,68,256,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,248.0,3.971,34.848,1.057277,20.1776,411,65,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,250.0,3.971,34.848,1.0572599999999999,20.1784,414,67,256,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,252.0,3.976,34.85,1.0571350000000002,20.1752,409,64,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,254.0,3.969,34.851,1.0573730000000001,20.17325,407,66,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,256.0,3.964,34.851,1.057502,20.1674,408,66,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,258.0,3.957,34.853,1.0577139999999998,20.16875,410,68,253,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,260.0,3.953,34.855,1.0578059999999998,20.1682,408,67,256,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,262.0,3.953,34.855,1.057829,20.16825,404,69,256,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,264.0,3.95,34.857,1.057897,20.168,405,68,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,266.0,3.95,34.858,1.057915,20.17025,402,67,257,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,268.0,3.949,34.858,1.057918,20.17175,402,68,254,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,270.0,3.949,34.859,1.0579200000000002,20.177,398,65,256,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,272.0,3.951,34.861,1.0578720000000001,20.18175,398,65,257,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,274.0,3.954,34.862,1.057772,20.18325,401,64,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,276.0,3.957,34.864,1.057703,20.1865,393,67,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,278.0,3.954,34.864,1.057848,20.18775,396,67,256,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,280.0,3.948,34.864,1.057953,20.18825,401,64,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,282.0,3.949,34.864,1.057912,20.1935,402,66,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,284.0,3.953,34.865,1.057827,20.19,393,68,257,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,286.0,3.953,34.866,1.057811,20.19375,411,65,256,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,288.1,3.954,34.866,1.057779,20.1965,396,65,256,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,290.0,3.955,34.869,1.05777,20.197,396,67,257,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,292.0,3.954,34.871,1.057791,20.19775,393,69,257,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,294.0,3.955,34.872,1.057753,20.199,395,67,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,296.0,3.957,34.872,1.0577230000000002,20.20475,386,68,257,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,298.0,3.963,34.873,1.057525,20.20775,391,68,254,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,300.0,3.965,34.873,1.0574789999999998,20.2065,387,65,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,302.0,3.967,34.875,1.0574469999999998,20.205,397,66,257,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,304.0,3.964,34.875,1.057524,20.207,388,65,256,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,306.0,3.962,34.875,1.057597,20.20933,386,64,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,308.0,3.963,34.876,1.0575519999999998,20.20625,391,66,256,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,310.0,3.962,34.876,1.057601,20.20775,387,65,256,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,312.0,3.96,34.876,1.0576439999999998,20.20625,389,65,256,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,314.0,3.961,34.877,1.057642,20.20667,386,66,256,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,316.0,3.959,34.877,1.0576910000000002,20.20575,394,67,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,318.0,3.958,34.877,1.057738,20.20375,396,65,256,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,320.0,3.958,34.877,1.0577429999999999,20.20325,386,66,256,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,322.0,3.955,34.877,1.057845,20.19933,577,67,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,324.0,3.951,34.877,1.057963,20.19425,393,67,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,326.0,3.947,34.878,1.058109,20.192,386,64,256,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,328.0,3.939,34.878,1.0583230000000001,20.189,388,67,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,330.0,3.934,34.878,1.0584859999999998,20.1865,383,66,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,332.0,3.929,34.878,1.0586289999999998,20.18333,380,65,256,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,334.0,3.923,34.879,1.0588090000000001,20.184,386,62,257,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,336.0,3.923,34.88,1.0588259999999998,20.1865,395,68,256,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,338.0,3.918,34.881,1.058999,20.18075,384,65,256,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,340.0,3.915,34.881,1.0590709999999999,20.17925,383,66,256,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,342.0,3.913,34.881,1.0591599999999999,20.18,379,64,257,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,344.0,3.909,34.881,1.0592739999999998,20.17275,376,66,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,346.0,3.901,34.881,1.059539,20.1745,385,64,258,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,348.0,3.898,34.88,1.059599,20.1755,389,65,256,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,350.0,3.897,34.881,1.059612,20.17375,382,65,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,352.0,3.902,34.882,1.0595080000000001,20.1715,378,65,257,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,354.0,3.898,34.883,1.059641,20.166,381,66,257,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,356.0,3.882,34.882,1.0600999999999998,20.163,378,64,256,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,358.0,3.87,34.882,1.0604460000000002,20.16325,382,63,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,360.0,3.869,34.882,1.0604900000000002,20.165,377,63,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,362.0,3.868,34.882,1.0605259999999999,20.162,381,66,256,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,364.0,3.867,34.883,1.060571,20.1594,377,65,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,366.0,3.866,34.883,1.060593,20.15775,379,65,256,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,368.0,3.865,34.883,1.0606399999999998,20.1565,383,62,256,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,370.0,3.856,34.883,1.060949,20.15425,382,64,253,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,372.0,3.852,34.883,1.061042,20.153,386,66,254,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,374.0,3.849,34.882,1.061149,20.15,385,64,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,376.0,3.845,34.882,1.0612789999999999,20.14575,376,62,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,378.0,3.843,34.882,1.061344,20.14275,377,65,256,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,380.0,3.833,34.882,1.061642,20.13925,398,65,254,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,382.0,3.827,34.881,1.061814,20.13175,376,65,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,384.0,3.826,34.881,1.0618729999999998,20.1275,374,65,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,386.0,3.81,34.88,1.0623999999999998,20.12,377,65,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,388.0,3.803,34.879,1.0625200000000001,20.12325,378,63,256,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,390.0,3.803,34.879,1.062545,20.12075,396,64,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,392.0,3.803,34.879,1.0625689999999999,20.1205,375,64,254,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,394.0,3.8,34.878,1.062655,20.11425,379,65,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,396.0,3.791,34.878,1.0629369999999998,20.1125,382,63,254,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,398.0,3.788,34.878,1.0630130000000002,20.115,373,62,253,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,400.0,3.787,34.878,1.063059,20.111,378,62,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,402.0,3.783,34.878,1.0631789999999999,20.109,383,64,256,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,404.0,3.78,34.879,1.0632890000000002,20.10625,379,65,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,406.0,3.774,34.879,1.0634519999999998,20.10275,379,63,251,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,408.0,3.768,34.879,1.0636359999999998,20.106,378,62,254,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,410.0,3.764,34.879,1.063745,20.10375,372,64,253,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,412.0,3.763,34.879,1.0637880000000002,20.10175,374,63,251,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,414.0,3.759,34.879,1.0639120000000002,20.09925,377,63,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,416.0,3.754,34.879,1.0640619999999998,20.099,377,66,251,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,418.0,3.749,34.879,1.064244,20.095,374,64,252,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,420.0,3.741,34.879,1.0644870000000002,20.0995,382,61,253,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,422.0,3.734,34.879,1.064689,20.09675,376,63,255,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,424.0,3.727,34.878,1.064898,20.09325,379,64,256,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,426.0,3.724,34.878,1.064969,20.097,373,64,254,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,428.0,3.722,34.878,1.065022,20.0984,396,64,254,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,430.0,3.719,34.878,1.0651220000000001,20.1002,374,65,253,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,432.0,3.719,34.878,1.0651419999999998,20.099,379,64,254,nan,nan,nan
2018-01-12 07:44:59,54.1219,-40.1612,434.0,3.718,34.878,1.065159,20.0994,373,63,253,nan,nan,nan
