datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-28 06:53:14,52.9302,-27.228,0.4,11.325,34.596,0.847148,18.01247,1484,2231,232,339988,12.5,nan
2018-08-28 06:53:14,52.9302,-27.228,1.9,11.334,34.595,0.84703,18.01154,1440,2289,233,337617,8.8,nan
2018-08-28 06:53:14,52.9302,-27.228,4.2,11.337,34.594,0.8469819999999999,18.01283,1421,2356,232,335536,6.8,nan
2018-08-28 06:53:14,52.9302,-27.228,5.8,11.336,34.594,0.847048,18.01594,1415,2263,232,334588,5.6,nan
2018-08-28 06:53:14,52.9302,-27.228,7.9,11.336,34.594,0.847094,18.01888,1420,2275,233,333862,5.1,2.32
2018-08-28 06:53:14,52.9302,-27.228,10.1,11.337,34.594,0.847113,18.02214,1414,2301,232,333412,4.7,2.33
2018-08-28 06:53:14,52.9302,-27.228,12.0,11.334,34.594,0.8472120000000001,18.02486,1444,2267,232,333110,3.7,2.19
2018-08-28 06:53:14,52.9302,-27.228,14.0,11.333,34.594,0.8472489999999999,18.02517,1413,2280,231,332900,3.2,1.51
2018-08-28 06:53:14,52.9302,-27.228,15.9,11.336,34.594,0.8472329999999999,18.028,1409,2253,231,332746,3.4,1.61
2018-08-28 06:53:14,52.9302,-27.228,18.0,11.334,34.594,0.84731,18.03067,1428,2227,232,332629,3.0,2.04
2018-08-28 06:53:14,52.9302,-27.228,20.0,11.336,34.594,0.847343,18.0322,1415,2242,232,332550,2.8,1.27
2018-08-28 06:53:14,52.9302,-27.228,22.0,11.333,34.594,0.847424,18.03533,1464,2337,231,332492,2.7,1.51
2018-08-28 06:53:14,52.9302,-27.228,24.0,11.331,34.594,0.8475349999999999,18.0435,1414,2237,231,332449,2.6,1.42
2018-08-28 06:53:14,52.9302,-27.228,25.9,11.329,34.595,0.847626,18.04317,1506,2315,231,332419,2.7,1.21
2018-08-28 06:53:14,52.9302,-27.228,28.0,11.329,34.594,0.847745,18.04783,1370,2233,233,332391,2.7,1.07
2018-08-28 06:53:14,52.9302,-27.228,30.0,11.328,34.595,0.847825,18.05167,1407,2283,232,332374,2.5,0.96
2018-08-28 06:53:14,52.9302,-27.228,32.0,11.333,34.594,0.847842,18.05383,1437,2284,232,332362,2.5,0.46
2018-08-28 06:53:14,52.9302,-27.228,34.0,11.338,34.594,0.847817,18.062,1472,2241,233,332352,2.4,0.88
2018-08-28 06:53:14,52.9302,-27.228,36.1,11.34,34.594,0.8479760000000001,18.07911,1502,2256,232,332343,2.5,0.67
2018-08-28 06:53:14,52.9302,-27.228,38.0,11.337,34.592,0.8484100000000001,18.12773,1365,2283,232,332338,2.5,0.58
2018-08-28 06:53:14,52.9302,-27.228,40.1,11.121,34.604,0.854206,18.25183,1268,1754,240,332333,2.6,0.62
2018-08-28 06:53:14,52.9302,-27.228,42.0,10.951,34.614,0.858646,18.394,1192,1346,242,332330,2.6,0.36
2018-08-28 06:53:14,52.9302,-27.228,43.9,10.538,34.645,0.86921,18.53312,1114,750,247,332328,2.4,0.41
2018-08-28 06:53:14,52.9302,-27.228,46.0,10.448,34.651,0.871696,18.58771,924,748,250,332326,2.6,0.4
2018-08-28 06:53:14,52.9302,-27.228,48.1,10.317,34.66,0.8751549999999999,18.64963,910,635,251,332325,2.4,0.37
2018-08-28 06:53:14,52.9302,-27.228,50.0,10.156,34.67,0.879348,18.717,855,485,252,332324,2.4,0.3
2018-08-28 06:53:14,52.9302,-27.228,52.0,9.965,34.667,0.8846160000000001,18.76683,785,507,253,332324,2.5,0.23
2018-08-28 06:53:14,52.9302,-27.228,54.0,9.773,34.679,0.8896949999999999,18.786,749,528,250,332322,2.5,0.23
2018-08-28 06:53:14,52.9302,-27.228,56.0,9.879,34.75,0.8871309999999999,18.76008,727,409,239,332322,2.4,0.19
2018-08-28 06:53:14,52.9302,-27.228,58.0,9.676,34.755,0.892944,18.99585,891,399,246,332322,2.4,0.25
2018-08-28 06:53:14,52.9302,-27.228,60.0,9.001,34.679,0.9108480000000001,19.30931,634,257,265,332322,2.4,0.27
2018-08-28 06:53:14,52.9302,-27.228,62.0,8.565,34.667,0.9220170000000001,19.41393,767,162,268,332321,2.4,0.35
2018-08-28 06:53:14,52.9302,-27.228,64.0,8.755,34.766,0.9168829999999999,19.405,521,143,288,332322,2.4,0.2
2018-08-28 06:53:14,52.9302,-27.228,66.0,8.67,34.786,0.9199539999999999,19.529,900,132,300,332322,2.4,0.2
2018-08-28 06:53:14,52.9302,-27.228,68.0,8.359,34.752,0.9283159999999999,19.7195,812,120,259,332320,2.4,0.2
2018-08-28 06:53:14,52.9302,-27.228,70.0,7.972,34.713,0.938563,19.856,457,106,263,332321,2.4,0.22
2018-08-28 06:53:14,52.9302,-27.228,72.0,7.869,34.708,0.941241,19.928,428,99,264,332321,2.5,0.13
2018-08-28 06:53:14,52.9302,-27.228,74.0,7.848,34.716,0.9416340000000001,19.97,4300,96,263,332320,2.5,0.19
2018-08-28 06:53:14,52.9302,-27.228,76.0,7.916,34.742,0.9398679999999999,19.94,418,89,263,332320,2.5,0.19
2018-08-28 06:53:14,52.9302,-27.228,78.0,7.9,34.75,0.9401919999999999,19.86914,43219,289,335,332321,2.5,0.19
2018-08-28 06:53:14,52.9302,-27.228,80.0,7.964,34.771,0.9383429999999999,19.82033,411,90,256,332320,2.4,0.18
2018-08-28 06:53:14,52.9302,-27.228,82.0,7.996,34.792,0.9376549999999999,19.83086,1478,102,257,332320,2.4,0.16
2018-08-28 06:53:14,52.9302,-27.228,84.0,8.063,34.816,0.93594,19.88486,2688,219,253,332320,2.5,0.14
2018-08-28 06:53:14,52.9302,-27.228,86.0,8.01,34.821,0.9376850000000001,19.992,417,82,306,332320,2.5,0.16
2018-08-28 06:53:14,52.9302,-27.228,88.0,7.852,34.807,0.9419139999999999,20.086,1343,124,394,332320,2.4,0.19
2018-08-28 06:53:14,52.9302,-27.228,90.0,7.775,34.8,0.9434370000000001,20.09183,412,78,557,332321,2.5,0.14
2018-08-28 06:53:14,52.9302,-27.228,92.0,7.887,34.826,0.9401189999999999,20.0702,1511,89,255,332320,2.4,0.22
2018-08-28 06:53:14,52.9302,-27.228,94.0,7.894,34.834,0.9403490000000001,20.1242,1407,100,420,332319,2.5,0.21
2018-08-28 06:53:14,52.9302,-27.228,96.0,7.8,34.823,0.9425349999999999,20.18117,412,82,253,332320,2.5,0.21
2018-08-28 06:53:14,52.9302,-27.228,98.0,7.858,34.84,0.9409099999999999,20.1962,419,73,255,332320,2.5,0.19
2018-08-28 06:53:14,52.9302,-27.228,100.0,7.915,34.855,0.9392510000000001,20.1772,2296,82,255,332320,2.4,0.17
2018-08-28 06:53:14,52.9302,-27.228,102.0,7.99,34.875,0.937438,20.1565,424,77,349,332319,2.4,0.18
2018-08-28 06:53:14,52.9302,-27.228,104.0,8.01,34.884,0.936842,20.1404,1139,84,345,332320,2.4,0.19
2018-08-28 06:53:14,52.9302,-27.228,106.0,8.088,34.904,0.934769,20.116,406,71,252,332320,2.4,0.2
2018-08-28 06:53:14,52.9302,-27.228,108.0,8.172,34.928,0.9325840000000001,20.0654,416,75,301,332320,2.5,0.23
2018-08-28 06:53:14,52.9302,-27.228,110.0,8.34,34.97,0.928069,20.0058,854,68,246,332319,2.4,0.19
2018-08-28 06:53:14,52.9302,-27.228,112.0,8.393,34.984,0.92682,20.002,461,69,244,332322,2.4,0.16
2018-08-28 06:53:14,52.9302,-27.228,114.0,8.398,34.986,0.926715,20.01,414,68,247,332320,2.4,0.13
2018-08-28 06:53:14,52.9302,-27.228,116.0,8.399,34.987,0.9267590000000001,20.02125,870,70,243,332318,2.4,0.16
2018-08-28 06:53:14,52.9302,-27.228,118.0,8.398,34.987,0.9268289999999999,20.04675,468,72,290,332318,2.4,0.16
2018-08-28 06:53:14,52.9302,-27.228,120.0,8.369,34.984,0.9275420000000001,20.076,414,66,248,332319,2.4,0.18
2018-08-28 06:53:14,52.9302,-27.228,122.0,8.31,34.98,0.929152,20.10125,2127,202,250,332319,2.5,0.19
2018-08-28 06:53:14,52.9302,-27.228,124.0,8.306,34.981,0.929317,20.108,1489,114,255,332320,2.4,0.16
2018-08-28 06:53:14,52.9302,-27.228,126.0,8.308,34.982,0.929314,20.12,1835,68,388,332319,2.4,0.16
2018-08-28 06:53:14,52.9302,-27.228,128.0,8.307,34.984,0.92936,20.1325,409,69,246,332319,2.5,0.15
2018-08-28 06:53:14,52.9302,-27.228,130.0,8.297,34.985,0.9296709999999999,20.1505,405,69,248,332319,2.4,0.15
2018-08-28 06:53:14,52.9302,-27.228,132.0,8.277,34.984,0.9302220000000001,20.17575,408,69,246,332320,2.4,0.16
2018-08-28 06:53:14,52.9302,-27.228,134.0,8.251,34.981,0.930946,20.19225,407,66,246,332319,2.5,0.14
2018-08-28 06:53:14,52.9302,-27.228,136.0,8.216,34.978,0.9319040000000001,20.2045,411,69,248,332320,2.5,0.17
2018-08-28 06:53:14,52.9302,-27.228,138.0,8.195,34.977,0.9325319999999999,20.20525,406,67,247,332320,2.5,0.19
2018-08-28 06:53:14,52.9302,-27.228,140.0,8.169,34.976,0.93319,20.1965,3435,70,253,332319,2.4,0.17
2018-08-28 06:53:14,52.9302,-27.228,142.0,8.167,34.978,0.933292,20.19175,405,67,247,332318,2.5,0.15
2018-08-28 06:53:14,52.9302,-27.228,144.0,8.174,34.981,0.9331640000000001,20.1875,410,66,249,332318,2.5,0.16
2018-08-28 06:53:14,52.9302,-27.228,146.0,8.164,34.982,0.933489,20.192,459,71,253,332320,2.5,0.2
2018-08-28 06:53:14,52.9302,-27.228,148.0,8.163,34.984,0.933478,20.19225,407,68,247,332318,2.4,0.11
2018-08-28 06:53:14,52.9302,-27.228,150.0,8.176,34.99,0.933295,20.2045,437,70,251,332319,2.4,0.16
2018-08-28 06:53:14,52.9302,-27.228,152.0,8.161,34.989,0.933753,20.22767,403,69,248,332319,2.4,0.21
2018-08-28 06:53:14,52.9302,-27.228,154.0,8.127,34.986,0.9346460000000001,20.246,399,69,248,332320,2.4,0.17
2018-08-28 06:53:14,52.9302,-27.228,156.0,8.097,34.983,0.9355389999999999,20.28175,397,67,248,332321,2.4,0.18
2018-08-28 06:53:14,52.9302,-27.228,158.0,8.073,34.98,0.9363570000000001,20.3245,402,69,245,332319,2.4,0.19
2018-08-28 06:53:14,52.9302,-27.228,160.0,8.032,34.976,0.937354,20.35967,407,69,248,332320,2.5,0.18
2018-08-28 06:53:14,52.9302,-27.228,162.0,7.992,34.973,0.9383950000000001,20.38975,402,65,248,332321,2.5,0.16
2018-08-28 06:53:14,52.9302,-27.228,164.0,7.958,34.969,0.939363,20.40725,406,69,252,332318,2.5,0.17
2018-08-28 06:53:14,52.9302,-27.228,166.0,7.941,34.967,0.939902,20.42033,395,69,248,332318,2.4,0.17
2018-08-28 06:53:14,52.9302,-27.228,168.0,7.914,34.965,0.940583,20.438,412,65,250,332318,2.5,0.18
2018-08-28 06:53:14,52.9302,-27.228,170.0,7.907,34.964,0.940869,20.44925,413,65,251,332319,2.4,0.15
2018-08-28 06:53:14,52.9302,-27.228,172.0,7.9,34.963,0.941193,20.46325,403,65,249,332319,2.5,0.22
2018-08-28 06:53:14,52.9302,-27.228,174.0,7.875,34.961,0.9418759999999999,20.48,406,69,251,332321,2.4,0.15
2018-08-28 06:53:14,52.9302,-27.228,176.0,7.863,34.959,0.9422090000000001,20.4895,404,67,339,332318,2.5,0.21
2018-08-28 06:53:14,52.9302,-27.228,178.0,7.841,34.956,0.942944,20.4965,405,67,252,332319,2.4,0.2
2018-08-28 06:53:14,52.9302,-27.228,180.0,7.79,34.951,0.944321,20.51,411,66,252,332320,2.5,0.21
2018-08-28 06:53:14,52.9302,-27.228,182.0,7.759,34.947,0.945092,20.52625,405,67,251,332318,2.5,0.2
2018-08-28 06:53:14,52.9302,-27.228,184.0,7.727,34.944,0.946069,20.5385,414,68,253,332320,2.5,0.2
2018-08-28 06:53:14,52.9302,-27.228,186.0,7.71,34.941,0.946591,20.55225,402,67,252,332320,2.4,0.19
2018-08-28 06:53:14,52.9302,-27.228,188.0,7.698,34.938,0.946985,20.5785,405,68,253,332320,2.4,0.13
2018-08-28 06:53:14,52.9302,-27.228,190.0,7.653,34.935,0.948396,20.61767,430,68,253,332320,2.4,0.24
2018-08-28 06:53:14,52.9302,-27.228,192.0,7.602,34.931,0.949633,20.646,404,69,254,332320,2.4,0.2
2018-08-28 06:53:14,52.9302,-27.228,194.0,7.577,34.929,0.9503790000000001,20.65575,407,68,255,332319,2.4,0.13
2018-08-28 06:53:14,52.9302,-27.228,196.0,7.563,34.927,0.9507829999999999,20.66633,403,68,254,332320,2.5,0.17
2018-08-28 06:53:14,52.9302,-27.228,198.0,7.551,34.926,0.951128,20.6725,399,66,256,332321,2.4,0.14
2018-08-28 06:53:14,52.9302,-27.228,200.0,7.536,34.925,0.9516659999999999,20.67975,449,69,252,332321,2.4,0.15
2018-08-28 06:53:14,52.9302,-27.228,202.0,7.524,34.923,0.952024,20.6825,481,67,256,332320,2.5,0.19
2018-08-28 06:53:14,52.9302,-27.228,204.0,7.52,34.923,0.952231,20.6805,449,74,253,332320,2.5,0.15
2018-08-28 06:53:14,52.9302,-27.228,206.0,7.511,34.921,0.952582,20.679,401,70,255,332319,2.4,0.13
2018-08-28 06:53:14,52.9302,-27.228,208.0,7.499,34.919,0.95303,20.674,411,69,255,332321,2.6,0.17
2018-08-28 06:53:14,52.9302,-27.228,210.0,7.484,34.916,0.9534800000000001,20.66767,421,67,257,332321,2.5,0.15
2018-08-28 06:53:14,52.9302,-27.228,212.0,7.465,34.913,0.95418,20.6558,413,68,257,332319,2.5,0.15
2018-08-28 06:53:14,52.9302,-27.228,214.0,7.419,34.907,0.9556340000000001,20.62725,421,70,256,332320,2.5,0.15
2018-08-28 06:53:14,52.9302,-27.228,216.0,7.377,34.9,0.9570799999999999,20.587,409,69,255,332320,2.5,0.13
2018-08-28 06:53:14,52.9302,-27.228,218.0,7.259,34.883,0.960283,20.54675,407,68,257,332319,2.4,0.17
2018-08-28 06:53:14,52.9302,-27.228,220.0,6.995,34.854,0.966917,20.522,418,71,253,332319,2.6,0.19
2018-08-28 06:53:14,52.9302,-27.228,222.0,6.782,34.827,0.972999,20.6056,427,74,254,332320,2.5,0.13
2018-08-28 06:53:14,52.9302,-27.228,224.0,6.824,34.836,0.971128,20.6815,422,70,255,332321,2.5,0.16
2018-08-28 06:53:14,52.9302,-27.228,226.0,6.963,34.865,0.9684170000000001,20.6355,426,70,257,332320,2.5,0.17
2018-08-28 06:53:14,52.9302,-27.228,228.0,6.825,34.847,0.9721230000000001,20.565,464,72,260,332320,2.5,0.14
2018-08-28 06:53:14,52.9302,-27.228,230.0,6.769,34.837,0.9737370000000001,20.498,428,72,260,332320,2.6,0.17
2018-08-28 06:53:14,52.9302,-27.228,232.0,6.612,34.821,0.9781219999999999,20.4606,447,70,257,332321,2.5,0.18
2018-08-28 06:53:14,52.9302,-27.228,234.0,6.584,34.814,0.978847,20.4615,440,72,255,332320,2.5,0.17
2018-08-28 06:53:14,52.9302,-27.228,236.0,6.547,34.81,0.9798290000000001,20.4736,446,72,255,332320,2.6,0.21
2018-08-28 06:53:14,52.9302,-27.228,238.0,6.43,34.798,0.983082,20.5572,448,73,256,332320,2.5,0.19
2018-08-28 06:53:14,52.9302,-27.228,240.0,6.435,34.802,0.982893,20.7052,456,71,255,332321,2.5,0.12
2018-08-28 06:53:14,52.9302,-27.228,242.0,6.506,34.816,0.9810939999999999,20.8118,446,71,257,332320,2.5,0.13
2018-08-28 06:53:14,52.9302,-27.228,244.1,6.537,34.825,0.9802390000000001,20.94157,436,70,258,332322,2.4,0.2
2018-08-28 06:53:14,52.9302,-27.228,246.0,6.639,34.847,0.9775659999999999,21.05643,430,72,263,332321,2.5,0.18
2018-08-28 06:53:14,52.9302,-27.228,248.0,6.687,34.858,0.976558,20.96725,408,70,264,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,250.0,6.654,34.852,0.977743,20.70471,415,68,264,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,252.0,6.512,34.831,0.981803,20.20575,430,70,260,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,254.0,6.038,34.772,0.99465,19.71012,518,73,245,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,256.0,5.797,34.744,1.001713,19.62775,535,73,243,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,258.0,5.756,34.744,1.002751,19.66086,549,71,243,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,260.0,5.752,34.746,1.0028190000000001,19.73771,541,70,243,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,262.0,5.754,34.749,1.0027080000000002,19.8645,533,69,243,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,264.0,5.781,34.76,1.001941,20.03083,543,70,245,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,266.0,5.815,34.769,1.000943,20.23133,511,70,249,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,268.0,5.864,34.781,0.9995400000000001,20.44817,493,69,250,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,270.0,5.9,34.789,0.9984500000000001,20.6974,495,68,252,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,272.0,5.997,34.808,0.9954700000000001,20.913,478,71,260,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,274.0,6.08,34.825,0.993679,20.93275,426,70,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,276.0,6.082,34.826,0.9937020000000001,20.9064,431,71,261,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,278.0,6.074,34.826,0.994199,20.8594,424,70,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,280.0,6.017,34.822,0.9957180000000001,20.81,450,70,261,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,282.0,6.011,34.822,0.995824,20.74525,568,67,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,284.0,6.012,34.823,0.9958750000000001,20.63375,422,70,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,286.0,6.012,34.823,0.9959769999999999,20.452,427,69,261,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,288.0,5.903,34.812,0.9987889999999999,20.23425,426,68,252,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,290.0,5.814,34.805,1.001493,20.115,436,66,253,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,292.0,5.744,34.799,1.003473,20.042,447,71,249,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,294.0,5.711,34.794,1.0043799999999998,20.037,455,68,248,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,296.0,5.692,34.792,1.0049070000000002,20.0895,467,70,247,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,298.0,5.692,34.794,1.0048249999999999,20.19225,459,65,246,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,300.0,5.729,34.805,1.0039509999999998,20.23075,454,66,251,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,302.0,5.714,34.805,1.0044019999999998,20.231,459,68,251,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,304.0,5.698,34.803,1.0048210000000002,20.26725,445,67,250,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,306.0,5.687,34.803,1.005166,20.33633,445,67,247,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,308.0,5.692,34.807,1.0050180000000002,20.461,442,65,249,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,310.0,5.719,34.813,1.0041229999999999,20.61525,436,69,251,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,312.0,5.758,34.823,1.003234,20.67167,426,70,256,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,314.0,5.757,34.826,1.00325,20.72125,427,66,258,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,316.0,5.767,34.83,1.0031029999999999,20.74167,422,66,256,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,318.0,5.772,34.831,1.003002,20.74475,421,68,258,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,320.0,5.742,34.831,1.0038900000000002,20.73367,410,68,259,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,322.0,5.681,34.828,1.005579,20.758,405,67,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,324.0,5.684,34.836,1.0055900000000002,20.70367,397,70,264,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,326.0,5.654,34.834,1.0065210000000002,20.58125,419,68,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,328.0,5.626,34.83,1.007406,20.41925,413,67,260,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,330.0,5.581,34.823,1.008772,20.286,419,67,259,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,332.0,5.498,34.816,1.0111370000000002,20.18175,446,69,255,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,333.9,5.444,34.811,1.0124369999999998,20.16433,480,66,250,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,336.0,5.407,34.81,1.013452,20.183,441,61,253,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,338.0,5.394,34.811,1.013896,20.199,462,67,252,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,340.0,5.377,34.81,1.0143689999999999,20.21675,452,65,250,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,342.0,5.373,34.81,1.0144600000000001,20.24033,1351,244,250,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,344.0,5.372,34.81,1.0144980000000001,20.281,452,67,250,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,346.0,5.369,34.811,1.014643,20.35025,466,66,251,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,348.0,5.357,34.813,1.0149590000000002,20.39233,478,70,254,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,350.0,5.354,34.814,1.015046,20.428,456,70,254,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,352.0,5.35,34.815,1.0151409999999998,20.4685,524,68,256,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,354.1,5.352,34.816,1.015069,20.513,443,66,257,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,356.0,5.357,34.819,1.01497,20.55425,435,69,256,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,358.0,5.353,34.822,1.015079,20.59025,436,67,257,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,360.0,5.353,34.823,1.0150929999999998,20.62975,438,66,258,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,362.0,5.354,34.825,1.015069,20.6645,435,68,261,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,364.0,5.355,34.826,1.0150769999999998,20.68975,435,68,257,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,366.0,5.356,34.827,1.0150519999999998,20.717,452,67,259,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,368.0,5.36,34.83,1.0149620000000001,20.74125,426,67,261,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,370.0,5.364,34.831,1.014878,20.75125,510,69,261,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,372.0,5.365,34.831,1.014894,20.75975,439,67,258,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,374.0,5.365,34.831,1.014904,20.768,428,68,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,376.0,5.367,34.832,1.014901,20.779,427,66,261,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,378.0,5.368,34.832,1.014923,20.7826,432,68,261,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,380.0,5.343,34.834,1.0158939999999999,20.76875,426,68,265,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,382.0,5.255,34.833,1.0183559999999998,20.75325,471,69,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,384.0,5.209,34.831,1.0194679999999998,20.74975,419,68,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,386.0,5.201,34.83,1.019692,20.755,435,67,259,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,388.0,5.201,34.83,1.019701,20.755,433,67,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,390.0,5.2,34.83,1.019727,20.75675,418,67,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,392.0,5.198,34.831,1.01981,20.7584,419,68,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,394.0,5.192,34.831,1.020031,20.7665,421,68,261,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,396.0,5.186,34.832,1.020188,20.77475,427,69,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,398.0,5.18,34.833,1.020368,20.78475,424,70,265,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,400.0,5.176,34.833,1.020483,20.798,422,68,261,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,402.0,5.173,34.834,1.020648,20.8126,416,67,264,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,404.0,5.137,34.837,1.021786,20.833,409,66,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,406.0,5.13,34.838,1.0218180000000001,20.8505,409,66,267,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,408.0,5.132,34.84,1.021798,20.866,415,68,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,410.0,5.136,34.842,1.021687,20.8782,413,66,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,412.0,5.14,34.842,1.021605,20.8865,397,72,264,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,414.0,5.143,34.843,1.021534,20.884,401,69,265,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,416.0,5.14,34.844,1.021658,20.8786,405,71,265,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,418.0,5.133,34.844,1.0219010000000002,20.864,404,69,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,420.0,5.128,34.845,1.022081,20.844,400,69,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,422.0,5.113,34.844,1.0225110000000002,20.81375,408,67,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,424.0,5.054,34.844,1.024184,20.799,426,68,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,426.0,5.034,34.844,1.0248599999999999,20.7968,409,66,264,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,428.0,5.004,34.847,1.025738,20.79925,404,68,264,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,430.0,4.992,34.849,1.0260509999999998,20.802,416,66,263,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,432.0,4.987,34.849,1.026166,20.806,415,69,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,434.0,4.987,34.849,1.026182,20.8052,411,68,261,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,436.0,4.984,34.85,1.0263010000000001,20.8076,417,71,262,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,438.0,4.98,34.85,1.026424,20.80775,414,67,265,nan,nan,nan
2018-08-28 06:53:14,52.9302,-27.228,440.0,4.973,34.851,1.02671,20.8048,418,68,263,nan,nan,nan
