datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-18 06:51:24,53.0906,-27.8181,0.3,10.611,34.659,0.8664860000000001,18.1901,1571,1959,230,341901,9.6,nan
2018-08-18 06:51:24,53.0906,-27.8181,2.0,10.612,34.669,0.8662639999999999,18.1865,1524,1987,227,339444,8.6,nan
2018-08-18 06:51:24,53.0906,-27.8181,4.0,10.611,34.669,0.8661179999999999,18.18786,1514,2041,229,337589,5.7,2.36
2018-08-18 06:51:24,53.0906,-27.8181,6.0,10.611,34.669,0.8661319999999999,18.19157,1597,2138,228,336287,5.4,nan
2018-08-18 06:51:24,53.0906,-27.8181,8.0,10.609,34.671,0.866212,18.19229,1614,2341,229,335387,4.1,2.1
2018-08-18 06:51:24,53.0906,-27.8181,10.0,10.609,34.672,0.8662540000000001,18.192,1507,2083,227,334710,3.1,1.17
2018-08-18 06:51:24,53.0906,-27.8181,12.0,10.61,34.671,0.8662859999999999,18.1945,1622,2170,229,334164,3.1,1.93
2018-08-18 06:51:24,53.0906,-27.8181,14.0,10.608,34.672,0.866377,18.196,1497,2059,229,333766,3.6,1.68
2018-08-18 06:51:24,53.0906,-27.8181,16.0,10.607,34.675,0.8664369999999999,18.20071,1605,2054,228,333425,2.7,1.12
2018-08-18 06:51:24,53.0906,-27.8181,18.0,10.61,34.674,0.8664229999999999,18.20286,1458,2144,227,333150,2.6,0.86
2018-08-18 06:51:24,53.0906,-27.8181,20.0,10.61,34.675,0.8665,18.20729,1638,2104,229,332941,2.5,0.64
2018-08-18 06:51:24,53.0906,-27.8181,22.0,10.606,34.677,0.866644,18.21243,1700,2090,227,332796,2.6,0.81
2018-08-18 06:51:24,53.0906,-27.8181,24.0,10.603,34.679,0.8668290000000001,18.21943,1501,2091,229,332681,2.6,0.94
2018-08-18 06:51:24,53.0906,-27.8181,26.0,10.598,34.679,0.867038,18.22571,1714,2092,228,332601,2.5,0.73
2018-08-18 06:51:24,53.0906,-27.8181,28.0,10.594,34.68,0.8672359999999999,18.23586,1726,1987,231,332530,2.5,0.75
2018-08-18 06:51:24,53.0906,-27.8181,30.0,10.587,34.681,0.8675679999999999,18.24829,1624,2059,229,332476,2.5,0.38
2018-08-18 06:51:24,53.0906,-27.8181,32.0,10.583,34.681,0.8678060000000001,18.26133,1556,2018,231,332438,2.5,0.48
2018-08-18 06:51:24,53.0906,-27.8181,34.0,10.578,34.682,0.868079,18.28,1519,2154,231,332412,2.5,0.5
2018-08-18 06:51:24,53.0906,-27.8181,36.0,10.576,34.684,0.868306,18.29657,1513,1778,230,332388,2.5,0.24
2018-08-18 06:51:24,53.0906,-27.8181,38.0,10.577,34.686,0.8685240000000001,18.31171,1441,1771,231,332373,2.4,0.26
2018-08-18 06:51:24,53.0906,-27.8181,40.0,10.572,34.69,0.8689009999999999,18.33457,1439,1641,231,332362,2.5,0.22
2018-08-18 06:51:24,53.0906,-27.8181,42.0,10.571,34.696,0.8692899999999999,18.36678,1598,1536,231,332354,2.5,0.2
2018-08-18 06:51:24,53.0906,-27.8181,44.2,10.443,34.691,0.8737170000000001,18.50994,1236,1216,234,332347,2.5,0.24
2018-08-18 06:51:24,53.0906,-27.8181,45.9,9.528,34.603,0.898552,18.85725,994,743,250,332342,2.5,0.21
2018-08-18 06:51:24,53.0906,-27.8181,48.0,8.855,34.573,0.9157169999999999,19.0369,861,473,256,332338,2.5,0.21
2018-08-18 06:51:24,53.0906,-27.8181,50.0,8.464,34.575,0.925511,19.10011,784,333,257,332336,2.5,0.19
2018-08-18 06:51:24,53.0906,-27.8181,52.0,8.315,34.569,0.929554,19.10222,734,308,260,332334,2.4,0.17
2018-08-18 06:51:24,53.0906,-27.8181,54.0,8.366,34.612,0.928194,19.04478,740,274,256,332332,2.4,0.21
2018-08-18 06:51:24,53.0906,-27.8181,56.0,8.366,34.656,0.9285859999999999,19.0305,694,254,255,332332,2.5,0.18
2018-08-18 06:51:24,53.0906,-27.8181,58.0,8.249,34.665,0.9319470000000001,19.06756,692,235,253,332331,2.5,0.17
2018-08-18 06:51:24,53.0906,-27.8181,60.0,8.087,34.669,0.9365490000000001,19.12189,648,220,254,332330,2.5,0.16
2018-08-18 06:51:24,53.0906,-27.8181,62.0,7.939,34.672,0.9406730000000001,19.1665,656,208,282,332329,2.5,0.19
2018-08-18 06:51:24,53.0906,-27.8181,64.0,7.797,34.677,0.9444520000000001,19.207,641,181,255,332329,2.5,0.14
2018-08-18 06:51:24,53.0906,-27.8181,66.0,7.559,34.685,0.9509970000000001,19.25257,586,176,256,332329,2.5,0.18
2018-08-18 06:51:24,53.0906,-27.8181,68.0,7.47,34.689,0.953643,19.269,1023,241,312,332328,2.5,0.19
2018-08-18 06:51:24,53.0906,-27.8181,70.0,7.37,34.694,0.956475,19.26267,575,160,253,332327,2.5,0.18
2018-08-18 06:51:24,53.0906,-27.8181,72.0,7.301,34.694,0.958291,19.2714,592,155,283,332327,2.4,0.19
2018-08-18 06:51:24,53.0906,-27.8181,74.0,7.269,34.693,0.9591350000000001,19.2956,579,158,253,332327,2.5,0.22
2018-08-18 06:51:24,53.0906,-27.8181,76.0,7.214,34.696,0.96069,19.3248,658,148,294,332327,2.5,0.14
2018-08-18 06:51:24,53.0906,-27.8181,78.0,7.144,34.698,0.962594,19.358,581,141,346,332326,2.6,0.19
2018-08-18 06:51:24,53.0906,-27.8181,80.0,7.089,34.699,0.964118,19.4116,559,141,252,332327,2.4,0.2
2018-08-18 06:51:24,53.0906,-27.8181,82.0,7.079,34.701,0.964537,19.476,573,138,253,332327,2.5,0.21
2018-08-18 06:51:24,53.0906,-27.8181,84.0,7.05,34.706,0.96532,19.52975,546,123,254,332327,2.5,0.16
2018-08-18 06:51:24,53.0906,-27.8181,86.0,7.027,34.709,0.965992,19.56,609,119,256,332327,2.4,0.19
2018-08-18 06:51:24,53.0906,-27.8181,88.0,6.999,34.71,0.9668460000000001,19.6134,566,122,254,332327,2.5,0.17
2018-08-18 06:51:24,53.0906,-27.8181,90.0,6.989,34.713,0.9671730000000001,19.656,542,116,252,332327,2.6,0.13
2018-08-18 06:51:24,53.0906,-27.8181,92.0,6.946,34.716,0.968334,19.6932,529,110,252,332327,2.5,0.22
2018-08-18 06:51:24,53.0906,-27.8181,94.0,6.88,34.719,0.970267,19.7352,533,104,280,332328,2.5,0.22
2018-08-18 06:51:24,53.0906,-27.8181,96.0,6.843,34.723,0.971379,19.7636,519,102,254,332327,2.5,0.2
2018-08-18 06:51:24,53.0906,-27.8181,98.0,6.804,34.723,0.9723900000000001,19.79875,533,98,251,332328,2.5,0.19
2018-08-18 06:51:24,53.0906,-27.8181,100.0,6.772,34.727,0.9732510000000001,19.8272,546,103,254,332327,2.5,0.15
2018-08-18 06:51:24,53.0906,-27.8181,102.0,6.758,34.728,0.973692,19.8498,526,92,251,332328,2.5,0.13
2018-08-18 06:51:24,53.0906,-27.8181,104.0,6.749,34.73,0.9740089999999999,19.8588,535,93,255,332328,2.5,0.18
2018-08-18 06:51:24,53.0906,-27.8181,106.0,6.705,34.732,0.9752449999999999,19.8702,538,95,255,332328,2.6,0.19
2018-08-18 06:51:24,53.0906,-27.8181,108.0,6.702,34.733,0.9753510000000001,19.8842,530,92,253,332328,2.5,0.21
2018-08-18 06:51:24,53.0906,-27.8181,110.0,6.7,34.738,0.975471,19.8764,517,89,254,332329,2.5,0.14
2018-08-18 06:51:24,53.0906,-27.8181,112.0,6.669,34.736,0.97638,19.8608,524,96,255,332328,2.5,0.16
2018-08-18 06:51:24,53.0906,-27.8181,114.0,6.638,34.734,0.977252,19.8564,518,92,253,332327,2.5,0.18
2018-08-18 06:51:24,53.0906,-27.8181,116.0,6.614,34.735,0.9779960000000001,19.8495,549,89,254,332328,2.6,0.17
2018-08-18 06:51:24,53.0906,-27.8181,118.0,6.581,34.735,0.9791529999999999,19.8302,537,91,253,332328,2.5,0.18
2018-08-18 06:51:24,53.0906,-27.8181,120.0,6.516,34.734,0.980828,19.8315,520,88,253,332329,2.4,0.2
2018-08-18 06:51:24,53.0906,-27.8181,122.0,6.448,34.734,0.9825900000000001,19.8434,514,85,251,332328,2.5,0.15
2018-08-18 06:51:24,53.0906,-27.8181,124.0,6.413,34.736,0.9836199999999999,19.8628,518,91,253,332327,2.5,0.2
2018-08-18 06:51:24,53.0906,-27.8181,126.0,6.397,34.738,0.984078,19.8716,516,80,251,332327,2.5,0.17
2018-08-18 06:51:24,53.0906,-27.8181,128.0,6.394,34.738,0.9841759999999999,19.8742,533,86,251,332326,2.5,0.17
2018-08-18 06:51:24,53.0906,-27.8181,130.0,6.391,34.738,0.984308,19.881,522,80,253,332326,2.5,0.2
2018-08-18 06:51:24,53.0906,-27.8181,132.0,6.381,34.739,0.984618,19.88475,509,82,250,332328,2.6,0.18
2018-08-18 06:51:24,53.0906,-27.8181,134.0,6.374,34.739,0.984823,19.8884,529,85,249,332328,2.5,0.19
2018-08-18 06:51:24,53.0906,-27.8181,136.0,6.362,34.74,0.9851780000000001,19.898,536,80,249,332326,2.5,0.13
2018-08-18 06:51:24,53.0906,-27.8181,138.0,6.351,34.74,0.985533,19.9078,501,81,251,332326,2.5,0.19
2018-08-18 06:51:24,53.0906,-27.8181,140.0,6.346,34.74,0.985687,19.92075,502,82,250,332328,2.6,0.19
2018-08-18 06:51:24,53.0906,-27.8181,142.0,6.34,34.74,0.985911,19.9408,502,83,249,332328,2.5,0.18
2018-08-18 06:51:24,53.0906,-27.8181,144.0,6.326,34.74,0.986367,19.9695,513,81,251,332328,2.5,0.16
2018-08-18 06:51:24,53.0906,-27.8181,146.0,6.269,34.744,0.987905,19.996,531,80,251,332328,2.4,0.14
2018-08-18 06:51:24,53.0906,-27.8181,148.0,6.26,34.744,0.988167,20.014,597,75,251,332328,2.4,0.16
2018-08-18 06:51:24,53.0906,-27.8181,150.0,6.254,34.745,0.988396,20.0376,615,82,254,332327,2.5,0.18
2018-08-18 06:51:24,53.0906,-27.8181,152.0,6.238,34.746,0.988869,20.065,501,75,252,332327,2.5,0.18
2018-08-18 06:51:24,53.0906,-27.8181,154.0,6.231,34.747,0.989133,20.0844,491,74,254,332327,2.4,0.19
2018-08-18 06:51:24,53.0906,-27.8181,156.0,6.216,34.749,0.989549,20.09775,543,78,251,332326,2.5,0.18
2018-08-18 06:51:24,53.0906,-27.8181,158.0,6.204,34.75,0.989919,20.0884,482,76,355,332327,2.5,0.15
2018-08-18 06:51:24,53.0906,-27.8181,160.0,6.197,34.75,0.9901709999999999,20.0468,1825,78,281,332326,2.5,0.16
2018-08-18 06:51:24,53.0906,-27.8181,162.0,6.178,34.75,0.9908170000000001,19.98775,482,73,254,332326,2.5,0.16
2018-08-18 06:51:24,53.0906,-27.8181,164.0,6.125,34.747,0.992292,19.914,492,74,251,332326,2.5,0.19
2018-08-18 06:51:24,53.0906,-27.8181,166.0,6.081,34.745,0.993539,19.8638,498,71,250,332326,2.5,0.18
2018-08-18 06:51:24,53.0906,-27.8181,168.0,6.032,34.742,0.994944,19.8246,501,74,356,332325,2.5,0.19
2018-08-18 06:51:24,53.0906,-27.8181,170.0,6.007,34.74,0.995546,19.81125,503,76,248,332325,2.5,0.19
2018-08-18 06:51:24,53.0906,-27.8181,172.0,5.995,34.74,0.9958530000000001,19.8038,514,74,249,332326,2.5,0.19
2018-08-18 06:51:24,53.0906,-27.8181,174.0,5.972,34.739,0.9965189999999999,19.8124,506,75,247,332325,2.5,0.21
2018-08-18 06:51:24,53.0906,-27.8181,176.0,5.968,34.739,0.9966280000000001,19.836,498,74,249,332324,2.4,0.16
2018-08-18 06:51:24,53.0906,-27.8181,178.0,5.965,34.739,0.996742,19.885,509,77,247,332326,2.5,0.21
2018-08-18 06:51:24,53.0906,-27.8181,180.0,5.958,34.739,0.9969269999999999,19.9842,516,72,246,332328,2.5,0.2
2018-08-18 06:51:24,53.0906,-27.8181,182.0,5.955,34.742,0.9969589999999999,20.1424,530,72,247,332327,2.5,0.17
2018-08-18 06:51:24,53.0906,-27.8181,184.0,5.985,34.753,0.9961230000000001,20.2845,483,74,251,332327,2.5,0.18
2018-08-18 06:51:24,53.0906,-27.8181,186.0,6.007,34.763,0.9956119999999999,20.3738,465,71,256,332326,2.5,0.17
2018-08-18 06:51:24,53.0906,-27.8181,188.0,5.999,34.766,0.9959009999999999,20.4554,471,70,255,332326,2.5,0.22
2018-08-18 06:51:24,53.0906,-27.8181,190.0,5.999,34.77,0.995892,20.5565,468,69,257,332327,2.5,0.24
2018-08-18 06:51:24,53.0906,-27.8181,192.0,6.013,34.777,0.995487,20.6412,453,69,257,332327,2.5,0.17
2018-08-18 06:51:24,53.0906,-27.8181,194.0,6.069,34.79,0.994006,20.6726,450,70,258,332327,2.6,0.22
2018-08-18 06:51:24,53.0906,-27.8181,196.0,6.06,34.794,0.994556,20.62675,440,73,261,332326,2.5,0.16
2018-08-18 06:51:24,53.0906,-27.8181,198.0,6.014,34.788,0.995727,20.5796,425,71,262,332327,2.5,0.19
2018-08-18 06:51:24,53.0906,-27.8181,200.0,5.972,34.785,0.9970000000000001,20.537,433,72,257,332326,2.5,0.18
2018-08-18 06:51:24,53.0906,-27.8181,202.0,5.963,34.783,0.9972589999999999,20.48475,455,67,258,332325,2.5,0.14
2018-08-18 06:51:24,53.0906,-27.8181,204.0,5.906,34.78,0.998958,20.4056,446,71,258,332326,2.5,0.19
2018-08-18 06:51:24,53.0906,-27.8181,206.0,5.83,34.773,1.0013079999999999,20.3398,471,69,258,332327,2.5,0.17
2018-08-18 06:51:24,53.0906,-27.8181,208.0,5.752,34.766,1.003196,20.31075,483,70,257,332326,2.5,0.18
2018-08-18 06:51:24,53.0906,-27.8181,210.0,5.751,34.767,1.0033370000000001,20.2718,465,69,255,332326,2.5,0.17
2018-08-18 06:51:24,53.0906,-27.8181,212.0,5.698,34.765,1.005004,20.2196,475,69,256,332326,2.4,0.13
2018-08-18 06:51:24,53.0906,-27.8181,214.0,5.661,34.763,1.0057580000000002,20.2035,503,69,253,332326,2.6,0.2
2018-08-18 06:51:24,53.0906,-27.8181,216.0,5.686,34.773,1.005093,20.2052,459,71,251,332327,2.5,0.22
2018-08-18 06:51:24,53.0906,-27.8181,218.0,5.677,34.775,1.0053740000000002,20.21825,456,67,253,332326,2.5,0.22
2018-08-18 06:51:24,53.0906,-27.8181,220.0,5.651,34.773,1.006091,20.234,464,71,253,332327,2.5,0.15
2018-08-18 06:51:24,53.0906,-27.8181,222.0,5.662,34.779,1.005805,20.2444,450,70,252,332327,2.4,0.18
2018-08-18 06:51:24,53.0906,-27.8181,224.0,5.665,34.781,1.005747,20.2705,611,67,249,332326,2.5,0.18
2018-08-18 06:51:24,53.0906,-27.8181,226.0,5.664,34.783,1.0057999999999998,20.3026,452,69,253,332327,2.5,0.16
2018-08-18 06:51:24,53.0906,-27.8181,228.0,5.657,34.784,1.006052,20.33025,443,69,255,332325,2.5,0.23
2018-08-18 06:51:24,53.0906,-27.8181,230.0,5.64,34.784,1.006517,20.3796,429,70,254,332326,2.5,0.17
2018-08-18 06:51:24,53.0906,-27.8181,232.0,5.637,34.785,1.006618,20.44925,436,69,253,332327,2.5,0.18
2018-08-18 06:51:24,53.0906,-27.8181,234.0,5.645,34.787,1.006414,20.5426,429,68,255,332326,2.6,0.2
2018-08-18 06:51:24,53.0906,-27.8181,236.0,5.653,34.793,1.0061969999999998,20.636,440,66,256,332326,2.6,0.19
2018-08-18 06:51:24,53.0906,-27.8181,238.0,5.664,34.797,1.0059550000000002,20.706,429,69,259,332327,2.6,0.22
2018-08-18 06:51:24,53.0906,-27.8181,240.0,5.65,34.802,1.006519,20.7594,410,68,261,332328,2.5,0.18
2018-08-18 06:51:24,53.0906,-27.8181,242.0,5.595,34.808,1.007977,20.79325,406,66,262,332327,2.5,0.21
2018-08-18 06:51:24,53.0906,-27.8181,244.0,5.565,34.813,1.0088339999999998,20.8412,409,68,260,332326,2.6,0.13
2018-08-18 06:51:24,53.0906,-27.8181,246.0,5.563,34.819,1.0089070000000002,20.86625,405,67,265,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,248.0,5.568,34.822,1.0088110000000001,20.871,435,69,265,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,250.0,5.566,34.824,1.008934,20.8678,403,68,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,252.0,5.553,34.829,1.009337,20.8375,409,70,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,254.0,5.546,34.83,1.0096539999999998,20.7748,403,68,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,256.0,5.466,34.824,1.0120969999999998,20.7034,409,69,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,258.0,5.426,34.819,1.013073,20.6738,447,67,261,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,260.0,5.402,34.817,1.0137019999999999,20.64483,416,67,260,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,262.0,5.386,34.816,1.014147,20.6082,418,68,261,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,264.0,5.348,34.813,1.0152389999999998,20.58817,445,70,259,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,266.0,5.317,34.814,1.0161410000000002,20.5955,426,68,259,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,268.0,5.308,34.815,1.0163799999999998,20.602,435,72,258,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,270.0,5.309,34.815,1.016371,20.61767,436,68,258,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,272.0,5.309,34.816,1.016366,20.6352,433,67,259,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,274.0,5.311,34.816,1.0163259999999998,20.6584,432,67,258,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,276.0,5.314,34.818,1.01628,20.6798,424,68,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,278.0,5.31,34.819,1.016419,20.6956,433,69,260,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,280.0,5.308,34.82,1.016483,20.7072,420,68,261,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,282.0,5.29,34.82,1.0169839999999999,20.7304,409,68,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,284.0,5.27,34.826,1.017569,20.7556,418,69,260,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,286.0,5.268,34.829,1.017658,20.7562,412,66,260,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,288.0,5.271,34.831,1.017604,20.7415,417,69,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,290.0,5.26,34.831,1.017932,20.7164,414,69,261,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,292.0,5.245,34.83,1.0184090000000001,20.7044,418,65,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,294.0,5.236,34.83,1.0186419999999998,20.71525,423,69,261,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,296.0,5.235,34.832,1.0187089999999999,20.7362,426,66,261,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,298.0,5.219,34.835,1.019221,20.75475,420,70,261,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,300.0,5.213,34.836,1.019351,20.77125,419,67,260,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,302.0,5.213,34.837,1.0193720000000002,20.7795,416,67,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,304.0,5.206,34.839,1.0196290000000001,20.78425,417,68,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,306.0,5.193,34.841,1.01999,20.7705,414,70,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,308.0,5.174,34.84,1.0205449999999998,20.762,404,68,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,310.0,5.155,34.84,1.0210530000000002,20.76025,490,70,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,312.0,5.15,34.841,1.02121,20.76575,416,67,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,314.0,5.148,34.842,1.0212910000000002,20.789,417,66,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,316.0,5.147,34.843,1.021344,20.79875,417,67,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,318.0,5.144,34.844,1.021448,20.8125,419,70,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,320.0,5.133,34.846,1.0217809999999998,20.81867,411,68,265,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,322.0,5.126,34.847,1.0219369999999999,20.823,527,77,260,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,324.0,5.122,34.847,1.022088,20.82475,409,69,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,326.0,5.116,34.847,1.0222799999999999,20.832,413,69,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,328.0,5.092,34.851,1.022916,20.833,399,70,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,330.0,5.082,34.852,1.023256,20.836,407,72,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,332.0,5.079,34.852,1.0233400000000001,20.83875,412,65,265,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,334.0,5.079,34.852,1.02338,20.84375,412,72,265,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,336.0,5.077,34.852,1.0234320000000001,20.85375,413,68,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,338.0,5.074,34.853,1.023583,20.8705,419,71,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,340.0,5.062,34.855,1.0239310000000001,20.87275,405,67,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,342.0,5.053,34.857,1.024203,20.85875,415,68,265,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,344.0,5.039,34.858,1.024591,20.85175,410,69,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,346.0,5.033,34.859,1.0247709999999999,20.8465,418,69,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,348.0,5.03,34.859,1.0248719999999998,20.8395,413,67,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,350.0,5.026,34.86,1.0249929999999998,20.8215,410,69,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,352.0,5.021,34.861,1.0251579999999998,20.802,402,71,265,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,354.0,5.013,34.861,1.025391,20.79525,404,69,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,356.0,5.0,34.863,1.0258440000000002,20.799,400,65,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,358.0,4.985,34.866,1.026199,20.798,406,68,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,360.0,4.983,34.866,1.0262699999999998,20.7985,516,66,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,362.0,4.98,34.866,1.0263710000000001,20.79875,410,67,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,364.0,4.972,34.868,1.026609,20.797,417,65,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,366.0,4.972,34.868,1.026621,20.79975,419,67,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,368.0,4.965,34.868,1.0268320000000002,20.80325,407,67,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,370.0,4.959,34.869,1.0270290000000002,20.8065,406,68,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,372.0,4.942,34.869,1.0275159999999999,20.80525,412,68,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,374.0,4.927,34.869,1.0279289999999999,20.80925,405,67,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,376.0,4.917,34.868,1.028228,20.8126,399,68,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,378.0,4.902,34.869,1.028645,20.8184,401,68,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,380.0,4.911,34.873,1.0284149999999999,20.82333,400,67,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,382.0,4.909,34.878,1.02847,20.8262,399,68,268,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,384.0,4.906,34.877,1.0285730000000002,20.831,395,69,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,386.0,4.904,34.878,1.02866,20.83333,422,69,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,388.0,4.903,34.878,1.02869,20.8318,421,70,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,390.0,4.901,34.878,1.0287739999999999,20.8335,401,68,265,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,392.0,4.89,34.878,1.0291830000000002,20.8316,397,70,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,394.0,4.872,34.88,1.029674,20.8334,410,72,266,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,396.0,4.862,34.882,1.0299070000000001,20.831,406,68,265,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,398.0,4.857,34.883,1.030065,20.8282,418,69,263,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,400.0,4.85,34.883,1.030297,20.8336,409,68,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,402.0,4.846,34.884,1.03042,20.8452,411,69,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,404.0,4.84,34.885,1.0305689999999998,20.862,397,67,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,406.0,4.843,34.889,1.0304890000000002,20.8744,401,68,267,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,408.0,4.843,34.891,1.0305430000000002,20.8626,404,66,265,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,410.0,4.834,34.891,1.0308069999999998,20.8445,421,67,265,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,412.0,4.825,34.89,1.0310549999999998,20.8336,395,69,265,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,414.0,4.819,34.89,1.031295,20.8302,401,68,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,416.0,4.803,34.89,1.031742,20.83175,397,66,262,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,418.0,4.794,34.891,1.0319759999999998,20.8412,634,67,265,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,420.0,4.79,34.891,1.032088,20.84025,400,69,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,422.0,4.791,34.892,1.0320779999999998,20.8418,392,67,265,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,424.0,4.787,34.892,1.032207,20.83675,391,69,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,426.0,4.778,34.893,1.0324740000000001,20.8398,398,68,265,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,428.0,4.775,34.893,1.0325609999999998,20.8505,394,69,264,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,430.0,4.771,34.894,1.0326559999999998,20.8642,400,67,266,nan,nan,nan
2018-08-18 06:51:24,53.0906,-27.8181,432.0,4.775,34.895,1.032571,20.873,407,70,266,nan,nan,nan
