datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-02 21:17:55,51.9365,-37.7545,0.3,7.372,34.871,0.955271,19.19592,678,434,227,338992,10.4,nan
2018-04-02 21:17:55,51.9365,-37.7545,2.1,7.38,34.869,0.9552830000000001,19.19591,683,443,227,338384,8.1,nan
2018-04-02 21:17:55,51.9365,-37.7545,4.0,7.381,34.869,0.9553,19.19836,676,442,226,337808,6.1,nan
2018-04-02 21:17:55,51.9365,-37.7545,6.0,7.388,34.869,0.9551289999999999,19.1999,681,451,226,337353,6.6,nan
2018-04-02 21:17:55,51.9365,-37.7545,8.0,7.387,34.869,0.955158,19.2022,684,444,226,336987,5.8,nan
2018-04-02 21:17:55,51.9365,-37.7545,9.9,7.386,34.869,0.9552449999999999,19.21029,662,448,226,336720,4.4,nan
2018-04-02 21:17:55,51.9365,-37.7545,12.0,7.376,34.869,0.955517,19.22262,673,442,226,336374,3.7,1.58
2018-04-02 21:17:55,51.9365,-37.7545,14.0,7.361,34.869,0.9559660000000001,19.23514,671,443,226,336106,3.8,1.77
2018-04-02 21:17:55,51.9365,-37.7545,15.9,7.356,34.868,0.9561219999999999,19.24875,672,448,227,335855,3.7,1.97
2018-04-02 21:17:55,51.9365,-37.7545,18.0,7.338,34.868,0.9567159999999999,19.27812,686,466,228,335605,3.4,1.39
2018-04-02 21:17:55,51.9365,-37.7545,20.0,7.272,34.868,0.9584360000000001,19.30771,678,484,232,335340,3.1,1.37
2018-04-02 21:17:55,51.9365,-37.7545,22.0,7.27,34.869,0.958491,19.31557,676,507,231,335112,2.9,1.36
2018-04-02 21:17:55,51.9365,-37.7545,24.0,7.27,34.87,0.95851,19.325,678,491,231,334894,3.1,1.47
2018-04-02 21:17:55,51.9365,-37.7545,26.0,7.271,34.871,0.9584900000000001,19.33314,689,496,232,334692,3.3,1.07
2018-04-02 21:17:55,51.9365,-37.7545,28.0,7.273,34.873,0.9584379999999999,19.34367,660,527,233,334504,2.7,0.81
2018-04-02 21:17:55,51.9365,-37.7545,30.0,7.275,34.874,0.958402,19.35433,689,529,235,334315,2.8,0.7
2018-04-02 21:17:55,51.9365,-37.7545,32.1,7.282,34.877,0.958218,19.37033,694,512,234,334144,2.7,0.66
2018-04-02 21:17:55,51.9365,-37.7545,34.0,7.292,34.88,0.957954,19.3875,687,535,234,333992,2.7,0.45
2018-04-02 21:17:55,51.9365,-37.7545,36.0,7.302,34.884,0.957713,19.4008,644,550,236,333853,2.7,0.51
2018-04-02 21:17:55,51.9365,-37.7545,38.0,7.303,34.885,0.957721,19.40883,648,520,236,333723,2.6,0.61
2018-04-02 21:17:55,51.9365,-37.7545,40.0,7.303,34.886,0.957762,19.41933,752,515,237,333612,2.6,0.42
2018-04-02 21:17:55,51.9365,-37.7545,42.0,7.301,34.887,0.957824,19.4332,681,499,235,333499,2.7,0.6
2018-04-02 21:17:55,51.9365,-37.7545,44.0,7.295,34.887,0.9580139999999999,19.4415,639,486,237,333409,2.7,0.53
2018-04-02 21:17:55,51.9365,-37.7545,46.0,7.292,34.887,0.9581440000000001,19.444,996,461,236,333320,2.7,0.23
2018-04-02 21:17:55,51.9365,-37.7545,48.0,7.288,34.887,0.958283,19.4495,632,453,238,333241,2.6,0.26
2018-04-02 21:17:55,51.9365,-37.7545,50.0,7.287,34.887,0.9583360000000001,19.455,639,447,237,333161,2.6,0.3
2018-04-02 21:17:55,51.9365,-37.7545,52.0,7.287,34.887,0.958432,19.46,629,442,235,333091,2.6,0.18
2018-04-02 21:17:55,51.9365,-37.7545,54.0,7.286,34.887,0.9585159999999999,19.4685,615,455,238,333030,2.7,0.21
2018-04-02 21:17:55,51.9365,-37.7545,56.0,7.28,34.886,0.95872,19.4838,604,427,240,332970,2.6,0.44
2018-04-02 21:17:55,51.9365,-37.7545,58.0,7.268,34.886,0.9591019999999999,19.504,614,426,237,332919,2.7,0.25
2018-04-02 21:17:55,51.9365,-37.7545,60.0,7.259,34.885,0.9594210000000001,19.534,604,410,239,332867,2.7,0.33
2018-04-02 21:17:55,51.9365,-37.7545,62.0,7.244,34.884,0.95997,19.58417,611,413,239,332820,2.7,0.27
2018-04-02 21:17:55,51.9365,-37.7545,64.0,7.203,34.882,0.961192,19.6378,596,392,239,332776,2.7,0.22
2018-04-02 21:17:55,51.9365,-37.7545,66.0,7.177,34.88,0.961937,19.684,578,395,242,332738,2.7,0.16
2018-04-02 21:17:55,51.9365,-37.7545,68.0,7.123,34.875,0.963471,19.7286,568,362,241,332705,2.7,0.28
2018-04-02 21:17:55,51.9365,-37.7545,70.1,7.068,34.87,0.9650240000000001,19.7564,562,335,244,332671,2.6,0.32
2018-04-02 21:17:55,51.9365,-37.7545,72.0,7.037,34.867,0.966053,19.7895,560,329,242,332643,2.7,0.23
2018-04-02 21:17:55,51.9365,-37.7545,74.0,7.021,34.865,0.9665520000000001,19.8296,568,317,245,332619,2.7,0.25
2018-04-02 21:17:55,51.9365,-37.7545,76.0,7.006,34.863,0.9671160000000001,19.8872,547,308,244,332596,2.7,0.2
2018-04-02 21:17:55,51.9365,-37.7545,78.0,6.957,34.86,0.9685680000000001,19.969,543,294,244,332573,2.7,0.2
2018-04-02 21:17:55,51.9365,-37.7545,80.0,6.882,34.854,0.970772,20.065,535,262,249,332551,2.6,0.26
2018-04-02 21:17:55,51.9365,-37.7545,82.0,6.809,34.85,0.9728870000000001,20.175,511,231,248,332537,2.7,0.21
2018-04-02 21:17:55,51.9365,-37.7545,84.0,6.734,34.845,0.9751879999999999,20.3052,508,198,249,332520,2.7,0.27
2018-04-02 21:17:55,51.9365,-37.7545,86.0,6.606,34.84,0.978858,20.427,511,155,254,332506,2.7,0.27
2018-04-02 21:17:55,51.9365,-37.7545,88.0,6.51,34.834,0.981276,20.502,440,132,257,332494,2.8,0.3
2018-04-02 21:17:55,51.9365,-37.7545,90.0,6.437,34.829,0.983474,20.543,445,118,257,332482,2.7,0.24
2018-04-02 21:17:55,51.9365,-37.7545,92.0,6.386,34.825,0.9850890000000001,20.5676,457,108,259,332471,2.7,0.26
2018-04-02 21:17:55,51.9365,-37.7545,94.0,6.335,34.821,0.9865079999999999,20.58025,425,110,258,332461,2.7,0.22
2018-04-02 21:17:55,51.9365,-37.7545,96.0,6.281,34.816,0.987935,20.5856,427,98,259,332453,2.8,0.18
2018-04-02 21:17:55,51.9365,-37.7545,98.0,6.208,34.81,0.990111,20.5988,425,92,258,332443,2.7,0.24
2018-04-02 21:17:55,51.9365,-37.7545,100.0,6.118,34.804,0.9926900000000001,20.6308,414,93,258,332437,2.7,0.21
2018-04-02 21:17:55,51.9365,-37.7545,102.0,6.041,34.799,0.994912,20.6724,408,87,261,332428,2.7,0.14
2018-04-02 21:17:55,51.9365,-37.7545,104.0,6.017,34.798,0.9956389999999999,20.7064,398,82,260,332422,2.7,0.2
2018-04-02 21:17:55,51.9365,-37.7545,106.0,5.994,34.797,0.9963569999999999,20.7385,399,82,260,332417,2.7,0.18
2018-04-02 21:17:55,51.9365,-37.7545,108.0,5.969,34.795,0.997088,20.7564,406,83,262,332410,2.7,0.23
2018-04-02 21:17:55,51.9365,-37.7545,110.0,5.932,34.795,0.9981679999999999,20.79025,389,79,262,332405,2.7,0.27
2018-04-02 21:17:55,51.9365,-37.7545,112.0,5.905,34.798,0.9989159999999999,20.8324,395,78,263,332400,2.7,0.3
2018-04-02 21:17:55,51.9365,-37.7545,114.0,5.908,34.801,0.99891,20.8685,394,80,264,332395,2.7,0.19
2018-04-02 21:17:55,51.9365,-37.7545,116.0,5.916,34.805,0.9987509999999999,20.8866,397,82,263,332390,2.6,0.2
2018-04-02 21:17:55,51.9365,-37.7545,118.0,5.921,34.809,0.99868,20.8885,410,84,264,332387,2.6,0.23
2018-04-02 21:17:55,51.9365,-37.7545,120.0,5.928,34.816,0.9985660000000001,20.8156,392,87,265,332383,2.7,0.23
2018-04-02 21:17:55,51.9365,-37.7545,122.0,5.929,34.82,0.9986619999999999,20.61475,417,105,265,332380,2.8,0.17
2018-04-02 21:17:55,51.9365,-37.7545,124.0,5.894,34.82,0.999919,20.299,455,145,263,332376,2.8,0.21
2018-04-02 21:17:55,51.9365,-37.7545,126.0,5.817,34.813,1.0021330000000002,19.96225,475,172,260,332372,2.7,0.19
2018-04-02 21:17:55,51.9365,-37.7545,128.0,5.757,34.804,1.0042529999999998,19.533,524,235,253,332369,2.6,0.15
2018-04-02 21:17:55,51.9365,-37.7545,130.0,5.554,34.781,1.010234,19.268,663,357,241,332367,2.6,0.17
2018-04-02 21:17:55,51.9365,-37.7545,132.0,5.429,34.766,1.0132219999999998,19.216,702,415,237,332362,2.7,0.27
2018-04-02 21:17:55,51.9365,-37.7545,134.0,5.383,34.762,1.014488,19.2006,709,431,236,332360,2.7,0.18
2018-04-02 21:17:55,51.9365,-37.7545,136.0,5.371,34.76,1.0149219999999999,19.2015,692,456,235,332356,2.7,0.19
2018-04-02 21:17:55,51.9365,-37.7545,138.0,5.356,34.76,1.0154139999999998,19.1975,717,419,235,332355,2.7,0.2
2018-04-02 21:17:55,51.9365,-37.7545,140.0,5.28,34.755,1.0175239999999999,19.20725,707,399,234,332354,2.8,0.16
2018-04-02 21:17:55,51.9365,-37.7545,142.0,5.265,34.752,1.0181650000000002,19.209,722,410,235,332350,2.7,0.23
2018-04-02 21:17:55,51.9365,-37.7545,144.0,5.21,34.746,1.0198200000000002,19.214,689,403,234,332348,2.7,0.19
2018-04-02 21:17:55,51.9365,-37.7545,146.0,5.149,34.74,1.021573,19.22,698,417,233,332346,2.6,0.14
2018-04-02 21:17:55,51.9365,-37.7545,148.0,5.101,34.734,1.0227909999999998,19.231,702,412,234,332345,2.8,0.22
2018-04-02 21:17:55,51.9365,-37.7545,150.0,5.099,34.735,1.0229080000000002,19.24175,1064,412,235,332344,2.7,0.19
2018-04-02 21:17:55,51.9365,-37.7545,152.0,5.114,34.737,1.0225270000000002,19.251,665,384,235,332343,2.6,0.19
2018-04-02 21:17:55,51.9365,-37.7545,154.0,5.109,34.738,1.02265,19.25175,832,374,235,332341,2.7,0.16
2018-04-02 21:17:55,51.9365,-37.7545,156.0,5.072,34.734,1.023708,19.24725,684,363,236,332339,2.7,0.21
2018-04-02 21:17:55,51.9365,-37.7545,158.0,5.044,34.731,1.024569,19.2398,672,363,236,332338,2.7,0.22
2018-04-02 21:17:55,51.9365,-37.7545,160.0,5.032,34.73,1.0249830000000002,19.2345,842,372,233,332337,2.8,0.16
2018-04-02 21:17:55,51.9365,-37.7545,162.0,5.017,34.728,1.025486,19.2295,672,367,235,332337,2.7,0.23
2018-04-02 21:17:55,51.9365,-37.7545,164.0,4.992,34.724,1.026173,19.2215,671,384,235,332335,2.7,0.2
2018-04-02 21:17:55,51.9365,-37.7545,166.0,4.957,34.721,1.0272800000000002,19.219,667,374,237,332336,2.7,0.19
2018-04-02 21:17:55,51.9365,-37.7545,168.0,4.935,34.718,1.027853,19.22025,712,415,236,332335,2.6,0.2
2018-04-02 21:17:55,51.9365,-37.7545,170.0,4.922,34.716,1.0282019999999998,19.21875,688,392,235,332334,2.7,0.25
2018-04-02 21:17:55,51.9365,-37.7545,172.0,4.918,34.716,1.0283470000000001,19.216,690,376,235,332333,2.7,0.21
2018-04-02 21:17:55,51.9365,-37.7545,174.0,4.908,34.715,1.0286659999999999,19.21825,686,381,234,332332,2.7,0.21
2018-04-02 21:17:55,51.9365,-37.7545,176.0,4.885,34.712,1.0293459999999999,19.21875,693,372,235,332333,2.7,0.27
2018-04-02 21:17:55,51.9365,-37.7545,178.0,4.869,34.711,1.0297800000000001,19.22075,724,380,234,332332,2.7,0.19
2018-04-02 21:17:55,51.9365,-37.7545,180.0,4.857,34.709,1.0301420000000001,19.225,696,376,234,332333,2.6,0.24
2018-04-02 21:17:55,51.9365,-37.7545,182.0,4.871,34.711,1.029769,19.22725,665,377,234,332332,2.7,0.15
2018-04-02 21:17:55,51.9365,-37.7545,184.0,4.874,34.711,1.0297100000000001,19.2325,663,372,237,332333,2.6,0.16
2018-04-02 21:17:55,51.9365,-37.7545,186.0,4.864,34.71,1.029983,19.23425,687,369,237,332330,2.7,0.25
2018-04-02 21:17:55,51.9365,-37.7545,188.0,4.861,34.709,1.0301170000000002,19.24025,664,357,235,332330,2.8,0.26
2018-04-02 21:17:55,51.9365,-37.7545,190.0,4.852,34.708,1.030408,19.251,651,367,233,332330,2.7,0.25
2018-04-02 21:17:55,51.9365,-37.7545,192.0,4.814,34.704,1.031618,19.26675,681,368,236,332329,2.7,0.24
2018-04-02 21:17:55,51.9365,-37.7545,194.0,4.774,34.7,1.032769,19.2855,668,345,236,332329,2.7,0.31
2018-04-02 21:17:55,51.9365,-37.7545,196.0,4.752,34.698,1.0333260000000002,19.309,697,333,237,332331,2.8,0.18
2018-04-02 21:17:55,51.9365,-37.7545,198.0,4.711,34.694,1.0344220000000002,19.33925,632,340,238,332329,2.7,0.25
2018-04-02 21:17:55,51.9365,-37.7545,200.0,4.717,34.695,1.034307,19.38675,655,317,234,332328,2.7,0.22
2018-04-02 21:17:55,51.9365,-37.7545,202.0,4.718,34.695,1.0342889999999998,19.44967,661,332,236,332329,2.7,0.25
2018-04-02 21:17:55,51.9365,-37.7545,204.0,4.72,34.701,1.0342600000000002,19.535,584,269,242,332329,2.6,0.19
2018-04-02 21:17:55,51.9365,-37.7545,206.0,4.722,34.714,1.034185,19.595,557,219,242,332328,2.7,0.31
2018-04-02 21:17:55,51.9365,-37.7545,208.0,4.721,34.718,1.0342259999999999,19.634,602,217,244,332330,2.7,0.26
2018-04-02 21:17:55,51.9365,-37.7545,210.0,4.721,34.719,1.0342380000000002,19.678,516,214,244,332329,2.9,0.19
2018-04-02 21:17:55,51.9365,-37.7545,212.0,4.719,34.722,1.0343239999999998,19.7365,510,210,247,332329,2.8,0.16
2018-04-02 21:17:55,51.9365,-37.7545,214.0,4.716,34.725,1.034411,19.77833,504,187,248,332329,2.9,0.25
2018-04-02 21:17:55,51.9365,-37.7545,216.0,4.715,34.727,1.034449,19.829,508,171,248,332327,2.8,0.16
2018-04-02 21:17:55,51.9365,-37.7545,218.0,4.711,34.73,1.0345870000000001,19.88067,503,174,249,332328,2.8,0.18
2018-04-02 21:17:55,51.9365,-37.7545,220.0,4.706,34.734,1.0347119999999999,19.91233,477,132,251,332327,2.7,0.16
2018-04-02 21:17:55,51.9365,-37.7545,222.0,4.693,34.74,1.03512,19.9315,474,115,254,332329,2.7,0.2
2018-04-02 21:17:55,51.9365,-37.7545,224.0,4.687,34.74,1.0352929999999998,19.936,441,115,252,332327,2.7,0.19
2018-04-02 21:17:55,51.9365,-37.7545,226.0,4.677,34.74,1.0356109999999998,19.945,448,111,251,332328,2.6,0.23
2018-04-02 21:17:55,51.9365,-37.7545,228.0,4.673,34.739,1.0357029999999998,19.95367,429,113,252,332327,2.8,0.14
2018-04-02 21:17:55,51.9365,-37.7545,230.0,4.67,34.74,1.0358550000000002,19.9635,459,112,254,332326,2.7,0.2
2018-04-02 21:17:55,51.9365,-37.7545,232.0,4.662,34.741,1.036032,19.96667,440,109,251,332326,2.7,0.21
2018-04-02 21:17:55,51.9365,-37.7545,234.0,4.661,34.741,1.0361150000000001,19.97025,441,108,255,332327,2.6,0.24
2018-04-02 21:17:55,51.9365,-37.7545,236.0,4.646,34.741,1.0365479999999998,19.97767,429,107,253,332327,2.6,0.25
2018-04-02 21:17:55,51.9365,-37.7545,238.0,4.644,34.741,1.036613,19.98775,424,109,252,332328,2.7,0.15
2018-04-02 21:17:55,51.9365,-37.7545,240.0,4.634,34.741,1.036912,20.00425,436,102,253,332329,2.8,0.23
2018-04-02 21:17:55,51.9365,-37.7545,242.0,4.623,34.741,1.037204,20.02375,439,103,255,332328,2.8,0.22
2018-04-02 21:17:55,51.9365,-37.7545,244.0,4.626,34.743,1.0371229999999998,20.05067,433,101,253,332330,2.6,0.08
2018-04-02 21:17:55,51.9365,-37.7545,246.0,4.609,34.747,1.0376660000000002,20.074,421,99,254,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,248.0,4.599,34.751,1.037833,20.0915,416,96,254,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,250.0,4.629,34.756,1.036984,20.08775,420,94,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,252.0,4.627,34.757,1.0371920000000001,20.07633,420,95,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,254.0,4.609,34.755,1.037677,20.06,423,95,255,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,256.0,4.557,34.749,1.0391629999999998,20.069,430,94,253,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,258.0,4.531,34.748,1.0399319999999999,20.11425,455,97,254,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,260.0,4.584,34.758,1.0383200000000001,20.1574,414,94,255,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,262.0,4.631,34.766,1.037029,20.16833,414,95,255,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,264.0,4.636,34.768,1.03694,20.1664,412,93,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,266.0,4.628,34.768,1.0372279999999998,20.1614,414,95,256,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,268.0,4.617,34.767,1.0375770000000002,20.14767,436,96,256,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,270.0,4.601,34.766,1.03811,20.137,416,93,256,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,272.0,4.577,34.765,1.0387849999999998,20.1278,416,92,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,274.0,4.568,34.764,1.039044,20.11483,409,95,256,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,276.0,4.551,34.763,1.039603,20.1046,413,91,255,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,278.0,4.537,34.762,1.040035,20.0842,413,91,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,280.0,4.509,34.761,1.04086,20.059,421,92,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,282.0,4.479,34.761,1.041721,20.03,412,89,255,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,284.0,4.42,34.758,1.043491,20.009,409,94,253,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,286.0,4.371,34.756,1.044879,19.9992,414,95,253,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,288.0,4.33,34.755,1.0460029999999998,20.0076,424,89,252,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,290.0,4.324,34.754,1.04617,20.0294,423,92,253,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,292.0,4.321,34.755,1.0461809999999998,20.0778,416,92,252,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,294.0,4.358,34.762,1.0450309999999998,20.133,411,89,255,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,296.0,4.377,34.767,1.0445380000000002,20.169,413,86,254,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,298.0,4.384,34.769,1.0443669999999998,20.2392,419,88,255,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,300.0,4.468,34.782,1.041966,20.2968,422,84,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,302.0,4.513,34.79,1.040495,20.2982,411,81,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,304.0,4.536,34.794,1.0400680000000002,20.26925,426,76,261,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,306.0,4.461,34.79,1.0422259999999999,20.2476,402,81,261,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,308.0,4.405,34.785,1.043727,20.2705,405,79,256,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,310.0,4.422,34.79,1.0433029999999999,20.2998,402,80,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,312.0,4.43,34.796,1.042971,20.32825,408,79,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,314.0,4.454,34.801,1.042379,20.33975,412,77,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,316.0,4.472,34.805,1.0418699999999999,20.33975,404,76,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,318.0,4.478,34.807,1.041741,20.32125,403,74,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,320.0,4.45,34.807,1.0424699999999998,20.29575,402,76,256,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,322.0,4.402,34.804,1.0439029999999998,20.2864,400,78,256,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,324.0,4.389,34.803,1.0442930000000001,20.289,400,78,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,326.0,4.395,34.805,1.044108,20.28675,419,76,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,328.0,4.382,34.804,1.0445259999999998,20.28925,404,75,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,330.0,4.378,34.804,1.044606,20.2955,409,75,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,332.0,4.373,34.805,1.0447609999999998,20.309,404,73,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,334.0,4.368,34.808,1.044839,20.33725,401,76,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,336.0,4.386,34.816,1.044346,20.35975,474,75,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,338.0,4.396,34.818,1.0440900000000002,20.38025,399,75,260,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,340.0,4.413,34.822,1.043548,20.403,400,74,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,342.0,4.422,34.824,1.043227,20.42675,405,76,261,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,344.0,4.443,34.828,1.042611,20.444,400,73,260,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,346.0,4.456,34.832,1.0422669999999998,20.4565,398,71,262,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,348.0,4.456,34.838,1.042366,20.45575,396,72,260,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,350.0,4.447,34.839,1.0425909999999998,20.46525,402,71,261,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,352.0,4.446,34.84,1.0426129999999998,20.46775,392,71,260,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,354.0,4.446,34.842,1.04263,20.47525,422,71,261,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,356.0,4.443,34.846,1.0427240000000002,20.4768,397,70,260,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,358.0,4.441,34.847,1.0427909999999998,20.48025,395,71,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,360.0,4.441,34.847,1.042796,20.48,397,70,261,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,362.0,4.441,34.847,1.0428190000000002,20.4796,401,69,260,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,364.0,4.436,34.849,1.0429789999999999,20.482,403,69,261,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,366.0,4.429,34.85,1.0431789999999999,20.48075,401,68,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,368.0,4.423,34.852,1.043352,20.47925,395,68,261,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,370.0,4.422,34.852,1.043389,20.4814,402,69,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,372.0,4.421,34.853,1.0434519999999998,20.47625,398,67,260,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,374.0,4.417,34.853,1.0435690000000002,20.47375,391,68,262,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,376.0,4.41,34.853,1.0437699999999999,20.4694,402,69,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,378.0,4.404,34.854,1.043974,20.4645,397,67,261,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,380.0,4.399,34.854,1.0441250000000002,20.46025,400,68,261,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,382.0,4.39,34.855,1.0444049999999998,20.4572,400,70,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,384.0,4.383,34.855,1.0446179999999998,20.4515,392,68,261,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,386.0,4.37,34.857,1.044997,20.449,397,68,260,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,388.0,4.354,34.86,1.045464,20.4472,403,65,260,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,390.0,4.348,34.86,1.04563,20.44975,392,68,260,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,392.0,4.346,34.861,1.045696,20.451,402,69,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,394.0,4.344,34.861,1.045747,20.452,392,70,263,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,396.0,4.344,34.861,1.0457649999999998,20.44975,398,70,261,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,398.0,4.343,34.86,1.0457800000000002,20.44975,392,70,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,400.0,4.343,34.86,1.0457990000000001,20.4504,390,68,261,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,402.0,4.342,34.861,1.0458599999999998,20.45075,424,69,260,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,404.0,4.337,34.863,1.045992,20.4495,387,69,260,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,406.0,4.334,34.864,1.0460950000000002,20.44975,397,68,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,408.0,4.33,34.865,1.0462099999999999,20.4475,394,68,260,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,410.0,4.328,34.865,1.046262,20.4485,389,67,260,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,412.0,4.326,34.865,1.0463529999999999,20.4414,399,66,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,414.0,4.32,34.867,1.0465339999999999,20.44175,388,68,260,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,416.0,4.318,34.867,1.0466030000000002,20.43575,394,68,260,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,418.0,4.312,34.868,1.0467520000000001,20.43,399,68,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,420.0,4.3,34.869,1.047117,20.4265,393,68,257,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,422.0,4.292,34.869,1.047377,20.4256,394,68,261,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,424.0,4.288,34.869,1.0474999999999999,20.42225,391,65,260,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,426.0,4.282,34.869,1.0477150000000002,20.41925,388,65,258,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,428.0,4.276,34.87,1.04787,20.418,394,65,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,430.0,4.27,34.87,1.048025,20.41875,393,68,259,nan,nan,nan
2018-04-02 21:17:55,51.9365,-37.7545,432.0,4.261,34.874,1.048276,20.4174,386,66,259,nan,nan,nan
