datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-03 07:46:02,52.4278,-38.7766,0.8,4.447,34.654,1.042065,19.19181,683,382,237,332336,12.2,nan
2018-03-03 07:46:02,52.4278,-38.7766,1.9,4.451,34.652,1.0421550000000002,19.19079,549,378,237,332335,10.3,nan
2018-03-03 07:46:02,52.4278,-38.7766,3.8,4.452,34.652,1.0421619999999998,19.1926,508,381,238,332336,6.8,nan
2018-03-03 07:46:02,52.4278,-38.7766,5.9,4.457,34.651,1.042242,19.19543,514,380,238,332336,6.5,nan
2018-03-03 07:46:02,52.4278,-38.7766,8.0,4.456,34.651,1.0422790000000002,19.19487,510,386,238,332335,4.8,nan
2018-03-03 07:46:02,52.4278,-38.7766,9.9,4.454,34.651,1.0423239999999998,19.19666,518,384,238,332335,5.2,nan
2018-03-03 07:46:02,52.4278,-38.7766,12.0,4.454,34.651,1.042341,19.1952,510,399,239,332336,3.4,1.75
2018-03-03 07:46:02,52.4278,-38.7766,14.0,4.453,34.651,1.042367,19.1962,537,398,241,332337,3.7,1.51
2018-03-03 07:46:02,52.4278,-38.7766,16.0,4.454,34.651,1.0423490000000002,19.1972,511,394,237,332336,3.4,1.96
2018-03-03 07:46:02,52.4278,-38.7766,18.0,4.454,34.651,1.042342,19.1986,609,406,237,332336,3.1,0.93
2018-03-03 07:46:02,52.4278,-38.7766,20.0,4.455,34.651,1.0423079999999998,19.1975,508,389,234,332336,2.9,1.29
2018-03-03 07:46:02,52.4278,-38.7766,22.1,4.457,34.651,1.042252,19.19888,513,408,238,332337,2.9,1.62
2018-03-03 07:46:02,52.4278,-38.7766,24.0,4.458,34.651,1.042243,19.2,512,388,237,332336,3.2,1.76
2018-03-03 07:46:02,52.4278,-38.7766,25.9,4.458,34.651,1.0422410000000002,19.20143,511,392,238,332335,2.8,1.11
2018-03-03 07:46:02,52.4278,-38.7766,28.0,4.459,34.651,1.042223,19.19986,516,398,239,332335,2.9,0.9
2018-03-03 07:46:02,52.4278,-38.7766,30.0,4.458,34.651,1.0422660000000001,19.204,532,397,237,332335,2.8,0.85
2018-03-03 07:46:02,52.4278,-38.7766,32.0,4.458,34.651,1.042296,19.20443,513,389,238,332335,2.8,0.66
2018-03-03 07:46:02,52.4278,-38.7766,34.0,4.457,34.651,1.042328,19.20483,500,387,238,332336,2.8,0.9
2018-03-03 07:46:02,52.4278,-38.7766,36.0,4.457,34.651,1.042347,19.2045,518,389,237,332336,2.8,0.47
2018-03-03 07:46:02,52.4278,-38.7766,38.0,4.456,34.651,1.0423879999999999,19.2058,510,393,238,332337,2.7,0.35
2018-03-03 07:46:02,52.4278,-38.7766,40.0,4.456,34.651,1.042389,19.20783,508,399,238,332335,2.7,0.41
2018-03-03 07:46:02,52.4278,-38.7766,42.0,4.456,34.651,1.042434,19.208,526,409,239,332336,2.8,0.37
2018-03-03 07:46:02,52.4278,-38.7766,44.0,4.455,34.651,1.042471,19.20786,504,393,237,332334,2.7,0.37
2018-03-03 07:46:02,52.4278,-38.7766,46.0,4.455,34.651,1.042519,19.21086,528,408,238,332335,2.7,0.26
2018-03-03 07:46:02,52.4278,-38.7766,48.0,4.456,34.651,1.042542,19.211,515,398,237,332336,2.7,0.26
2018-03-03 07:46:02,52.4278,-38.7766,50.0,4.453,34.65,1.042697,19.205,511,404,238,332336,2.8,0.39
2018-03-03 07:46:02,52.4278,-38.7766,52.0,4.372,34.653,1.045207,19.20983,610,400,237,332336,2.7,0.37
2018-03-03 07:46:02,52.4278,-38.7766,54.0,4.341,34.654,1.045973,19.212,509,398,236,332336,2.7,0.29
2018-03-03 07:46:02,52.4278,-38.7766,56.0,4.334,34.655,1.046224,19.2125,509,403,239,332336,2.8,0.24
2018-03-03 07:46:02,52.4278,-38.7766,58.0,4.296,34.656,1.047332,19.21617,511,402,237,332337,2.8,0.19
2018-03-03 07:46:02,52.4278,-38.7766,60.0,4.285,34.656,1.04766,19.2175,500,403,237,332336,2.7,0.16
2018-03-03 07:46:02,52.4278,-38.7766,62.0,4.262,34.657,1.0484580000000001,19.224,509,387,239,332336,2.7,0.23
2018-03-03 07:46:02,52.4278,-38.7766,64.0,4.23,34.658,1.0492979999999998,19.23017,495,383,236,332336,2.7,0.18
2018-03-03 07:46:02,52.4278,-38.7766,66.0,4.225,34.658,1.0494910000000002,19.2346,498,381,237,332337,2.7,0.23
2018-03-03 07:46:02,52.4278,-38.7766,68.0,4.219,34.658,1.049655,19.23767,500,395,238,332337,2.6,0.19
2018-03-03 07:46:02,52.4278,-38.7766,70.0,4.217,34.658,1.0497290000000001,19.2412,505,390,237,332336,2.7,0.19
2018-03-03 07:46:02,52.4278,-38.7766,72.0,4.213,34.658,1.049874,19.2426,506,384,237,332336,2.7,0.19
2018-03-03 07:46:02,52.4278,-38.7766,74.0,4.213,34.658,1.0498660000000002,19.2454,500,381,238,332335,2.7,0.24
2018-03-03 07:46:02,52.4278,-38.7766,76.0,4.21,34.658,1.0499809999999998,19.2496,504,378,237,332335,2.7,0.25
2018-03-03 07:46:02,52.4278,-38.7766,78.0,4.209,34.658,1.050045,19.2496,507,376,237,332335,2.7,0.23
2018-03-03 07:46:02,52.4278,-38.7766,80.0,4.208,34.658,1.05009,19.2548,499,371,238,332336,2.7,0.16
2018-03-03 07:46:02,52.4278,-38.7766,82.0,4.204,34.658,1.0502220000000002,19.2616,500,370,238,332336,2.7,0.19
2018-03-03 07:46:02,52.4278,-38.7766,84.0,4.201,34.657,1.050361,19.27,519,362,240,332336,2.7,0.17
2018-03-03 07:46:02,52.4278,-38.7766,86.0,4.172,34.658,1.0512229999999998,19.2804,498,375,239,332336,2.7,0.17
2018-03-03 07:46:02,52.4278,-38.7766,88.0,4.149,34.659,1.051965,19.2906,490,367,239,332335,2.7,0.21
2018-03-03 07:46:02,52.4278,-38.7766,90.0,4.124,34.659,1.052641,19.2972,507,375,238,332336,2.7,0.14
2018-03-03 07:46:02,52.4278,-38.7766,92.0,4.113,34.66,1.0530050000000002,19.3024,503,361,242,332337,2.7,0.21
2018-03-03 07:46:02,52.4278,-38.7766,94.0,4.1,34.66,1.053378,19.30825,494,363,239,332337,2.7,0.25
2018-03-03 07:46:02,52.4278,-38.7766,96.0,4.082,34.66,1.053897,19.3146,474,357,240,332337,2.7,0.13
2018-03-03 07:46:02,52.4278,-38.7766,98.0,4.059,34.66,1.0545490000000002,19.3178,497,347,239,332338,2.6,0.19
2018-03-03 07:46:02,52.4278,-38.7766,100.0,4.047,34.66,1.0549750000000002,19.31983,471,343,239,332336,2.8,0.18
2018-03-03 07:46:02,52.4278,-38.7766,102.0,4.044,34.659,1.055063,19.3224,482,350,239,332337,2.7,0.12
2018-03-03 07:46:02,52.4278,-38.7766,104.0,4.035,34.659,1.0553689999999998,19.328,481,343,240,332337,2.7,0.17
2018-03-03 07:46:02,52.4278,-38.7766,106.0,4.02,34.66,1.0557850000000002,19.33525,474,323,244,332339,2.7,0.18
2018-03-03 07:46:02,52.4278,-38.7766,108.0,4.007,34.661,1.0561479999999999,19.3384,474,297,242,332338,2.7,0.2
2018-03-03 07:46:02,52.4278,-38.7766,110.0,4.0,34.662,1.056365,19.3438,482,285,242,332336,2.8,0.17
2018-03-03 07:46:02,52.4278,-38.7766,112.0,3.997,34.662,1.056445,19.349,468,277,240,332336,2.7,0.22
2018-03-03 07:46:02,52.4278,-38.7766,114.0,3.996,34.663,1.056464,19.354,1600,281,241,332337,2.6,0.16
2018-03-03 07:46:02,52.4278,-38.7766,116.0,3.996,34.665,1.056477,19.3574,459,260,239,332336,2.7,0.13
2018-03-03 07:46:02,52.4278,-38.7766,118.0,3.996,34.665,1.05648,19.3632,465,261,240,332337,2.7,0.15
2018-03-03 07:46:02,52.4278,-38.7766,120.0,3.996,34.665,1.056473,19.36525,460,271,241,332337,2.7,0.14
2018-03-03 07:46:02,52.4278,-38.7766,122.0,3.995,34.666,1.056489,19.3694,457,252,242,332337,2.7,0.18
2018-03-03 07:46:02,52.4278,-38.7766,124.0,3.995,34.666,1.056502,19.377,459,253,241,332337,2.7,0.14
2018-03-03 07:46:02,52.4278,-38.7766,126.0,3.993,34.668,1.0565509999999998,19.3865,448,242,239,332336,2.7,0.18
2018-03-03 07:46:02,52.4278,-38.7766,128.0,3.992,34.67,1.056581,19.3938,451,242,241,332337,2.7,0.16
2018-03-03 07:46:02,52.4278,-38.7766,130.0,3.993,34.67,1.0565570000000002,19.401,450,242,241,332337,2.7,0.18
2018-03-03 07:46:02,52.4278,-38.7766,132.0,3.994,34.672,1.0565349999999998,19.4085,461,236,239,332337,2.7,0.18
2018-03-03 07:46:02,52.4278,-38.7766,134.0,3.994,34.674,1.0565250000000002,19.4166,452,241,242,332336,2.7,0.15
2018-03-03 07:46:02,52.4278,-38.7766,136.0,3.994,34.675,1.056546,19.4214,459,236,243,332337,2.7,0.18
2018-03-03 07:46:02,52.4278,-38.7766,138.0,3.991,34.677,1.0566499999999999,19.4285,455,235,241,332337,2.7,0.16
2018-03-03 07:46:02,52.4278,-38.7766,140.0,3.986,34.679,1.0567859999999998,19.4332,446,237,242,332335,2.7,0.16
2018-03-03 07:46:02,52.4278,-38.7766,142.0,3.982,34.679,1.0569000000000002,19.44425,458,238,239,332336,2.7,0.21
2018-03-03 07:46:02,52.4278,-38.7766,144.0,3.976,34.681,1.0570750000000002,19.457,465,241,242,332335,2.6,0.15
2018-03-03 07:46:02,52.4278,-38.7766,146.0,3.976,34.684,1.0570650000000001,19.4726,451,239,241,332336,2.6,0.16
2018-03-03 07:46:02,52.4278,-38.7766,148.0,3.981,34.688,1.056902,19.48275,444,226,242,332336,2.7,0.16
2018-03-03 07:46:02,52.4278,-38.7766,150.0,3.983,34.69,1.056858,19.4915,461,225,243,332335,2.7,0.22
2018-03-03 07:46:02,52.4278,-38.7766,152.0,3.985,34.692,1.05681,19.5005,450,224,244,332335,2.7,0.18
2018-03-03 07:46:02,52.4278,-38.7766,154.0,3.987,34.694,1.056705,19.5102,441,222,243,332335,2.7,0.14
2018-03-03 07:46:02,52.4278,-38.7766,156.0,3.993,34.696,1.056553,19.5175,446,219,244,332335,2.6,0.18
2018-03-03 07:46:02,52.4278,-38.7766,158.0,3.994,34.697,1.056527,19.52075,444,211,244,332337,2.7,0.17
2018-03-03 07:46:02,52.4278,-38.7766,160.0,3.997,34.697,1.05645,19.5225,439,216,243,332337,2.6,0.1
2018-03-03 07:46:02,52.4278,-38.7766,162.0,3.994,34.698,1.0565410000000002,19.524,441,210,246,332336,2.7,0.15
2018-03-03 07:46:02,52.4278,-38.7766,164.0,3.993,34.698,1.056574,19.529,453,213,244,332337,2.7,0.19
2018-03-03 07:46:02,52.4278,-38.7766,166.0,3.988,34.698,1.0567319999999998,19.5335,452,222,242,332336,2.7,0.16
2018-03-03 07:46:02,52.4278,-38.7766,168.0,3.986,34.699,1.0567790000000001,19.54125,444,211,245,332337,2.7,0.16
2018-03-03 07:46:02,52.4278,-38.7766,170.0,3.985,34.7,1.0568240000000002,19.55375,440,212,243,332336,2.7,0.17
2018-03-03 07:46:02,52.4278,-38.7766,172.0,3.991,34.702,1.056625,19.56675,441,207,244,332336,2.7,0.16
2018-03-03 07:46:02,52.4278,-38.7766,174.0,4.008,34.706,1.0561310000000002,19.58,434,200,244,332337,2.7,0.17
2018-03-03 07:46:02,52.4278,-38.7766,176.0,4.018,34.709,1.055863,19.5786,445,193,243,332337,2.6,0.14
2018-03-03 07:46:02,52.4278,-38.7766,178.0,4.014,34.71,1.0560749999999999,19.56617,434,204,245,332337,2.6,0.18
2018-03-03 07:46:02,52.4278,-38.7766,180.0,3.979,34.708,1.0571320000000002,19.5546,439,201,242,332337,2.7,0.19
2018-03-03 07:46:02,52.4278,-38.7766,182.0,3.949,34.706,1.0579109999999998,19.555,437,214,244,332336,2.7,0.13
2018-03-03 07:46:02,52.4278,-38.7766,184.0,3.935,34.707,1.058326,19.55334,521,207,246,332336,2.7,0.14
2018-03-03 07:46:02,52.4278,-38.7766,186.0,3.928,34.707,1.0585360000000001,19.5556,440,199,245,332335,2.6,0.16
2018-03-03 07:46:02,52.4278,-38.7766,188.0,3.928,34.707,1.0585330000000002,19.5538,457,200,244,332336,2.7,0.16
2018-03-03 07:46:02,52.4278,-38.7766,190.0,3.929,34.707,1.058478,19.5565,437,197,244,332335,2.7,0.16
2018-03-03 07:46:02,52.4278,-38.7766,192.0,3.93,34.707,1.058468,19.5566,439,202,244,332335,2.6,0.16
2018-03-03 07:46:02,52.4278,-38.7766,194.0,3.93,34.706,1.0584449999999999,19.5594,435,209,243,332334,2.6,0.22
2018-03-03 07:46:02,52.4278,-38.7766,196.0,3.932,34.707,1.0583779999999998,19.5616,440,207,245,332336,2.7,0.19
2018-03-03 07:46:02,52.4278,-38.7766,198.0,3.933,34.707,1.058335,19.561,438,201,242,332337,2.7,0.13
2018-03-03 07:46:02,52.4278,-38.7766,200.0,3.935,34.708,1.0582919999999998,19.5636,442,198,244,332336,2.7,0.17
2018-03-03 07:46:02,52.4278,-38.7766,202.0,3.935,34.708,1.058275,19.567,442,199,247,332337,2.7,0.22
2018-03-03 07:46:02,52.4278,-38.7766,204.0,3.935,34.709,1.0582509999999998,19.5676,459,200,244,332337,2.7,0.16
2018-03-03 07:46:02,52.4278,-38.7766,206.0,3.935,34.709,1.0582660000000002,19.5692,436,199,244,332337,2.7,0.17
2018-03-03 07:46:02,52.4278,-38.7766,208.0,3.934,34.709,1.058287,19.5706,431,196,244,332337,2.6,0.15
2018-03-03 07:46:02,52.4278,-38.7766,210.0,3.934,34.709,1.0582820000000002,19.5702,445,200,246,332337,2.7,0.17
2018-03-03 07:46:02,52.4278,-38.7766,212.0,3.934,34.709,1.0582449999999999,19.5726,451,198,243,332337,2.7,0.22
2018-03-03 07:46:02,52.4278,-38.7766,214.0,3.935,34.709,1.058207,19.5742,451,197,243,332337,2.7,0.21
2018-03-03 07:46:02,52.4278,-38.7766,216.0,3.937,34.709,1.0581390000000002,19.5794,440,194,245,332337,2.7,0.2
2018-03-03 07:46:02,52.4278,-38.7766,218.0,3.937,34.71,1.0581079999999998,19.5834,441,194,245,332337,2.7,0.17
2018-03-03 07:46:02,52.4278,-38.7766,220.0,3.937,34.71,1.058087,19.5932,430,191,245,332336,2.7,0.14
2018-03-03 07:46:02,52.4278,-38.7766,222.0,3.938,34.711,1.058046,19.6112,437,198,245,332337,2.7,0.14
2018-03-03 07:46:02,52.4278,-38.7766,224.0,3.939,34.712,1.0579779999999999,19.6362,464,202,242,332337,2.6,0.15
2018-03-03 07:46:02,52.4278,-38.7766,226.0,3.953,34.714,1.057578,19.6784,442,187,246,332338,2.7,0.2
2018-03-03 07:46:02,52.4278,-38.7766,228.0,4.009,34.723,1.0558290000000001,19.71275,428,180,245,332336,2.7,0.18
2018-03-03 07:46:02,52.4278,-38.7766,230.0,4.04,34.73,1.0549840000000001,19.7148,427,166,250,332337,2.7,0.19
2018-03-03 07:46:02,52.4278,-38.7766,232.0,4.033,34.73,1.0551620000000002,19.7192,427,166,248,332336,2.7,0.18
2018-03-03 07:46:02,52.4278,-38.7766,234.0,4.024,34.73,1.055421,19.73025,426,166,248,332336,2.6,0.17
2018-03-03 07:46:02,52.4278,-38.7766,236.0,4.021,34.73,1.0554489999999999,19.7458,428,165,250,332337,2.7,0.17
2018-03-03 07:46:02,52.4278,-38.7766,238.0,4.03,34.732,1.0552039999999998,19.761,447,160,248,332337,2.7,0.19
2018-03-03 07:46:02,52.4278,-38.7766,240.0,4.038,34.735,1.0549400000000002,19.784,424,153,248,332335,2.7,0.18
2018-03-03 07:46:02,52.4278,-38.7766,242.0,4.048,34.738,1.0546579999999999,19.81125,431,154,249,332336,2.7,0.17
2018-03-03 07:46:02,52.4278,-38.7766,244.0,4.059,34.74,1.0543010000000002,19.83675,424,146,248,332336,2.6,0.14
2018-03-03 07:46:02,52.4278,-38.7766,246.0,4.072,34.743,1.0538470000000002,19.86825,430,144,252,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,248.0,4.09,34.747,1.053357,19.89475,416,139,249,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,250.0,4.113,34.757,1.052727,19.9118,418,133,252,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,252.0,4.113,34.759,1.052692,19.9064,412,129,252,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,254.0,4.109,34.758,1.052768,19.90825,417,132,252,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,256.0,4.108,34.758,1.052759,19.9118,418,133,251,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,258.0,4.108,34.758,1.052728,19.928,421,137,252,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,260.0,4.108,34.758,1.0526909999999998,19.94475,413,130,251,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,262.0,4.111,34.759,1.052565,19.9754,415,134,248,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,264.0,4.133,34.764,1.05185,20.0158,410,123,251,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,266.0,4.152,34.77,1.0513020000000002,20.0498,412,126,252,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,268.0,4.174,34.776,1.0506160000000002,20.0875,412,114,254,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,270.0,4.204,34.783,1.049795,20.1156,406,110,255,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,272.0,4.214,34.786,1.0494210000000002,20.144,414,106,255,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,274.0,4.234,34.791,1.0487760000000002,20.1822,417,103,256,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,276.0,4.258,34.797,1.048034,20.2198,420,100,256,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,278.0,4.274,34.803,1.047514,20.258,416,96,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,280.0,4.345,34.815,1.045299,20.291,435,87,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,282.0,4.408,34.828,1.0435819999999998,20.30575,409,76,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,284.0,4.45,34.837,1.0424699999999998,20.3112,398,74,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,286.0,4.454,34.839,1.0423870000000002,20.3182,399,74,256,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,288.0,4.454,34.839,1.0423870000000002,20.3206,393,75,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,290.0,4.454,34.84,1.0424030000000002,20.32375,406,71,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,292.0,4.453,34.841,1.0424259999999999,20.3314,406,73,256,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,294.0,4.453,34.842,1.042453,20.3378,403,72,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,296.0,4.453,34.843,1.0424630000000001,20.3496,403,72,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,298.0,4.451,34.846,1.0425309999999999,20.361,402,70,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,300.0,4.446,34.851,1.0426859999999998,20.3712,395,70,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,302.0,4.441,34.856,1.0428579999999998,20.3782,396,69,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,304.0,4.438,34.857,1.042958,20.381,392,68,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,306.0,4.436,34.857,1.0430229999999998,20.3842,398,68,260,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,308.0,4.43,34.858,1.043278,20.3908,395,65,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,310.0,4.413,34.858,1.0437349999999999,20.39475,394,68,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,312.0,4.404,34.86,1.044041,20.4002,392,67,256,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,314.0,4.39,34.858,1.0444339999999999,20.407,388,69,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,316.0,4.381,34.858,1.044677,20.4066,399,69,261,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,318.0,4.372,34.862,1.0449860000000002,20.406,393,68,261,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,320.0,4.358,34.865,1.0453649999999999,20.403,393,64,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,322.0,4.342,34.865,1.045842,20.4,401,67,260,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,324.0,4.341,34.865,1.0459139999999998,20.4036,393,67,260,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,326.0,4.339,34.866,1.0459640000000001,20.40225,398,66,260,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,328.0,4.334,34.866,1.046138,20.3986,401,69,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,330.0,4.325,34.866,1.046414,20.3988,390,68,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,332.0,4.329,34.868,1.046265,20.39475,397,68,260,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,334.0,4.31,34.868,1.0469210000000002,20.3872,387,65,260,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,336.0,4.296,34.867,1.04731,20.38025,386,63,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,338.0,4.282,34.866,1.047705,20.3778,391,69,260,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,340.0,4.274,34.865,1.0479530000000001,20.3764,401,67,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,342.0,4.259,34.866,1.0484149999999999,20.3772,391,66,260,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,344.0,4.253,34.866,1.048574,20.37775,386,67,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,346.0,4.25,34.865,1.0486650000000002,20.3756,399,64,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,348.0,4.249,34.865,1.048698,20.37875,394,66,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,350.0,4.25,34.865,1.0486879999999998,20.3768,401,66,260,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,352.0,4.248,34.865,1.0487739999999999,20.374,398,64,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,354.0,4.228,34.866,1.0493329999999998,20.3736,398,67,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,356.0,4.225,34.866,1.049442,20.3735,396,65,261,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,358.0,4.223,34.866,1.0495070000000002,20.3718,388,65,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,360.0,4.219,34.866,1.0496340000000002,20.37,385,65,261,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,362.0,4.212,34.866,1.049836,20.367,419,66,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,364.0,4.203,34.867,1.0501019999999999,20.3652,385,68,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,366.0,4.187,34.867,1.050596,20.36425,390,67,260,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,368.0,4.18,34.867,1.05077,20.363,389,68,262,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,370.0,4.177,34.867,1.0508890000000002,20.3626,391,67,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,372.0,4.169,34.868,1.051145,20.36675,392,67,261,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,374.0,4.165,34.87,1.051193,20.367,385,66,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,376.0,4.17,34.874,1.051072,20.369,391,64,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,378.0,4.171,34.876,1.051056,20.367,383,65,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,380.0,4.173,34.878,1.0509659999999998,20.3685,383,66,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,382.0,4.176,34.88,1.0509,20.3684,388,66,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,384.0,4.177,34.882,1.050881,20.36775,379,66,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,386.0,4.177,34.883,1.0508929999999999,20.366,379,66,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,388.0,4.172,34.885,1.0510350000000002,20.3666,378,65,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,390.0,4.171,34.886,1.051078,20.366,377,66,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,392.0,4.171,34.886,1.051072,20.36483,413,65,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,394.0,4.17,34.886,1.051094,20.36486,381,66,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,396.0,4.169,34.887,1.0511460000000001,20.365,379,66,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,398.0,4.167,34.887,1.0511910000000002,20.3626,395,68,260,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,400.0,4.165,34.887,1.051257,20.35884,389,62,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,402.0,4.16,34.887,1.051418,20.3565,381,65,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,404.0,4.153,34.887,1.051618,20.35667,389,66,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,406.0,4.152,34.887,1.0516549999999998,20.3578,378,67,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,408.0,4.151,34.887,1.051685,20.35783,378,64,260,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,410.0,4.149,34.887,1.051733,20.3594,381,65,260,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,412.0,4.147,34.888,1.0517880000000002,20.3586,375,67,257,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,414.0,4.146,34.887,1.0518260000000001,20.36017,380,63,260,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,416.0,4.144,34.888,1.05191,20.3594,375,65,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,418.0,4.143,34.888,1.0519340000000001,20.3616,378,66,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,420.0,4.143,34.888,1.051945,20.3602,377,65,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,422.0,4.141,34.888,1.0519820000000002,20.3608,378,67,260,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,424.0,4.14,34.888,1.052034,20.361,378,66,260,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,426.0,4.136,34.889,1.0521539999999998,20.3616,375,64,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,428.0,4.133,34.889,1.052229,20.363,374,66,261,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,430.0,4.132,34.89,1.0522770000000001,20.366,373,67,258,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,432.0,4.131,34.89,1.0523030000000002,20.3672,376,65,259,nan,nan,nan
2018-03-03 07:46:02,52.4278,-38.7766,434.0,4.13,34.89,1.052327,20.36425,375,65,258,nan,nan,nan
