datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-29 06:49:33,55.7721,-25.9911,0.3,9.648,34.73,0.890898,18.48762,771,883,238,332327,12.9,nan
2018-10-29 06:49:33,55.7721,-25.9911,2.1,9.662,34.723,0.8912640000000001,18.4905,787,895,238,332327,8.7,nan
2018-10-29 06:49:33,55.7721,-25.9911,4.0,9.66,34.724,0.8913979999999999,18.48988,783,912,237,332327,7.4,nan
2018-10-29 06:49:33,55.7721,-25.9911,6.1,9.662,34.723,0.891322,18.48806,787,903,238,332327,6.7,nan
2018-10-29 06:49:33,55.7721,-25.9911,7.7,9.663,34.723,0.8912420000000001,18.486,781,919,238,332325,5.5,nan
2018-10-29 06:49:33,55.7721,-25.9911,10.0,9.668,34.722,0.8910640000000001,18.48462,773,922,237,332324,4.7,nan
2018-10-29 06:49:33,55.7721,-25.9911,11.9,9.673,34.724,0.890868,18.48355,776,936,239,332325,4.1,2.01
2018-10-29 06:49:33,55.7721,-25.9911,14.0,9.667,34.722,0.890957,18.48112,770,939,238,332326,3.2,1.74
2018-10-29 06:49:33,55.7721,-25.9911,16.1,9.671,34.723,0.890774,18.477,776,927,238,332324,3.7,2.14
2018-10-29 06:49:33,55.7721,-25.9911,18.0,9.674,34.723,0.89059,18.47521,784,937,238,332325,3.1,1.28
2018-10-29 06:49:33,55.7721,-25.9911,20.0,9.672,34.723,0.8904529999999999,18.473,763,943,238,332325,2.8,1.39
2018-10-29 06:49:33,55.7721,-25.9911,22.0,9.69,34.733,0.889791,18.472,772,963,238,332324,2.6,1.23
2018-10-29 06:49:33,55.7721,-25.9911,24.0,9.822,34.78,0.8863369999999999,18.46522,766,919,238,332324,2.7,1.35
2018-10-29 06:49:33,55.7721,-25.9911,26.0,9.869,34.802,0.8848879999999999,18.47071,861,918,246,332324,2.6,0.81
2018-10-29 06:49:33,55.7721,-25.9911,28.0,10.026,34.881,0.880728,18.47325,813,883,235,332325,2.4,0.96
2018-10-29 06:49:33,55.7721,-25.9911,30.0,10.209,34.978,0.8760699999999999,18.474,913,804,232,332324,2.6,0.63
2018-10-29 06:49:33,55.7721,-25.9911,32.0,10.369,35.075,0.8722989999999999,18.46443,2935,742,260,332323,2.5,0.64
2018-10-29 06:49:33,55.7721,-25.9911,34.0,10.396,35.089,0.8716010000000001,18.46917,648,693,259,332323,2.5,0.42
2018-10-29 06:49:33,55.7721,-25.9911,36.0,10.407,35.094,0.8713219999999999,18.471,639,666,264,332325,2.5,0.49
2018-10-29 06:49:33,55.7721,-25.9911,38.0,10.416,35.097,0.871111,18.471,631,662,227,332324,2.4,0.45
2018-10-29 06:49:33,55.7721,-25.9911,40.0,10.418,35.1,0.8710420000000001,18.4758,706,659,228,332324,2.3,0.62
2018-10-29 06:49:33,55.7721,-25.9911,42.0,10.419,35.1,0.8710199999999999,18.475,637,639,228,332325,2.3,0.38
2018-10-29 06:49:33,55.7721,-25.9911,44.0,10.422,35.101,0.8709389999999999,18.48033,623,633,227,332325,2.2,0.29
2018-10-29 06:49:33,55.7721,-25.9911,46.0,10.426,35.102,0.870844,18.4832,1070,626,226,332325,2.4,0.35
2018-10-29 06:49:33,55.7721,-25.9911,48.0,10.428,35.103,0.870778,18.4862,614,604,228,332325,2.4,0.23
2018-10-29 06:49:33,55.7721,-25.9911,50.0,10.434,35.105,0.8706229999999999,18.4904,614,587,228,332326,2.3,0.26
2018-10-29 06:49:33,55.7721,-25.9911,52.0,10.437,35.105,0.870555,18.4902,618,578,227,332326,2.4,0.14
2018-10-29 06:49:33,55.7721,-25.9911,54.0,10.44,35.106,0.8704670000000001,18.4956,1315,574,229,332324,2.4,0.15
2018-10-29 06:49:33,55.7721,-25.9911,56.0,10.442,35.107,0.870396,18.5008,1374,567,232,332325,2.3,0.17
2018-10-29 06:49:33,55.7721,-25.9911,58.0,10.446,35.108,0.8702799999999999,18.5072,594,546,228,332326,2.4,0.34
2018-10-29 06:49:33,55.7721,-25.9911,60.0,10.454,35.11,0.8700570000000001,18.515,597,541,226,332325,2.3,0.15
2018-10-29 06:49:33,55.7721,-25.9911,62.0,10.463,35.113,0.869848,18.5236,583,495,229,332326,2.3,0.18
2018-10-29 06:49:33,55.7721,-25.9911,64.0,10.464,35.113,0.8698520000000001,18.535,587,481,226,332325,2.4,0.2
2018-10-29 06:49:33,55.7721,-25.9911,66.0,10.481,35.119,0.8693960000000001,18.539,567,426,228,332325,2.3,0.18
2018-10-29 06:49:33,55.7721,-25.9911,68.0,10.484,35.121,0.869318,18.5304,559,429,229,332325,2.2,0.15
2018-10-29 06:49:33,55.7721,-25.9911,70.0,10.493,35.123,0.8690709999999999,18.5158,573,447,352,332328,2.3,0.17
2018-10-29 06:49:33,55.7721,-25.9911,72.0,10.519,35.13,0.868433,18.501,581,462,227,332326,2.3,0.2
2018-10-29 06:49:33,55.7721,-25.9911,74.0,10.538,35.136,0.8680000000000001,18.493,602,489,227,332326,2.3,0.15
2018-10-29 06:49:33,55.7721,-25.9911,76.0,10.561,35.143,0.8674440000000001,18.484,599,529,231,332327,2.4,0.18
2018-10-29 06:49:33,55.7721,-25.9911,78.0,10.571,35.146,0.867138,18.4806,643,539,226,332326,2.4,0.12
2018-10-29 06:49:33,55.7721,-25.9911,80.0,10.585,35.15,0.8668450000000001,18.4782,602,516,226,332325,2.3,0.13
2018-10-29 06:49:33,55.7721,-25.9911,82.0,10.584,35.15,0.866897,18.4774,608,519,225,332325,2.4,0.12
2018-10-29 06:49:33,55.7721,-25.9911,84.0,10.585,35.15,0.8669020000000001,18.4795,599,515,229,332325,2.4,0.13
2018-10-29 06:49:33,55.7721,-25.9911,86.0,10.589,35.151,0.866819,18.4834,608,552,224,332327,2.3,0.21
2018-10-29 06:49:33,55.7721,-25.9911,88.0,10.594,35.152,0.8667320000000001,18.4828,609,552,226,332326,2.4,0.16
2018-10-29 06:49:33,55.7721,-25.9911,90.0,10.592,35.152,0.866811,18.4872,605,535,225,332326,2.4,0.15
2018-10-29 06:49:33,55.7721,-25.9911,92.0,10.593,35.152,0.8668070000000001,18.4898,633,543,235,332325,2.3,0.19
2018-10-29 06:49:33,55.7721,-25.9911,94.0,10.593,35.152,0.8668419999999999,18.4948,622,540,226,332327,2.4,0.23
2018-10-29 06:49:33,55.7721,-25.9911,96.0,10.594,35.152,0.866884,18.5018,606,543,226,332326,2.3,0.14
2018-10-29 06:49:33,55.7721,-25.9911,98.0,10.591,35.152,0.8670169999999999,18.5122,626,538,227,332326,2.3,0.14
2018-10-29 06:49:33,55.7721,-25.9911,100.0,10.578,35.149,0.867459,18.532,583,476,226,332325,2.4,0.16
2018-10-29 06:49:33,55.7721,-25.9911,102.0,10.55,35.145,0.8681749999999999,18.5584,574,442,227,332326,2.4,0.1
2018-10-29 06:49:33,55.7721,-25.9911,104.0,10.531,35.142,0.868741,18.5834,567,424,226,332326,2.3,0.14
2018-10-29 06:49:33,55.7721,-25.9911,106.0,10.503,35.139,0.869426,18.6044,570,398,228,332325,2.3,0.19
2018-10-29 06:49:33,55.7721,-25.9911,108.0,10.507,35.145,0.8694139999999999,18.6238,563,384,225,332325,2.3,0.18
2018-10-29 06:49:33,55.7721,-25.9911,110.0,10.511,35.151,0.869408,18.6686,555,380,224,332325,2.4,0.16
2018-10-29 06:49:33,55.7721,-25.9911,112.0,10.47,35.146,0.870552,18.73633,542,349,228,332325,2.4,0.21
2018-10-29 06:49:33,55.7721,-25.9911,114.0,10.434,35.139,0.871594,18.8086,533,335,228,332326,2.4,0.2
2018-10-29 06:49:33,55.7721,-25.9911,116.0,10.351,35.133,0.8738239999999999,18.8798,522,302,232,332326,2.4,0.19
2018-10-29 06:49:33,55.7721,-25.9911,118.0,10.405,35.154,0.872574,18.9462,498,271,231,332326,2.3,0.21
2018-10-29 06:49:33,55.7721,-25.9911,120.0,10.15,35.113,0.878998,19.0274,493,243,232,332328,2.4,0.18
2018-10-29 06:49:33,55.7721,-25.9911,122.0,10.163,35.134,0.8785259999999999,19.0514,475,214,233,332325,2.4,0.18
2018-10-29 06:49:33,55.7721,-25.9911,124.0,10.177,35.146,0.8784099999999999,19.08025,466,209,229,332326,2.4,0.21
2018-10-29 06:49:33,55.7721,-25.9911,126.0,10.149,35.147,0.8793070000000001,19.136,460,197,232,332326,2.4,0.13
2018-10-29 06:49:33,55.7721,-25.9911,128.0,10.06,35.139,0.881955,19.201,446,178,235,332327,2.4,0.22
2018-10-29 06:49:33,55.7721,-25.9911,130.0,9.898,35.123,0.885775,19.25525,1070,151,233,332325,2.4,0.18
2018-10-29 06:49:33,55.7721,-25.9911,132.0,9.829,35.119,0.8874010000000001,19.273,437,139,237,332326,2.3,0.17
2018-10-29 06:49:33,55.7721,-25.9911,134.0,9.806,35.118,0.888147,19.291,449,133,235,332326,2.4,0.16
2018-10-29 06:49:33,55.7721,-25.9911,136.0,9.781,35.115,0.8887149999999999,19.2995,429,135,235,332325,2.3,0.17
2018-10-29 06:49:33,55.7721,-25.9911,138.0,9.757,35.112,0.8893120000000001,19.3052,414,127,237,332325,2.3,0.15
2018-10-29 06:49:33,55.7721,-25.9911,140.0,9.763,35.114,0.8891150000000001,19.3042,415,128,234,332325,2.3,0.13
2018-10-29 06:49:33,55.7721,-25.9911,142.0,9.768,35.115,0.889168,19.3056,419,131,236,332324,2.4,0.13
2018-10-29 06:49:33,55.7721,-25.9911,144.0,9.782,35.117,0.8888659999999999,19.31375,435,131,235,332326,2.4,0.19
2018-10-29 06:49:33,55.7721,-25.9911,146.0,9.772,35.117,0.8891880000000001,19.3356,465,130,267,332326,2.4,0.17
2018-10-29 06:49:33,55.7721,-25.9911,148.0,9.717,35.115,0.890806,19.3735,447,126,235,332326,2.5,0.18
2018-10-29 06:49:33,55.7721,-25.9911,150.0,9.696,35.114,0.8914770000000001,19.4138,410,121,234,332326,2.4,0.17
2018-10-29 06:49:33,55.7721,-25.9911,152.0,9.643,35.108,0.8928959999999999,19.47,418,105,236,332325,2.4,0.2
2018-10-29 06:49:33,55.7721,-25.9911,154.0,9.563,35.1,0.8949720000000001,19.5408,399,96,235,332326,2.4,0.21
2018-10-29 06:49:33,55.7721,-25.9911,156.0,9.501,35.095,0.8966940000000001,19.6388,392,81,237,332325,2.4,0.16
2018-10-29 06:49:33,55.7721,-25.9911,158.0,9.312,35.078,0.901673,19.7574,380,72,241,332325,2.4,0.2
2018-10-29 06:49:33,55.7721,-25.9911,160.0,9.143,35.046,0.905885,19.8032,378,72,245,332325,2.4,0.19
2018-10-29 06:49:33,55.7721,-25.9911,162.0,9.106,35.041,0.9068510000000001,19.805,376,71,244,332325,2.4,0.16
2018-10-29 06:49:33,55.7721,-25.9911,164.0,9.088,35.04,0.9073,19.7868,375,71,243,332327,2.4,0.17
2018-10-29 06:49:33,55.7721,-25.9911,166.0,9.154,35.057,0.9056979999999999,19.8012,370,70,242,332327,2.3,0.14
2018-10-29 06:49:33,55.7721,-25.9911,168.0,9.128,35.059,0.9064239999999999,19.862,378,72,241,332326,2.4,0.16
2018-10-29 06:49:33,55.7721,-25.9911,170.0,9.086,35.052,0.907691,19.9618,379,70,243,332325,2.4,0.18
2018-10-29 06:49:33,55.7721,-25.9911,172.0,8.97,35.03,0.9105319999999999,20.0435,374,71,245,332326,2.3,0.16
2018-10-29 06:49:33,55.7721,-25.9911,174.0,8.887,35.015,0.912623,20.075,366,70,247,332327,2.4,0.19
2018-10-29 06:49:33,55.7721,-25.9911,175.9,8.872,35.014,0.9130259999999999,20.081,368,72,249,332327,2.3,0.2
2018-10-29 06:49:33,55.7721,-25.9911,178.0,8.833,35.006,0.913899,20.0606,372,66,248,332325,2.3,0.15
2018-10-29 06:49:33,55.7721,-25.9911,180.0,8.831,35.007,0.913967,20.0095,369,69,248,332327,2.4,0.19
2018-10-29 06:49:33,55.7721,-25.9911,182.0,8.812,35.006,0.91442,19.9285,368,71,247,332325,2.3,0.22
2018-10-29 06:49:33,55.7721,-25.9911,184.0,8.802,35.008,0.914463,19.79175,375,70,249,332326,2.4,0.19
2018-10-29 06:49:33,55.7721,-25.9911,186.0,9.08,35.067,0.9073370000000001,19.634,375,69,242,332326,2.4,0.19
2018-10-29 06:49:33,55.7721,-25.9911,188.0,9.236,35.106,0.9033420000000001,19.596,377,68,237,332326,2.4,0.19
2018-10-29 06:49:33,55.7721,-25.9911,190.0,9.302,35.122,0.901723,19.593,380,65,235,332327,2.3,0.15
2018-10-29 06:49:33,55.7721,-25.9911,192.0,9.303,35.126,0.9017489999999999,19.609,378,65,236,332326,2.3,0.18
2018-10-29 06:49:33,55.7721,-25.9911,194.0,9.294,35.125,0.902091,19.63,383,66,237,332327,2.4,0.21
2018-10-29 06:49:33,55.7721,-25.9911,196.0,9.265,35.12,0.9029510000000001,19.65825,429,68,239,332327,2.4,0.2
2018-10-29 06:49:33,55.7721,-25.9911,198.0,9.181,35.109,0.9050849999999999,19.68525,391,66,240,332326,2.4,0.18
2018-10-29 06:49:33,55.7721,-25.9911,200.1,9.143,35.104,0.9061159999999999,19.6995,379,66,241,332326,2.3,0.17
2018-10-29 06:49:33,55.7721,-25.9911,202.1,9.118,35.1,0.906649,19.70233,381,67,237,332327,2.3,0.19
2018-10-29 06:49:33,55.7721,-25.9911,204.0,9.101,35.1,0.907114,19.696,380,66,240,332325,2.3,0.14
2018-10-29 06:49:33,55.7721,-25.9911,206.0,9.109,35.103,0.906901,19.67675,385,67,239,332325,2.4,0.09
2018-10-29 06:49:33,55.7721,-25.9911,208.0,9.131,35.111,0.9063920000000001,19.65525,382,63,238,332326,2.3,0.16
2018-10-29 06:49:33,55.7721,-25.9911,210.1,9.139,35.113,0.906339,19.6505,384,65,236,332328,2.3,0.18
2018-10-29 06:49:33,55.7721,-25.9911,212.1,9.139,35.113,0.906234,19.62325,385,67,238,332327,2.4,0.13
2018-10-29 06:49:33,55.7721,-25.9911,214.0,9.152,35.12,0.9060109999999999,19.612,381,67,234,332324,2.4,0.17
2018-10-29 06:49:33,55.7721,-25.9911,216.0,9.139,35.122,0.906364,19.61075,388,63,238,332326,2.3,0.17
2018-10-29 06:49:33,55.7721,-25.9911,218.0,9.111,35.119,0.9072960000000001,19.62675,379,67,236,332326,2.3,0.16
2018-10-29 06:49:33,55.7721,-25.9911,220.0,9.081,35.116,0.907994,19.63433,383,66,238,332329,2.3,0.15
2018-10-29 06:49:33,55.7721,-25.9911,222.0,9.073,35.115,0.908298,19.6385,383,65,237,332328,2.5,0.17
2018-10-29 06:49:33,55.7721,-25.9911,224.0,9.041,35.113,0.909192,19.665,400,67,232,332326,2.4,0.17
2018-10-29 06:49:33,55.7721,-25.9911,226.0,8.995,35.108,0.910434,19.6935,384,65,238,332328,2.4,0.14
2018-10-29 06:49:33,55.7721,-25.9911,228.0,8.956,35.103,0.9114329999999999,19.71,386,66,236,332327,2.3,0.19
2018-10-29 06:49:33,55.7721,-25.9911,230.0,8.943,35.101,0.9117900000000001,19.723,382,66,239,332326,2.4,0.2
2018-10-29 06:49:33,55.7721,-25.9911,232.0,8.932,35.099,0.912099,19.73333,382,63,236,332327,2.4,0.21
2018-10-29 06:49:33,55.7721,-25.9911,234.0,8.914,35.097,0.912668,19.7515,392,67,239,332327,2.5,0.2
2018-10-29 06:49:33,55.7721,-25.9911,236.0,8.894,35.095,0.9131819999999999,19.76467,388,65,240,332327,2.4,0.2
2018-10-29 06:49:33,55.7721,-25.9911,238.0,8.872,35.092,0.9138630000000001,19.78225,382,63,241,332326,2.3,0.15
2018-10-29 06:49:33,55.7721,-25.9911,240.0,8.848,35.09,0.9145430000000001,19.80033,383,69,239,332327,2.5,0.14
2018-10-29 06:49:33,55.7721,-25.9911,242.0,8.835,35.088,0.9148339999999999,19.8105,396,66,239,332326,2.3,0.21
2018-10-29 06:49:33,55.7721,-25.9911,244.0,8.815,35.085,0.915535,19.83375,387,66,240,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,246.0,8.779,35.081,0.9165319999999999,19.85367,382,67,239,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,248.0,8.738,35.077,0.9175329999999999,19.872,376,65,238,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,250.0,8.718,35.074,0.9181539999999999,19.88325,382,68,241,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,252.0,8.696,35.072,0.918823,19.89833,389,64,240,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,254.0,8.68,35.07,0.9192290000000001,19.91,384,67,240,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,256.0,8.651,35.067,0.919961,19.927,382,65,244,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,258.0,8.622,35.063,0.920817,19.9385,391,67,241,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,260.0,8.588,35.059,0.921883,19.94967,379,68,244,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,262.0,8.546,35.053,0.9229529999999999,19.955,382,67,244,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,264.0,8.503,35.047,0.924078,19.9525,384,69,242,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,266.0,8.418,35.038,0.926482,19.95033,383,69,242,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,268.0,8.336,35.023,0.928372,19.943,384,67,243,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,270.0,8.334,35.024,0.928582,19.921,393,66,244,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,272.0,8.305,35.019,0.929416,19.8995,393,66,242,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,274.0,8.284,35.016,0.929926,19.88133,419,65,243,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,276.0,8.279,35.015,0.9301189999999999,19.87525,385,68,243,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,278.0,8.261,35.013,0.93055,19.88033,390,68,240,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,280.0,8.246,35.012,0.930974,19.90025,395,66,242,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,282.0,8.246,35.012,0.931011,19.912,390,68,243,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,284.0,8.255,35.014,0.930823,19.93175,395,68,241,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,286.0,8.252,35.015,0.9309670000000001,19.94633,393,67,240,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,288.0,8.243,35.014,0.931217,19.969,396,68,241,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,290.0,8.239,35.013,0.931413,19.99233,400,71,244,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,292.0,8.21,35.012,0.9322699999999999,20.0155,400,68,241,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,294.0,8.194,35.01,0.9326209999999999,20.029,382,66,244,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,296.0,8.187,35.01,0.9328449999999999,20.03475,390,66,241,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,298.0,8.179,35.009,0.9331370000000001,20.04233,394,67,244,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,300.0,8.165,35.007,0.933543,20.0405,385,67,247,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,302.0,8.129,35.003,0.934588,20.045,396,67,242,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,304.0,8.084,34.997,0.9358200000000001,20.0495,386,64,245,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,306.0,8.042,34.992,0.9369780000000001,20.0705,385,67,245,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,308.0,8.027,34.991,0.937333,20.09333,388,68,243,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,310.0,8.016,34.99,0.9376549999999999,20.1135,381,67,249,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,312.0,8.017,34.99,0.937676,20.12675,389,69,245,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,314.0,8.015,34.989,0.9377850000000001,20.1445,382,65,244,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,316.0,7.998,34.988,0.9383520000000001,20.16025,389,67,246,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,318.0,7.973,34.985,0.939025,20.17575,385,68,246,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,320.0,7.943,34.981,0.939873,20.1954,386,70,249,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,322.0,7.865,34.972,0.9420010000000001,20.235,387,68,246,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,324.0,7.832,34.968,0.94296,20.302,387,66,247,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,326.0,7.796,34.967,0.9440109999999999,20.3618,387,67,249,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,328.0,7.752,34.963,0.945182,20.3942,385,67,250,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,330.0,7.669,34.956,0.9474640000000001,20.409,383,69,250,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,332.0,7.648,34.953,0.9480660000000001,20.4148,387,68,251,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,334.0,7.63,34.951,0.9486190000000001,20.41817,384,65,252,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,336.0,7.605,34.948,0.949352,20.4248,388,70,252,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,338.0,7.576,34.945,0.950186,20.44483,386,66,251,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,340.0,7.542,34.941,0.95119,20.472,388,66,251,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,342.0,7.49,34.936,0.952647,20.51016,384,71,252,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,344.0,7.446,34.932,0.9538580000000001,20.5566,387,66,252,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,346.0,7.401,34.931,0.955049,20.6095,387,66,254,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,348.0,7.386,34.932,0.9554929999999999,20.6528,387,65,253,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,350.0,7.376,34.932,0.9558150000000001,20.6908,385,70,253,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,352.0,7.36,34.933,0.9562390000000001,20.7414,382,70,255,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,354.0,7.341,34.934,0.956841,20.7824,389,65,256,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,356.0,7.324,34.934,0.9573670000000001,20.8252,381,68,257,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,358.0,7.298,34.937,0.95811,20.8588,375,69,257,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,360.0,7.275,34.936,0.95871,20.8795,382,68,257,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,362.0,7.249,34.934,0.9594480000000001,20.8924,389,70,256,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,364.0,7.236,34.934,0.9599409999999999,20.9142,386,67,260,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,366.0,7.204,34.931,0.9608209999999999,20.93375,377,68,259,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,368.0,7.173,34.929,0.9616659999999999,20.9552,380,66,259,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,370.0,7.162,34.929,0.961994,20.97575,386,70,258,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,372.0,7.153,34.929,0.962261,21.0054,374,69,260,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,374.0,7.142,34.93,0.9626159999999999,21.0355,374,69,259,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,376.0,7.114,34.931,0.963403,21.0658,374,66,262,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,378.0,7.09,34.93,0.9642109999999999,21.0914,375,68,261,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,380.0,7.06,34.929,0.9650380000000001,21.12,381,67,258,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,382.0,7.031,34.929,0.965911,21.1518,378,67,262,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,384.0,6.988,34.93,0.9670859999999999,21.17825,382,69,261,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,386.0,6.957,34.929,0.967881,21.19175,370,67,264,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,388.0,6.938,34.928,0.9683949999999999,21.203,368,68,263,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,390.0,6.935,34.929,0.96855,21.21375,368,69,263,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,392.0,6.929,34.929,0.968718,21.22725,382,69,263,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,394.0,6.926,34.93,0.9688110000000001,21.241,371,67,261,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,396.0,6.938,34.935,0.96854,21.25675,367,67,265,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,398.0,6.954,34.941,0.968173,21.2645,370,69,262,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,400.0,6.96,34.943,0.968089,21.2745,368,69,265,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,402.0,6.978,34.95,0.9676800000000001,21.282,389,66,264,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,404.0,6.982,34.951,0.967694,21.2905,377,69,262,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,406.0,6.978,34.951,0.967919,21.2895,374,68,264,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,408.0,6.934,34.948,0.9694579999999999,21.287,369,66,263,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,410.0,6.864,34.939,0.971384,21.282,381,67,266,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,412.0,6.804,34.929,0.972988,21.2695,377,69,261,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,414.0,6.729,34.921,0.9752860000000001,21.25925,377,68,265,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,416.0,6.678,34.912,0.9765140000000001,21.24325,377,68,265,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,418.0,6.668,34.907,0.977031,21.21825,369,70,264,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,420.0,6.562,34.893,0.980488,21.19225,376,68,266,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,422.0,6.362,34.866,0.9860610000000001,21.17575,373,71,265,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,424.0,6.148,34.84,0.9915210000000001,21.1715,374,68,266,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,426.0,6.082,34.827,0.9933019999999999,21.144,378,67,265,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,428.0,6.006,34.817,0.9952030000000001,21.11775,382,71,265,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,430.0,5.987,34.816,0.995576,21.07667,380,69,267,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,432.0,5.971,34.816,0.9959260000000001,21.0265,372,68,267,nan,nan,nan
2018-10-29 06:49:33,55.7721,-25.9911,434.0,5.931,34.814,0.9969870000000001,20.94975,381,70,265,nan,nan,nan
