datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-03 06:50:58,52.3882,-32.1411,0.4,10.04,34.643,0.885135,17.91168,1104,1319,222,525836,7.7,nan
2018-07-03 06:50:58,52.3882,-32.1411,1.9,10.044,34.641,0.8835949999999999,17.90115,1148,1233,223,453261,6.6,nan
2018-07-03 06:50:58,52.3882,-32.1411,4.0,10.028,34.646,0.8827929999999999,17.8908,1076,1320,222,420926,4.1,1.83
2018-07-03 06:50:58,52.3882,-32.1411,6.0,10.0,34.653,0.883821,17.8965,1190,1461,224,402452,4.1,1.95
2018-07-03 06:50:58,52.3882,-32.1411,8.0,9.981,34.652,0.8848560000000001,17.90755,1333,1541,226,393641,4.1,2.19
2018-07-03 06:50:58,52.3882,-32.1411,10.0,9.823,34.651,0.889481,17.92144,1305,1544,225,382709,3.7,2.01
2018-07-03 06:50:58,52.3882,-32.1411,12.0,9.455,34.655,0.898984,17.9608,1182,1543,230,372164,3.0,1.16
2018-07-03 06:50:58,52.3882,-32.1411,14.0,9.236,34.657,0.9050720000000001,18.01136,1248,1555,233,363925,2.9,1.24
2018-07-03 06:50:58,52.3882,-32.1411,16.0,9.027,34.66,0.9109,18.07227,1242,1508,239,357309,2.8,1.15
2018-07-03 06:50:58,52.3882,-32.1411,18.0,8.767,34.667,0.917875,18.13918,1064,1481,240,352161,2.9,1.14
2018-07-03 06:50:58,52.3882,-32.1411,20.0,8.628,34.671,0.921772,18.24863,1146,1503,242,347607,2.9,1.26
2018-07-03 06:50:58,52.3882,-32.1411,22.0,8.367,34.687,0.928965,18.44778,974,1248,246,343947,2.7,0.85
2018-07-03 06:50:58,52.3882,-32.1411,24.0,8.065,34.689,0.9371480000000001,18.57925,784,1105,250,341453,2.7,0.99
2018-07-03 06:50:58,52.3882,-32.1411,26.0,7.976,34.689,0.939781,18.66488,778,1237,250,339735,2.8,0.7
2018-07-03 06:50:58,52.3882,-32.1411,28.0,7.799,34.709,0.944617,18.7765,693,984,248,338419,2.5,0.48
2018-07-03 06:50:58,52.3882,-32.1411,30.0,7.648,34.729,0.9486319999999999,18.8455,628,881,249,337404,2.5,0.35
2018-07-03 06:50:58,52.3882,-32.1411,32.0,7.555,34.737,0.951357,18.89083,708,866,246,336599,2.4,0.2
2018-07-03 06:50:58,52.3882,-32.1411,34.0,7.494,34.743,0.952977,18.9132,619,737,247,335936,2.5,0.22
2018-07-03 06:50:58,52.3882,-32.1411,36.0,7.456,34.743,0.9540900000000001,18.9302,594,700,249,335394,2.5,0.23
2018-07-03 06:50:58,52.3882,-32.1411,38.0,7.407,34.742,0.955449,18.9472,579,652,249,334974,2.6,0.18
2018-07-03 06:50:58,52.3882,-32.1411,40.0,7.364,34.741,0.9566049999999999,18.9638,566,598,248,334638,2.5,0.27
2018-07-03 06:50:58,52.3882,-32.1411,42.0,7.325,34.744,0.957703,18.9836,541,551,248,334357,2.6,0.19
2018-07-03 06:50:58,52.3882,-32.1411,44.0,7.305,34.744,0.9582809999999999,18.992,564,546,248,334113,2.6,0.27
2018-07-03 06:50:58,52.3882,-32.1411,46.0,7.299,34.743,0.9585859999999999,19.00483,587,551,249,333882,2.6,0.23
2018-07-03 06:50:58,52.3882,-32.1411,48.0,7.29,34.743,0.959004,19.0268,537,547,249,333664,2.6,0.21
2018-07-03 06:50:58,52.3882,-32.1411,50.0,7.268,34.742,0.9596899999999999,19.056,545,713,249,333486,2.6,0.15
2018-07-03 06:50:58,52.3882,-32.1411,52.0,7.227,34.742,0.961074,19.10383,582,456,248,333335,2.5,0.21
2018-07-03 06:50:58,52.3882,-32.1411,54.0,7.108,34.752,0.964378,19.1584,527,376,246,333177,2.5,0.16
2018-07-03 06:50:58,52.3882,-32.1411,56.0,7.03,34.753,0.9665649999999999,19.194,512,326,246,333060,2.6,0.23
2018-07-03 06:50:58,52.3882,-32.1411,58.0,6.925,34.754,0.969759,19.25683,490,254,246,332965,2.6,0.2
2018-07-03 06:50:58,52.3882,-32.1411,60.0,6.761,34.757,0.974116,19.3048,509,183,244,332888,2.5,0.17
2018-07-03 06:50:58,52.3882,-32.1411,62.0,6.648,34.756,0.9769699999999999,19.32567,480,179,243,332817,2.5,0.19
2018-07-03 06:50:58,52.3882,-32.1411,64.0,6.634,34.756,0.9774320000000001,19.338,479,155,244,332760,2.6,0.15
2018-07-03 06:50:58,52.3882,-32.1411,66.0,6.626,34.755,0.9777290000000001,19.36533,506,153,245,332710,2.6,0.17
2018-07-03 06:50:58,52.3882,-32.1411,68.0,6.608,34.753,0.9784649999999999,19.419,495,163,244,332663,2.6,0.13
2018-07-03 06:50:58,52.3882,-32.1411,70.0,6.531,34.758,0.9804889999999999,19.4926,477,128,245,332624,2.6,0.2
2018-07-03 06:50:58,52.3882,-32.1411,72.0,6.508,34.765,0.981098,19.53133,485,125,243,332592,2.6,0.16
2018-07-03 06:50:58,52.3882,-32.1411,74.0,6.479,34.764,0.9819819999999999,19.55066,497,123,245,332568,2.6,0.16
2018-07-03 06:50:58,52.3882,-32.1411,76.0,6.443,34.763,0.9830700000000001,19.56733,475,116,244,332549,2.6,0.14
2018-07-03 06:50:58,52.3882,-32.1411,78.0,6.42,34.765,0.9837750000000001,19.57117,469,107,244,332530,2.6,0.17
2018-07-03 06:50:58,52.3882,-32.1411,80.0,6.398,34.765,0.9843649999999999,19.5544,464,106,244,332510,2.6,0.17
2018-07-03 06:50:58,52.3882,-32.1411,82.0,6.369,34.763,0.9852700000000001,19.52833,463,107,244,332491,2.5,0.15
2018-07-03 06:50:58,52.3882,-32.1411,84.0,6.324,34.759,0.9864980000000001,19.5028,465,100,242,332474,2.5,0.18
2018-07-03 06:50:58,52.3882,-32.1411,86.0,6.275,34.754,0.987894,19.4955,469,99,244,332460,2.5,0.15
2018-07-03 06:50:58,52.3882,-32.1411,88.0,6.264,34.753,0.9882040000000001,19.4946,452,99,243,332446,2.6,0.18
2018-07-03 06:50:58,52.3882,-32.1411,90.0,6.244,34.751,0.988934,19.497,449,102,243,332433,2.5,0.21
2018-07-03 06:50:58,52.3882,-32.1411,92.0,6.188,34.748,0.9904869999999999,19.5192,451,101,244,332423,2.5,0.17
2018-07-03 06:50:58,52.3882,-32.1411,94.0,6.159,34.748,0.9912110000000001,19.5504,980,101,242,332414,2.6,0.19
2018-07-03 06:50:58,52.3882,-32.1411,96.0,6.149,34.751,0.9915160000000001,19.59067,451,95,243,332402,2.5,0.21
2018-07-03 06:50:58,52.3882,-32.1411,98.0,6.145,34.756,0.9916560000000001,19.611,465,92,245,332393,2.5,0.15
2018-07-03 06:50:58,52.3882,-32.1411,100.0,6.138,34.757,0.9918800000000001,19.6144,613,93,243,332386,2.6,0.17
2018-07-03 06:50:58,52.3882,-32.1411,102.0,6.129,34.757,0.992197,19.6124,497,94,243,332380,2.5,0.17
2018-07-03 06:50:58,52.3882,-32.1411,104.0,6.116,34.756,0.9925889999999999,19.61633,836,97,245,332375,2.6,0.18
2018-07-03 06:50:58,52.3882,-32.1411,106.0,6.105,34.755,0.992966,19.6194,471,93,244,332370,2.6,0.15
2018-07-03 06:50:58,52.3882,-32.1411,108.0,6.1,34.755,0.993133,19.621,447,91,244,332366,2.5,0.17
2018-07-03 06:50:58,52.3882,-32.1411,110.0,6.096,34.755,0.9933510000000001,19.6256,453,87,247,332363,2.5,0.13
2018-07-03 06:50:58,52.3882,-32.1411,112.0,6.086,34.755,0.9936879999999999,19.6262,514,88,244,332359,2.5,0.18
2018-07-03 06:50:58,52.3882,-32.1411,114.0,6.068,34.754,0.99431,19.62433,451,92,243,332356,2.6,0.14
2018-07-03 06:50:58,52.3882,-32.1411,116.0,6.009,34.753,0.9960899999999999,19.6202,447,88,245,332353,2.5,0.18
2018-07-03 06:50:58,52.3882,-32.1411,118.0,5.978,34.751,0.9969129999999999,19.6152,455,85,245,332351,2.5,0.18
2018-07-03 06:50:58,52.3882,-32.1411,120.0,5.94,34.749,0.9980690000000001,19.6072,446,87,244,332349,2.5,0.16
2018-07-03 06:50:58,52.3882,-32.1411,122.0,5.914,34.748,0.998942,19.5954,462,82,244,332345,2.5,0.21
2018-07-03 06:50:58,52.3882,-32.1411,124.0,5.866,34.746,1.00013,19.58725,766,86,245,332344,2.5,0.18
2018-07-03 06:50:58,52.3882,-32.1411,126.0,5.816,34.743,1.0015049999999999,19.579,487,79,243,332342,2.5,0.18
2018-07-03 06:50:58,52.3882,-32.1411,128.0,5.775,34.74,1.002675,19.5738,452,80,244,332341,2.7,0.18
2018-07-03 06:50:58,52.3882,-32.1411,130.0,5.738,34.737,1.0037349999999998,19.5882,452,80,242,332339,2.6,0.18
2018-07-03 06:50:58,52.3882,-32.1411,132.0,5.723,34.736,1.0042119999999999,19.6114,436,85,244,332338,2.5,0.14
2018-07-03 06:50:58,52.3882,-32.1411,134.0,5.697,34.737,1.0050620000000001,19.6368,467,76,242,332338,2.5,0.2
2018-07-03 06:50:58,52.3882,-32.1411,136.0,5.666,34.736,1.0058159999999998,19.656,530,78,244,332339,2.5,0.17
2018-07-03 06:50:58,52.3882,-32.1411,138.0,5.66,34.736,1.0059930000000001,19.6764,1273,93,244,332336,2.6,0.12
2018-07-03 06:50:58,52.3882,-32.1411,140.0,5.66,34.737,1.0060030000000002,19.7022,458,79,245,332336,2.6,0.16
2018-07-03 06:50:58,52.3882,-32.1411,142.0,5.661,34.738,1.0060060000000002,19.7345,437,81,244,332335,2.5,0.15
2018-07-03 06:50:58,52.3882,-32.1411,144.0,5.662,34.74,1.0060479999999998,19.7728,439,76,244,332334,2.6,0.19
2018-07-03 06:50:58,52.3882,-32.1411,146.0,5.659,34.742,1.006183,19.8258,508,78,247,332334,2.6,0.15
2018-07-03 06:50:58,52.3882,-32.1411,148.0,5.645,34.749,1.0066709999999999,19.85725,445,76,249,332332,2.5,0.13
2018-07-03 06:50:58,52.3882,-32.1411,150.0,5.626,34.75,1.0071020000000002,19.8788,435,77,247,332332,2.5,0.19
2018-07-03 06:50:58,52.3882,-32.1411,152.0,5.634,34.755,1.006983,19.8995,1027,84,247,332331,2.5,0.2
2018-07-03 06:50:58,52.3882,-32.1411,154.0,5.597,34.755,1.008067,19.90175,446,75,249,332332,2.5,0.22
2018-07-03 06:50:58,52.3882,-32.1411,156.0,5.543,34.754,1.0095809999999998,19.9152,445,77,249,332331,2.6,0.14
2018-07-03 06:50:58,52.3882,-32.1411,158.0,5.534,34.756,1.0098980000000002,19.92675,450,76,250,332330,2.6,0.17
2018-07-03 06:50:58,52.3882,-32.1411,160.0,5.517,34.756,1.010414,19.9312,713,73,249,332330,2.5,0.2
2018-07-03 06:50:58,52.3882,-32.1411,162.0,5.497,34.756,1.01106,19.93825,468,75,251,332331,2.5,0.18
2018-07-03 06:50:58,52.3882,-32.1411,164.0,5.464,34.757,1.011975,19.9566,440,72,249,332332,2.5,0.16
2018-07-03 06:50:58,52.3882,-32.1411,166.0,5.45,34.757,1.01235,19.97025,451,72,250,332330,2.6,0.21
2018-07-03 06:50:58,52.3882,-32.1411,168.0,5.441,34.757,1.0126469999999999,19.9796,456,72,265,332331,2.6,0.2
2018-07-03 06:50:58,52.3882,-32.1411,170.0,5.408,34.757,1.013674,19.9984,1472,109,393,332329,2.5,0.19
2018-07-03 06:50:58,52.3882,-32.1411,172.0,5.377,34.759,1.014485,20.01275,982,74,251,332328,2.6,0.21
2018-07-03 06:50:58,52.3882,-32.1411,174.0,5.37,34.76,1.014621,20.0188,493,71,259,332328,2.6,0.17
2018-07-03 06:50:58,52.3882,-32.1411,176.0,5.374,34.761,1.014548,20.028,1119,71,251,332328,2.6,0.13
2018-07-03 06:50:58,52.3882,-32.1411,178.0,5.375,34.761,1.014548,20.0285,1098,75,249,332328,2.6,0.2
2018-07-03 06:50:58,52.3882,-32.1411,180.0,5.375,34.76,1.0145940000000002,20.032,457,69,251,332328,2.6,0.19
2018-07-03 06:50:58,52.3882,-32.1411,182.0,5.346,34.759,1.0155949999999998,20.0388,559,76,267,332329,2.6,0.18
2018-07-03 06:50:58,52.3882,-32.1411,184.0,5.291,34.76,1.016994,20.0508,442,72,252,332328,2.6,0.19
2018-07-03 06:50:58,52.3882,-32.1411,186.0,5.277,34.761,1.017359,20.0595,457,71,251,332328,2.6,0.15
2018-07-03 06:50:58,52.3882,-32.1411,188.0,5.27,34.762,1.0175550000000002,20.0756,549,74,253,332328,2.6,0.2
2018-07-03 06:50:58,52.3882,-32.1411,190.0,5.266,34.764,1.017649,20.0982,455,71,252,332329,2.6,0.17
2018-07-03 06:50:58,52.3882,-32.1411,192.0,5.266,34.771,1.0177040000000002,20.159,451,70,331,332328,2.5,0.16
2018-07-03 06:50:58,52.3882,-32.1411,194.0,5.253,34.774,1.0180539999999998,20.223,452,69,272,332329,2.6,0.17
2018-07-03 06:50:58,52.3882,-32.1411,196.0,5.246,34.775,1.0182630000000001,20.2826,514,76,260,332327,2.7,0.17
2018-07-03 06:50:58,52.3882,-32.1411,198.0,5.24,34.776,1.0184609999999998,20.3594,444,75,256,332327,2.7,0.26
2018-07-03 06:50:58,52.3882,-32.1411,200.0,5.226,34.78,1.0188069999999998,20.41575,446,71,257,332328,2.5,0.15
2018-07-03 06:50:58,52.3882,-32.1411,202.0,5.223,34.785,1.0189020000000002,20.4502,462,73,256,332328,2.6,0.23
2018-07-03 06:50:58,52.3882,-32.1411,204.0,5.218,34.788,1.019018,20.4826,450,74,257,332327,2.6,0.16
2018-07-03 06:50:58,52.3882,-32.1411,206.0,5.228,34.796,1.0186929999999998,20.50275,453,70,258,332328,2.5,0.2
2018-07-03 06:50:58,52.3882,-32.1411,208.0,5.244,34.807,1.018339,20.5244,441,73,257,332327,2.5,0.23
2018-07-03 06:50:58,52.3882,-32.1411,210.0,5.239,34.812,1.0184669999999998,20.55875,438,70,260,332328,2.5,0.16
2018-07-03 06:50:58,52.3882,-32.1411,212.0,5.217,34.819,1.019101,20.5808,436,73,258,332327,2.6,0.18
2018-07-03 06:50:58,52.3882,-32.1411,214.0,5.214,34.821,1.01919,20.60175,436,72,258,332327,2.7,0.21
2018-07-03 06:50:58,52.3882,-32.1411,216.0,5.209,34.82,1.0193310000000002,20.6186,436,72,260,332326,2.6,0.2
2018-07-03 06:50:58,52.3882,-32.1411,218.0,5.207,34.821,1.0194100000000001,20.63575,463,76,278,332328,2.5,0.16
2018-07-03 06:50:58,52.3882,-32.1411,220.0,5.205,34.828,1.0194610000000002,20.6714,427,72,260,332328,2.5,0.2
2018-07-03 06:50:58,52.3882,-32.1411,222.0,5.193,34.834,1.0197949999999998,20.69117,428,73,261,332328,2.6,0.17
2018-07-03 06:50:58,52.3882,-32.1411,224.0,5.193,34.839,1.019794,20.6768,435,71,262,332328,2.5,0.13
2018-07-03 06:50:58,52.3882,-32.1411,226.0,5.194,34.842,1.0197829999999999,20.68117,434,71,261,332327,2.5,0.14
2018-07-03 06:50:58,52.3882,-32.1411,228.0,5.195,34.844,1.019752,20.7108,447,73,259,332326,2.5,0.16
2018-07-03 06:50:58,52.3882,-32.1411,230.0,5.198,34.846,1.0196640000000001,20.743,435,72,263,332327,2.6,0.16
2018-07-03 06:50:58,52.3882,-32.1411,232.0,5.202,34.848,1.0195699999999999,20.7602,434,70,262,332327,2.6,0.18
2018-07-03 06:50:58,52.3882,-32.1411,234.0,5.205,34.849,1.0194999999999999,20.7698,433,74,262,332326,2.6,0.17
2018-07-03 06:50:58,52.3882,-32.1411,236.0,5.203,34.849,1.019543,20.785,438,71,261,332327,2.6,0.19
2018-07-03 06:50:58,52.3882,-32.1411,238.0,5.206,34.85,1.0194649999999998,20.80875,435,70,264,332326,2.5,0.18
2018-07-03 06:50:58,52.3882,-32.1411,240.0,5.212,34.851,1.0193059999999998,20.8308,430,71,263,332327,2.5,0.23
2018-07-03 06:50:58,52.3882,-32.1411,242.0,5.227,34.857,1.0189080000000001,20.8492,426,69,262,332327,2.5,0.16
2018-07-03 06:50:58,52.3882,-32.1411,244.0,5.239,34.863,1.018599,20.8338,426,74,263,332326,2.6,0.19
2018-07-03 06:50:58,52.3882,-32.1411,246.0,5.242,34.866,1.0185680000000001,20.792,429,74,266,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,248.0,5.226,34.871,1.019098,20.72675,421,73,264,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,250.0,5.203,34.87,1.0197129999999999,20.688,424,72,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,252.0,5.188,34.869,1.0201479999999998,20.6465,421,69,260,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,254.0,5.162,34.867,1.0209389999999998,20.6418,423,68,259,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,256.0,5.145,34.867,1.021363,20.6765,423,67,259,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,258.0,5.142,34.87,1.0214560000000001,20.7302,429,69,260,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,260.0,5.152,34.874,1.0211679999999999,20.78175,452,72,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,262.0,5.158,34.876,1.021055,20.81625,422,72,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,264.0,5.159,34.88,1.021058,20.8455,420,70,266,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,266.0,5.144,34.883,1.021496,20.845,415,69,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,268.0,5.14,34.883,1.021646,20.83475,420,69,265,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,270.0,5.133,34.883,1.0218859999999999,20.815,415,69,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,272.0,5.129,34.882,1.0220120000000001,20.7885,418,71,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,274.0,5.123,34.881,1.022252,20.7525,418,68,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,276.0,5.108,34.88,1.0227439999999999,20.7095,419,68,264,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,278.0,5.067,34.876,1.0237370000000001,20.67775,426,71,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,280.0,5.039,34.873,1.024632,20.66925,418,70,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,282.0,5.03,34.872,1.024889,20.6645,414,66,260,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,284.0,5.023,34.871,1.025124,20.665,424,67,261,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,286.0,5.016,34.871,1.0253489999999998,20.65967,425,67,261,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,288.0,4.984,34.871,1.0262470000000001,20.659,414,72,264,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,290.0,4.979,34.871,1.026395,20.66125,423,70,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,292.0,4.976,34.871,1.026487,20.6595,445,69,261,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,294.0,4.973,34.871,1.0265900000000001,20.66,411,68,260,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,296.0,4.972,34.871,1.026631,20.66325,443,67,261,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,298.0,4.97,34.871,1.026738,20.66525,414,68,261,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,300.0,4.961,34.871,1.026971,20.66675,416,69,260,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,302.0,4.96,34.871,1.027034,20.6665,416,69,260,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,304.0,4.953,34.872,1.0272389999999998,20.66733,426,69,260,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,306.0,4.946,34.872,1.0274299999999998,20.669,421,67,261,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,308.0,4.93,34.873,1.027885,20.67275,429,69,259,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,310.0,4.927,34.873,1.0279980000000002,20.67325,421,65,261,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,312.0,4.925,34.873,1.028069,20.67425,423,71,260,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,314.0,4.925,34.873,1.028085,20.67475,422,70,261,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,316.0,4.924,34.873,1.028143,20.67625,442,70,261,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,318.0,4.915,34.873,1.0284490000000002,20.67825,441,68,261,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,320.0,4.889,34.876,1.0291929999999998,20.68225,422,70,261,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,322.0,4.877,34.877,1.029477,20.6825,418,67,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,324.0,4.878,34.878,1.029486,20.68625,419,66,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,326.0,4.874,34.879,1.0296159999999999,20.687,420,67,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,328.0,4.872,34.879,1.0296729999999998,20.6885,416,67,259,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,330.0,4.869,34.879,1.0297779999999999,20.6885,421,70,265,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,332.0,4.861,34.88,1.030023,20.69025,420,69,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,334.0,4.855,34.88,1.030179,20.6895,427,68,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,336.0,4.84,34.881,1.03063,20.69025,472,73,261,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,338.0,4.838,34.881,1.03071,20.689,477,69,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,340.0,4.836,34.881,1.030779,20.6852,420,71,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,342.0,4.83,34.881,1.0310389999999998,20.68475,418,67,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,344.0,4.814,34.879,1.0314860000000001,20.6825,450,69,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,346.0,4.789,34.879,1.032238,20.6875,423,69,261,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,348.0,4.781,34.879,1.032385,20.694,422,71,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,350.0,4.788,34.883,1.032206,20.69725,425,68,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,352.0,4.79,34.883,1.0321630000000002,20.6978,431,67,264,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,354.0,4.79,34.883,1.0321859999999998,20.693,417,67,264,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,356.0,4.785,34.882,1.032369,20.6915,427,69,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,358.0,4.768,34.883,1.0328629999999999,20.69175,421,69,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,360.0,4.759,34.883,1.0330840000000001,20.692,424,67,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,362.0,4.758,34.883,1.033124,20.6895,440,67,260,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,364.0,4.754,34.884,1.0332940000000002,20.689,439,69,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,366.0,4.744,34.884,1.033563,20.688,431,68,261,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,368.0,4.733,34.885,1.03389,20.68875,420,68,260,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,370.0,4.725,34.884,1.0341239999999998,20.6884,428,69,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,372.0,4.722,34.884,1.0342190000000002,20.6912,428,69,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,374.0,4.713,34.883,1.0345110000000002,20.697,420,69,261,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,376.0,4.7,34.882,1.0348609999999998,20.7154,421,71,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,378.0,4.703,34.883,1.03471,20.7445,418,69,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,380.0,4.722,34.891,1.034284,20.7396,421,68,264,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,382.0,4.71,34.89,1.034691,20.71716,414,72,265,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,384.0,4.677,34.887,1.035694,20.7046,423,71,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,386.0,4.654,34.886,1.0362770000000001,20.6992,423,72,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,388.0,4.641,34.886,1.0366520000000001,20.69483,538,70,264,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,390.0,4.638,34.886,1.0367389999999999,20.6936,444,71,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,392.0,4.624,34.887,1.037144,20.6916,412,70,264,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,394.0,4.618,34.888,1.0373130000000002,20.6928,416,69,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,396.0,4.614,34.888,1.0374150000000002,20.699,413,70,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,398.0,4.614,34.889,1.0373990000000002,20.7048,429,71,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,400.0,4.616,34.891,1.037356,20.708,440,71,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,402.0,4.617,34.892,1.037344,20.7105,418,69,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,404.0,4.617,34.893,1.0373420000000002,20.7142,404,71,264,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,406.0,4.617,34.894,1.037357,20.7168,411,70,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,408.0,4.616,34.894,1.0373770000000002,20.719,427,71,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,410.0,4.615,34.895,1.0374029999999999,20.7194,415,68,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,412.0,4.613,34.895,1.03747,20.7174,420,72,267,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,414.0,4.613,34.897,1.03748,20.71925,422,69,264,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,416.0,4.611,34.897,1.0375619999999999,20.7164,416,68,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,418.0,4.603,34.898,1.037801,20.714,407,70,265,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,420.0,4.597,34.9,1.037938,20.7122,410,71,264,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,422.0,4.596,34.903,1.0379909999999999,20.715,484,70,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,424.0,4.594,34.903,1.0380340000000001,20.7154,414,71,262,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,426.0,4.593,34.903,1.038068,20.71775,409,72,264,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,428.0,4.594,34.903,1.038052,20.7175,406,70,263,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,430.0,4.596,34.904,1.037988,20.7158,414,68,266,nan,nan,nan
2018-07-03 06:50:58,52.3882,-32.1411,432.0,4.598,34.904,1.037944,20.7135,405,68,263,nan,nan,nan
