datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-01 07:53:45,53.0039,-40.8117,0.3,10.179,34.319,0.877842,18.26338,884,1034,242,332331,11.0,nan
2017-11-01 07:53:45,53.0039,-40.8117,2.0,10.173,34.319,0.8777820000000001,18.2628,856,1050,239,332331,6.9,nan
2017-11-01 07:53:45,53.0039,-40.8117,3.9,10.181,34.322,0.877577,18.26457,873,1064,241,332332,7.1,nan
2017-11-01 07:53:45,53.0039,-40.8117,6.0,10.182,34.322,0.877534,18.265,844,1085,242,332331,5.3,nan
2017-11-01 07:53:45,53.0039,-40.8117,8.0,10.174,34.32,0.877786,18.2655,867,1020,242,332332,4.4,nan
2017-11-01 07:53:45,53.0039,-40.8117,10.0,10.177,34.321,0.877707,18.26967,851,1097,241,332332,3.9,1.81
2017-11-01 07:53:45,53.0039,-40.8117,12.0,10.174,34.32,0.8778159999999999,18.27,842,1081,239,332332,3.8,2.21
2017-11-01 07:53:45,53.0039,-40.8117,14.0,10.177,34.32,0.877821,18.27033,1571,1141,242,332332,2.7,1.13
2017-11-01 07:53:45,53.0039,-40.8117,16.0,10.169,34.32,0.877977,18.2745,892,1114,239,332333,3.4,1.21
2017-11-01 07:53:45,53.0039,-40.8117,18.0,10.195,34.325,0.877316,18.27533,907,1085,307,332331,2.9,1.41
2017-11-01 07:53:45,53.0039,-40.8117,20.0,10.185,34.322,0.877586,18.27467,884,1118,241,332330,2.8,1.28
2017-11-01 07:53:45,53.0039,-40.8117,22.0,10.16,34.318,0.8782920000000001,18.27914,853,1100,241,332330,2.5,1.12
2017-11-01 07:53:45,53.0039,-40.8117,24.0,10.158,34.317,0.878398,18.28317,843,1057,243,332331,2.5,0.55
2017-11-01 07:53:45,53.0039,-40.8117,26.0,10.156,34.317,0.8784719999999999,18.287,861,1095,240,332331,2.5,0.44
2017-11-01 07:53:45,53.0039,-40.8117,28.0,10.159,34.317,0.878414,18.28716,823,1095,240,332331,2.4,0.79
2017-11-01 07:53:45,53.0039,-40.8117,30.0,10.16,34.318,0.878439,18.2905,845,1097,241,332331,2.5,0.64
2017-11-01 07:53:45,53.0039,-40.8117,32.0,10.157,34.317,0.8785799999999999,18.295,891,1104,241,332331,2.4,0.67
2017-11-01 07:53:45,53.0039,-40.8117,34.0,10.16,34.318,0.8785670000000001,18.30214,847,1082,241,332331,2.4,0.45
2017-11-01 07:53:45,53.0039,-40.8117,36.0,10.168,34.32,0.878414,18.31229,1020,1080,241,332331,2.4,0.41
2017-11-01 07:53:45,53.0039,-40.8117,38.1,10.173,34.322,0.878415,18.3275,870,1108,241,332331,2.4,0.31
2017-11-01 07:53:45,53.0039,-40.8117,40.0,10.206,34.332,0.8777999999999999,18.3816,807,1004,241,332332,2.4,0.27
2017-11-01 07:53:45,53.0039,-40.8117,42.0,10.167,34.345,0.879227,18.50775,685,607,244,332332,2.4,0.41
2017-11-01 07:53:45,53.0039,-40.8117,44.0,9.97,34.334,0.884617,18.62373,634,415,246,332332,2.5,0.21
2017-11-01 07:53:45,53.0039,-40.8117,46.0,9.778,34.338,0.889573,18.71067,602,344,250,332333,2.4,0.19
2017-11-01 07:53:45,53.0039,-40.8117,48.1,9.699,34.361,0.8917759999999999,18.7651,566,312,252,332331,2.4,0.26
2017-11-01 07:53:45,53.0039,-40.8117,50.0,9.629,34.376,0.8938550000000001,18.83327,596,318,253,332333,2.4,0.2
2017-11-01 07:53:45,53.0039,-40.8117,52.0,9.505,34.39,0.8980919999999999,19.00417,570,256,256,332334,2.4,0.25
2017-11-01 07:53:45,53.0039,-40.8117,54.0,8.988,34.443,0.9126160000000001,19.27706,485,177,263,332333,2.4,0.22
2017-11-01 07:53:45,53.0039,-40.8117,55.9,8.392,34.475,0.9280109999999999,19.47617,508,147,264,332334,2.4,0.2
2017-11-01 07:53:45,53.0039,-40.8117,58.0,8.243,34.513,0.9320170000000001,19.56873,450,134,267,332333,2.4,0.21
2017-11-01 07:53:45,53.0039,-40.8117,60.0,8.176,34.527,0.934113,19.6308,446,123,266,332333,2.4,0.25
2017-11-01 07:53:45,53.0039,-40.8117,62.0,8.154,34.533,0.935155,19.67667,452,122,269,332333,2.4,0.18
2017-11-01 07:53:45,53.0039,-40.8117,64.0,7.905,34.525,0.9426049999999999,19.76488,2539,128,269,332332,2.5,0.2
2017-11-01 07:53:45,53.0039,-40.8117,66.0,7.575,34.528,0.9510940000000001,19.84171,444,102,270,332333,2.5,0.18
2017-11-01 07:53:45,53.0039,-40.8117,68.0,7.531,34.547,0.9524969999999999,19.86867,437,99,269,332334,2.5,0.22
2017-11-01 07:53:45,53.0039,-40.8117,70.0,7.302,34.546,0.9586950000000001,19.90928,443,95,269,332333,2.4,0.21
2017-11-01 07:53:45,53.0039,-40.8117,72.0,7.245,34.542,0.960629,19.9275,448,97,270,332334,2.4,0.18
2017-11-01 07:53:45,53.0039,-40.8117,74.0,7.057,34.53,0.9664250000000001,19.965,532,93,270,332334,2.3,0.17
2017-11-01 07:53:45,53.0039,-40.8117,76.0,6.8,34.524,0.972791,20.0192,438,94,268,332333,2.5,0.2
2017-11-01 07:53:45,53.0039,-40.8117,78.0,6.732,34.53,0.9745710000000001,20.0736,442,89,269,332333,2.4,0.17
2017-11-01 07:53:45,53.0039,-40.8117,80.0,6.612,34.535,0.977868,20.13367,434,86,270,332334,2.5,0.16
2017-11-01 07:53:45,53.0039,-40.8117,82.0,6.59,34.546,0.978235,20.2048,426,80,270,332331,2.5,0.19
2017-11-01 07:53:45,53.0039,-40.8117,84.0,6.614,34.571,0.977983,20.259,432,81,270,332332,2.5,0.23
2017-11-01 07:53:45,53.0039,-40.8117,86.0,6.602,34.587,0.978213,20.29475,430,78,268,332333,2.4,0.19
2017-11-01 07:53:45,53.0039,-40.8117,88.0,6.601,34.594,0.9782979999999999,20.3176,433,97,268,332332,2.4,0.18
2017-11-01 07:53:45,53.0039,-40.8117,90.0,6.594,34.598,0.9785520000000001,20.3454,425,76,271,332332,2.4,0.12
2017-11-01 07:53:45,53.0039,-40.8117,92.0,6.546,34.604,0.979902,20.3726,427,81,268,332334,2.3,0.16
2017-11-01 07:53:45,53.0039,-40.8117,94.0,6.509,34.602,0.981009,20.397,436,81,267,332333,2.3,0.2
2017-11-01 07:53:45,53.0039,-40.8117,96.0,6.35,34.601,0.985277,20.4546,433,77,268,332334,2.4,0.19
2017-11-01 07:53:45,53.0039,-40.8117,98.0,6.357,34.61,0.984999,20.5136,425,74,268,332334,2.4,0.22
2017-11-01 07:53:45,53.0039,-40.8117,100.0,6.407,34.63,0.983697,20.5566,428,78,268,332334,2.4,0.16
2017-11-01 07:53:45,53.0039,-40.8117,102.0,6.409,34.635,0.9837549999999999,20.592,421,77,269,332334,2.3,0.16
2017-11-01 07:53:45,53.0039,-40.8117,104.0,6.34,34.637,0.9859150000000001,20.644,422,78,265,332334,2.4,0.22
2017-11-01 07:53:45,53.0039,-40.8117,106.0,6.234,34.635,0.9884120000000001,20.7478,427,78,267,332334,2.5,0.17
2017-11-01 07:53:45,53.0039,-40.8117,108.0,6.234,34.654,0.987825,20.92417,425,76,268,332332,2.6,0.2
2017-11-01 07:53:45,53.0039,-40.8117,110.0,6.51,34.707,0.9804330000000001,21.0248,403,74,270,332335,2.4,0.24
2017-11-01 07:53:45,53.0039,-40.8117,112.0,6.569,34.719,0.9793179999999999,21.0488,398,74,269,332335,2.4,0.2
2017-11-01 07:53:45,53.0039,-40.8117,114.0,6.58,34.727,0.979171,21.0478,393,72,270,332334,2.4,0.17
2017-11-01 07:53:45,53.0039,-40.8117,116.0,6.555,34.724,0.979946,21.0286,408,73,269,332333,2.5,0.17
2017-11-01 07:53:45,53.0039,-40.8117,118.0,6.473,34.721,0.98228,21.01717,398,73,267,332333,2.5,0.19
2017-11-01 07:53:45,53.0039,-40.8117,120.0,6.435,34.718,0.9833909999999999,21.0016,396,70,271,332333,2.4,0.21
2017-11-01 07:53:45,53.0039,-40.8117,122.0,6.379,34.714,0.984855,21.003,404,71,267,332334,2.4,0.2
2017-11-01 07:53:45,53.0039,-40.8117,124.0,6.334,34.713,0.9860279999999999,21.0072,399,71,270,332333,2.4,0.2
2017-11-01 07:53:45,53.0039,-40.8117,126.0,6.318,34.714,0.986564,20.98583,1506,74,271,332334,2.4,0.19
2017-11-01 07:53:45,53.0039,-40.8117,128.0,6.267,34.709,0.9882789999999999,20.9544,402,71,269,332334,2.4,0.21
2017-11-01 07:53:45,53.0039,-40.8117,130.0,6.135,34.695,0.9917,21.0088,423,73,269,332335,2.5,0.22
2017-11-01 07:53:45,53.0039,-40.8117,132.0,6.089,34.695,0.993006,21.1262,401,73,267,332333,2.5,0.28
2017-11-01 07:53:45,53.0039,-40.8117,134.0,6.132,34.71,0.991533,21.2718,396,69,270,332333,2.4,0.21
2017-11-01 07:53:45,53.0039,-40.8117,136.0,6.224,34.732,0.9892080000000001,21.3456,393,72,271,332334,2.4,0.17
2017-11-01 07:53:45,53.0039,-40.8117,138.0,6.367,34.759,0.984915,21.3844,402,73,270,332334,2.4,0.18
2017-11-01 07:53:45,53.0039,-40.8117,140.0,6.43,34.775,0.9835590000000001,21.3545,387,71,269,332334,2.4,0.18
2017-11-01 07:53:45,53.0039,-40.8117,142.0,6.389,34.771,0.984823,21.2998,398,72,270,332333,2.4,0.21
2017-11-01 07:53:45,53.0039,-40.8117,144.0,6.257,34.759,0.988715,21.2502,437,72,273,332333,2.4,0.23
2017-11-01 07:53:45,53.0039,-40.8117,146.0,6.238,34.753,0.989158,21.209,394,73,271,332334,2.5,0.22
2017-11-01 07:53:45,53.0039,-40.8117,148.0,6.142,34.747,0.9918910000000001,21.173,402,72,271,332332,2.4,0.22
2017-11-01 07:53:45,53.0039,-40.8117,150.0,6.091,34.74,0.9933240000000001,21.1388,402,70,270,332333,2.4,0.21
2017-11-01 07:53:45,53.0039,-40.8117,152.0,6.039,34.735,0.994807,21.1065,396,72,269,332332,2.5,0.17
2017-11-01 07:53:45,53.0039,-40.8117,154.0,5.999,34.732,0.9959739999999999,21.0888,400,71,270,332331,2.4,0.17
2017-11-01 07:53:45,53.0039,-40.8117,156.0,5.951,34.729,0.997411,21.07825,402,70,268,332332,2.4,0.16
2017-11-01 07:53:45,53.0039,-40.8117,158.0,5.917,34.729,0.9983420000000001,21.07375,406,73,270,332333,2.4,0.22
2017-11-01 07:53:45,53.0039,-40.8117,160.0,5.892,34.73,0.999163,21.0606,420,72,268,332334,2.5,0.14
2017-11-01 07:53:45,53.0039,-40.8117,162.0,5.776,34.723,1.002649,21.081,500,73,267,332333,2.5,0.22
2017-11-01 07:53:45,53.0039,-40.8117,164.0,5.724,34.72,1.0037120000000002,21.156,399,73,268,332333,2.5,0.22
2017-11-01 07:53:45,53.0039,-40.8117,166.0,5.719,34.725,1.003657,21.28975,401,71,269,332333,2.4,0.16
2017-11-01 07:53:45,53.0039,-40.8117,168.0,5.87,34.754,0.9995099999999999,21.42025,392,72,273,332333,2.5,0.21
2017-11-01 07:53:45,53.0039,-40.8117,170.0,5.999,34.785,0.996094,21.4785,395,71,270,332335,2.6,0.19
2017-11-01 07:53:45,53.0039,-40.8117,172.0,6.056,34.797,0.9943759999999999,21.48975,390,70,272,332334,2.4,0.18
2017-11-01 07:53:45,53.0039,-40.8117,174.0,6.077,34.801,0.993859,21.482,387,71,271,332333,2.4,0.14
2017-11-01 07:53:45,53.0039,-40.8117,176.0,6.093,34.802,0.9935099999999999,21.4535,385,69,272,332332,2.5,0.24
2017-11-01 07:53:45,53.0039,-40.8117,178.0,6.058,34.803,0.9946090000000001,21.4046,384,71,270,332334,2.4,0.19
2017-11-01 07:53:45,53.0039,-40.8117,180.0,5.99,34.798,0.9967159999999999,21.35475,388,72,272,332333,2.5,0.15
2017-11-01 07:53:45,53.0039,-40.8117,182.0,5.952,34.795,0.997701,21.29475,392,71,271,332335,2.6,0.24
2017-11-01 07:53:45,53.0039,-40.8117,184.0,5.884,34.791,0.999711,21.2235,395,69,270,332335,2.6,0.14
2017-11-01 07:53:45,53.0039,-40.8117,186.0,5.77,34.781,1.002805,21.17725,394,69,270,332334,2.6,0.17
2017-11-01 07:53:45,53.0039,-40.8117,188.0,5.72,34.776,1.0043700000000002,21.12,391,71,270,332334,2.5,0.24
2017-11-01 07:53:45,53.0039,-40.8117,190.0,5.651,34.773,1.006663,21.05575,399,71,268,332333,2.5,0.17
2017-11-01 07:53:45,53.0039,-40.8117,192.0,5.565,34.764,1.0087609999999998,21.05475,412,69,269,332334,2.5,0.18
2017-11-01 07:53:45,53.0039,-40.8117,194.0,5.556,34.766,1.009014,21.0775,396,69,266,332334,2.4,0.18
2017-11-01 07:53:45,53.0039,-40.8117,196.0,5.565,34.773,1.008798,21.09625,405,71,268,332334,2.4,0.23
2017-11-01 07:53:45,53.0039,-40.8117,198.0,5.576,34.78,1.0084970000000002,21.1196,406,69,269,332333,2.5,0.21
2017-11-01 07:53:45,53.0039,-40.8117,200.0,5.564,34.786,1.00888,21.15125,399,71,268,332332,2.5,0.17
2017-11-01 07:53:45,53.0039,-40.8117,202.0,5.589,34.796,1.0082650000000002,21.17175,413,70,268,332334,2.5,0.24
2017-11-01 07:53:45,53.0039,-40.8117,204.0,5.606,34.806,1.0077660000000002,21.1738,394,70,268,332334,2.4,0.19
2017-11-01 07:53:45,53.0039,-40.8117,206.0,5.594,34.806,1.008115,21.168,392,68,268,332333,2.4,0.25
2017-11-01 07:53:45,53.0039,-40.8117,208.0,5.578,34.806,1.0086089999999999,21.16125,417,68,266,332333,2.4,0.22
2017-11-01 07:53:45,53.0039,-40.8117,210.0,5.554,34.803,1.0093009999999998,21.1582,396,68,266,332334,2.5,0.23
2017-11-01 07:53:45,53.0039,-40.8117,212.0,5.54,34.803,1.0098829999999999,21.15225,396,71,268,332333,2.5,0.14
2017-11-01 07:53:45,53.0039,-40.8117,214.0,5.505,34.8,1.0107970000000002,21.148,403,70,270,332334,2.5,0.18
2017-11-01 07:53:45,53.0039,-40.8117,216.0,5.475,34.799,1.0117060000000002,21.1312,396,69,268,332333,2.6,0.18
2017-11-01 07:53:45,53.0039,-40.8117,218.0,5.458,34.798,1.0122719999999998,21.095,396,68,268,332333,2.5,0.17
2017-11-01 07:53:45,53.0039,-40.8117,220.0,5.425,34.798,1.013229,21.0555,399,70,268,332332,2.4,0.18
2017-11-01 07:53:45,53.0039,-40.8117,222.0,5.363,34.795,1.015091,21.0124,401,72,270,332333,2.3,0.2
2017-11-01 07:53:45,53.0039,-40.8117,224.0,5.302,34.791,1.017036,20.96575,403,72,269,332333,2.3,0.13
2017-11-01 07:53:45,53.0039,-40.8117,226.0,5.231,34.786,1.0188899999999999,20.94475,391,66,266,332332,2.5,0.22
2017-11-01 07:53:45,53.0039,-40.8117,228.0,5.189,34.784,1.019939,20.928,401,70,268,332333,2.5,0.19
2017-11-01 07:53:45,53.0039,-40.8117,230.0,5.149,34.783,1.021191,20.9258,549,72,297,332334,2.5,0.16
2017-11-01 07:53:45,53.0039,-40.8117,232.0,5.099,34.781,1.022548,20.9464,398,71,266,332333,2.4,0.19
2017-11-01 07:53:45,53.0039,-40.8117,234.0,5.116,34.787,1.021947,20.9902,405,69,267,332333,2.4,0.17
2017-11-01 07:53:45,53.0039,-40.8117,236.0,5.206,34.809,1.019272,21.03533,396,68,267,332333,2.4,0.2
2017-11-01 07:53:45,53.0039,-40.8117,238.0,5.273,34.825,1.017518,21.0392,393,65,267,332333,2.5,0.17
2017-11-01 07:53:45,53.0039,-40.8117,240.0,5.283,34.828,1.0174180000000002,21.02,399,68,269,332331,2.5,0.14
2017-11-01 07:53:45,53.0039,-40.8117,242.0,5.221,34.824,1.0191430000000001,21.0146,394,70,266,332333,2.5,0.17
2017-11-01 07:53:45,53.0039,-40.8117,244.0,5.235,34.829,1.018713,21.0236,396,70,267,332332,2.4,0.19
2017-11-01 07:53:45,53.0039,-40.8117,246.0,5.228,34.83,1.0189309999999998,21.0388,397,69,267,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,248.0,5.233,34.834,1.018815,21.04725,400,70,266,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,250.0,5.244,34.838,1.0185330000000001,21.0484,388,65,267,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,252.0,5.237,34.845,1.0187590000000002,21.0426,390,66,267,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,254.0,5.223,34.847,1.019215,21.0292,389,70,267,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,256.0,5.213,34.846,1.0195569999999998,21.0162,397,71,268,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,258.0,5.2,34.846,1.0199410000000002,21.00225,390,68,266,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,260.0,5.189,34.845,1.020299,20.9842,396,67,266,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,262.0,5.173,34.843,1.0208309999999998,20.957,398,71,266,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,264.0,5.152,34.84,1.02148,20.927,486,69,267,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,266.0,5.061,34.832,1.024193,20.9118,403,69,268,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,268.0,5.027,34.829,1.0250279999999998,20.91925,393,68,267,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,270.0,5.041,34.833,1.0246430000000002,20.9214,398,70,266,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,272.0,5.058,34.836,1.0241799999999999,20.9115,395,68,269,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,274.0,5.068,34.84,1.02399,20.88725,399,70,268,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,276.0,5.017,34.837,1.0255990000000001,20.8522,403,68,270,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,278.0,4.888,34.829,1.0292119999999998,20.838,397,69,267,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,280.0,4.867,34.829,1.029789,20.8344,386,68,266,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,282.0,4.855,34.828,1.0301529999999999,20.832,395,65,266,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,284.0,4.844,34.828,1.030485,20.8334,395,68,265,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,286.0,4.837,34.828,1.0306600000000001,20.83475,392,70,266,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,288.0,4.827,34.829,1.030942,20.84025,391,69,267,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,290.0,4.827,34.832,1.030958,20.8478,522,69,265,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,292.0,4.827,34.834,1.030923,20.8595,391,70,267,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,294.0,4.825,34.834,1.031011,20.8755,390,68,265,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,296.0,4.849,34.842,1.03029,20.8936,389,69,268,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,298.0,4.874,34.852,1.029547,20.9125,387,69,267,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,300.0,4.919,34.865,1.028356,20.9186,382,68,265,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,302.0,4.925,34.867,1.0281669999999998,20.925,390,68,268,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,304.0,4.93,34.868,1.02806,20.928,392,68,267,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,306.0,4.935,34.869,1.027962,20.939,384,68,266,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,308.0,4.937,34.872,1.027876,20.9508,383,67,269,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,310.0,4.958,34.879,1.0272320000000001,20.96675,393,69,268,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,312.0,5.045,34.893,1.0247799999999998,20.9582,380,66,268,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,314.0,5.126,34.908,1.022795,20.90125,377,67,269,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,316.0,5.061,34.899,1.0250339999999998,20.8202,375,69,267,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,318.0,4.905,34.88,1.0295990000000002,20.745,392,66,268,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,320.0,4.739,34.856,1.0341770000000001,20.699,385,68,267,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,322.0,4.622,34.841,1.0375549999999998,20.6762,950,77,337,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,324.0,4.611,34.839,1.0378599999999998,20.646,393,67,265,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,326.0,4.577,34.835,1.038869,20.6062,394,69,267,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,328.0,4.48,34.826,1.0417640000000001,20.571,401,67,265,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,330.0,4.426,34.822,1.043364,20.5518,394,68,264,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,332.0,4.404,34.82,1.044149,20.538,396,70,262,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,334.0,4.358,34.819,1.0453229999999998,20.5335,396,68,263,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,336.0,4.352,34.824,1.045509,20.5292,403,69,263,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,338.0,4.351,34.826,1.0455199999999998,20.5252,425,66,263,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,340.0,4.353,34.827,1.0454819999999998,20.5205,396,67,264,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,342.0,4.354,34.828,1.0454569999999999,20.5102,424,67,266,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,344.0,4.354,34.827,1.0454750000000002,20.4902,395,69,263,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,346.0,4.31,34.826,1.0467870000000001,20.4695,401,69,263,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,348.0,4.274,34.827,1.047787,20.4698,404,69,263,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,350.0,4.272,34.829,1.047838,20.4666,407,68,261,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,352.0,4.27,34.83,1.0478679999999998,20.4676,395,68,263,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,354.0,4.27,34.83,1.0478679999999998,20.467,400,68,263,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,356.0,4.267,34.83,1.0479250000000002,20.4668,402,68,261,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,358.0,4.267,34.831,1.0478990000000001,20.47175,440,68,261,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,360.0,4.273,34.833,1.047695,20.4826,398,66,263,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,362.0,4.281,34.835,1.0474290000000002,20.4964,400,73,262,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,364.0,4.316,34.842,1.0464000000000002,20.50575,393,68,262,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,366.0,4.354,34.855,1.045293,20.5026,405,66,264,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,368.0,4.346,34.855,1.045515,20.4968,387,67,263,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,370.0,4.34,34.855,1.0457079999999999,20.49925,401,69,266,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,372.0,4.341,34.856,1.0455960000000002,20.4962,403,67,263,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,374.0,4.334,34.859,1.045912,20.4984,397,66,263,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,376.0,4.316,34.858,1.0462129999999998,20.5155,395,68,262,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,378.0,4.352,34.864,1.0451679999999999,20.53825,389,70,261,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,380.0,4.389,34.871,1.044079,20.5586,399,69,263,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,382.0,4.434,34.88,1.0427,20.5838,388,66,264,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,384.0,4.47,34.887,1.041645,20.60325,407,67,265,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,386.0,4.513,34.896,1.040496,20.62225,388,65,264,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,388.0,4.572,34.907,1.038735,20.6194,400,66,263,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,390.0,4.59,34.911,1.038243,20.606,395,66,264,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,392.0,4.585,34.912,1.0384669999999998,20.5925,386,67,266,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,394.0,4.567,34.91,1.038961,20.583,376,66,263,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,396.0,4.548,34.908,1.0395690000000002,20.57575,384,69,262,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,398.0,4.525,34.906,1.0401850000000001,20.5802,387,67,261,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,400.0,4.521,34.907,1.0402689999999999,20.6,382,67,264,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,402.0,4.562,34.915,1.0390890000000002,20.60266,378,68,263,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,404.0,4.567,34.917,1.0389629999999999,20.6028,381,68,263,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,406.0,4.575,34.918,1.0387400000000002,20.6,383,68,264,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,408.0,4.579,34.918,1.0386769999999999,20.5962,384,68,262,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,410.0,4.58,34.919,1.0387019999999998,20.58134,380,66,264,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,412.0,4.569,34.917,1.039021,20.564,384,68,264,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,414.0,4.542,34.915,1.0398830000000001,20.55,391,66,264,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,416.0,4.514,34.912,1.040702,20.535,382,68,265,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,418.0,4.49,34.909,1.041426,20.5204,376,66,263,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,420.0,4.444,34.905,1.0427469999999999,20.5156,380,66,264,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,422.0,4.445,34.905,1.042668,20.5112,387,66,267,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,424.0,4.434,34.905,1.043021,20.5062,381,68,261,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,426.0,4.425,34.905,1.043282,20.5014,382,66,264,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,428.0,4.422,34.904,1.0433729999999999,20.4958,382,67,262,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,430.0,4.42,34.906,1.0434199999999998,20.4886,379,66,263,nan,nan,nan
2017-11-01 07:53:45,53.0039,-40.8117,432.0,4.416,34.907,1.0435590000000001,20.4826,410,67,264,nan,nan,nan
