datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-27 06:41:22,55.6956,-26.0607,0.6,9.785,34.742,0.8870210000000001,18.36368,865,1020,237,332325,7.6,nan
2018-10-27 06:41:22,55.6956,-26.0607,2.0,9.786,34.739,0.8875500000000001,18.36725,851,1024,237,332324,6.3,nan
2018-10-27 06:41:22,55.6956,-26.0607,4.0,9.797,34.745,0.887581,18.36544,852,1032,242,332325,5.2,nan
2018-10-27 06:41:22,55.6956,-26.0607,6.0,9.815,34.759,0.887049,18.3643,850,1025,236,332325,4.0,2.06
2018-10-27 06:41:22,55.6956,-26.0607,8.0,9.826,34.767,0.886746,18.36375,828,1013,236,332324,4.1,nan
2018-10-27 06:41:22,55.6956,-26.0607,10.0,9.817,34.762,0.8869069999999999,18.36263,831,1039,238,332325,3.1,1.65
2018-10-27 06:41:22,55.6956,-26.0607,12.0,9.819,34.763,0.886803,18.36428,827,1017,235,332324,3.0,1.49
2018-10-27 06:41:22,55.6956,-26.0607,14.0,9.838,34.777,0.8862779999999999,18.36633,840,1017,238,332326,2.7,1.2
2018-10-27 06:41:22,55.6956,-26.0607,16.0,9.862,34.791,0.8855360000000001,18.36717,823,1054,233,332326,2.5,1.16
2018-10-27 06:41:22,55.6956,-26.0607,18.0,9.912,34.815,0.8842460000000001,18.3684,819,1049,237,332325,2.5,0.97
2018-10-27 06:41:22,55.6956,-26.0607,20.0,9.938,34.832,0.883607,18.37284,818,1064,238,332324,2.3,0.95
2018-10-27 06:41:22,55.6956,-26.0607,22.0,9.97,34.85,0.882531,18.3782,800,1027,234,332326,2.3,0.56
2018-10-27 06:41:22,55.6956,-26.0607,24.0,10.005,34.875,0.8817980000000001,18.382,782,992,233,332325,2.4,0.32
2018-10-27 06:41:22,55.6956,-26.0607,26.0,10.028,34.89,0.881184,18.3934,785,940,232,332326,2.5,0.45
2018-10-27 06:41:22,55.6956,-26.0607,28.0,10.051,34.908,0.8806290000000001,18.406,852,901,231,332324,2.4,0.54
2018-10-27 06:41:22,55.6956,-26.0607,30.0,10.067,34.921,0.880107,18.4242,746,875,233,332324,2.5,0.23
2018-10-27 06:41:22,55.6956,-26.0607,32.0,10.101,34.934,0.8791370000000001,18.447,794,868,230,332324,2.5,0.34
2018-10-27 06:41:22,55.6956,-26.0607,34.0,10.141,34.949,0.8782730000000001,18.46725,713,855,232,332325,2.4,0.35
2018-10-27 06:41:22,55.6956,-26.0607,36.0,10.155,34.955,0.8778189999999999,18.49625,758,821,232,332323,2.3,0.23
2018-10-27 06:41:22,55.6956,-26.0607,38.0,10.182,34.967,0.877176,18.51925,685,733,291,332324,2.3,0.19
2018-10-27 06:41:22,55.6956,-26.0607,40.0,10.182,34.979,0.877127,18.53825,1793,601,230,332327,2.4,0.19
2018-10-27 06:41:22,55.6956,-26.0607,42.0,10.272,35.006,0.8749420000000001,18.52325,614,530,230,332325,2.3,0.18
2018-10-27 06:41:22,55.6956,-26.0607,44.0,10.334,35.027,0.873299,18.5198,614,483,229,332325,2.4,0.16
2018-10-27 06:41:22,55.6956,-26.0607,46.0,10.363,35.037,0.872625,18.51175,684,481,274,332327,2.4,0.13
2018-10-27 06:41:22,55.6956,-26.0607,48.0,10.387,35.046,0.872091,18.5052,2121,590,682,332326,2.3,0.23
2018-10-27 06:41:22,55.6956,-26.0607,50.0,10.397,35.05,0.8718779999999999,18.49775,1629,522,232,332326,2.4,0.16
2018-10-27 06:41:22,55.6956,-26.0607,52.0,10.406,35.054,0.87171,18.4906,2623,641,230,332326,2.4,0.19
2018-10-27 06:41:22,55.6956,-26.0607,54.0,10.373,35.049,0.872608,18.4805,629,554,228,332325,2.3,0.14
2018-10-27 06:41:22,55.6956,-26.0607,56.0,10.283,35.035,0.8748880000000001,18.479,663,664,231,332324,2.3,0.21
2018-10-27 06:41:22,55.6956,-26.0607,58.0,10.26,35.029,0.875373,18.4822,660,682,227,332325,2.4,0.15
2018-10-27 06:41:22,55.6956,-26.0607,60.0,10.26,35.03,0.8752949999999999,18.495,652,656,232,332326,2.3,0.14
2018-10-27 06:41:22,55.6956,-26.0607,62.0,10.296,35.04,0.8744019999999999,18.4994,651,605,228,332326,2.4,0.17
2018-10-27 06:41:22,55.6956,-26.0607,64.0,10.303,35.044,0.874296,18.5026,644,594,228,332326,2.4,0.14
2018-10-27 06:41:22,55.6956,-26.0607,66.0,10.309,35.045,0.8741699999999999,18.5114,637,583,229,332325,2.3,0.16
2018-10-27 06:41:22,55.6956,-26.0607,68.0,10.318,35.047,0.873977,18.514,623,570,230,332325,2.3,0.12
2018-10-27 06:41:22,55.6956,-26.0607,70.0,10.326,35.05,0.873788,18.522,628,567,230,332326,2.3,0.15
2018-10-27 06:41:22,55.6956,-26.0607,72.0,10.325,35.051,0.873883,18.5368,631,565,228,332325,2.3,0.18
2018-10-27 06:41:22,55.6956,-26.0607,74.0,10.345,35.057,0.87338,18.56267,610,506,230,332326,2.4,0.13
2018-10-27 06:41:22,55.6956,-26.0607,76.0,10.346,35.065,0.873437,18.5836,594,447,228,332325,2.3,0.18
2018-10-27 06:41:22,55.6956,-26.0607,78.0,10.341,35.067,0.8735930000000001,18.5892,584,414,229,332326,2.3,0.17
2018-10-27 06:41:22,55.6956,-26.0607,80.0,10.335,35.068,0.8737900000000001,18.595,597,453,230,332325,2.4,0.18
2018-10-27 06:41:22,55.6956,-26.0607,82.0,10.331,35.068,0.873996,18.6215,584,455,229,332327,2.4,0.17
2018-10-27 06:41:22,55.6956,-26.0607,84.0,10.312,35.069,0.874552,18.65,571,405,229,332325,2.4,0.21
2018-10-27 06:41:22,55.6956,-26.0607,86.0,10.299,35.07,0.874919,18.6816,561,381,230,332325,2.3,0.14
2018-10-27 06:41:22,55.6956,-26.0607,88.0,10.283,35.071,0.875427,18.7244,546,368,231,332325,2.4,0.14
2018-10-27 06:41:22,55.6956,-26.0607,90.0,10.269,35.071,0.875869,18.77533,547,348,229,332325,2.4,0.17
2018-10-27 06:41:22,55.6956,-26.0607,92.0,10.207,35.076,0.8775630000000001,18.8504,528,296,233,332325,2.4,0.17
2018-10-27 06:41:22,55.6956,-26.0607,94.0,10.139,35.078,0.879316,18.91167,516,280,233,332325,2.4,0.18
2018-10-27 06:41:22,55.6956,-26.0607,96.0,10.098,35.078,0.88049,18.9804,510,262,359,332324,2.4,0.13
2018-10-27 06:41:22,55.6956,-26.0607,98.0,10.02,35.082,0.882603,19.0555,493,225,233,332325,2.5,0.16
2018-10-27 06:41:22,55.6956,-26.0607,100.0,9.963,35.086,0.884152,19.1288,481,206,232,332326,2.5,0.18
2018-10-27 06:41:22,55.6956,-26.0607,102.0,9.893,35.09,0.885988,19.2055,451,177,232,332325,2.4,0.16
2018-10-27 06:41:22,55.6956,-26.0607,104.0,9.782,35.09,0.8886510000000001,19.2814,427,138,234,332324,2.4,0.12
2018-10-27 06:41:22,55.6956,-26.0607,106.0,9.699,35.087,0.891095,19.335,429,126,237,332323,2.4,0.16
2018-10-27 06:41:22,55.6956,-26.0607,108.0,9.59,35.085,0.8937649999999999,19.37575,415,107,236,332324,2.5,0.14
2018-10-27 06:41:22,55.6956,-26.0607,110.0,9.546,35.089,0.894754,19.39275,399,91,238,332324,2.4,0.19
2018-10-27 06:41:22,55.6956,-26.0607,112.0,9.505,35.096,0.8957520000000001,19.40425,395,87,239,332323,2.4,0.18
2018-10-27 06:41:22,55.6956,-26.0607,114.0,9.485,35.102,0.8962760000000001,19.40075,396,80,237,332324,2.4,0.23
2018-10-27 06:41:22,55.6956,-26.0607,116.0,9.54,35.118,0.89503,19.38775,392,77,235,332325,2.4,0.17
2018-10-27 06:41:22,55.6956,-26.0607,118.0,9.582,35.135,0.893869,19.37625,461,85,306,332324,2.4,0.17
2018-10-27 06:41:22,55.6956,-26.0607,120.0,9.588,35.138,0.8937189999999999,19.3715,393,77,232,332325,2.4,0.15
2018-10-27 06:41:22,55.6956,-26.0607,122.1,9.608,35.148,0.893181,19.36425,384,79,236,332325,2.3,0.15
2018-10-27 06:41:22,55.6956,-26.0607,124.0,9.631,35.158,0.8927050000000001,19.36533,390,77,235,332325,2.5,0.18
2018-10-27 06:41:22,55.6956,-26.0607,126.0,9.629,35.163,0.892814,19.37525,385,77,232,332325,2.3,0.12
2018-10-27 06:41:22,55.6956,-26.0607,128.0,9.623,35.163,0.8929830000000001,19.3865,385,77,234,332326,2.4,0.17
2018-10-27 06:41:22,55.6956,-26.0607,130.0,9.619,35.164,0.893254,19.405,384,72,234,332326,2.3,0.17
2018-10-27 06:41:22,55.6956,-26.0607,132.0,9.545,35.156,0.8949739999999999,19.4345,379,72,234,332325,2.3,0.17
2018-10-27 06:41:22,55.6956,-26.0607,134.0,9.44,35.139,0.8977440000000001,19.453,391,68,233,332324,2.4,0.12
2018-10-27 06:41:22,55.6956,-26.0607,136.0,9.422,35.137,0.8982140000000001,19.458,391,68,233,332325,2.5,0.16
2018-10-27 06:41:22,55.6956,-26.0607,138.0,9.41,35.136,0.898563,19.463,388,72,233,332324,2.4,0.22
2018-10-27 06:41:22,55.6956,-26.0607,140.0,9.411,35.136,0.8985510000000001,19.46875,382,69,235,332326,2.4,0.15
2018-10-27 06:41:22,55.6956,-26.0607,142.0,9.41,35.138,0.898666,19.4805,423,70,235,332326,2.4,0.18
2018-10-27 06:41:22,55.6956,-26.0607,144.0,9.379,35.134,0.899511,19.4855,382,69,234,332325,2.4,0.15
2018-10-27 06:41:22,55.6956,-26.0607,146.0,9.366,35.132,0.8997919999999999,19.4865,385,73,234,332326,2.4,0.2
2018-10-27 06:41:22,55.6956,-26.0607,148.0,9.368,35.134,0.89975,19.48675,378,66,234,332325,2.3,0.16
2018-10-27 06:41:22,55.6956,-26.0607,150.0,9.357,35.135,0.9000809999999999,19.488,390,65,235,332324,2.3,0.18
2018-10-27 06:41:22,55.6956,-26.0607,152.0,9.337,35.134,0.900568,19.48225,400,66,236,332324,2.4,0.14
2018-10-27 06:41:22,55.6956,-26.0607,154.0,9.351,35.139,0.900256,19.46175,390,68,234,332324,2.3,0.18
2018-10-27 06:41:22,55.6956,-26.0607,156.0,9.385,35.148,0.899421,19.45475,380,67,235,332323,2.4,0.2
2018-10-27 06:41:22,55.6956,-26.0607,158.0,9.391,35.151,0.8992990000000001,19.4615,384,67,232,332324,2.3,0.17
2018-10-27 06:41:22,55.6956,-26.0607,160.0,9.388,35.151,0.8994329999999999,19.47575,380,65,233,332326,2.5,0.2
2018-10-27 06:41:22,55.6956,-26.0607,162.0,9.382,35.15,0.899629,19.49625,392,69,235,332326,2.4,0.14
2018-10-27 06:41:22,55.6956,-26.0607,164.0,9.363,35.147,0.900242,19.5294,389,69,234,332326,2.4,0.17
2018-10-27 06:41:22,55.6956,-26.0607,166.0,9.302,35.138,0.9018790000000001,19.5625,391,64,235,332326,2.4,0.21
2018-10-27 06:41:22,55.6956,-26.0607,168.0,9.262,35.132,0.902946,19.578,393,69,235,332326,2.5,0.21
2018-10-27 06:41:22,55.6956,-26.0607,170.0,9.241,35.134,0.9034880000000001,19.592,382,65,235,332324,2.4,0.2
2018-10-27 06:41:22,55.6956,-26.0607,172.0,9.21,35.132,0.9042239999999999,19.60625,382,65,235,332326,2.3,0.16
2018-10-27 06:41:22,55.6956,-26.0607,174.0,9.195,35.13,0.904711,19.6222,385,68,237,332326,2.3,0.19
2018-10-27 06:41:22,55.6956,-26.0607,176.0,9.188,35.129,0.904922,19.63775,385,65,236,332325,2.4,0.14
2018-10-27 06:41:22,55.6956,-26.0607,178.0,9.179,35.128,0.905213,19.65525,389,63,238,332327,2.4,0.2
2018-10-27 06:41:22,55.6956,-26.0607,180.0,9.155,35.125,0.905921,19.677,388,65,235,332325,2.4,0.21
2018-10-27 06:41:22,55.6956,-26.0607,182.0,9.119,35.121,0.906901,19.691,382,66,235,332324,2.4,0.21
2018-10-27 06:41:22,55.6956,-26.0607,184.0,9.104,35.119,0.907294,19.7075,383,65,237,332326,2.5,0.15
2018-10-27 06:41:22,55.6956,-26.0607,186.0,9.083,35.116,0.9078919999999999,19.7248,394,67,237,332325,2.4,0.17
2018-10-27 06:41:22,55.6956,-26.0607,188.0,9.045,35.11,0.9089480000000001,19.73975,391,67,239,332325,2.4,0.18
2018-10-27 06:41:22,55.6956,-26.0607,190.0,8.998,35.107,0.910229,19.7476,384,67,238,332323,2.4,0.16
2018-10-27 06:41:22,55.6956,-26.0607,192.0,8.973,35.103,0.910911,19.74175,387,67,237,332325,2.4,0.15
2018-10-27 06:41:22,55.6956,-26.0607,194.0,8.946,35.1,0.91171,19.73625,389,65,240,332324,2.4,0.13
2018-10-27 06:41:22,55.6956,-26.0607,196.0,8.917,35.095,0.9124410000000001,19.7242,383,67,238,332325,2.4,0.16
2018-10-27 06:41:22,55.6956,-26.0607,198.0,8.894,35.091,0.9131480000000001,19.70975,384,66,236,332326,2.4,0.15
2018-10-27 06:41:22,55.6956,-26.0607,200.0,8.843,35.085,0.9144749999999999,19.71875,386,66,238,332326,2.4,0.23
2018-10-27 06:41:22,55.6956,-26.0607,202.0,8.818,35.081,0.915163,19.715,384,67,239,332326,2.4,0.22
2018-10-27 06:41:22,55.6956,-26.0607,204.0,8.777,35.076,0.9161889999999999,19.69125,385,65,241,332326,2.4,0.17
2018-10-27 06:41:22,55.6956,-26.0607,206.0,8.743,35.072,0.9171769999999999,19.6674,385,67,238,332325,2.4,0.16
2018-10-27 06:41:22,55.6956,-26.0607,208.0,8.736,35.071,0.9174100000000001,19.6675,386,67,237,332325,2.4,0.19
2018-10-27 06:41:22,55.6956,-26.0607,210.0,8.724,35.07,0.9178660000000001,19.6852,381,67,238,332325,2.4,0.17
2018-10-27 06:41:22,55.6956,-26.0607,212.0,8.705,35.069,0.9183330000000001,19.71425,391,66,239,332325,2.4,0.21
2018-10-27 06:41:22,55.6956,-26.0607,214.0,8.696,35.068,0.918711,19.7452,390,67,239,332324,2.5,0.21
2018-10-27 06:41:22,55.6956,-26.0607,216.0,8.66,35.064,0.9197409999999999,19.78125,384,66,239,332326,2.4,0.23
2018-10-27 06:41:22,55.6956,-26.0607,218.0,8.619,35.059,0.92082,19.80525,390,65,242,332324,2.4,0.17
2018-10-27 06:41:22,55.6956,-26.0607,220.0,8.558,35.052,0.9224939999999999,19.8414,381,64,240,332325,2.3,0.15
2018-10-27 06:41:22,55.6956,-26.0607,222.0,8.511,35.046,0.9236139999999999,19.865,388,65,241,332325,2.4,0.16
2018-10-27 06:41:22,55.6956,-26.0607,224.0,8.498,35.044,0.9240079999999999,19.88425,397,68,241,332325,2.4,0.16
2018-10-27 06:41:22,55.6956,-26.0607,226.0,8.44,35.039,0.9254990000000001,19.9092,384,66,241,332325,2.5,0.15
2018-10-27 06:41:22,55.6956,-26.0607,228.0,8.413,35.035,0.9263269999999999,19.92716,387,69,243,332326,2.4,0.17
2018-10-27 06:41:22,55.6956,-26.0607,230.0,8.39,35.033,0.927028,19.9446,392,68,243,332326,2.4,0.2
2018-10-27 06:41:22,55.6956,-26.0607,232.0,8.343,35.028,0.928234,19.9566,385,66,244,332326,2.4,0.2
2018-10-27 06:41:22,55.6956,-26.0607,234.0,8.323,35.025,0.9288069999999999,19.969,387,66,242,332327,2.5,0.19
2018-10-27 06:41:22,55.6956,-26.0607,236.0,8.309,35.024,0.9292,19.983,383,69,243,332325,2.4,0.17
2018-10-27 06:41:22,55.6956,-26.0607,238.0,8.3,35.022,0.9295260000000001,20.0092,396,68,245,332327,2.4,0.22
2018-10-27 06:41:22,55.6956,-26.0607,240.0,8.269,35.02,0.930331,20.0444,385,68,243,332327,2.3,0.18
2018-10-27 06:41:22,55.6956,-26.0607,242.0,8.239,35.018,0.9311320000000001,20.0858,383,65,244,332328,2.3,0.18
2018-10-27 06:41:22,55.6956,-26.0607,244.0,8.217,35.017,0.931745,20.1242,400,68,245,332328,2.4,0.2
2018-10-27 06:41:22,55.6956,-26.0607,246.0,8.202,35.016,0.932185,20.1486,391,66,244,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,248.0,8.192,35.014,0.932488,20.1652,377,68,246,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,250.0,8.174,35.012,0.9330259999999999,20.176,379,71,245,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,252.0,8.154,35.011,0.933556,20.1888,384,67,246,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,254.0,8.117,35.008,0.934552,20.1996,381,67,245,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,256.0,8.107,35.007,0.93486,20.2052,380,68,246,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,258.0,8.1,35.006,0.9350769999999999,20.2108,379,66,247,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,260.0,8.1,35.006,0.935109,20.2145,379,65,248,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,262.0,8.099,35.005,0.9352,20.2232,375,68,247,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,264.0,8.075,35.005,0.935959,20.2306,383,69,247,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,266.0,8.044,35.002,0.9367639999999999,20.241,386,65,248,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,268.0,8.034,35.0,0.937006,20.2492,376,69,247,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,270.0,8.025,35.0,0.937295,20.2556,377,67,247,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,272.0,8.042,35.005,0.936761,20.26325,383,70,247,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,274.0,8.063,35.013,0.936404,20.268,373,67,248,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,276.0,8.06,35.013,0.936606,20.2816,373,65,248,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,278.0,8.02,35.009,0.9377930000000001,20.3005,372,67,251,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,280.0,7.954,35.002,0.939592,20.31975,376,67,249,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,282.0,7.941,34.999,0.939872,20.32875,378,67,248,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,284.0,7.931,34.997,0.940183,20.341,370,67,248,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,286.0,7.92,34.993,0.940618,20.36125,370,66,250,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,288.0,7.812,34.98,0.943643,20.3954,370,67,252,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,290.0,7.72,34.965,0.946021,20.414,372,65,252,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,292.0,7.697,34.962,0.946591,20.42575,384,67,251,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,294.0,7.678,34.96,0.947176,20.4398,381,65,251,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,296.0,7.643,34.956,0.948107,20.45625,374,68,252,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,298.0,7.62,34.953,0.948772,20.472,382,66,253,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,300.0,7.608,34.951,0.949147,20.48775,376,67,250,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,302.0,7.58,34.948,0.949918,20.5056,383,66,253,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,304.0,7.543,34.944,0.950957,20.529,373,68,252,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,306.0,7.522,34.942,0.951516,20.5448,375,69,252,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,308.0,7.491,34.938,0.9525060000000001,20.5786,371,68,254,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,310.0,7.45,34.934,0.953603,20.61325,379,65,254,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,312.0,7.388,34.929,0.9552069999999999,20.6362,381,68,255,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,314.0,7.372,34.928,0.955702,20.66025,384,68,254,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,316.0,7.351,34.93,0.9562189999999999,20.6766,390,67,257,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,318.0,7.347,34.932,0.956302,20.686,380,66,255,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,320.0,7.367,34.935,0.955716,20.6962,379,68,255,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,322.0,7.397,34.941,0.955006,20.70525,383,68,254,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,324.0,7.412,34.945,0.954799,20.721,379,69,254,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,326.0,7.288,34.931,0.9584029999999999,20.75125,387,67,256,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,328.0,7.241,34.923,0.959284,20.7752,385,67,255,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,330.0,7.225,34.922,0.9596610000000001,20.81075,376,67,254,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,332.0,7.21,34.924,0.9598390000000001,20.8596,377,67,256,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,334.0,7.27,34.944,0.958126,20.896,374,67,258,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,336.0,7.336,34.959,0.956556,20.91075,375,68,259,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,338.0,7.378,34.969,0.955479,20.9232,374,67,256,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,340.0,7.392,34.973,0.9551080000000001,20.9445,372,64,259,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,342.0,7.465,34.987,0.9530590000000001,20.9624,370,71,259,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,344.0,7.525,35.001,0.9517009999999999,20.978,372,68,256,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,346.0,7.491,34.997,0.952763,21.004,372,67,259,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,348.0,7.457,34.995,0.95377,21.02375,382,68,259,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,350.0,7.398,34.987,0.9552799999999999,21.046,375,68,261,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,352.0,7.352,34.984,0.956577,21.0656,369,65,260,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,354.0,7.299,34.978,0.9582820000000001,21.076,372,66,261,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,356.0,7.225,34.967,0.9601569999999999,21.0895,370,67,261,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,358.0,7.213,34.966,0.9604029999999999,21.0968,388,70,261,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,360.0,7.231,34.968,0.959916,21.1072,366,69,261,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,362.0,7.236,34.973,0.9599340000000001,21.1125,368,69,260,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,364.0,7.142,34.96,0.9623299999999999,21.1274,370,66,262,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,366.0,7.103,34.956,0.963603,21.1444,378,67,259,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,368.0,7.08,34.955,0.9644330000000001,21.1518,375,66,261,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,370.0,7.012,34.95,0.966137,21.16075,385,69,261,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,372.0,6.973,34.945,0.9671749999999999,21.1664,374,68,263,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,374.0,6.955,34.943,0.967708,21.1794,375,66,260,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,376.0,6.932,34.941,0.9682729999999999,21.2004,376,67,263,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,378.0,6.929,34.945,0.968318,21.223,382,67,263,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,380.0,6.953,34.955,0.967722,21.2432,385,69,263,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,382.0,6.976,34.965,0.9670669999999999,21.2624,368,68,263,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,384.1,6.99,34.972,0.9667159999999999,21.2738,371,69,262,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,386.0,6.999,34.976,0.966499,21.28475,375,67,264,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,388.0,7.003,34.978,0.966439,21.2962,374,68,263,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,390.1,7.007,34.981,0.9663550000000001,21.3078,373,68,263,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,392.0,7.009,34.983,0.9663459999999999,21.3205,378,67,264,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,394.0,7.007,34.983,0.9665269999999999,21.34286,375,67,264,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,396.0,6.96,34.982,0.9678739999999999,21.36983,365,67,264,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,398.0,6.919,34.982,0.9690300000000001,21.386,368,67,267,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,400.0,6.887,34.981,0.969886,21.39617,364,68,265,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,402.0,6.866,34.982,0.970505,21.4035,361,69,266,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,404.0,6.843,34.982,0.9712099999999999,21.4125,370,66,264,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,406.0,6.822,34.98,0.9717899999999999,21.418,373,69,265,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,408.0,6.807,34.979,0.9722850000000001,21.42133,364,69,266,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,410.0,6.784,34.977,0.9728969999999999,21.4242,363,67,267,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,412.0,6.74,34.975,0.9741390000000001,21.4275,364,66,266,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,414.0,6.68,34.972,0.975914,21.42883,375,68,265,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,416.0,6.596,34.972,0.978199,21.4376,367,67,267,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,418.0,6.575,34.975,0.978688,21.4364,371,67,267,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,420.0,6.575,34.977,0.9786570000000001,21.4396,364,70,266,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,422.0,6.58,34.979,0.978539,21.4396,362,69,265,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,424.0,6.587,34.983,0.978329,21.4408,371,69,267,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,426.0,6.594,34.986,0.978153,21.4415,361,70,267,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,428.0,6.603,34.99,0.97793,21.4464,360,70,268,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,430.0,6.617,34.995,0.9775419999999999,21.44775,365,70,266,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,432.0,6.628,35.0,0.9772909999999999,21.449,364,67,268,nan,nan,nan
2018-10-27 06:41:22,55.6956,-26.0607,434.0,6.629,35.001,0.9772970000000001,21.4512,364,67,266,nan,nan,nan
