datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-24 07:47:40,52.6109,-41.1666,0.4,10.192,34.33,0.876859,18.36057,783,857,245,332332,9.5,nan
2017-10-24 07:47:40,52.6109,-41.1666,2.0,10.2,34.326,0.8769070000000001,18.36082,784,843,245,332331,8.7,nan
2017-10-24 07:47:40,52.6109,-41.1666,4.0,10.206,34.326,0.8767830000000001,18.3621,786,866,245,332332,7.1,nan
2017-10-24 07:47:40,52.6109,-41.1666,6.0,10.214,34.328,0.876585,18.36412,779,893,244,332332,5.8,2.23
2017-10-24 07:47:40,52.6109,-41.1666,8.0,10.214,34.328,0.876611,18.36344,771,878,245,332331,4.6,nan
2017-10-24 07:47:40,52.6109,-41.1666,10.0,10.211,34.327,0.876693,18.36329,772,876,243,332331,3.6,2.1
2017-10-24 07:47:40,52.6109,-41.1666,12.0,10.21,34.327,0.876701,18.3655,791,877,245,332331,4.0,2.07
2017-10-24 07:47:40,52.6109,-41.1666,14.0,10.21,34.327,0.8767069999999999,18.3665,776,895,245,332331,3.1,1.55
2017-10-24 07:47:40,52.6109,-41.1666,16.0,10.221,34.33,0.876466,18.3675,764,897,244,332331,3.2,1.37
2017-10-24 07:47:40,52.6109,-41.1666,18.0,10.222,34.33,0.8764400000000001,18.3695,762,898,244,332332,2.8,1.67
2017-10-24 07:47:40,52.6109,-41.1666,20.0,10.224,34.331,0.8763939999999999,18.36875,794,893,245,332330,2.8,1.04
2017-10-24 07:47:40,52.6109,-41.1666,22.0,10.224,34.331,0.8764259999999999,18.371,780,930,245,332331,2.7,1.48
2017-10-24 07:47:40,52.6109,-41.1666,24.0,10.224,34.331,0.876431,18.3725,774,896,244,332332,2.6,0.93
2017-10-24 07:47:40,52.6109,-41.1666,26.0,10.226,34.331,0.8764099999999999,18.37372,804,911,243,332332,2.5,0.91
2017-10-24 07:47:40,52.6109,-41.1666,28.0,10.225,34.331,0.876441,18.37375,777,973,243,332331,2.4,0.88
2017-10-24 07:47:40,52.6109,-41.1666,30.0,10.221,34.33,0.876617,18.37886,785,901,244,332331,2.5,0.57
2017-10-24 07:47:40,52.6109,-41.1666,32.0,10.22,34.329,0.876635,18.38086,767,893,245,332331,2.4,0.43
2017-10-24 07:47:40,52.6109,-41.1666,34.0,10.221,34.33,0.876625,18.38157,762,909,244,332330,2.3,0.58
2017-10-24 07:47:40,52.6109,-41.1666,36.0,10.222,34.33,0.876652,18.38556,773,917,243,332331,2.4,0.5
2017-10-24 07:47:40,52.6109,-41.1666,38.0,10.229,34.333,0.876512,18.39155,769,929,243,332331,2.4,0.6
2017-10-24 07:47:40,52.6109,-41.1666,40.0,10.242,34.339,0.876253,18.3985,784,907,244,332330,2.4,0.54
2017-10-24 07:47:40,52.6109,-41.1666,42.0,10.249,34.342,0.8761650000000001,18.40489,765,905,242,332330,2.4,0.36
2017-10-24 07:47:40,52.6109,-41.1666,44.0,10.252,34.344,0.876196,18.41613,784,916,242,332331,2.4,0.27
2017-10-24 07:47:40,52.6109,-41.1666,46.0,10.269,34.353,0.875902,18.42475,758,932,243,332330,2.4,0.32
2017-10-24 07:47:40,52.6109,-41.1666,48.0,10.271,34.357,0.876015,18.44144,765,929,242,332331,2.4,0.24
2017-10-24 07:47:40,52.6109,-41.1666,50.0,10.268,34.358,0.876261,18.4725,765,925,243,332331,2.4,0.22
2017-10-24 07:47:40,52.6109,-41.1666,52.0,10.262,34.36,0.876663,18.52957,741,856,244,332329,2.4,0.25
2017-10-24 07:47:40,52.6109,-41.1666,54.0,10.24,34.363,0.877416,18.64372,741,826,245,332331,2.3,0.21
2017-10-24 07:47:40,52.6109,-41.1666,55.9,10.106,34.38,0.8815139999999999,18.88257,693,617,248,332331,2.3,0.19
2017-10-24 07:47:40,52.6109,-41.1666,58.0,9.575,34.499,0.8967639999999999,19.1682,554,285,254,332331,2.3,0.27
2017-10-24 07:47:40,52.6109,-41.1666,60.0,9.327,34.575,0.9014120000000001,19.24575,508,212,256,332331,2.4,0.24
2017-10-24 07:47:40,52.6109,-41.1666,62.0,9.332,34.604,0.9012720000000001,19.2904,524,199,257,332331,2.4,0.28
2017-10-24 07:47:40,52.6109,-41.1666,64.0,9.349,34.612,0.9009100000000001,19.3475,517,196,256,332331,2.4,0.19
2017-10-24 07:47:40,52.6109,-41.1666,66.0,9.373,34.622,0.900372,19.4406,500,187,256,332331,2.5,0.21
2017-10-24 07:47:40,52.6109,-41.1666,68.0,9.391,34.631,0.8999980000000001,19.586,483,176,255,332332,2.4,0.16
2017-10-24 07:47:40,52.6109,-41.1666,70.0,9.387,34.714,0.9006179999999999,19.7435,441,127,258,332331,2.5,0.21
2017-10-24 07:47:40,52.6109,-41.1666,72.0,9.264,34.789,0.9038250000000001,19.83025,432,111,261,332331,2.5,0.19
2017-10-24 07:47:40,52.6109,-41.1666,74.0,9.183,34.801,0.9058090000000001,19.89733,444,144,259,332332,2.4,0.17
2017-10-24 07:47:40,52.6109,-41.1666,76.0,9.149,34.812,0.9067989999999999,19.9675,416,99,262,332330,2.4,0.2
2017-10-24 07:47:40,52.6109,-41.1666,78.0,9.023,34.839,0.9101919999999999,20.04525,399,86,262,332331,2.4,0.18
2017-10-24 07:47:40,52.6109,-41.1666,80.0,9.064,34.852,0.9090579999999999,20.077,399,79,261,332331,2.4,0.28
2017-10-24 07:47:40,52.6109,-41.1666,82.0,9.151,34.878,0.9072089999999999,20.08625,393,75,260,332330,2.4,0.28
2017-10-24 07:47:40,52.6109,-41.1666,84.0,9.076,34.871,0.9094899999999999,20.1005,411,79,262,332333,2.4,0.21
2017-10-24 07:47:40,52.6109,-41.1666,86.0,9.018,34.859,0.910981,20.10267,398,75,264,332332,2.4,0.19
2017-10-24 07:47:40,52.6109,-41.1666,88.0,8.848,34.835,0.915321,20.1125,428,79,263,332332,2.4,0.15
2017-10-24 07:47:40,52.6109,-41.1666,90.0,8.662,34.814,0.9209179999999999,20.1135,396,77,266,332332,2.4,0.23
2017-10-24 07:47:40,52.6109,-41.1666,92.0,8.337,34.771,0.9295469999999999,20.14075,396,74,264,332332,2.4,0.2
2017-10-24 07:47:40,52.6109,-41.1666,94.0,8.178,34.75,0.933605,20.18825,397,74,265,332331,2.5,0.17
2017-10-24 07:47:40,52.6109,-41.1666,96.0,8.115,34.746,0.9352020000000001,20.241,410,76,265,332331,2.5,0.21
2017-10-24 07:47:40,52.6109,-41.1666,98.0,8.122,34.75,0.935106,20.30375,418,77,265,332332,2.5,0.15
2017-10-24 07:47:40,52.6109,-41.1666,100.0,8.134,34.756,0.9351879999999999,20.3805,397,75,265,332332,2.4,0.17
2017-10-24 07:47:40,52.6109,-41.1666,102.0,7.976,34.752,0.9395789999999999,20.48866,395,75,266,332332,2.3,0.18
2017-10-24 07:47:40,52.6109,-41.1666,104.0,7.839,34.756,0.9430050000000001,20.581,398,73,266,332333,2.5,0.18
2017-10-24 07:47:40,52.6109,-41.1666,106.0,7.839,34.763,0.943033,20.64625,383,71,267,332332,2.5,0.14
2017-10-24 07:47:40,52.6109,-41.1666,108.0,7.879,34.774,0.942035,20.699,392,70,266,332332,2.6,0.19
2017-10-24 07:47:40,52.6109,-41.1666,110.0,7.938,34.79,0.9405939999999999,20.7345,388,72,267,332333,2.4,0.18
2017-10-24 07:47:40,52.6109,-41.1666,112.0,7.925,34.789,0.9412240000000001,20.7745,388,69,268,332333,2.5,0.12
2017-10-24 07:47:40,52.6109,-41.1666,114.0,7.812,34.78,0.94435,20.83975,388,72,264,332332,2.6,0.22
2017-10-24 07:47:40,52.6109,-41.1666,116.0,7.61,34.762,0.9497439999999999,20.8985,411,72,267,332331,2.5,0.21
2017-10-24 07:47:40,52.6109,-41.1666,118.0,7.535,34.756,0.9519310000000001,20.9352,405,71,269,332331,2.5,0.22
2017-10-24 07:47:40,52.6109,-41.1666,120.0,7.492,34.754,0.9532799999999999,20.98675,386,70,269,332332,2.4,0.22
2017-10-24 07:47:40,52.6109,-41.1666,122.0,7.483,34.757,0.953451,21.046,389,74,269,332333,2.5,0.21
2017-10-24 07:47:40,52.6109,-41.1666,124.0,7.633,34.802,0.949316,21.055,396,72,269,332332,2.6,0.13
2017-10-24 07:47:40,52.6109,-41.1666,126.0,7.551,34.814,0.952018,21.023,401,73,268,332331,2.5,0.16
2017-10-24 07:47:40,52.6109,-41.1666,128.0,7.44,34.796,0.9554769999999999,20.96167,410,73,271,332332,2.4,0.25
2017-10-24 07:47:40,52.6109,-41.1666,130.0,7.117,34.763,0.9641649999999999,20.89267,405,75,269,332331,2.5,0.21
2017-10-24 07:47:40,52.6109,-41.1666,132.0,6.691,34.71,0.976229,20.87867,400,72,269,332331,2.4,0.21
2017-10-24 07:47:40,52.6109,-41.1666,134.0,6.63,34.694,0.9781820000000001,20.83533,411,72,272,332331,2.5,0.18
2017-10-24 07:47:40,52.6109,-41.1666,136.0,6.38,34.661,0.985274,20.79417,400,72,271,332333,2.4,0.21
2017-10-24 07:47:40,52.6109,-41.1666,138.0,6.126,34.625,0.9934799999999999,20.764,411,74,273,332333,2.5,0.19
2017-10-24 07:47:40,52.6109,-41.1666,140.0,5.679,34.567,1.005484,20.7766,425,76,273,332332,2.5,0.21
2017-10-24 07:47:40,52.6109,-41.1666,142.0,5.59,34.555,1.0079600000000002,20.7785,414,75,275,332331,2.5,0.22
2017-10-24 07:47:40,52.6109,-41.1666,144.0,5.447,34.539,1.011704,20.8142,413,72,277,332333,2.4,0.18
2017-10-24 07:47:40,52.6109,-41.1666,146.0,5.471,34.547,1.0109439999999998,20.8632,414,74,275,332333,2.4,0.17
2017-10-24 07:47:40,52.6109,-41.1666,148.0,5.435,34.551,1.0118330000000002,20.9344,401,72,275,332333,2.4,0.19
2017-10-24 07:47:40,52.6109,-41.1666,150.0,5.532,34.579,1.009192,21.0188,405,72,274,332333,2.5,0.25
2017-10-24 07:47:40,52.6109,-41.1666,152.0,5.708,34.614,1.003977,21.0722,402,72,273,332333,2.5,0.18
2017-10-24 07:47:40,52.6109,-41.1666,154.0,5.806,34.633,1.00109,21.1215,401,71,272,332333,2.5,0.23
2017-10-24 07:47:40,52.6109,-41.1666,156.0,5.95,34.66,0.9966630000000001,21.1632,400,71,273,332334,2.4,0.23
2017-10-24 07:47:40,52.6109,-41.1666,158.0,6.03,34.671,0.994894,21.18375,390,75,272,332334,2.4,0.22
2017-10-24 07:47:40,52.6109,-41.1666,160.0,6.103,34.685,0.993115,21.2048,395,72,272,332334,2.5,0.18
2017-10-24 07:47:40,52.6109,-41.1666,162.0,6.108,34.699,0.992785,21.2066,404,71,274,332333,2.5,0.17
2017-10-24 07:47:40,52.6109,-41.1666,164.0,6.068,34.695,0.9941009999999999,21.212,400,73,271,332334,2.5,0.14
2017-10-24 07:47:40,52.6109,-41.1666,166.0,6.043,34.697,0.9948999999999999,21.2185,403,74,273,332333,2.4,0.21
2017-10-24 07:47:40,52.6109,-41.1666,168.0,5.995,34.699,0.996167,21.228,396,71,272,332333,2.4,0.16
2017-10-24 07:47:40,52.6109,-41.1666,170.0,5.982,34.702,0.996656,21.2324,390,71,272,332332,2.3,0.21
2017-10-24 07:47:40,52.6109,-41.1666,172.0,5.96,34.704,0.9973939999999999,21.2466,397,72,272,332332,2.4,0.19
2017-10-24 07:47:40,52.6109,-41.1666,174.0,5.925,34.707,0.9983310000000001,21.25725,431,72,273,332332,2.5,0.17
2017-10-24 07:47:40,52.6109,-41.1666,176.0,5.923,34.712,0.9983580000000001,21.2656,395,72,272,332333,2.6,0.2
2017-10-24 07:47:40,52.6109,-41.1666,178.0,5.952,34.729,0.997665,21.2555,397,71,270,332332,2.4,0.19
2017-10-24 07:47:40,52.6109,-41.1666,180.0,5.923,34.732,0.998664,21.2274,411,73,271,332332,2.4,0.19
2017-10-24 07:47:40,52.6109,-41.1666,182.0,5.878,34.734,1.0000019999999998,21.1965,398,69,272,332333,2.4,0.19
2017-10-24 07:47:40,52.6109,-41.1666,184.0,5.854,34.738,1.00067,21.1545,401,71,273,332333,2.4,0.16
2017-10-24 07:47:40,52.6109,-41.1666,186.0,5.837,34.735,1.0012379999999999,21.0768,404,70,272,332332,2.5,0.2
2017-10-24 07:47:40,52.6109,-41.1666,188.0,5.807,34.731,1.002253,20.94825,399,72,272,332332,2.5,0.18
2017-10-24 07:47:40,52.6109,-41.1666,190.0,5.568,34.709,1.0090430000000001,20.8312,419,73,271,332333,2.5,0.15
2017-10-24 07:47:40,52.6109,-41.1666,192.0,5.354,34.685,1.015339,20.78275,416,73,269,332333,2.5,0.16
2017-10-24 07:47:40,52.6109,-41.1666,194.0,5.27,34.677,1.0175869999999998,20.774,419,71,266,332333,2.5,0.19
2017-10-24 07:47:40,52.6109,-41.1666,196.0,5.189,34.675,1.020115,20.8,421,71,267,332333,2.5,0.19
2017-10-24 07:47:40,52.6109,-41.1666,198.0,5.168,34.679,1.020374,20.8505,424,70,266,332333,2.4,0.17
2017-10-24 07:47:40,52.6109,-41.1666,200.0,5.199,34.698,1.0190640000000002,20.8944,421,70,268,332334,2.4,0.2
2017-10-24 07:47:40,52.6109,-41.1666,202.0,5.301,34.716,1.0164240000000002,20.91275,411,72,267,332334,2.4,0.21
2017-10-24 07:47:40,52.6109,-41.1666,204.0,5.27,34.717,1.017471,20.9355,410,72,268,332334,2.5,0.19
2017-10-24 07:47:40,52.6109,-41.1666,206.0,5.325,34.728,1.0156679999999998,20.949,410,71,267,332335,2.4,0.16
2017-10-24 07:47:40,52.6109,-41.1666,208.0,5.336,34.735,1.0154260000000002,20.9728,412,72,266,332333,2.3,0.13
2017-10-24 07:47:40,52.6109,-41.1666,210.0,5.334,34.74,1.015428,21.02617,424,71,269,332334,2.4,0.18
2017-10-24 07:47:40,52.6109,-41.1666,212.0,5.373,34.752,1.014069,21.11683,415,71,268,332335,2.5,0.17
2017-10-24 07:47:40,52.6109,-41.1666,214.0,5.45,34.773,1.0119609999999999,21.22667,417,70,266,332334,2.4,0.17
2017-10-24 07:47:40,52.6109,-41.1666,216.0,5.577,34.798,1.008029,21.3394,402,69,268,332334,2.4,0.17
2017-10-24 07:47:40,52.6109,-41.1666,218.0,5.825,34.835,1.001614,21.3446,392,68,270,332335,2.5,0.19
2017-10-24 07:47:40,52.6109,-41.1666,220.0,5.821,34.835,1.0019269999999998,21.31067,395,69,270,332334,2.5,0.16
2017-10-24 07:47:40,52.6109,-41.1666,222.0,5.787,34.832,1.003062,21.2574,393,70,271,332335,2.4,0.2
2017-10-24 07:47:40,52.6109,-41.1666,224.0,5.698,34.824,1.0057269999999998,21.1994,407,68,268,332335,2.4,0.17
2017-10-24 07:47:40,52.6109,-41.1666,226.0,5.591,34.815,1.008712,21.1624,404,69,270,332334,2.4,0.18
2017-10-24 07:47:40,52.6109,-41.1666,228.0,5.555,34.811,1.0099300000000002,21.10167,399,70,269,332334,2.5,0.14
2017-10-24 07:47:40,52.6109,-41.1666,230.0,5.496,34.803,1.0118589999999998,21.023,398,71,271,332334,2.5,0.23
2017-10-24 07:47:40,52.6109,-41.1666,232.0,5.39,34.794,1.0153660000000002,20.9374,398,65,269,332335,2.5,0.22
2017-10-24 07:47:40,52.6109,-41.1666,234.0,5.215,34.774,1.019946,20.873,393,68,268,332335,2.4,0.17
2017-10-24 07:47:40,52.6109,-41.1666,236.0,5.167,34.769,1.02149,20.7834,399,69,270,332335,2.5,0.19
2017-10-24 07:47:40,52.6109,-41.1666,238.0,4.952,34.746,1.0276990000000001,20.719,410,69,269,332334,2.5,0.16
2017-10-24 07:47:40,52.6109,-41.1666,240.0,4.872,34.736,1.0302769999999999,20.667,416,72,269,332335,2.5,0.14
2017-10-24 07:47:40,52.6109,-41.1666,242.0,4.709,34.725,1.034891,20.64875,444,70,266,332334,2.5,0.2
2017-10-24 07:47:40,52.6109,-41.1666,244.0,4.688,34.72,1.0352709999999998,20.63875,410,67,267,332333,2.5,0.17
2017-10-24 07:47:40,52.6109,-41.1666,246.0,4.684,34.719,1.0354199999999998,20.623,418,69,266,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,248.0,4.669,34.72,1.0358809999999998,20.59925,412,71,266,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,250.0,4.639,34.716,1.0367229999999998,20.5784,415,67,267,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,252.0,4.611,34.714,1.0376150000000002,20.5612,421,72,266,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,254.0,4.581,34.712,1.038389,20.552,423,70,267,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,256.0,4.567,34.711,1.0387940000000002,20.5416,420,71,265,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,258.0,4.553,34.71,1.039241,20.5266,423,71,266,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,260.0,4.526,34.708,1.0400070000000001,20.51275,423,71,265,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,262.0,4.519,34.707,1.040158,20.4992,423,69,265,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,264.0,4.51,34.705,1.040463,20.47925,426,67,263,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,266.0,4.447,34.702,1.0421420000000001,20.483,433,69,262,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,268.0,4.432,34.704,1.042528,20.517,427,70,263,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,270.0,4.448,34.709,1.0419200000000002,20.56125,433,70,265,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,272.0,4.508,34.721,1.040172,20.6214,433,75,265,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,274.0,4.637,34.744,1.0362870000000002,20.6556,428,68,267,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,276.0,4.673,34.752,1.035418,20.65975,434,70,267,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,278.0,4.657,34.75,1.0357859999999999,20.6784,427,68,264,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,280.0,4.671,34.754,1.035335,20.70075,427,72,265,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,282.0,4.704,34.759,1.034396,20.7308,414,67,267,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,284.0,4.711,34.763,1.0341809999999998,20.76975,424,69,266,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,286.0,4.775,34.775,1.0319919999999998,20.8128,418,66,267,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,288.0,4.866,34.793,1.0297299999999998,20.8135,401,70,265,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,290.0,4.862,34.797,1.0299170000000002,20.8036,407,70,267,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,292.0,4.815,34.796,1.0312489999999999,20.80125,405,69,267,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,294.0,4.814,34.798,1.031196,20.8108,405,69,265,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,296.0,4.83,34.802,1.030751,20.8096,421,69,267,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,298.0,4.813,34.803,1.031218,20.8162,407,69,265,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,300.0,4.824,34.807,1.0308510000000002,20.8192,413,69,266,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,302.0,4.823,34.809,1.030952,20.8205,401,68,265,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,304.0,4.821,34.812,1.0309529999999998,20.8268,406,68,266,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,306.0,4.833,34.818,1.0306129999999998,20.84,408,69,265,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,308.0,4.851,34.824,1.0300699999999998,20.8552,403,68,268,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,310.0,4.859,34.826,1.029824,20.8722,396,69,266,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,312.0,4.865,34.828,1.0295860000000001,20.9,425,68,266,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,314.0,4.916,34.841,1.028076,20.9296,398,67,267,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,316.0,4.94,34.856,1.0273240000000001,20.9584,399,66,267,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,318.0,5.023,34.878,1.024924,20.9686,392,68,268,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,320.0,5.031,34.882,1.0249329999999999,20.96275,386,70,268,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,322.0,5.018,34.882,1.025268,20.9624,403,68,268,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,324.0,5.026,34.885,1.0250620000000001,20.9605,405,68,269,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,326.0,5.024,34.885,1.025159,20.9556,434,68,268,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,328.0,5.017,34.884,1.0254690000000002,20.9442,386,70,268,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,330.0,4.996,34.883,1.0260259999999999,20.93725,387,68,266,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,332.0,4.986,34.883,1.026313,20.92825,384,66,268,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,334.0,4.977,34.883,1.026624,20.9204,392,69,266,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,336.0,4.966,34.883,1.0269940000000002,20.908,384,67,266,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,338.0,4.943,34.882,1.027635,20.90575,381,69,264,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,340.0,4.923,34.88,1.0282110000000002,20.9068,388,70,267,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,342.0,4.929,34.882,1.0280209999999999,20.90775,382,67,267,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,344.0,4.942,34.884,1.027708,20.90025,383,69,268,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,346.0,4.938,34.888,1.0279319999999998,20.89325,389,68,268,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,348.0,4.946,34.892,1.0277180000000001,20.8708,386,67,267,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,350.0,4.941,34.895,1.028152,20.827,410,66,269,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,352.0,4.861,34.89,1.030478,20.79775,389,68,265,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,354.0,4.787,34.884,1.0323980000000001,20.78225,390,66,267,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,356.0,4.783,34.883,1.032572,20.76175,391,67,267,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,358.0,4.763,34.882,1.033144,20.738,390,69,267,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,360.0,4.715,34.878,1.0344929999999999,20.71075,400,66,266,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,362.0,4.686,34.877,1.035491,20.6854,390,69,268,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,364.0,4.646,34.879,1.0367670000000002,20.66875,386,68,266,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,366.0,4.61,34.875,1.0377040000000002,20.663,393,66,265,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,368.0,4.602,34.874,1.0379079999999998,20.6535,417,67,264,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,370.0,4.593,34.873,1.0382250000000002,20.639,393,67,263,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,372.0,4.563,34.871,1.0391219999999999,20.6304,413,67,265,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,374.0,4.559,34.872,1.0391780000000002,20.624,395,67,264,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,376.0,4.556,34.874,1.0393089999999998,20.61417,391,68,265,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,378.0,4.544,34.873,1.039644,20.6058,385,68,264,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,380.0,4.539,34.873,1.0397889999999999,20.59617,390,68,265,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,382.0,4.535,34.874,1.039924,20.5878,376,68,264,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,384.0,4.523,34.873,1.040286,20.57833,386,69,262,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,386.0,4.511,34.873,1.040645,20.5732,389,68,262,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,388.0,4.502,34.872,1.0408810000000002,20.5668,386,67,263,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,390.0,4.498,34.873,1.041022,20.5605,386,70,265,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,392.0,4.493,34.876,1.041141,20.5546,397,66,264,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,394.0,4.488,34.877,1.0413039999999998,20.5466,382,68,262,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,396.0,4.482,34.879,1.0414500000000002,20.544,387,68,264,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,398.0,4.479,34.88,1.041544,20.5442,389,66,259,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,400.0,4.482,34.883,1.0414409999999998,20.5462,391,68,261,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,402.0,4.501,34.888,1.040928,20.5458,383,67,262,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,404.0,4.498,34.89,1.041,20.5458,381,66,263,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,406.0,4.497,34.894,1.041013,20.5492,406,68,265,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,408.0,4.502,34.895,1.0408940000000002,20.5544,397,67,264,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,410.0,4.51,34.896,1.040663,20.5608,385,67,263,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,412.0,4.521,34.898,1.040336,20.56125,393,67,265,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,414.0,4.533,34.901,1.040029,20.557,378,68,262,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,416.0,4.527,34.903,1.0402209999999998,20.549,386,66,264,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,418.0,4.519,34.903,1.040454,20.5435,385,65,262,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,420.0,4.512,34.902,1.0406939999999998,20.539,394,67,263,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,422.0,4.494,34.9,1.0411929999999998,20.5395,386,67,263,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,424.0,4.509,34.902,1.0407579999999998,20.5346,388,67,265,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,426.0,4.508,34.904,1.0408240000000002,20.52275,388,66,261,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,428.0,4.501,34.904,1.041032,20.5084,381,67,263,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,430.0,4.462,34.902,1.0422660000000001,20.4984,384,66,261,nan,nan,nan
2017-10-24 07:47:40,52.6109,-41.1666,432.0,4.447,34.901,1.0426060000000001,20.49825,385,68,263,nan,nan,nan
