datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-07 06:53:08,53.7973,-27.1395,0.3,11.382,33.469,0.846525,18.099,1157,1282,239,333407,10.3,nan
2018-09-07 06:53:08,53.7973,-27.1395,2.0,11.387,33.296,0.8460350000000001,18.0955,1145,1233,240,332908,8.2,nan
2018-09-07 06:53:08,53.7973,-27.1395,4.0,11.388,33.211,0.84592,18.098,1137,1281,240,332719,7.6,nan
2018-09-07 06:53:08,53.7973,-27.1395,5.9,11.389,33.206,0.845988,18.09813,1128,1274,238,332598,4.6,nan
2018-09-07 06:53:08,53.7973,-27.1395,8.0,11.39,33.215,0.8460319999999999,18.099,1150,1306,240,332510,5.3,nan
2018-09-07 06:53:08,53.7973,-27.1395,9.9,11.39,33.205,0.8461050000000001,18.10129,1152,1297,238,332453,3.7,2.22
2018-09-07 06:53:08,53.7973,-27.1395,12.0,11.39,33.193,0.8462270000000001,18.10472,1167,1369,239,332414,4.0,2.23
2018-09-07 06:53:08,53.7973,-27.1395,14.0,11.391,33.205,0.846298,18.10383,1108,1294,238,332386,4.4,2.32
2018-09-07 06:53:08,53.7973,-27.1395,16.0,11.391,34.091,0.8460270000000001,18.1065,1128,1301,238,332367,3.0,1.45
2018-09-07 06:53:08,53.7973,-27.1395,18.0,11.392,34.538,0.846009,18.109,1146,1278,238,332354,3.1,1.52
2018-09-07 06:53:08,53.7973,-27.1395,20.0,11.392,34.538,0.8460700000000001,18.109,1151,1248,239,332345,2.9,1.69
2018-09-07 06:53:08,53.7973,-27.1395,22.0,11.392,34.539,0.8461399999999999,18.11383,1108,1329,237,332337,2.6,1.06
2018-09-07 06:53:08,53.7973,-27.1395,24.1,11.392,34.538,0.846231,18.11843,1138,1305,239,332332,2.5,0.93
2018-09-07 06:53:08,53.7973,-27.1395,26.0,11.393,34.54,0.846338,18.124,1195,1320,239,332327,2.6,1.16
2018-09-07 06:53:08,53.7973,-27.1395,28.0,11.395,34.544,0.84646,18.12875,1138,1323,237,332325,2.5,0.77
2018-09-07 06:53:08,53.7973,-27.1395,30.0,11.398,34.55,0.8465609999999999,18.13767,1117,1282,238,332322,2.4,0.49
2018-09-07 06:53:08,53.7973,-27.1395,32.0,11.393,34.554,0.8469610000000001,18.154,1110,1329,238,332321,2.4,0.4
2018-09-07 06:53:08,53.7973,-27.1395,34.0,11.382,34.561,0.8475490000000001,18.17678,1132,1408,238,332320,2.5,0.29
2018-09-07 06:53:08,53.7973,-27.1395,36.1,11.332,34.574,0.84935,18.22883,1117,1350,241,332317,2.5,0.35
2018-09-07 06:53:08,53.7973,-27.1395,37.7,10.755,34.586,0.8656280000000001,18.59243,1002,1015,250,332318,2.4,0.31
2018-09-07 06:53:08,53.7973,-27.1395,40.0,8.883,34.444,0.9156610000000001,19.38283,586,476,273,332317,2.4,0.32
2018-09-07 06:53:08,53.7973,-27.1395,42.0,8.442,34.454,0.925881,19.50727,691,323,272,332318,2.4,0.28
2018-09-07 06:53:08,53.7973,-27.1395,44.0,8.414,34.487,0.926803,19.5841,460,259,271,332318,2.4,0.29
2018-09-07 06:53:08,53.7973,-27.1395,46.0,8.281,34.515,0.9304110000000001,19.66566,441,193,268,332319,2.5,0.18
2018-09-07 06:53:08,53.7973,-27.1395,48.0,8.18,34.53,0.933203,19.74122,715,196,334,332319,2.4,0.19
2018-09-07 06:53:08,53.7973,-27.1395,50.0,8.115,34.561,0.9349959999999999,19.80286,428,134,280,332317,2.4,0.26
2018-09-07 06:53:08,53.7973,-27.1395,52.0,8.012,34.572,0.9377439999999999,19.85812,422,113,269,332318,2.5,0.27
2018-09-07 06:53:08,53.7973,-27.1395,54.0,7.969,34.594,0.9389890000000001,19.89186,412,106,270,332318,2.4,0.19
2018-09-07 06:53:08,53.7973,-27.1395,56.0,7.888,34.593,0.9412929999999999,19.91575,1046,105,270,332317,2.4,0.19
2018-09-07 06:53:08,53.7973,-27.1395,58.0,7.862,34.597,0.9419280000000001,19.94457,412,98,268,332317,2.5,0.19
2018-09-07 06:53:08,53.7973,-27.1395,60.0,7.809,34.605,0.9439200000000001,19.95229,419,94,268,332319,2.5,0.14
2018-09-07 06:53:08,53.7973,-27.1395,62.0,7.663,34.591,0.9474959999999999,19.97214,423,97,269,332318,2.4,0.16
2018-09-07 06:53:08,53.7973,-27.1395,64.0,7.624,34.59,0.9484999999999999,19.97783,417,94,269,332318,2.4,0.18
2018-09-07 06:53:08,53.7973,-27.1395,66.0,7.571,34.586,0.949967,19.98857,419,91,270,332317,2.5,0.16
2018-09-07 06:53:08,53.7973,-27.1395,68.0,7.548,34.585,0.950591,20.0,422,93,268,332317,2.4,0.15
2018-09-07 06:53:08,53.7973,-27.1395,70.0,7.495,34.584,0.95201,20.02143,420,92,269,332318,2.5,0.17
2018-09-07 06:53:08,53.7973,-27.1395,72.0,7.454,34.587,0.9531890000000001,20.05233,424,88,269,332319,2.4,0.16
2018-09-07 06:53:08,53.7973,-27.1395,74.0,7.411,34.597,0.9542409999999999,20.0804,424,90,268,332318,2.4,0.19
2018-09-07 06:53:08,53.7973,-27.1395,76.0,7.426,34.617,0.9537929999999999,20.09367,420,82,267,332317,2.4,0.15
2018-09-07 06:53:08,53.7973,-27.1395,78.0,7.444,34.63,0.953265,20.10533,412,82,266,332318,2.5,0.23
2018-09-07 06:53:08,53.7973,-27.1395,80.0,7.463,34.639,0.952744,20.11,430,78,268,332318,2.5,0.15
2018-09-07 06:53:08,53.7973,-27.1395,82.0,7.473,34.645,0.9524980000000001,20.11617,423,81,274,332319,2.5,0.19
2018-09-07 06:53:08,53.7973,-27.1395,84.0,7.477,34.647,0.9523729999999999,20.1256,413,78,266,332319,2.4,0.16
2018-09-07 06:53:08,53.7973,-27.1395,86.0,7.488,34.656,0.9520679999999999,20.1436,418,78,265,332319,2.4,0.18
2018-09-07 06:53:08,53.7973,-27.1395,88.0,7.495,34.664,0.951891,20.1644,445,79,265,332317,2.4,0.13
2018-09-07 06:53:08,53.7973,-27.1395,90.0,7.502,34.674,0.951643,20.19533,412,75,267,332317,2.5,0.16
2018-09-07 06:53:08,53.7973,-27.1395,92.0,7.536,34.692,0.9506380000000001,20.227,402,76,264,332318,2.4,0.16
2018-09-07 06:53:08,53.7973,-27.1395,94.0,7.576,34.707,0.949633,20.2582,406,74,263,332319,2.4,0.15
2018-09-07 06:53:08,53.7973,-27.1395,96.0,7.594,34.717,0.9492579999999999,20.2848,464,77,266,332318,2.4,0.13
2018-09-07 06:53:08,53.7973,-27.1395,98.0,7.596,34.719,0.949219,20.3252,406,75,265,332317,2.5,0.17
2018-09-07 06:53:08,53.7973,-27.1395,100.0,7.597,34.725,0.949227,20.3785,1578,96,265,332318,2.5,0.2
2018-09-07 06:53:08,53.7973,-27.1395,102.0,7.601,34.735,0.9491510000000001,20.4274,402,73,288,332318,2.5,0.17
2018-09-07 06:53:08,53.7973,-27.1395,104.0,7.598,34.742,0.9492769999999999,20.465,407,73,266,332317,2.5,0.16
2018-09-07 06:53:08,53.7973,-27.1395,106.0,7.562,34.751,0.950224,20.4786,410,75,263,332317,2.5,0.16
2018-09-07 06:53:08,53.7973,-27.1395,108.0,7.517,34.753,0.9515119999999999,20.47075,467,69,267,332317,2.5,0.16
2018-09-07 06:53:08,53.7973,-27.1395,110.0,7.489,34.752,0.9521809999999999,20.46925,2368,101,286,332317,2.5,0.19
2018-09-07 06:53:08,53.7973,-27.1395,112.0,7.483,34.752,0.95234,20.4748,428,86,262,332317,2.5,0.11
2018-09-07 06:53:08,53.7973,-27.1395,114.0,7.481,34.754,0.952399,20.482,418,76,260,332317,2.5,0.13
2018-09-07 06:53:08,53.7973,-27.1395,116.0,7.475,34.757,0.9525600000000001,20.491,417,70,262,332319,2.5,0.18
2018-09-07 06:53:08,53.7973,-27.1395,118.0,7.471,34.762,0.9526589999999999,20.51325,409,73,260,332318,2.5,0.2
2018-09-07 06:53:08,53.7973,-27.1395,120.0,7.473,34.771,0.952601,20.53175,600,74,262,332320,2.5,0.17
2018-09-07 06:53:08,53.7973,-27.1395,122.0,7.474,34.777,0.952574,20.5605,401,72,261,332319,2.4,0.15
2018-09-07 06:53:08,53.7973,-27.1395,124.0,7.474,34.78,0.952585,20.60975,403,73,261,332320,2.3,0.19
2018-09-07 06:53:08,53.7973,-27.1395,126.0,7.474,34.783,0.952588,20.6745,401,70,262,332318,2.4,0.17
2018-09-07 06:53:08,53.7973,-27.1395,128.0,7.474,34.79,0.9525300000000001,20.76375,1173,74,262,332318,2.4,0.21
2018-09-07 06:53:08,53.7973,-27.1395,130.0,7.489,34.803,0.9521139999999999,20.83033,407,71,264,332318,2.3,0.15
2018-09-07 06:53:08,53.7973,-27.1395,132.0,7.495,34.809,0.9520040000000001,20.8815,397,73,263,332319,2.4,0.18
2018-09-07 06:53:08,53.7973,-27.1395,134.0,7.507,34.815,0.9517009999999999,20.9335,404,74,265,332320,2.5,0.15
2018-09-07 06:53:08,53.7973,-27.1395,136.0,7.526,34.823,0.951155,20.9835,411,71,262,332318,2.5,0.21
2018-09-07 06:53:08,53.7973,-27.1395,138.0,7.582,34.843,0.9496560000000001,21.03,402,75,262,332318,2.4,0.17
2018-09-07 06:53:08,53.7973,-27.1395,140.0,7.618,34.863,0.948795,21.04125,440,71,268,332318,2.5,0.18
2018-09-07 06:53:08,53.7973,-27.1395,142.0,7.613,34.865,0.9489110000000001,21.04825,408,69,263,332318,2.5,0.18
2018-09-07 06:53:08,53.7973,-27.1395,144.0,7.62,34.867,0.94878,21.0555,410,69,264,332320,2.4,0.17
2018-09-07 06:53:08,53.7973,-27.1395,146.0,7.623,34.868,0.948801,21.062,406,70,262,332321,2.5,0.2
2018-09-07 06:53:08,53.7973,-27.1395,148.0,7.606,34.868,0.9492989999999999,21.069,407,71,263,332317,2.5,0.14
2018-09-07 06:53:08,53.7973,-27.1395,150.0,7.543,34.866,0.9508669999999999,21.07725,400,70,266,332318,2.4,0.19
2018-09-07 06:53:08,53.7973,-27.1395,152.0,7.516,34.866,0.951686,21.07225,409,68,264,332318,2.5,0.16
2018-09-07 06:53:08,53.7973,-27.1395,154.0,7.506,34.866,0.951943,21.06475,407,73,261,332319,2.4,0.14
2018-09-07 06:53:08,53.7973,-27.1395,156.0,7.492,34.866,0.952391,21.044,413,71,261,332318,2.5,0.19
2018-09-07 06:53:08,53.7973,-27.1395,158.0,7.487,34.866,0.9525520000000001,21.01025,406,70,263,332320,2.4,0.2
2018-09-07 06:53:08,53.7973,-27.1395,160.0,7.479,34.867,0.9527859999999999,20.9555,406,68,264,332319,2.4,0.1
2018-09-07 06:53:08,53.7973,-27.1395,162.0,7.464,34.875,0.953192,20.89075,416,70,263,332319,2.5,0.18
2018-09-07 06:53:08,53.7973,-27.1395,164.0,7.458,34.878,0.9533670000000001,20.8144,402,68,260,332319,2.4,0.13
2018-09-07 06:53:08,53.7973,-27.1395,166.0,7.476,34.884,0.9529719999999999,20.7535,410,70,256,332319,2.4,0.17
2018-09-07 06:53:08,53.7973,-27.1395,168.0,7.471,34.885,0.9531860000000001,20.6865,415,70,257,332318,2.5,0.16
2018-09-07 06:53:08,53.7973,-27.1395,170.0,7.493,34.894,0.9525589999999999,20.609,417,70,255,332318,2.4,0.17
2018-09-07 06:53:08,53.7973,-27.1395,172.0,7.499,34.902,0.9525779999999999,20.58075,404,70,256,332319,2.5,0.15
2018-09-07 06:53:08,53.7973,-27.1395,174.0,7.449,34.9,0.9539249999999999,20.58525,407,71,253,332318,2.4,0.21
2018-09-07 06:53:08,53.7973,-27.1395,176.0,7.444,34.9,0.954088,20.59975,405,70,253,332319,2.4,0.17
2018-09-07 06:53:08,53.7973,-27.1395,178.0,7.45,34.903,0.954019,20.62,410,70,255,332319,2.4,0.21
2018-09-07 06:53:08,53.7973,-27.1395,180.0,7.44,34.903,0.954353,20.6425,416,68,254,332319,2.5,0.17
2018-09-07 06:53:08,53.7973,-27.1395,182.0,7.455,34.908,0.954053,20.6604,402,68,254,332320,2.5,0.13
2018-09-07 06:53:08,53.7973,-27.1395,184.0,7.454,34.909,0.954215,20.66925,412,72,254,332320,2.5,0.13
2018-09-07 06:53:08,53.7973,-27.1395,186.0,7.446,34.908,0.954513,20.67775,420,68,254,332319,2.5,0.2
2018-09-07 06:53:08,53.7973,-27.1395,188.0,7.422,34.908,0.955335,20.6614,407,68,257,332320,2.5,0.24
2018-09-07 06:53:08,53.7973,-27.1395,190.0,7.351,34.898,0.95746,20.6045,405,70,258,332319,2.5,0.15
2018-09-07 06:53:08,53.7973,-27.1395,192.0,7.221,34.881,0.9607319999999999,20.53725,415,71,257,332317,2.5,0.13
2018-09-07 06:53:08,53.7973,-27.1395,194.0,7.081,34.86,0.9648890000000001,20.474,417,67,258,332319,2.5,0.13
2018-09-07 06:53:08,53.7973,-27.1395,196.0,6.995,34.847,0.967438,20.42325,419,68,256,332320,2.5,0.24
2018-09-07 06:53:08,53.7973,-27.1395,198.0,6.911,34.837,0.9697119999999999,20.3935,409,70,253,332319,2.4,0.24
2018-09-07 06:53:08,53.7973,-27.1395,200.0,6.837,34.825,0.971632,20.3895,413,68,254,332320,2.5,0.18
2018-09-07 06:53:08,53.7973,-27.1395,201.9,6.817,34.821,0.972207,20.39,423,69,253,332319,2.5,0.18
2018-09-07 06:53:08,53.7973,-27.1395,204.0,6.813,34.82,0.972405,20.3975,411,70,254,332319,2.4,0.18
2018-09-07 06:53:08,53.7973,-27.1395,206.0,6.787,34.816,0.973171,20.40925,427,69,253,332319,2.4,0.16
2018-09-07 06:53:08,53.7973,-27.1395,208.0,6.679,34.809,0.9759420000000001,20.439,411,70,254,332320,2.5,0.2
2018-09-07 06:53:08,53.7973,-27.1395,210.0,6.65,34.807,0.977004,20.45975,416,68,255,332319,2.5,0.18
2018-09-07 06:53:08,53.7973,-27.1395,212.0,6.651,34.808,0.9770129999999999,20.47175,444,68,255,332320,2.4,0.17
2018-09-07 06:53:08,53.7973,-27.1395,214.0,6.599,34.806,0.9783200000000001,20.49,411,68,254,332320,2.5,0.2
2018-09-07 06:53:08,53.7973,-27.1395,216.0,6.657,34.814,0.977214,20.5075,410,69,258,332320,2.4,0.12
2018-09-07 06:53:08,53.7973,-27.1395,218.0,6.664,34.82,0.97682,20.451,417,68,256,332319,2.4,0.14
2018-09-07 06:53:08,53.7973,-27.1395,220.0,6.578,34.809,0.9791589999999999,20.404,429,68,256,332319,2.4,0.21
2018-09-07 06:53:08,53.7973,-27.1395,222.1,6.484,34.798,0.981827,20.375,428,70,256,332319,2.5,0.16
2018-09-07 06:53:08,53.7973,-27.1395,224.0,6.385,34.789,0.9846170000000001,20.3795,418,67,254,332318,2.4,0.19
2018-09-07 06:53:08,53.7973,-27.1395,226.0,6.283,34.787,0.9875430000000001,20.40925,428,68,255,332318,2.4,0.18
2018-09-07 06:53:08,53.7973,-27.1395,227.9,6.246,34.789,0.988745,20.41025,431,68,255,332318,2.5,0.15
2018-09-07 06:53:08,53.7973,-27.1395,229.9,6.177,34.783,0.9904189999999999,20.423,429,68,256,332320,2.6,0.17
2018-09-07 06:53:08,53.7973,-27.1395,231.9,6.164,34.784,0.9907330000000001,20.45333,429,65,253,332320,2.5,0.14
2018-09-07 06:53:08,53.7973,-27.1395,234.0,6.18,34.791,0.990359,20.48075,434,67,257,332319,2.4,0.17
2018-09-07 06:53:08,53.7973,-27.1395,236.0,6.164,34.794,0.9907649999999999,20.48275,420,67,257,332319,2.4,0.13
2018-09-07 06:53:08,53.7973,-27.1395,238.0,6.11,34.788,0.992265,20.53775,439,69,255,332319,2.4,0.16
2018-09-07 06:53:08,53.7973,-27.1395,240.0,6.085,34.787,0.99292,20.64267,423,69,252,332319,2.4,0.17
2018-09-07 06:53:08,53.7973,-27.1395,242.0,6.08,34.79,0.9929539999999999,20.811,438,68,252,332320,2.5,0.24
2018-09-07 06:53:08,53.7973,-27.1395,244.0,6.151,34.806,0.9904919999999999,21.043,433,71,257,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,246.0,6.284,34.836,0.987093,21.11825,410,69,264,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,248.0,6.335,34.848,0.9860310000000001,21.12733,406,69,264,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,250.0,6.315,34.846,0.986659,21.13425,407,66,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,252.0,6.303,34.845,0.9868950000000001,21.156,409,68,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,254.0,6.308,34.847,0.9868129999999999,21.178,412,68,265,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,256.0,6.314,34.851,0.986686,21.18033,396,68,265,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,258.0,6.295,34.85,0.987258,21.187,404,68,264,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,260.0,6.287,34.85,0.987512,21.191,409,67,265,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,262.0,6.25,34.855,0.988704,21.157,413,69,264,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,264.0,6.162,34.845,0.9911380000000001,21.1495,403,67,265,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,266.0,6.033,34.836,0.9948220000000001,21.216,396,69,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,268.0,6.005,34.835,0.9951829999999999,21.35567,392,65,267,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,270.0,6.112,34.861,0.992346,21.39125,392,70,269,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,272.0,6.114,34.861,0.992299,21.41775,386,70,267,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,274.0,6.117,34.863,0.992184,21.454,387,72,266,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,276.0,6.126,34.865,0.9919070000000001,21.48925,384,69,267,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,278.0,6.152,34.872,0.991222,21.52267,384,69,266,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,280.0,6.168,34.877,0.990847,21.5405,386,69,270,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,282.0,6.176,34.881,0.9905740000000001,21.5615,380,65,267,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,284.0,6.195,34.889,0.990119,21.57567,386,68,269,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,286.0,6.188,34.895,0.990396,21.5835,386,69,269,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,288.0,6.178,34.897,0.9906710000000001,21.59467,383,69,271,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,290.0,6.177,34.898,0.990726,21.611,378,66,268,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,292.0,6.185,34.899,0.990561,21.623,389,66,270,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,294.0,6.183,34.903,0.9906649999999999,21.63333,393,68,270,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,296.0,6.166,34.907,0.9911639999999999,21.64,384,69,274,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,298.0,6.153,34.909,0.9915879999999999,21.63925,378,71,272,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,300.0,6.147,34.91,0.991792,21.63233,375,70,268,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,302.0,6.129,34.911,0.99238,21.6245,373,69,272,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,304.0,6.094,34.911,0.993422,21.608,381,69,270,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,306.0,6.084,34.908,0.9937590000000001,21.591,385,66,272,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,308.1,6.014,34.908,0.9958499999999999,21.57833,391,69,270,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,310.1,5.978,34.904,0.996661,21.56975,382,68,269,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,312.0,5.968,34.903,0.99701,21.55525,381,69,271,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,314.0,5.932,34.902,0.9981519999999999,21.54775,378,69,270,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,316.0,5.902,34.9,0.998861,21.545,382,67,269,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,318.0,5.894,34.9,0.9990779999999999,21.542,393,67,271,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,320.0,5.889,34.9,0.999277,21.53525,386,68,268,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,322.0,5.877,34.9,0.9996579999999999,21.5306,412,69,270,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,324.0,5.849,34.899,1.000502,21.523,380,67,268,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,326.0,5.82,34.899,1.001325,21.5226,388,68,270,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,328.0,5.809,34.899,1.001639,21.5198,385,69,269,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,330.0,5.795,34.899,1.002037,21.5112,390,67,270,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,332.0,5.773,34.9,1.0027180000000002,21.50817,389,68,271,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,334.0,5.759,34.9,1.003146,21.5066,384,70,270,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,336.0,5.748,34.9,1.003466,21.5036,384,70,270,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,338.0,5.736,34.901,1.003863,21.50233,384,70,268,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,340.0,5.718,34.903,1.004473,21.5038,380,68,269,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,342.0,5.702,34.906,1.004915,21.5052,383,68,270,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,344.0,5.695,34.908,1.0051359999999998,21.5078,385,68,270,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,346.0,5.69,34.909,1.0053550000000002,21.5014,438,70,272,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,348.0,5.681,34.909,1.0056660000000002,21.489,382,68,270,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,350.0,5.66,34.91,1.006326,21.477,380,69,270,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,352.0,5.644,34.91,1.0068709999999998,21.4626,385,68,272,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,354.0,5.618,34.911,1.0076710000000002,21.4436,388,66,270,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,356.0,5.572,34.914,1.008994,21.4258,396,67,271,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,358.0,5.556,34.913,1.009547,21.4076,381,70,272,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,360.0,5.542,34.911,1.0100289999999998,21.3774,393,69,271,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,362.0,5.531,34.911,1.0103849999999999,21.3435,382,68,272,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,364.0,5.508,34.909,1.011076,21.2886,390,67,271,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,366.0,5.464,34.903,1.012473,21.2136,389,68,272,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,368.0,5.389,34.896,1.0147080000000002,21.1442,390,71,270,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,370.0,5.35,34.892,1.0159440000000002,21.068,426,69,269,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,372.0,5.235,34.879,1.019374,21.0104,403,68,269,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,374.0,5.187,34.872,1.020514,20.968,393,67,269,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,376.0,5.135,34.868,1.021988,20.9306,392,69,265,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,378.0,5.09,34.862,1.0232929999999998,20.89017,400,69,264,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,380.0,5.069,34.859,1.023937,20.83683,399,68,264,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,382.0,4.995,34.852,1.026116,20.77857,408,66,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,384.0,4.948,34.849,1.027529,20.7594,410,67,264,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,386.0,4.929,34.847,1.028015,20.75433,425,67,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,388.0,4.922,34.848,1.0282559999999998,20.7414,405,69,264,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,390.0,4.901,34.847,1.02887,20.73033,408,68,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,392.0,4.883,34.846,1.0294029999999998,20.7244,410,67,264,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,394.0,4.877,34.846,1.0296090000000002,20.715,404,67,265,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,396.0,4.859,34.847,1.030167,20.7052,410,67,261,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,398.0,4.828,34.847,1.031044,20.7005,430,67,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,400.0,4.814,34.846,1.0314640000000002,20.699,417,68,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,402.0,4.806,34.847,1.0316999999999998,20.6912,415,67,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,404.0,4.794,34.846,1.0320839999999998,20.6866,398,68,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,406.0,4.768,34.846,1.0327899999999999,20.6888,431,70,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,408.0,4.767,34.848,1.032832,20.6942,407,68,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,410.0,4.771,34.849,1.032734,20.6864,435,69,261,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,412.0,4.753,34.849,1.033284,20.679,405,68,260,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,414.0,4.727,34.848,1.0340150000000001,20.6786,419,69,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,416.0,4.72,34.849,1.034227,20.6798,410,66,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,418.0,4.716,34.849,1.034363,20.6806,408,71,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,420.0,4.711,34.849,1.034506,20.682,407,68,263,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,422.0,4.708,34.85,1.034583,20.68675,409,65,261,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,424.0,4.708,34.85,1.0345970000000002,20.6924,400,66,261,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,426.0,4.717,34.853,1.034328,20.6948,399,68,261,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,428.0,4.709,34.855,1.0346410000000001,20.69125,405,66,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,430.0,4.684,34.856,1.0353050000000001,20.6988,401,67,262,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,432.0,4.681,34.858,1.0354,20.70125,420,67,264,nan,nan,nan
2018-09-07 06:53:08,53.7973,-27.1395,434.0,4.679,34.859,1.03545,20.7088,397,68,262,nan,nan,nan
