datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-19 06:52:18,52.8247,-31.6114,0.4,10.502,34.666,0.8698459999999999,17.91169,1230,1776,220,399345,7.7,nan
2018-07-19 06:52:18,52.8247,-31.6114,2.0,10.501,34.668,0.8694839999999999,17.91078,1274,1834,220,377665,6.7,nan
2018-07-19 06:52:18,52.8247,-31.6114,4.1,10.505,34.668,0.869111,17.91253,1329,1943,218,363807,5.6,nan
2018-07-19 06:52:18,52.8247,-31.6114,5.9,10.505,34.668,0.8693360000000001,17.922,1716,1906,221,356161,5.2,nan
2018-07-19 06:52:18,52.8247,-31.6114,7.9,10.498,34.667,0.8698600000000001,17.935,1283,1930,220,350422,4.5,nan
2018-07-19 06:52:18,52.8247,-31.6114,10.0,10.476,34.661,0.870525,17.94762,1237,1931,220,346343,3.9,1.83
2018-07-19 06:52:18,52.8247,-31.6114,12.0,10.304,34.638,0.875019,17.97188,1217,2084,227,343537,3.4,1.11
2018-07-19 06:52:18,52.8247,-31.6114,14.0,10.2,34.622,0.877858,17.98637,1281,2067,230,341146,3.6,2.15
2018-07-19 06:52:18,52.8247,-31.6114,16.0,10.161,34.617,0.878986,17.99214,1215,2106,229,339224,2.7,1.48
2018-07-19 06:52:18,52.8247,-31.6114,18.0,10.124,34.611,0.880045,18.00557,1203,2202,233,337777,2.6,1.0
2018-07-19 06:52:18,52.8247,-31.6114,20.0,10.033,34.599,0.8823989999999999,18.02157,1188,2201,235,336610,2.7,1.08
2018-07-19 06:52:18,52.8247,-31.6114,22.0,9.853,34.584,0.8871309999999999,18.04514,1219,2232,237,335620,2.7,1.03
2018-07-19 06:52:18,52.8247,-31.6114,24.0,9.73,34.578,0.8903989999999999,18.07086,1337,2413,240,334800,2.5,0.97
2018-07-19 06:52:18,52.8247,-31.6114,26.1,9.676,34.577,0.891845,18.09525,1168,2326,241,334214,2.5,0.95
2018-07-19 06:52:18,52.8247,-31.6114,28.0,9.656,34.579,0.892493,18.1219,1190,2332,241,333787,2.5,0.66
2018-07-19 06:52:18,52.8247,-31.6114,30.0,9.649,34.581,0.8928149999999999,18.1772,1211,2375,241,333415,2.5,0.51
2018-07-19 06:52:18,52.8247,-31.6114,32.0,9.636,34.587,0.893397,18.2307,1140,2298,243,333167,2.5,0.3
2018-07-19 06:52:18,52.8247,-31.6114,34.0,9.607,34.586,0.8944859999999999,18.28067,995,2084,245,332973,2.5,0.46
2018-07-19 06:52:18,52.8247,-31.6114,36.0,9.538,34.587,0.8966350000000001,18.33867,931,1877,245,332823,2.5,0.37
2018-07-19 06:52:18,52.8247,-31.6114,38.0,9.468,34.586,0.898976,18.40418,918,1782,245,332711,2.5,0.28
2018-07-19 06:52:18,52.8247,-31.6114,40.0,9.285,34.586,0.904072,18.49511,855,1659,249,332642,2.5,0.21
2018-07-19 06:52:18,52.8247,-31.6114,42.0,9.031,34.588,0.9108940000000001,18.57956,781,1287,248,332587,2.6,0.19
2018-07-19 06:52:18,52.8247,-31.6114,44.0,8.815,34.592,0.917313,18.67062,753,1134,250,332541,2.5,0.14
2018-07-19 06:52:18,52.8247,-31.6114,46.0,8.576,34.603,0.9236629999999999,18.74157,953,1010,252,332502,2.6,0.2
2018-07-19 06:52:18,52.8247,-31.6114,48.0,8.474,34.603,0.92655,18.80286,698,965,251,332476,2.5,0.22
2018-07-19 06:52:18,52.8247,-31.6114,50.0,8.233,34.614,0.9332830000000001,18.9,718,831,254,332447,2.5,0.18
2018-07-19 06:52:18,52.8247,-31.6114,52.0,8.058,34.621,0.9382079999999999,18.99717,678,768,256,332425,2.5,0.15
2018-07-19 06:52:18,52.8247,-31.6114,54.0,7.701,34.64,0.9478759999999999,19.123,577,546,256,332408,2.4,0.18
2018-07-19 06:52:18,52.8247,-31.6114,56.0,7.421,34.654,0.955319,19.22933,582,411,256,332395,2.5,0.17
2018-07-19 06:52:18,52.8247,-31.6114,58.0,7.273,34.668,0.959608,19.3255,564,321,254,332384,2.5,0.14
2018-07-19 06:52:18,52.8247,-31.6114,60.0,7.165,34.686,0.9621900000000001,19.3686,512,280,255,332375,2.6,0.15
2018-07-19 06:52:18,52.8247,-31.6114,62.0,7.14,34.687,0.962907,19.39433,505,277,254,332368,2.5,0.15
2018-07-19 06:52:18,52.8247,-31.6114,64.0,7.099,34.685,0.9641930000000001,19.43283,535,238,256,332362,2.4,0.18
2018-07-19 06:52:18,52.8247,-31.6114,66.0,7.066,34.686,0.965122,19.4804,518,193,256,332357,2.5,0.16
2018-07-19 06:52:18,52.8247,-31.6114,68.0,7.06,34.687,0.9654720000000001,19.537,514,157,255,332352,2.6,0.17
2018-07-19 06:52:18,52.8247,-31.6114,70.0,6.985,34.699,0.9677800000000001,19.6048,546,133,254,332351,2.5,0.11
2018-07-19 06:52:18,52.8247,-31.6114,72.0,6.831,34.7,0.9718929999999999,19.6614,500,115,255,332347,2.5,0.14
2018-07-19 06:52:18,52.8247,-31.6114,74.0,6.733,34.706,0.9745079999999999,19.7008,574,117,252,332343,2.5,0.12
2018-07-19 06:52:18,52.8247,-31.6114,76.0,6.664,34.713,0.9763729999999999,19.719,492,112,252,332340,2.5,0.15
2018-07-19 06:52:18,52.8247,-31.6114,78.0,6.654,34.714,0.976675,19.7316,496,105,255,332338,2.5,0.19
2018-07-19 06:52:18,52.8247,-31.6114,80.0,6.65,34.715,0.976828,19.7444,523,108,252,332336,2.5,0.14
2018-07-19 06:52:18,52.8247,-31.6114,82.0,6.637,34.718,0.977301,19.77317,474,106,252,332335,2.5,0.15
2018-07-19 06:52:18,52.8247,-31.6114,84.0,6.601,34.723,0.9783409999999999,19.8052,476,104,252,332334,2.5,0.15
2018-07-19 06:52:18,52.8247,-31.6114,86.0,6.586,34.726,0.978723,19.828,480,100,251,332333,2.5,0.12
2018-07-19 06:52:18,52.8247,-31.6114,88.0,6.586,34.727,0.9787840000000001,19.8588,481,101,252,332333,2.6,0.19
2018-07-19 06:52:18,52.8247,-31.6114,90.0,6.577,34.733,0.9791270000000001,19.8952,467,97,252,332332,2.5,0.13
2018-07-19 06:52:18,52.8247,-31.6114,92.0,6.529,34.737,0.9805680000000001,19.9302,485,98,254,332330,2.4,0.14
2018-07-19 06:52:18,52.8247,-31.6114,94.0,6.472,34.737,0.98207,19.9665,486,92,253,332329,2.5,0.19
2018-07-19 06:52:18,52.8247,-31.6114,96.0,6.454,34.741,0.9825630000000001,19.9948,463,90,254,332329,2.4,0.18
2018-07-19 06:52:18,52.8247,-31.6114,98.0,6.41,34.747,0.9837119999999999,20.0114,464,89,253,332326,2.5,0.17
2018-07-19 06:52:18,52.8247,-31.6114,100.0,6.318,34.741,0.986319,20.0622,473,85,251,332328,2.6,0.16
2018-07-19 06:52:18,52.8247,-31.6114,102.0,6.354,34.751,0.9853719999999999,20.0982,495,86,255,332327,2.6,0.21
2018-07-19 06:52:18,52.8247,-31.6114,104.0,6.365,34.754,0.98509,20.1264,484,85,252,332328,2.5,0.15
2018-07-19 06:52:18,52.8247,-31.6114,106.0,6.381,34.757,0.984763,20.1488,521,87,253,332327,2.6,0.16
2018-07-19 06:52:18,52.8247,-31.6114,108.0,6.362,34.759,0.985258,20.1846,477,86,255,332326,2.5,0.16
2018-07-19 06:52:18,52.8247,-31.6114,110.0,6.384,34.77,0.9847459999999999,20.183,463,82,255,332326,2.5,0.22
2018-07-19 06:52:18,52.8247,-31.6114,112.0,6.335,34.769,0.986138,20.1706,470,83,252,332327,2.4,0.16
2018-07-19 06:52:18,52.8247,-31.6114,114.0,6.315,34.769,0.986758,20.1722,475,79,255,332327,2.5,0.16
2018-07-19 06:52:18,52.8247,-31.6114,116.0,6.301,34.769,0.987241,20.1742,482,78,253,332326,2.5,0.15
2018-07-19 06:52:18,52.8247,-31.6114,118.0,6.284,34.771,0.9877480000000001,20.1675,458,81,255,332325,2.6,0.15
2018-07-19 06:52:18,52.8247,-31.6114,120.0,6.229,34.772,0.989285,20.1408,443,79,256,332326,2.6,0.17
2018-07-19 06:52:18,52.8247,-31.6114,122.0,6.194,34.767,0.990373,20.1264,475,77,257,332324,2.6,0.17
2018-07-19 06:52:18,52.8247,-31.6114,124.0,6.141,34.765,0.991925,20.1285,454,77,253,332324,2.6,0.18
2018-07-19 06:52:18,52.8247,-31.6114,126.0,6.105,34.767,0.9928380000000001,20.1234,551,74,253,332327,2.6,0.19
2018-07-19 06:52:18,52.8247,-31.6114,128.0,6.051,34.763,0.9944139999999999,20.108,443,73,253,332325,2.5,0.19
2018-07-19 06:52:18,52.8247,-31.6114,130.0,6.032,34.762,0.9949030000000001,20.10775,453,72,251,332324,2.5,0.2
2018-07-19 06:52:18,52.8247,-31.6114,132.0,5.986,34.76,0.9961869999999999,20.1266,711,77,257,332324,2.6,0.16
2018-07-19 06:52:18,52.8247,-31.6114,134.0,5.956,34.761,0.997023,20.16775,604,74,255,332323,2.6,0.2
2018-07-19 06:52:18,52.8247,-31.6114,136.0,5.949,34.762,0.997239,20.2122,447,74,281,332325,2.5,0.17
2018-07-19 06:52:18,52.8247,-31.6114,138.0,5.938,34.764,0.9975430000000001,20.2735,456,72,252,332324,2.4,0.17
2018-07-19 06:52:18,52.8247,-31.6114,140.0,5.934,34.768,0.997638,20.317,453,75,253,332325,2.5,0.16
2018-07-19 06:52:18,52.8247,-31.6114,142.0,5.933,34.77,0.997695,20.3746,1348,73,256,332323,2.6,0.24
2018-07-19 06:52:18,52.8247,-31.6114,144.0,5.927,34.773,0.997878,20.41675,479,69,255,332324,2.6,0.2
2018-07-19 06:52:18,52.8247,-31.6114,146.0,5.918,34.774,0.9981089999999999,20.47625,447,70,256,332324,2.6,0.16
2018-07-19 06:52:18,52.8247,-31.6114,148.0,5.912,34.777,0.9982629999999999,20.5728,463,72,254,332324,2.5,0.15
2018-07-19 06:52:18,52.8247,-31.6114,150.0,5.919,34.784,0.998057,20.68467,449,72,257,332323,2.5,0.16
2018-07-19 06:52:18,52.8247,-31.6114,152.0,5.963,34.798,0.9969079999999999,20.7465,436,69,260,332324,2.5,0.18
2018-07-19 06:52:18,52.8247,-31.6114,154.0,5.978,34.803,0.9964120000000001,20.79225,453,72,260,332323,2.6,0.16
2018-07-19 06:52:18,52.8247,-31.6114,156.0,5.99,34.804,0.9961990000000001,20.84275,441,71,260,332323,2.6,0.16
2018-07-19 06:52:18,52.8247,-31.6114,158.0,6.014,34.811,0.995568,20.87625,1407,100,304,332324,2.6,0.19
2018-07-19 06:52:18,52.8247,-31.6114,160.0,6.018,34.813,0.9954780000000001,20.8985,428,70,260,332324,2.5,0.2
2018-07-19 06:52:18,52.8247,-31.6114,162.0,6.021,34.815,0.9954529999999999,20.9285,450,71,261,332325,2.5,0.15
2018-07-19 06:52:18,52.8247,-31.6114,164.0,6.027,34.817,0.9953320000000001,20.94567,442,68,262,332323,2.5,0.13
2018-07-19 06:52:18,52.8247,-31.6114,166.0,6.029,34.818,0.995314,20.95425,449,70,265,332325,2.5,0.18
2018-07-19 06:52:18,52.8247,-31.6114,168.0,6.032,34.818,0.995328,20.964,428,73,263,332324,2.5,0.13
2018-07-19 06:52:18,52.8247,-31.6114,170.0,6.018,34.821,0.99593,20.9605,436,71,263,332324,2.6,0.12
2018-07-19 06:52:18,52.8247,-31.6114,172.0,5.962,34.823,0.9974780000000001,20.95,440,70,262,332324,2.6,0.17
2018-07-19 06:52:18,52.8247,-31.6114,174.0,5.944,34.821,0.9979100000000001,20.9375,511,71,265,332324,2.6,0.21
2018-07-19 06:52:18,52.8247,-31.6114,176.0,5.938,34.822,0.9981610000000001,20.90575,435,71,265,332323,2.5,0.16
2018-07-19 06:52:18,52.8247,-31.6114,178.0,5.926,34.821,0.998572,20.86567,438,70,264,332323,2.4,0.17
2018-07-19 06:52:18,52.8247,-31.6114,180.0,5.905,34.821,0.999231,20.809,426,73,263,332323,2.6,0.17
2018-07-19 06:52:18,52.8247,-31.6114,182.0,5.862,34.816,1.0005989999999998,20.7305,435,71,263,332323,2.6,0.11
2018-07-19 06:52:18,52.8247,-31.6114,184.0,5.835,34.812,1.0013329999999998,20.65967,431,69,263,332324,2.6,0.16
2018-07-19 06:52:18,52.8247,-31.6114,186.0,5.824,34.808,1.00176,20.55775,429,69,261,332325,2.6,0.18
2018-07-19 06:52:18,52.8247,-31.6114,188.0,5.669,34.795,1.0061300000000002,20.46675,439,79,258,332324,2.6,0.19
2018-07-19 06:52:18,52.8247,-31.6114,190.0,5.602,34.787,1.008174,20.429,514,71,256,332325,2.6,0.2
2018-07-19 06:52:18,52.8247,-31.6114,192.0,5.537,34.781,1.0099649999999998,20.42433,438,67,259,332325,2.5,0.18
2018-07-19 06:52:18,52.8247,-31.6114,194.0,5.5,34.778,1.0108869999999999,20.4285,447,72,259,332327,2.6,0.21
2018-07-19 06:52:18,52.8247,-31.6114,196.0,5.447,34.78,1.0124520000000001,20.4505,446,73,258,332326,2.7,0.19
2018-07-19 06:52:18,52.8247,-31.6114,198.0,5.428,34.783,1.012912,20.46525,455,69,257,332325,2.6,0.15
2018-07-19 06:52:18,52.8247,-31.6114,200.0,5.427,34.784,1.012959,20.475,456,67,259,332323,2.6,0.17
2018-07-19 06:52:18,52.8247,-31.6114,202.0,5.426,34.784,1.012995,20.4825,453,68,258,332324,2.5,0.15
2018-07-19 06:52:18,52.8247,-31.6114,204.0,5.424,34.785,1.0130910000000002,20.492,471,69,258,332324,2.4,0.19
2018-07-19 06:52:18,52.8247,-31.6114,206.0,5.423,34.785,1.013131,20.49675,449,71,259,332323,2.5,0.21
2018-07-19 06:52:18,52.8247,-31.6114,208.0,5.42,34.787,1.0132370000000002,20.50175,446,69,259,332324,2.6,0.23
2018-07-19 06:52:18,52.8247,-31.6114,210.0,5.418,34.787,1.013319,20.503,465,68,258,332325,2.5,0.12
2018-07-19 06:52:18,52.8247,-31.6114,212.0,5.414,34.787,1.0134820000000002,20.50025,445,70,257,332323,2.6,0.2
2018-07-19 06:52:18,52.8247,-31.6114,214.0,5.405,34.787,1.013836,20.49875,435,69,260,332325,2.6,0.13
2018-07-19 06:52:18,52.8247,-31.6114,216.0,5.388,34.786,1.014329,20.4915,452,68,260,332324,2.6,0.2
2018-07-19 06:52:18,52.8247,-31.6114,218.0,5.368,34.787,1.0150130000000002,20.487,447,69,260,332324,2.6,0.15
2018-07-19 06:52:18,52.8247,-31.6114,220.0,5.341,34.787,1.015726,20.46967,464,70,259,332324,2.5,0.16
2018-07-19 06:52:18,52.8247,-31.6114,222.0,5.29,34.787,1.0170469999999998,20.4525,445,70,258,332324,2.5,0.2
2018-07-19 06:52:18,52.8247,-31.6114,224.1,5.214,34.784,1.019263,20.438,444,70,258,332325,2.5,0.18
2018-07-19 06:52:18,52.8247,-31.6114,226.0,5.173,34.782,1.020467,20.4366,444,70,259,332325,2.5,0.18
2018-07-19 06:52:18,52.8247,-31.6114,228.0,5.157,34.782,1.0209450000000002,20.4352,440,67,257,332325,2.6,0.18
2018-07-19 06:52:18,52.8247,-31.6114,230.0,5.152,34.782,1.0210560000000002,20.4374,464,70,258,332324,2.6,0.17
2018-07-19 06:52:18,52.8247,-31.6114,232.0,5.148,34.781,1.0211839999999999,20.4362,466,71,256,332324,2.6,0.16
2018-07-19 06:52:18,52.8247,-31.6114,234.0,5.131,34.782,1.0217139999999998,20.4392,449,72,257,332325,2.5,0.16
2018-07-19 06:52:18,52.8247,-31.6114,236.0,5.114,34.783,1.022147,20.445,441,70,259,332324,2.5,0.21
2018-07-19 06:52:18,52.8247,-31.6114,238.0,5.107,34.783,1.022339,20.4595,652,70,258,332324,2.6,0.18
2018-07-19 06:52:18,52.8247,-31.6114,240.0,5.092,34.786,1.022735,20.4838,462,68,257,332325,2.5,0.18
2018-07-19 06:52:18,52.8247,-31.6114,242.0,5.079,34.79,1.023075,20.52167,477,70,257,332325,2.5,0.19
2018-07-19 06:52:18,52.8247,-31.6114,244.0,5.083,34.794,1.022938,20.58383,448,69,258,332324,2.5,0.16
2018-07-19 06:52:18,52.8247,-31.6114,246.0,5.118,34.807,1.0218980000000002,20.62125,445,69,261,332324,2.5,0.13
2018-07-19 06:52:18,52.8247,-31.6114,248.0,5.125,34.809,1.0217450000000001,20.64683,468,70,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,250.0,5.13,34.813,1.021592,20.68583,428,69,262,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,252.0,5.133,34.818,1.0215100000000001,20.7206,425,71,260,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,254.0,5.131,34.821,1.02157,20.7572,427,72,264,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,256.0,5.127,34.824,1.021645,20.8122,443,69,262,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,258.0,5.16,34.834,1.020746,20.8584,427,70,264,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,260.0,5.172,34.836,1.0203820000000001,20.8992,440,68,265,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,262.0,5.197,34.841,1.019685,20.9438,427,67,265,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,264.0,5.23,34.848,1.018793,20.9776,419,72,265,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,266.0,5.23,34.854,1.018795,20.9788,412,70,266,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,268.0,5.219,34.855,1.0191240000000001,20.994,406,71,264,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,270.0,5.216,34.856,1.019209,21.0064,409,69,266,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,272.0,5.215,34.859,1.019301,21.01375,399,70,266,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,274.0,5.204,34.861,1.0195940000000001,21.0194,401,68,268,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,276.0,5.195,34.863,1.019883,21.0258,405,69,267,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,278.0,5.193,34.864,1.019949,21.0295,399,69,267,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,280.0,5.191,34.865,1.0200269999999998,21.0284,404,69,271,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,282.0,5.191,34.865,1.020066,21.0286,420,68,267,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,284.0,5.19,34.865,1.0201319999999998,21.028,433,68,268,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,286.0,5.177,34.867,1.020604,21.02525,399,72,267,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,288.0,5.151,34.871,1.0212940000000001,21.0256,398,71,266,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,290.0,5.138,34.872,1.021703,21.018,395,69,268,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,292.0,5.122,34.874,1.022166,21.0136,397,68,268,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,294.0,5.106,34.875,1.0226549999999999,21.00625,395,69,267,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,296.0,5.084,34.876,1.0232960000000002,21.0032,421,68,266,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,298.0,5.067,34.878,1.023759,21.00525,391,70,266,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,300.0,5.06,34.879,1.023975,21.0074,407,71,266,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,302.0,5.046,34.884,1.02442,21.006,414,69,268,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,304.0,5.027,34.885,1.024925,21.00725,388,69,269,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,306.0,5.024,34.888,1.0250210000000002,21.0102,510,69,269,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,308.0,5.017,34.889,1.0251990000000002,21.00875,422,69,267,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,310.0,5.014,34.89,1.0253260000000002,21.0106,393,68,268,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,312.0,5.009,34.89,1.025461,21.01175,436,69,267,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,314.0,5.005,34.891,1.0256020000000001,21.014,403,70,266,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,316.0,5.002,34.894,1.0256859999999999,21.012,404,70,266,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,318.0,4.999,34.895,1.0257839999999998,21.01,406,67,267,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,320.0,4.994,34.895,1.0259550000000002,21.0034,395,70,266,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,322.0,4.983,34.895,1.026303,20.99675,430,70,268,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,324.0,4.973,34.895,1.026561,20.991,394,69,267,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,326.0,4.967,34.895,1.0267650000000001,20.9904,418,69,269,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,328.0,4.961,34.896,1.0269370000000002,20.9945,402,70,268,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,330.0,4.956,34.896,1.0271029999999999,20.9932,398,68,266,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,332.0,4.952,34.896,1.027206,20.99625,407,70,269,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,333.9,4.946,34.898,1.027424,21.006,392,67,268,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,336.0,4.946,34.905,1.0274070000000002,21.0092,392,69,268,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,338.0,4.934,34.907,1.0277850000000002,21.004,394,67,268,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,340.0,4.925,34.908,1.0280360000000002,20.998,467,70,269,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,342.0,4.924,34.908,1.0280680000000002,20.9984,404,68,266,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,344.0,4.918,34.909,1.0282930000000001,20.993,393,66,268,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,346.0,4.912,34.908,1.028426,20.989,408,69,269,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,348.0,4.911,34.909,1.0285129999999998,20.9834,419,70,268,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,350.0,4.903,34.91,1.0287380000000002,20.9785,397,66,268,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,352.0,4.895,34.91,1.028985,20.974,411,66,269,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,354.0,4.89,34.91,1.029134,20.9698,391,69,268,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,356.0,4.886,34.909,1.0292970000000001,20.962,393,69,266,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,358.0,4.87,34.909,1.029751,20.95675,411,68,267,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,360.0,4.866,34.909,1.0298660000000002,20.9525,392,69,266,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,362.0,4.859,34.909,1.030091,20.9438,399,70,267,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,364.0,4.851,34.909,1.030373,20.9325,457,65,265,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,366.0,4.829,34.91,1.0310329999999999,20.925,394,70,268,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,368.0,4.816,34.91,1.031333,20.92,397,69,267,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,370.0,4.81,34.91,1.0315470000000002,20.92,394,68,265,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,372.0,4.806,34.91,1.031686,20.912,396,70,266,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,374.0,4.803,34.911,1.031784,20.9056,397,67,267,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,376.0,4.799,34.911,1.0319349999999998,20.891,405,68,265,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,378.0,4.785,34.911,1.0324239999999998,20.8768,395,71,266,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,380.0,4.751,34.91,1.033328,20.87725,401,70,266,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,382.0,4.746,34.909,1.033468,20.88225,407,69,264,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,384.0,4.755,34.911,1.033192,20.8818,403,68,269,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,386.0,4.761,34.912,1.0330279999999998,20.87725,403,69,265,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,388.0,4.756,34.913,1.033226,20.87,410,69,267,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,390.0,4.749,34.912,1.033408,20.8596,401,66,266,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,392.0,4.737,34.912,1.0337589999999999,20.8456,401,69,266,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,394.0,4.718,34.909,1.034348,20.83917,404,68,264,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,396.0,4.714,34.909,1.0344540000000002,20.8388,399,70,266,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,398.0,4.716,34.91,1.0344190000000002,20.8292,403,69,266,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,400.0,4.696,34.91,1.034999,20.81717,398,68,264,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,402.0,4.681,34.909,1.0354459999999999,20.8154,495,67,265,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,404.0,4.676,34.909,1.0355919999999998,20.8108,418,69,266,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,406.0,4.666,34.911,1.0358990000000001,20.8066,406,70,264,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,408.0,4.656,34.912,1.036191,20.80567,398,70,265,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,410.0,4.652,34.912,1.036295,20.8072,406,69,265,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,412.0,4.653,34.913,1.0362650000000002,20.805,409,65,266,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,414.0,4.654,34.913,1.0362749999999998,20.8076,402,69,265,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,416.0,4.651,34.913,1.0363449999999998,20.8074,411,72,266,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,418.0,4.65,34.913,1.036391,20.807,406,69,265,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,420.0,4.649,34.913,1.0364309999999999,20.8056,400,70,266,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,422.0,4.649,34.914,1.0364719999999998,20.7976,400,69,265,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,424.0,4.648,34.914,1.0365190000000002,20.7852,409,69,266,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,426.0,4.629,34.913,1.037086,20.7754,448,69,266,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,428.0,4.616,34.911,1.0374430000000001,20.76875,405,69,264,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,430.0,4.605,34.911,1.037773,20.764,409,69,266,nan,nan,nan
2018-07-19 06:52:18,52.8247,-31.6114,432.0,4.595,34.911,1.038074,20.7618,404,70,264,nan,nan,nan
