datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-05 07:45:47,52.3735,-38.6747,0.3,4.579,34.656,1.037989,19.17447,554,442,237,332336,9.9,nan
2018-03-05 07:45:47,52.3735,-38.6747,2.0,4.584,34.655,1.0382220000000002,19.17522,541,445,237,332337,7.0,nan
2018-03-05 07:45:47,52.3735,-38.6747,4.0,4.585,34.654,1.0382980000000002,19.17545,536,457,236,332336,6.1,nan
2018-03-05 07:45:47,52.3735,-38.6747,6.0,4.586,34.654,1.038268,19.179,546,451,238,332336,5.4,nan
2018-03-05 07:45:47,52.3735,-38.6747,8.1,4.585,34.654,1.0382950000000002,19.17767,537,455,237,332336,4.6,nan
2018-03-05 07:45:47,52.3735,-38.6747,10.0,4.586,34.654,1.0382859999999998,19.17977,533,457,235,332335,3.7,2.01
2018-03-05 07:45:47,52.3735,-38.6747,12.0,4.586,34.654,1.0382660000000001,19.17966,539,457,236,332336,3.7,2.15
2018-03-05 07:45:47,52.3735,-38.6747,14.0,4.586,34.654,1.038274,19.1788,535,458,236,332336,3.4,1.83
2018-03-05 07:45:47,52.3735,-38.6747,15.9,4.587,34.654,1.038262,19.18122,537,461,236,332337,3.3,1.95
2018-03-05 07:45:47,52.3735,-38.6747,18.0,4.59,34.654,1.0381870000000002,19.18186,541,456,236,332336,3.4,1.97
2018-03-05 07:45:47,52.3735,-38.6747,20.0,4.591,34.654,1.0381390000000001,19.18471,549,460,238,332337,3.0,1.22
2018-03-05 07:45:47,52.3735,-38.6747,22.0,4.591,34.654,1.0381490000000002,19.18328,537,463,237,332337,3.0,0.94
2018-03-05 07:45:47,52.3735,-38.6747,24.0,4.591,34.654,1.0381399999999998,19.18383,543,468,237,332338,2.9,0.68
2018-03-05 07:45:47,52.3735,-38.6747,26.0,4.591,34.654,1.0381520000000002,19.1835,596,463,236,332336,2.8,0.67
2018-03-05 07:45:47,52.3735,-38.6747,28.0,4.591,34.654,1.038157,19.18383,537,460,236,332336,2.8,0.41
2018-03-05 07:45:47,52.3735,-38.6747,30.0,4.59,34.654,1.0381719999999999,19.18683,546,464,238,332337,2.8,0.43
2018-03-05 07:45:47,52.3735,-38.6747,32.0,4.591,34.654,1.0381740000000002,19.18583,546,457,237,332338,2.8,0.33
2018-03-05 07:45:47,52.3735,-38.6747,34.0,4.591,34.654,1.0381610000000001,19.18783,537,477,237,332337,2.7,0.37
2018-03-05 07:45:47,52.3735,-38.6747,36.0,4.591,34.654,1.038173,19.18767,551,453,235,332338,2.7,0.54
2018-03-05 07:45:47,52.3735,-38.6747,38.0,4.591,34.654,1.0381879999999999,19.18834,537,461,237,332337,2.7,0.42
2018-03-05 07:45:47,52.3735,-38.6747,40.0,4.591,34.654,1.038186,19.1895,556,456,236,332336,2.7,0.3
2018-03-05 07:45:47,52.3735,-38.6747,42.0,4.591,34.654,1.038204,19.1916,532,474,235,332336,2.7,0.35
2018-03-05 07:45:47,52.3735,-38.6747,44.0,4.591,34.654,1.0382120000000001,19.19383,531,450,236,332336,2.7,0.3
2018-03-05 07:45:47,52.3735,-38.6747,46.0,4.592,34.654,1.038185,19.194,553,457,236,332336,2.8,0.23
2018-03-05 07:45:47,52.3735,-38.6747,48.0,4.591,34.654,1.038234,19.197,525,458,235,332337,2.7,0.16
2018-03-05 07:45:47,52.3735,-38.6747,50.0,4.59,34.654,1.038287,19.198,569,464,238,332337,2.7,0.3
2018-03-05 07:45:47,52.3735,-38.6747,52.0,4.587,34.654,1.0383969999999998,19.1995,534,460,235,332338,2.7,0.3
2018-03-05 07:45:47,52.3735,-38.6747,54.0,4.587,34.653,1.038411,19.2036,545,462,237,332336,2.6,0.23
2018-03-05 07:45:47,52.3735,-38.6747,56.0,4.588,34.653,1.0383879999999999,19.2054,542,456,236,332336,2.7,0.21
2018-03-05 07:45:47,52.3735,-38.6747,58.0,4.588,34.653,1.0384220000000002,19.2074,585,452,237,332336,2.7,0.32
2018-03-05 07:45:47,52.3735,-38.6747,60.0,4.58,34.653,1.038675,19.2128,547,460,237,332338,2.8,0.18
2018-03-05 07:45:47,52.3735,-38.6747,62.0,4.578,34.653,1.038755,19.2146,528,461,235,332336,2.6,0.16
2018-03-05 07:45:47,52.3735,-38.6747,64.0,4.579,34.653,1.038783,19.2208,535,453,237,332338,2.7,0.14
2018-03-05 07:45:47,52.3735,-38.6747,66.0,4.571,34.652,1.039041,19.2276,530,449,236,332336,2.7,0.16
2018-03-05 07:45:47,52.3735,-38.6747,68.0,4.554,34.652,1.039567,19.237,520,436,238,332336,2.7,0.14
2018-03-05 07:45:47,52.3735,-38.6747,70.0,4.547,34.651,1.0397500000000002,19.2435,529,426,238,332337,2.7,0.19
2018-03-05 07:45:47,52.3735,-38.6747,72.0,4.54,34.651,1.0400200000000002,19.2496,526,418,239,332336,2.7,0.14
2018-03-05 07:45:47,52.3735,-38.6747,74.0,4.531,34.651,1.040304,19.257,513,411,239,332337,2.7,0.21
2018-03-05 07:45:47,52.3735,-38.6747,76.0,4.522,34.65,1.040644,19.2678,519,399,240,332336,2.8,0.18
2018-03-05 07:45:47,52.3735,-38.6747,78.0,4.512,34.65,1.0409419999999998,19.277,506,399,241,332336,2.7,0.16
2018-03-05 07:45:47,52.3735,-38.6747,80.0,4.512,34.649,1.041039,19.2898,507,382,239,332337,2.7,0.15
2018-03-05 07:45:47,52.3735,-38.6747,82.0,4.482,34.648,1.0419260000000001,19.30775,533,362,239,332335,2.7,0.21
2018-03-05 07:45:47,52.3735,-38.6747,84.0,4.433,34.647,1.0434800000000002,19.3308,484,335,241,332336,2.7,0.13
2018-03-05 07:45:47,52.3735,-38.6747,86.0,4.336,34.648,1.0462349999999998,19.34875,470,268,241,332336,2.6,0.14
2018-03-05 07:45:47,52.3735,-38.6747,88.0,4.306,34.647,1.047066,19.3582,503,258,243,332338,2.7,0.16
2018-03-05 07:45:47,52.3735,-38.6747,90.0,4.304,34.648,1.0471689999999998,19.3655,464,259,241,332337,2.7,0.16
2018-03-05 07:45:47,52.3735,-38.6747,92.0,4.298,34.649,1.047361,19.37125,479,255,241,332337,2.8,0.1
2018-03-05 07:45:47,52.3735,-38.6747,94.0,4.286,34.651,1.0477470000000002,19.37175,473,241,242,332337,2.8,0.14
2018-03-05 07:45:47,52.3735,-38.6747,96.0,4.261,34.652,1.0485030000000002,19.3624,465,233,243,332337,2.7,0.17
2018-03-05 07:45:47,52.3735,-38.6747,98.0,4.247,34.651,1.048953,19.35125,455,232,242,332338,2.7,0.17
2018-03-05 07:45:47,52.3735,-38.6747,100.0,4.227,34.65,1.0495459999999999,19.3375,460,238,242,332338,2.6,0.16
2018-03-05 07:45:47,52.3735,-38.6747,102.0,4.205,34.647,1.0501589999999998,19.32725,457,239,240,332337,2.7,0.18
2018-03-05 07:45:47,52.3735,-38.6747,104.0,4.182,34.646,1.050906,19.3142,472,246,241,332337,2.7,0.16
2018-03-05 07:45:47,52.3735,-38.6747,106.0,4.157,34.644,1.051622,19.31,467,242,239,332338,2.7,0.15
2018-03-05 07:45:47,52.3735,-38.6747,108.0,4.14,34.644,1.052139,19.3065,467,251,238,332337,2.7,0.15
2018-03-05 07:45:47,52.3735,-38.6747,110.0,4.125,34.643,1.0525220000000002,19.3046,465,247,238,332337,2.7,0.23
2018-03-05 07:45:47,52.3735,-38.6747,112.0,4.122,34.643,1.0526200000000001,19.30525,464,251,241,332337,2.7,0.11
2018-03-05 07:45:47,52.3735,-38.6747,114.0,4.119,34.642,1.0527229999999999,19.3005,466,242,241,332337,2.8,0.19
2018-03-05 07:45:47,52.3735,-38.6747,116.0,4.106,34.642,1.0531320000000002,19.3022,459,236,238,332338,2.7,0.17
2018-03-05 07:45:47,52.3735,-38.6747,118.0,4.1,34.641,1.053327,19.30075,462,238,240,332338,2.7,0.18
2018-03-05 07:45:47,52.3735,-38.6747,120.0,4.09,34.641,1.053576,19.30125,465,237,240,332337,2.7,0.15
2018-03-05 07:45:47,52.3735,-38.6747,122.0,4.079,34.64,1.053903,19.304,492,224,240,332338,2.7,0.15
2018-03-05 07:45:47,52.3735,-38.6747,124.0,4.079,34.641,1.053884,19.30575,469,229,239,332337,2.7,0.16
2018-03-05 07:45:47,52.3735,-38.6747,126.0,4.078,34.641,1.053931,19.30575,461,226,241,332337,2.7,0.17
2018-03-05 07:45:47,52.3735,-38.6747,128.0,4.07,34.641,1.054145,19.304,456,224,240,332338,2.7,0.15
2018-03-05 07:45:47,52.3735,-38.6747,130.0,4.069,34.641,1.0541870000000002,19.3036,451,224,239,332337,2.7,0.23
2018-03-05 07:45:47,52.3735,-38.6747,132.0,4.068,34.641,1.054211,19.30675,449,217,240,332337,2.7,0.12
2018-03-05 07:45:47,52.3735,-38.6747,134.0,4.067,34.641,1.0542440000000002,19.30775,464,223,240,332336,2.7,0.22
2018-03-05 07:45:47,52.3735,-38.6747,136.0,4.066,34.641,1.0542570000000002,19.30975,457,222,242,332338,2.7,0.17
2018-03-05 07:45:47,52.3735,-38.6747,138.0,4.065,34.641,1.0543110000000002,19.3094,450,217,242,332337,2.7,0.19
2018-03-05 07:45:47,52.3735,-38.6747,140.0,4.062,34.641,1.05437,19.311,451,224,240,332337,2.7,0.18
2018-03-05 07:45:47,52.3735,-38.6747,142.0,4.062,34.641,1.0543490000000002,19.3125,463,217,237,332337,2.7,0.17
2018-03-05 07:45:47,52.3735,-38.6747,144.0,4.063,34.642,1.054354,19.3148,452,218,240,332335,2.8,0.18
2018-03-05 07:45:47,52.3735,-38.6747,146.0,4.06,34.643,1.0544120000000001,19.3165,450,218,240,332335,2.6,0.15
2018-03-05 07:45:47,52.3735,-38.6747,148.0,4.06,34.643,1.054408,19.32375,453,222,239,332337,2.7,0.17
2018-03-05 07:45:47,52.3735,-38.6747,150.0,4.058,34.644,1.054446,19.3345,469,219,239,332336,2.8,0.16
2018-03-05 07:45:47,52.3735,-38.6747,152.0,4.06,34.645,1.0543900000000002,19.3538,459,225,241,332336,2.7,0.19
2018-03-05 07:45:47,52.3735,-38.6747,154.0,4.06,34.646,1.0543529999999999,19.3855,462,224,238,332336,2.7,0.11
2018-03-05 07:45:47,52.3735,-38.6747,156.0,4.074,34.649,1.053963,19.42,448,211,237,332337,2.7,0.15
2018-03-05 07:45:47,52.3735,-38.6747,158.0,4.117,34.655,1.052747,19.45625,461,207,241,332337,2.7,0.15
2018-03-05 07:45:47,52.3735,-38.6747,160.0,4.141,34.661,1.0520049999999999,19.4746,448,208,243,332337,2.7,0.16
2018-03-05 07:45:47,52.3735,-38.6747,162.0,4.157,34.666,1.0515629999999998,19.48425,458,211,244,332336,2.7,0.16
2018-03-05 07:45:47,52.3735,-38.6747,164.0,4.163,34.668,1.0513789999999998,19.5006,478,202,242,332336,2.7,0.19
2018-03-05 07:45:47,52.3735,-38.6747,166.0,4.169,34.671,1.0511970000000002,19.51,454,199,244,332336,2.7,0.17
2018-03-05 07:45:47,52.3735,-38.6747,168.0,4.17,34.671,1.051244,19.51825,445,199,243,332337,2.7,0.19
2018-03-05 07:45:47,52.3735,-38.6747,170.0,4.172,34.676,1.0511560000000002,19.526,442,192,246,332337,2.7,0.17
2018-03-05 07:45:47,52.3735,-38.6747,172.0,4.169,34.677,1.0512700000000001,19.5245,472,197,244,332336,2.8,0.18
2018-03-05 07:45:47,52.3735,-38.6747,174.0,4.163,34.678,1.051456,19.5175,449,198,244,332336,2.7,0.21
2018-03-05 07:45:47,52.3735,-38.6747,176.0,4.161,34.678,1.051552,19.50175,445,194,245,332335,2.7,0.16
2018-03-05 07:45:47,52.3735,-38.6747,178.0,4.158,34.678,1.0516580000000002,19.4832,443,197,245,332336,2.8,0.16
2018-03-05 07:45:47,52.3735,-38.6747,180.0,4.149,34.677,1.0519910000000001,19.4555,446,201,242,332335,2.7,0.19
2018-03-05 07:45:47,52.3735,-38.6747,182.0,4.105,34.673,1.05335,19.435,450,216,243,332337,2.7,0.16
2018-03-05 07:45:47,52.3735,-38.6747,184.0,4.09,34.671,1.053632,19.42425,451,224,243,332336,2.7,0.18
2018-03-05 07:45:47,52.3735,-38.6747,186.0,4.081,34.67,1.0539589999999999,19.415,459,225,242,332335,2.7,0.17
2018-03-05 07:45:47,52.3735,-38.6747,188.0,4.076,34.669,1.054122,19.3968,475,230,240,332334,2.8,0.14
2018-03-05 07:45:47,52.3735,-38.6747,190.0,4.068,34.668,1.0544220000000002,19.3765,460,230,241,332336,2.7,0.17
2018-03-05 07:45:47,52.3735,-38.6747,192.0,4.024,34.666,1.0556299999999998,19.369,464,244,239,332336,2.7,0.23
2018-03-05 07:45:47,52.3735,-38.6747,194.0,4.004,34.664,1.0562520000000002,19.3672,458,251,240,332337,2.7,0.15
2018-03-05 07:45:47,52.3735,-38.6747,196.0,3.993,34.664,1.056572,19.3685,458,251,241,332336,2.7,0.21
2018-03-05 07:45:47,52.3735,-38.6747,198.0,3.987,34.664,1.0567449999999998,19.37025,451,252,239,332336,2.7,0.13
2018-03-05 07:45:47,52.3735,-38.6747,200.0,3.982,34.665,1.0568710000000001,19.3725,465,240,242,332335,2.7,0.15
2018-03-05 07:45:47,52.3735,-38.6747,202.0,3.978,34.665,1.0569899999999999,19.3742,452,237,238,332335,2.7,0.19
2018-03-05 07:45:47,52.3735,-38.6747,204.0,3.978,34.665,1.0569540000000002,19.3785,462,240,241,332334,2.7,0.17
2018-03-05 07:45:47,52.3735,-38.6747,206.0,3.98,34.666,1.056912,19.37975,452,231,240,332336,2.7,0.16
2018-03-05 07:45:47,52.3735,-38.6747,208.0,3.982,34.666,1.056839,19.376,457,227,239,332335,2.7,0.15
2018-03-05 07:45:47,52.3735,-38.6747,210.0,3.983,34.666,1.0568430000000002,19.379,449,227,239,332336,2.8,0.19
2018-03-05 07:45:47,52.3735,-38.6747,212.0,3.981,34.666,1.056899,19.377,466,225,241,332336,2.8,0.19
2018-03-05 07:45:47,52.3735,-38.6747,214.0,3.973,34.665,1.057106,19.3745,458,225,237,332336,2.8,0.18
2018-03-05 07:45:47,52.3735,-38.6747,216.0,3.966,34.665,1.0572940000000002,19.3766,461,222,240,332336,2.7,0.15
2018-03-05 07:45:47,52.3735,-38.6747,218.0,3.967,34.665,1.057267,19.37925,463,215,240,332336,2.7,0.2
2018-03-05 07:45:47,52.3735,-38.6747,220.0,3.967,34.665,1.057248,19.3795,445,218,241,332336,2.7,0.14
2018-03-05 07:45:47,52.3735,-38.6747,222.0,3.968,34.665,1.0572149999999998,19.3845,448,215,240,332336,2.7,0.26
2018-03-05 07:45:47,52.3735,-38.6747,224.0,3.97,34.666,1.057128,19.3892,453,213,240,332338,2.7,0.17
2018-03-05 07:45:47,52.3735,-38.6747,226.0,3.973,34.666,1.0570249999999999,19.38975,442,212,241,332337,2.7,0.21
2018-03-05 07:45:47,52.3735,-38.6747,228.0,3.976,34.667,1.056914,19.39075,454,212,242,332337,2.7,0.25
2018-03-05 07:45:47,52.3735,-38.6747,230.0,3.976,34.667,1.056908,19.393,447,208,238,332338,2.7,0.18
2018-03-05 07:45:47,52.3735,-38.6747,232.0,3.977,34.667,1.0568819999999999,19.391,482,213,240,332337,2.7,0.15
2018-03-05 07:45:47,52.3735,-38.6747,234.0,3.976,34.667,1.056867,19.3968,459,210,240,332337,2.7,0.17
2018-03-05 07:45:47,52.3735,-38.6747,236.0,3.977,34.668,1.0568469999999999,19.40125,446,210,240,332338,2.7,0.15
2018-03-05 07:45:47,52.3735,-38.6747,238.0,3.976,34.668,1.0568140000000001,19.4095,443,208,243,332337,2.7,0.17
2018-03-05 07:45:47,52.3735,-38.6747,240.0,3.98,34.669,1.056682,19.4226,465,208,242,332337,2.7,0.2
2018-03-05 07:45:47,52.3735,-38.6747,242.0,3.983,34.67,1.056565,19.437,453,203,242,332337,2.7,0.18
2018-03-05 07:45:47,52.3735,-38.6747,244.0,3.985,34.671,1.05648,19.4565,451,202,242,332337,2.7,0.21
2018-03-05 07:45:47,52.3735,-38.6747,246.0,3.99,34.672,1.0562649999999998,19.4914,439,199,241,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,248.0,3.997,34.675,1.05599,19.54125,440,192,242,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,250.0,4.014,34.68,1.0553759999999999,19.6154,450,178,240,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,252.0,4.068,34.693,1.0536310000000002,19.6995,428,168,243,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,254.0,4.134,34.711,1.051802,19.772,434,152,246,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,256.0,4.199,34.731,1.0498630000000002,19.8318,423,134,247,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,258.0,4.234,34.747,1.048933,19.852,419,128,248,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,260.0,4.237,34.749,1.0488879999999998,19.85583,433,126,247,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,262.0,4.236,34.75,1.0488819999999999,19.86933,433,124,248,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,264.0,4.238,34.751,1.0487920000000002,19.88633,420,123,250,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,266.0,4.241,34.752,1.0486529999999998,19.92,444,122,250,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,268.0,4.265,34.762,1.047911,19.954,422,118,251,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,270.0,4.265,34.763,1.047939,19.9826,413,117,252,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,272.0,4.274,34.766,1.0476320000000001,20.0324,417,115,249,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,274.0,4.297,34.773,1.0468959999999998,20.1118,407,107,253,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,276.0,4.372,34.793,1.044785,20.1582,410,96,255,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,278.0,4.387,34.798,1.044207,20.201,408,92,255,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,280.0,4.409,34.803,1.043635,20.24475,409,87,255,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,282.0,4.432,34.809,1.042945,20.2834,419,85,257,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,284.0,4.46,34.819,1.0421619999999998,20.3152,405,78,257,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,286.0,4.462,34.824,1.042148,20.3398,409,77,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,288.0,4.46,34.828,1.0422069999999999,20.35,437,71,256,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,290.0,4.461,34.831,1.0421900000000002,20.3562,422,70,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,292.0,4.462,34.833,1.042167,20.3636,403,72,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,294.0,4.461,34.836,1.0421930000000001,20.3685,398,70,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,296.0,4.455,34.839,1.0423710000000002,20.372,404,68,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,298.0,4.45,34.841,1.0425360000000001,20.3752,399,68,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,300.0,4.447,34.842,1.042633,20.378,408,70,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,302.0,4.449,34.841,1.0426000000000002,20.3782,401,69,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,304.0,4.439,34.844,1.042894,20.381,399,68,257,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,306.0,4.437,34.845,1.0429499999999998,20.38025,402,67,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,308.0,4.437,34.846,1.0429560000000002,20.3804,405,68,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,310.0,4.434,34.846,1.0430579999999998,20.3815,400,68,260,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,312.0,4.424,34.848,1.043393,20.3814,402,70,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,314.0,4.406,34.85,1.04394,20.38425,401,67,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,316.0,4.381,34.851,1.0446360000000001,20.385,412,67,257,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,318.0,4.365,34.852,1.0451199999999998,20.38675,405,66,261,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,320.0,4.36,34.852,1.045254,20.387,398,67,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,322.0,4.357,34.852,1.045322,20.3886,404,65,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,324.0,4.355,34.853,1.045388,20.38875,389,66,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,326.0,4.353,34.853,1.045455,20.3916,393,65,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,328.0,4.351,34.853,1.0455070000000002,20.39275,413,67,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,330.0,4.35,34.854,1.0455290000000002,20.39475,397,67,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,332.0,4.351,34.855,1.045499,20.39825,403,70,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,334.0,4.355,34.857,1.045397,20.3958,402,68,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,336.0,4.348,34.86,1.0456599999999998,20.39675,390,70,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,338.0,4.338,34.86,1.045874,20.40125,400,68,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,340.0,4.348,34.862,1.045576,20.4045,394,65,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,342.0,4.364,34.867,1.04514,20.405,391,65,257,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,344.0,4.382,34.871,1.044616,20.4004,392,66,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,346.0,4.383,34.872,1.0445929999999999,20.40075,391,64,257,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,348.0,4.381,34.872,1.0446529999999998,20.40175,391,66,257,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,350.0,4.379,34.872,1.044743,20.405,388,66,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,352.0,4.376,34.872,1.044836,20.4005,386,68,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,354.0,4.365,34.872,1.0451480000000002,20.402,390,64,261,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,356.0,4.353,34.872,1.0455260000000002,20.4024,386,65,260,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,358.0,4.348,34.872,1.0456370000000001,20.401,393,65,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,360.0,4.346,34.874,1.045709,20.40175,383,66,260,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,362.0,4.346,34.875,1.0457079999999999,20.4,394,65,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,364.0,4.348,34.876,1.045678,20.39875,390,67,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,366.0,4.348,34.876,1.045664,20.403,387,64,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,368.0,4.348,34.876,1.0456789999999998,20.4022,392,67,257,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,370.0,4.347,34.876,1.045716,20.4025,382,66,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,372.0,4.347,34.877,1.045737,20.404,387,66,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,374.0,4.345,34.877,1.0458180000000001,20.4005,379,67,257,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,376.0,4.338,34.877,1.046043,20.39825,399,67,256,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,378.0,4.33,34.878,1.046278,20.3955,400,67,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,380.0,4.324,34.879,1.046455,20.3938,386,67,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,382.0,4.319,34.879,1.046666,20.38975,386,66,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,384.0,4.306,34.88,1.04703,20.38625,382,64,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,386.0,4.294,34.88,1.0473729999999999,20.3885,385,64,254,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,388.0,4.279,34.881,1.047816,20.3865,383,65,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,390.0,4.273,34.881,1.0479889999999998,20.387,384,67,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,392.0,4.27,34.881,1.048088,20.3866,379,67,258,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,394.0,4.268,34.881,1.0481639999999999,20.38675,380,65,260,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,396.0,4.267,34.881,1.048209,20.387,383,66,260,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,398.0,4.265,34.881,1.0482490000000002,20.386,380,66,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,400.0,4.265,34.881,1.04827,20.387,384,66,260,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,402.0,4.265,34.881,1.0482969999999998,20.38875,383,66,260,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,404.0,4.262,34.881,1.048413,20.38675,378,67,257,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,406.0,4.243,34.88,1.0489700000000002,20.38525,388,66,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,408.0,4.204,34.878,1.050093,20.392,383,68,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,410.0,4.188,34.878,1.050558,20.392,384,65,260,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,412.0,4.182,34.878,1.050735,20.3924,380,65,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,414.0,4.181,34.878,1.0507870000000001,20.3915,379,66,261,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,416.0,4.178,34.878,1.050869,20.39175,389,65,260,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,418.0,4.177,34.878,1.050923,20.38925,381,65,261,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,420.0,4.173,34.879,1.0510069999999998,20.391,382,66,260,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,422.0,4.171,34.879,1.051082,20.38775,376,66,261,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,424.0,4.169,34.878,1.0511370000000002,20.38975,380,64,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,426.0,4.167,34.879,1.051186,20.38925,385,64,260,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,428.0,4.167,34.881,1.05118,20.39425,402,66,261,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,430.0,4.167,34.882,1.051192,20.3906,378,64,259,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,432.0,4.167,34.883,1.0512130000000002,20.39167,380,64,260,nan,nan,nan
2018-03-05 07:45:47,52.3735,-38.6747,434.0,4.167,34.883,1.051212,20.391,379,67,261,nan,nan,nan
