datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-21 07:30:21,52.0056,-39.9967,0.3,12.72,34.09,0.811788,17.8526,948,722,237,332331,10.6,nan
2017-09-21 07:30:21,52.0056,-39.9967,2.0,12.723,34.09,0.81159,17.8519,949,741,237,332329,8.8,nan
2017-09-21 07:30:21,52.0056,-39.9967,4.0,12.723,34.09,0.8115319999999999,17.85291,954,722,236,332329,6.2,nan
2017-09-21 07:30:21,52.0056,-39.9967,6.0,12.723,34.09,0.811536,17.85443,948,742,236,332329,5.0,nan
2017-09-21 07:30:21,52.0056,-39.9967,8.0,12.726,34.09,0.811499,17.85625,954,742,237,332328,4.0,2.09
2017-09-21 07:30:21,52.0056,-39.9967,10.0,12.727,34.09,0.81152,17.85779,931,744,236,332329,4.3,2.37
2017-09-21 07:30:21,52.0056,-39.9967,12.0,12.728,34.091,0.8115810000000001,17.86033,934,733,236,332330,3.9,2.19
2017-09-21 07:30:21,52.0056,-39.9967,14.0,12.727,34.091,0.8116669999999999,17.86575,952,749,235,332330,3.7,1.9
2017-09-21 07:30:21,52.0056,-39.9967,16.0,12.724,34.096,0.8118460000000001,17.87208,943,751,237,332330,3.1,1.46
2017-09-21 07:30:21,52.0056,-39.9967,18.0,12.714,34.102,0.81219,17.8813,952,745,236,332329,3.4,1.12
2017-09-21 07:30:21,52.0056,-39.9967,20.0,12.708,34.105,0.8124769999999999,17.89,948,744,237,332329,2.9,1.12
2017-09-21 07:30:21,52.0056,-39.9967,22.0,12.693,34.11,0.8130660000000001,17.9015,932,736,237,332330,2.9,1.38
2017-09-21 07:30:21,52.0056,-39.9967,24.0,12.639,34.138,0.814406,17.91057,948,766,240,332330,2.6,0.72
2017-09-21 07:30:21,52.0056,-39.9967,26.1,12.6,34.175,0.815442,17.91514,964,772,236,332329,2.6,0.95
2017-09-21 07:30:21,52.0056,-39.9967,28.0,12.567,34.185,0.8164089999999999,17.92846,933,801,238,332330,2.4,0.91
2017-09-21 07:30:21,52.0056,-39.9967,30.0,12.554,34.188,0.817026,17.94391,943,800,238,332329,2.4,0.53
2017-09-21 07:30:21,52.0056,-39.9967,32.0,12.52,34.195,0.818298,17.97979,973,786,239,332329,2.5,0.51
2017-09-21 07:30:21,52.0056,-39.9967,34.0,12.32,34.208,0.824405,18.07871,903,773,248,332328,2.5,0.41
2017-09-21 07:30:21,52.0056,-39.9967,36.1,11.495,34.206,0.8449420000000001,18.22893,812,680,266,332329,2.5,0.52
2017-09-21 07:30:21,52.0056,-39.9967,38.0,10.932,34.2,0.85893,18.31517,766,609,271,332329,2.4,0.49
2017-09-21 07:30:21,52.0056,-39.9967,40.0,10.681,34.21,0.8651629999999999,18.35115,763,588,273,332329,2.5,0.38
2017-09-21 07:30:21,52.0056,-39.9967,42.0,10.564,34.214,0.8684000000000001,18.37783,760,613,274,332329,2.5,0.37
2017-09-21 07:30:21,52.0056,-39.9967,44.0,10.379,34.21,0.87368,18.41618,734,589,276,332329,2.5,0.27
2017-09-21 07:30:21,52.0056,-39.9967,46.3,10.018,34.213,0.883051,18.47632,816,543,279,332330,2.5,0.23
2017-09-21 07:30:21,52.0056,-39.9967,47.7,9.506,34.198,0.897424,18.62483,678,466,284,332330,2.5,0.23
2017-09-21 07:30:21,52.0056,-39.9967,49.9,8.696,34.238,0.9188620000000001,18.87436,546,254,283,332330,2.5,0.27
2017-09-21 07:30:21,52.0056,-39.9967,52.0,8.393,34.297,0.92638,18.99733,528,190,280,332330,2.5,0.28
2017-09-21 07:30:21,52.0056,-39.9967,54.0,8.597,34.434,0.9207559999999999,19.12675,511,228,272,332330,2.5,0.26
2017-09-21 07:30:21,52.0056,-39.9967,56.0,8.65,34.536,0.9196519999999999,19.30957,478,175,269,332331,2.6,0.3
2017-09-21 07:30:21,52.0056,-39.9967,58.0,8.69,34.676,0.919224,19.4425,446,131,263,332332,2.4,0.19
2017-09-21 07:30:21,52.0056,-39.9967,60.0,8.564,34.697,0.9221429999999999,19.5345,430,105,264,332332,2.4,0.25
2017-09-21 07:30:21,52.0056,-39.9967,62.0,8.522,34.725,0.923419,19.61929,413,93,259,332331,2.5,0.22
2017-09-21 07:30:21,52.0056,-39.9967,64.0,8.454,34.737,0.925568,19.71086,401,87,261,332331,2.5,0.18
2017-09-21 07:30:21,52.0056,-39.9967,66.0,8.435,34.75,0.925805,19.72333,410,81,260,332331,2.5,0.25
2017-09-21 07:30:21,52.0056,-39.9967,68.0,8.461,34.759,0.9253629999999999,19.73333,416,84,261,332331,2.5,0.19
2017-09-21 07:30:21,52.0056,-39.9967,70.0,8.445,34.755,0.925929,19.746,419,81,259,332332,2.5,0.22
2017-09-21 07:30:21,52.0056,-39.9967,72.0,8.363,34.744,0.92811,19.79217,440,85,261,332332,2.5,0.2
2017-09-21 07:30:21,52.0056,-39.9967,74.0,8.14,34.735,0.9345650000000001,19.91117,428,78,259,332332,2.5,0.24
2017-09-21 07:30:21,52.0056,-39.9967,76.0,7.941,34.724,0.939908,20.0296,434,74,259,332332,2.5,0.18
2017-09-21 07:30:21,52.0056,-39.9967,78.0,7.942,34.738,0.939117,20.1198,413,75,259,332331,2.4,0.19
2017-09-21 07:30:21,52.0056,-39.9967,80.0,8.133,34.79,0.934186,20.1535,409,71,258,332332,2.5,0.16
2017-09-21 07:30:21,52.0056,-39.9967,82.0,8.238,34.821,0.931729,20.1686,401,70,260,332331,2.4,0.22
2017-09-21 07:30:21,52.0056,-39.9967,84.0,8.152,34.808,0.934293,20.1934,406,74,257,332331,2.5,0.18
2017-09-21 07:30:21,52.0056,-39.9967,86.0,7.998,34.785,0.9387049999999999,20.2482,418,75,258,332331,2.4,0.19
2017-09-21 07:30:21,52.0056,-39.9967,88.0,7.932,34.787,0.940021,20.323,421,73,259,332331,2.5,0.25
2017-09-21 07:30:21,52.0056,-39.9967,90.0,7.934,34.801,0.9401299999999999,20.3698,413,72,260,332332,2.4,0.23
2017-09-21 07:30:21,52.0056,-39.9967,92.0,8.112,34.842,0.9355850000000001,20.3726,411,70,259,332331,2.5,0.21
2017-09-21 07:30:21,52.0056,-39.9967,94.0,8.031,34.829,0.938267,20.3852,413,72,260,332332,2.5,0.22
2017-09-21 07:30:21,52.0056,-39.9967,96.0,7.77,34.8,0.944836,20.4532,418,72,261,332331,2.5,0.16
2017-09-21 07:30:21,52.0056,-39.9967,98.0,7.915,34.843,0.94144,20.457,411,73,258,332332,2.5,0.17
2017-09-21 07:30:21,52.0056,-39.9967,100.0,7.856,34.834,0.942971,20.4566,413,73,258,332330,2.5,0.21
2017-09-21 07:30:21,52.0056,-39.9967,102.0,7.826,34.832,0.944137,20.4392,416,70,260,332332,2.5,0.17
2017-09-21 07:30:21,52.0056,-39.9967,104.0,7.596,34.793,0.95099,20.4462,419,70,261,332332,2.5,0.21
2017-09-21 07:30:21,52.0056,-39.9967,106.0,7.404,34.765,0.9566840000000001,20.481,416,70,260,332332,2.5,0.18
2017-09-21 07:30:21,52.0056,-39.9967,108.0,7.267,34.745,0.9592240000000001,20.52,419,72,264,332333,2.6,0.17
2017-09-21 07:30:21,52.0056,-39.9967,110.0,7.275,34.752,0.9595629999999999,20.5602,430,73,262,332333,2.5,0.18
2017-09-21 07:30:21,52.0056,-39.9967,112.0,7.197,34.747,0.961999,20.5826,423,71,264,332332,2.4,0.19
2017-09-21 07:30:21,52.0056,-39.9967,114.0,7.067,34.738,0.965605,20.6264,416,70,263,332332,2.5,0.2
2017-09-21 07:30:21,52.0056,-39.9967,116.0,7.001,34.738,0.9672229999999999,20.6732,442,72,262,332332,2.5,0.25
2017-09-21 07:30:21,52.0056,-39.9967,118.0,6.947,34.738,0.968833,20.707,412,70,265,332332,2.5,0.2
2017-09-21 07:30:21,52.0056,-39.9967,120.0,6.862,34.732,0.9711339999999999,20.727,414,70,266,332333,2.5,0.24
2017-09-21 07:30:21,52.0056,-39.9967,122.0,6.806,34.726,0.97285,20.744,419,73,265,332334,2.5,0.18
2017-09-21 07:30:21,52.0056,-39.9967,124.0,6.706,34.717,0.9757709999999999,20.7494,411,71,268,332332,2.5,0.19
2017-09-21 07:30:21,52.0056,-39.9967,126.0,6.619,34.707,0.9781660000000001,20.7485,420,71,267,332333,2.5,0.19
2017-09-21 07:30:21,52.0056,-39.9967,128.0,6.528,34.696,0.9807980000000001,20.7574,421,72,267,332332,2.5,0.28
2017-09-21 07:30:21,52.0056,-39.9967,130.0,6.482,34.693,0.9823059999999999,20.7746,419,71,269,332333,2.5,0.17
2017-09-21 07:30:21,52.0056,-39.9967,132.0,6.441,34.689,0.9833959999999999,20.772,428,71,269,332332,2.5,0.17
2017-09-21 07:30:21,52.0056,-39.9967,134.0,6.39,34.685,0.984942,20.7624,430,72,268,332334,2.5,0.2
2017-09-21 07:30:21,52.0056,-39.9967,136.0,6.294,34.675,0.987714,20.767,431,71,269,332333,2.5,0.21
2017-09-21 07:30:21,52.0056,-39.9967,138.0,6.201,34.665,0.990218,20.8068,424,71,268,332335,2.5,0.23
2017-09-21 07:30:21,52.0056,-39.9967,140.0,6.111,34.659,0.9929239999999999,20.9038,433,71,269,332333,2.6,0.23
2017-09-21 07:30:21,52.0056,-39.9967,142.0,6.115,34.669,0.9927569999999999,21.0055,437,73,271,332333,2.6,0.24
2017-09-21 07:30:21,52.0056,-39.9967,144.0,6.17,34.688,0.991606,21.0344,413,73,269,332333,2.6,0.15
2017-09-21 07:30:21,52.0056,-39.9967,146.0,6.092,34.682,0.993598,21.05525,423,72,271,332332,2.5,0.18
2017-09-21 07:30:21,52.0056,-39.9967,148.0,6.055,34.68,0.9947429999999999,21.0654,419,70,272,332332,2.5,0.2
2017-09-21 07:30:21,52.0056,-39.9967,150.0,5.939,34.667,0.9980629999999999,21.091,431,75,273,332333,2.5,0.19
2017-09-21 07:30:21,52.0056,-39.9967,152.0,5.956,34.67,0.997573,21.125,418,73,273,332333,2.6,0.18
2017-09-21 07:30:21,52.0056,-39.9967,154.0,5.968,34.685,0.9971380000000001,21.1322,424,71,273,332334,2.5,0.22
2017-09-21 07:30:21,52.0056,-39.9967,156.0,6.049,34.709,0.995341,21.09025,424,73,274,332333,2.6,0.15
2017-09-21 07:30:21,52.0056,-39.9967,158.0,5.85,34.697,1.0013290000000001,21.0442,420,72,274,332333,2.4,0.13
2017-09-21 07:30:21,52.0056,-39.9967,160.0,5.595,34.678,1.0084939999999998,21.009,422,70,273,332333,2.5,0.17
2017-09-21 07:30:21,52.0056,-39.9967,162.0,5.497,34.674,1.0111469999999998,20.9842,424,70,272,332333,2.5,0.25
2017-09-21 07:30:21,52.0056,-39.9967,164.0,5.375,34.671,1.0147,20.962,428,71,272,332333,2.6,0.21
2017-09-21 07:30:21,52.0056,-39.9967,166.0,5.276,34.663,1.017417,20.9638,424,72,273,332333,2.6,0.2
2017-09-21 07:30:21,52.0056,-39.9967,168.0,5.268,34.67,1.017538,20.9795,425,72,268,332334,2.6,0.23
2017-09-21 07:30:21,52.0056,-39.9967,170.0,5.266,34.681,1.0176379999999998,20.9818,416,69,271,332334,2.5,0.18
2017-09-21 07:30:21,52.0056,-39.9967,172.0,5.292,34.691,1.0170180000000002,20.98025,418,70,271,332334,2.5,0.2
2017-09-21 07:30:21,52.0056,-39.9967,174.0,5.315,34.71,1.016473,20.9462,415,70,271,332335,2.5,0.18
2017-09-21 07:30:21,52.0056,-39.9967,176.0,5.208,34.699,1.0193940000000001,20.94,426,71,270,332334,2.5,0.2
2017-09-21 07:30:21,52.0056,-39.9967,178.0,5.112,34.692,1.0220820000000002,20.9656,421,72,271,332334,2.6,0.14
2017-09-21 07:30:21,52.0056,-39.9967,180.0,5.071,34.697,1.023047,21.0335,437,70,271,332334,2.5,0.18
2017-09-21 07:30:21,52.0056,-39.9967,182.0,5.244,34.727,1.017675,21.0992,426,69,269,332333,2.5,0.16
2017-09-21 07:30:21,52.0056,-39.9967,184.0,5.42,34.764,1.0132720000000002,21.09925,428,72,270,332334,2.6,0.22
2017-09-21 07:30:21,52.0056,-39.9967,186.0,5.449,34.769,1.0125030000000002,21.09175,409,73,271,332334,2.5,0.22
2017-09-21 07:30:21,52.0056,-39.9967,188.0,5.467,34.776,1.0120580000000001,21.0716,421,68,267,332332,2.6,0.18
2017-09-21 07:30:21,52.0056,-39.9967,190.0,5.448,34.775,1.0127030000000001,21.033,413,70,268,332333,2.6,0.2
2017-09-21 07:30:21,52.0056,-39.9967,192.0,5.362,34.769,1.0154580000000002,20.988,421,69,270,332334,2.5,0.18
2017-09-21 07:30:21,52.0056,-39.9967,194.0,5.256,34.758,1.0183559999999998,20.96225,451,71,269,332335,2.4,0.19
2017-09-21 07:30:21,52.0056,-39.9967,196.0,5.204,34.754,1.019806,20.93475,426,76,268,332334,2.5,0.17
2017-09-21 07:30:21,52.0056,-39.9967,198.0,5.113,34.748,1.0222349999999998,20.91875,423,70,269,332336,2.5,0.28
2017-09-21 07:30:21,52.0056,-39.9967,200.0,5.046,34.745,1.0242749999999998,20.9256,430,71,270,332336,2.6,0.21
2017-09-21 07:30:21,52.0056,-39.9967,202.0,5.036,34.748,1.0245579999999999,20.93825,430,71,269,332335,2.5,0.17
2017-09-21 07:30:21,52.0056,-39.9967,204.0,5.055,34.75,1.0238390000000002,20.944,427,69,269,332335,2.5,0.15
2017-09-21 07:30:21,52.0056,-39.9967,206.0,5.029,34.753,1.024632,20.9602,440,71,268,332334,2.6,0.13
2017-09-21 07:30:21,52.0056,-39.9967,208.0,5.048,34.764,1.02408,20.99975,426,69,269,332333,2.5,0.15
2017-09-21 07:30:21,52.0056,-39.9967,210.0,5.112,34.785,1.022272,21.0195,427,70,267,332334,2.5,0.19
2017-09-21 07:30:21,52.0056,-39.9967,212.0,5.151,34.797,1.021245,21.0385,419,70,267,332334,2.5,0.26
2017-09-21 07:30:21,52.0056,-39.9967,214.0,5.195,34.808,1.0199129999999998,21.04075,427,72,270,332334,2.5,0.11
2017-09-21 07:30:21,52.0056,-39.9967,216.0,5.208,34.81,1.0196139999999998,21.039,416,69,270,332334,2.6,0.16
2017-09-21 07:30:21,52.0056,-39.9967,218.0,5.211,34.813,1.0195720000000001,21.0295,418,70,268,332335,2.6,0.2
2017-09-21 07:30:21,52.0056,-39.9967,220.0,5.206,34.813,1.0197569999999998,21.0198,414,70,268,332334,2.6,0.23
2017-09-21 07:30:21,52.0056,-39.9967,222.0,5.197,34.813,1.020061,21.00225,425,70,268,332335,2.6,0.25
2017-09-21 07:30:21,52.0056,-39.9967,224.0,5.188,34.813,1.0203470000000001,20.97725,416,73,269,332334,2.6,0.18
2017-09-21 07:30:21,52.0056,-39.9967,226.0,5.163,34.812,1.021271,20.9422,439,70,269,332332,2.5,0.2
2017-09-21 07:30:21,52.0056,-39.9967,228.0,5.093,34.808,1.0233029999999999,20.909,421,69,269,332334,2.6,0.17
2017-09-21 07:30:21,52.0056,-39.9967,230.0,5.029,34.804,1.0251009999999998,20.8802,412,69,268,332335,2.6,0.21
2017-09-21 07:30:21,52.0056,-39.9967,232.0,4.945,34.8,1.0274619999999999,20.86067,413,69,268,332334,2.6,0.15
2017-09-21 07:30:21,52.0056,-39.9967,234.0,4.925,34.801,1.0280070000000001,20.85,421,70,267,332334,2.5,0.18
2017-09-21 07:30:21,52.0056,-39.9967,236.0,4.916,34.803,1.028337,20.83533,417,73,267,332335,2.5,0.17
2017-09-21 07:30:21,52.0056,-39.9967,238.0,4.888,34.805,1.0291489999999999,20.8242,406,68,266,332334,2.6,0.24
2017-09-21 07:30:21,52.0056,-39.9967,240.0,4.869,34.807,1.0296219999999998,20.8204,415,67,267,332335,2.5,0.2
2017-09-21 07:30:21,52.0056,-39.9967,242.0,4.865,34.808,1.029744,20.81933,418,67,267,332335,2.4,0.18
2017-09-21 07:30:21,52.0056,-39.9967,244.0,4.859,34.811,1.029953,20.833,405,68,267,332334,2.5,0.18
2017-09-21 07:30:21,52.0056,-39.9967,246.0,4.854,34.812,1.030007,20.85525,405,71,265,332334,2.4,0.14
2017-09-21 07:30:21,52.0056,-39.9967,248.0,4.921,34.824,1.0280200000000002,20.8652,415,67,267,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,250.0,4.935,34.83,1.027759,20.8558,407,69,267,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,252.0,4.919,34.832,1.028232,20.854,416,69,266,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,254.0,4.917,34.832,1.0283120000000001,20.8486,412,69,264,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,256.0,4.909,34.833,1.028566,20.8418,403,67,269,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,258.0,4.908,34.836,1.0286149999999998,20.8338,398,69,269,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,260.0,4.9,34.838,1.0289290000000002,20.8218,407,70,267,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,262.0,4.892,34.838,1.029163,20.8032,422,68,266,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,264.0,4.858,34.839,1.030151,20.787,407,71,267,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,266.0,4.839,34.838,1.0306730000000002,20.7746,459,67,268,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,268.0,4.81,34.838,1.031552,20.7616,401,71,266,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,270.0,4.796,34.839,1.031955,20.75275,408,67,266,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,272.0,4.785,34.839,1.0322520000000002,20.7405,436,70,265,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,274.0,4.768,34.839,1.032737,20.7316,410,71,267,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,276.0,4.756,34.841,1.0331130000000002,20.71925,405,68,269,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,278.0,4.737,34.844,1.0336219999999998,20.71325,398,68,264,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,280.0,4.736,34.846,1.0336699999999999,20.7038,404,67,266,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,282.0,4.721,34.846,1.0341770000000001,20.6955,400,71,267,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,284.0,4.684,34.845,1.035202,20.68975,400,68,266,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,286.0,4.676,34.846,1.0353569999999999,20.70175,403,70,263,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,288.0,4.689,34.853,1.034964,20.7096,407,68,264,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,290.0,4.697,34.858,1.0345309999999999,20.7305,395,69,265,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,292.0,4.777,34.872,1.032318,20.73825,396,69,266,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,294.0,4.827,34.884,1.0309430000000002,20.7335,405,67,267,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,296.0,4.821,34.884,1.031119,20.7288,405,68,265,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,298.0,4.819,34.885,1.031219,20.72125,392,68,264,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,300.0,4.811,34.886,1.0314199999999998,20.72,397,67,264,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,302.0,4.811,34.887,1.0314169999999998,20.71975,387,68,267,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,304.0,4.839,34.893,1.0306220000000001,20.7072,391,67,266,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,306.0,4.844,34.897,1.03056,20.682,407,70,262,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,308.0,4.805,34.896,1.0316619999999999,20.6635,387,67,265,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,310.0,4.744,34.891,1.0334050000000001,20.6482,388,66,264,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,312.0,4.718,34.89,1.0341459999999998,20.63533,402,65,266,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,314.0,4.687,34.89,1.035041,20.6375,384,66,264,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,316.0,4.704,34.895,1.0344060000000002,20.6542,390,70,264,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,318.0,4.729,34.901,1.03375,20.67467,393,67,262,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,320.0,4.785,34.91,1.0320230000000001,20.69017,383,65,264,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,322.0,4.806,34.914,1.0314640000000002,20.7044,391,69,265,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,324.0,4.822,34.918,1.030932,20.72933,391,67,265,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,326.0,4.849,34.923,1.030116,20.7512,385,69,265,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,328.0,4.892,34.931,1.028813,20.7735,394,67,263,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,330.0,4.955,34.941,1.027069,20.7788,395,65,264,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,332.0,4.97,34.944,1.026774,20.7686,397,69,265,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,334.0,4.954,34.943,1.027323,20.75433,386,67,265,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,336.0,4.932,34.942,1.027955,20.7426,383,70,264,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,338.0,4.92,34.941,1.0283090000000001,20.7326,385,67,265,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,340.0,4.896,34.939,1.02901,20.7224,393,66,264,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,342.0,4.887,34.938,1.029319,20.70867,387,67,264,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,344.0,4.875,34.937,1.02977,20.6924,396,65,264,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,346.0,4.846,34.935,1.0306579999999999,20.6786,385,69,264,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,348.0,4.821,34.932,1.031281,20.67325,392,64,265,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,350.0,4.811,34.931,1.0316,20.6636,390,67,263,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,352.0,4.796,34.93,1.0321030000000002,20.6554,384,66,263,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,353.9,4.777,34.927,1.0326170000000001,20.64625,384,67,264,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,356.0,4.759,34.926,1.0331160000000001,20.6382,396,67,261,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,358.0,4.749,34.924,1.033467,20.6256,386,66,265,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,360.0,4.725,34.922,1.0341710000000002,20.6155,396,68,264,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,362.0,4.711,34.921,1.034528,20.6058,383,65,264,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,364.0,4.696,34.92,1.0350009999999998,20.5965,388,69,261,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,366.0,4.677,34.92,1.035529,20.5978,382,68,264,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,368.0,4.687,34.922,1.0352229999999998,20.597,390,68,263,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,370.0,4.693,34.924,1.0350860000000002,20.597,388,68,262,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,372.0,4.682,34.924,1.035435,20.59575,387,68,263,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,374.0,4.682,34.925,1.0354269999999999,20.60075,391,68,263,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,376.0,4.692,34.927,1.035145,20.6035,386,70,264,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,378.0,4.7,34.928,1.034926,20.5995,387,69,263,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,380.0,4.706,34.93,1.0347629999999999,20.5978,391,65,263,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,382.0,4.705,34.931,1.0348950000000001,20.59175,389,69,262,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,384.0,4.691,34.931,1.035222,20.58675,381,68,263,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,386.0,4.695,34.932,1.0351180000000002,20.58075,388,68,261,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,388.0,4.693,34.932,1.0351970000000001,20.5695,391,66,265,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,390.0,4.688,34.931,1.035424,20.55475,386,64,263,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,392.0,4.654,34.928,1.036457,20.54675,406,66,264,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,394.0,4.636,34.926,1.036949,20.53775,393,65,264,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,396.0,4.622,34.925,1.0373510000000001,20.5335,400,68,261,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,398.0,4.607,34.923,1.037868,20.52325,386,67,264,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,400.0,4.586,34.921,1.0384570000000002,20.52025,400,67,263,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,402.0,4.581,34.921,1.0384730000000002,20.51725,389,66,266,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,404.0,4.592,34.923,1.0382220000000002,20.50967,406,67,261,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,406.0,4.583,34.923,1.038459,20.49675,390,67,262,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,408.0,4.55,34.92,1.0394230000000002,20.495,384,66,262,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,410.0,4.542,34.919,1.0397150000000002,20.4865,391,67,261,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,412.0,4.534,34.919,1.0399310000000002,20.48675,391,67,262,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,414.0,4.532,34.92,1.0400019999999999,20.4825,393,66,260,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,416.0,4.533,34.921,1.0399729999999998,20.48275,396,66,261,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,418.0,4.533,34.921,1.0399880000000001,20.48275,395,67,263,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,420.0,4.533,34.922,1.03998,20.48033,392,67,262,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,422.0,4.53,34.922,1.040076,20.4755,388,63,262,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,424.0,4.537,34.924,1.039904,20.47625,390,66,262,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,426.0,4.533,34.924,1.040031,20.471,395,67,262,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,428.0,4.529,34.924,1.040159,20.468,407,67,260,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,430.0,4.525,34.924,1.0402770000000001,20.46675,388,67,261,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,432.0,4.524,34.924,1.040318,20.46025,388,67,261,nan,nan,nan
2017-09-21 07:30:21,52.0056,-39.9967,434.0,4.525,34.924,1.040315,20.458,411,66,263,nan,nan,nan
