datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-11 07:47:25,52.2797,-38.4554,0.3,6.159,34.833,0.990297,19.07384,657,630,234,332334,7.4,nan
2018-03-11 07:47:25,52.2797,-38.4554,2.1,6.169,34.831,0.9904029999999999,19.074,665,642,233,332334,6.0,nan
2018-03-11 07:47:25,52.2797,-38.4554,4.0,6.172,34.829,0.9905139999999999,19.075,657,646,234,332334,5.1,2.48
2018-03-11 07:47:25,52.2797,-38.4554,6.1,6.169,34.829,0.9905919999999999,19.07677,667,650,233,332334,4.4,2.14
2018-03-11 07:47:25,52.2797,-38.4554,7.9,6.172,34.829,0.990504,19.07733,650,641,233,332335,4.6,2.23
2018-03-11 07:47:25,52.2797,-38.4554,10.0,6.177,34.829,0.990375,19.0763,672,658,233,332336,3.6,1.8
2018-03-11 07:47:25,52.2797,-38.4554,12.0,6.176,34.829,0.99038,19.0795,650,650,234,332335,3.3,1.72
2018-03-11 07:47:25,52.2797,-38.4554,14.0,6.181,34.829,0.9902519999999999,19.07875,650,650,235,332335,3.2,1.82
2018-03-11 07:47:25,52.2797,-38.4554,16.0,6.179,34.829,0.990308,19.081,643,655,231,332335,3.1,1.36
2018-03-11 07:47:25,52.2797,-38.4554,18.0,6.182,34.829,0.990243,19.07987,654,639,234,332334,3.0,1.44
2018-03-11 07:47:25,52.2797,-38.4554,20.0,6.183,34.829,0.9902010000000001,19.07888,665,684,234,332335,2.7,0.74
2018-03-11 07:47:25,52.2797,-38.4554,22.0,6.184,34.829,0.990199,19.08072,644,651,233,332334,2.8,0.91
2018-03-11 07:47:25,52.2797,-38.4554,24.0,6.181,34.829,0.9902569999999999,19.08262,637,667,234,332334,2.8,0.74
2018-03-11 07:47:25,52.2797,-38.4554,25.9,6.182,34.829,0.9902470000000001,19.08414,638,639,235,332334,2.8,0.99
2018-03-11 07:47:25,52.2797,-38.4554,28.0,6.181,34.829,0.990273,19.08529,643,652,235,332334,2.6,0.65
2018-03-11 07:47:25,52.2797,-38.4554,30.0,6.185,34.829,0.990172,19.0855,660,650,233,332334,2.7,0.58
2018-03-11 07:47:25,52.2797,-38.4554,32.0,6.188,34.829,0.990103,19.0848,704,677,233,332335,2.7,0.43
2018-03-11 07:47:25,52.2797,-38.4554,34.0,6.188,34.829,0.990116,19.0834,650,641,233,332335,2.7,0.21
2018-03-11 07:47:25,52.2797,-38.4554,36.0,6.187,34.829,0.990129,19.08717,639,639,234,332333,2.6,0.42
2018-03-11 07:47:25,52.2797,-38.4554,38.0,6.184,34.829,0.990221,19.08967,649,654,231,332334,2.8,0.3
2018-03-11 07:47:25,52.2797,-38.4554,40.0,6.186,34.829,0.9901660000000001,19.08967,648,667,234,332335,2.7,0.42
2018-03-11 07:47:25,52.2797,-38.4554,42.0,6.184,34.829,0.990245,19.0904,648,650,233,332334,2.7,0.23
2018-03-11 07:47:25,52.2797,-38.4554,44.0,6.184,34.829,0.990272,19.09033,635,657,234,332335,2.6,0.33
2018-03-11 07:47:25,52.2797,-38.4554,46.0,6.185,34.829,0.9902489999999999,19.09133,664,633,233,332335,2.7,0.24
2018-03-11 07:47:25,52.2797,-38.4554,48.0,6.186,34.829,0.990235,19.0926,645,651,234,332333,2.7,0.26
2018-03-11 07:47:25,52.2797,-38.4554,50.0,6.184,34.829,0.990278,19.093,733,667,234,332333,2.7,0.2
2018-03-11 07:47:25,52.2797,-38.4554,52.0,6.185,34.829,0.990283,19.0954,686,643,234,332333,2.6,0.26
2018-03-11 07:47:25,52.2797,-38.4554,54.0,6.188,34.829,0.9902,19.09483,640,656,233,332334,2.7,0.21
2018-03-11 07:47:25,52.2797,-38.4554,56.0,6.187,34.829,0.9902359999999999,19.09729,673,663,234,332335,2.7,0.34
2018-03-11 07:47:25,52.2797,-38.4554,58.0,6.187,34.829,0.99027,19.10043,663,647,232,332333,2.6,0.25
2018-03-11 07:47:25,52.2797,-38.4554,60.0,6.189,34.829,0.9902550000000001,19.10233,655,639,234,332335,2.6,0.17
2018-03-11 07:47:25,52.2797,-38.4554,62.0,6.19,34.829,0.9902390000000001,19.09933,654,642,234,332335,2.6,0.18
2018-03-11 07:47:25,52.2797,-38.4554,64.0,6.19,34.829,0.9902850000000001,19.10686,645,638,233,332334,2.6,0.22
2018-03-11 07:47:25,52.2797,-38.4554,66.0,6.189,34.829,0.9903580000000001,19.109,686,644,233,332333,2.7,0.2
2018-03-11 07:47:25,52.2797,-38.4554,68.0,6.188,34.828,0.990423,19.11233,631,650,235,332334,2.6,0.24
2018-03-11 07:47:25,52.2797,-38.4554,70.0,6.184,34.827,0.990559,19.11275,652,665,234,332333,2.7,0.2
2018-03-11 07:47:25,52.2797,-38.4554,72.0,6.185,34.828,0.990569,19.1156,668,667,234,332332,2.6,0.13
2018-03-11 07:47:25,52.2797,-38.4554,74.0,6.185,34.828,0.990615,19.1202,654,651,234,332332,2.6,0.15
2018-03-11 07:47:25,52.2797,-38.4554,76.0,6.188,34.828,0.9905870000000001,19.12125,642,666,232,332332,2.7,0.18
2018-03-11 07:47:25,52.2797,-38.4554,78.0,6.19,34.828,0.9905759999999999,19.1268,663,644,233,332333,2.7,0.16
2018-03-11 07:47:25,52.2797,-38.4554,80.0,6.178,34.826,0.9909870000000001,19.13725,654,639,235,332333,2.7,0.18
2018-03-11 07:47:25,52.2797,-38.4554,82.0,6.176,34.826,0.991034,19.14425,698,641,233,332334,2.7,0.16
2018-03-11 07:47:25,52.2797,-38.4554,84.0,6.142,34.824,0.992097,19.1546,667,609,235,332333,2.6,0.14
2018-03-11 07:47:25,52.2797,-38.4554,86.0,6.126,34.821,0.9926090000000001,19.164,619,609,236,332333,2.6,0.18
2018-03-11 07:47:25,52.2797,-38.4554,88.0,6.128,34.82,0.992675,19.1686,623,610,234,332334,2.6,0.16
2018-03-11 07:47:25,52.2797,-38.4554,90.0,6.119,34.819,0.993023,19.181,637,582,235,332333,2.7,0.21
2018-03-11 07:47:25,52.2797,-38.4554,92.0,6.106,34.816,0.993525,19.1896,611,565,237,332332,2.7,0.18
2018-03-11 07:47:25,52.2797,-38.4554,94.0,6.098,34.815,0.9938260000000001,19.2014,619,560,236,332333,2.6,0.18
2018-03-11 07:47:25,52.2797,-38.4554,96.0,6.09,34.814,0.9941789999999999,19.2158,606,562,237,332333,2.6,0.15
2018-03-11 07:47:25,52.2797,-38.4554,98.0,6.068,34.81,0.9949859999999999,19.2384,589,573,238,332334,2.7,0.21
2018-03-11 07:47:25,52.2797,-38.4554,100.0,5.996,34.803,0.9973369999999999,19.272,595,523,239,332334,2.7,0.17
2018-03-11 07:47:25,52.2797,-38.4554,102.0,5.93,34.793,0.999334,19.304,586,485,238,332334,2.7,0.15
2018-03-11 07:47:25,52.2797,-38.4554,104.0,5.777,34.776,1.004134,19.331,569,403,242,332334,2.7,0.18
2018-03-11 07:47:25,52.2797,-38.4554,106.0,5.63,34.761,1.008509,19.3386,544,385,242,332334,2.8,0.17
2018-03-11 07:47:25,52.2797,-38.4554,108.0,5.332,34.735,1.0166300000000001,19.3528,526,332,241,332336,2.8,0.16
2018-03-11 07:47:25,52.2797,-38.4554,110.0,5.241,34.725,1.019092,19.3738,561,317,243,332335,2.6,0.13
2018-03-11 07:47:25,52.2797,-38.4554,112.0,5.185,34.717,1.02081,19.392,507,297,241,332335,2.6,0.18
2018-03-11 07:47:25,52.2797,-38.4554,114.0,5.062,34.709,1.0242930000000001,19.4026,468,277,243,332336,2.7,0.18
2018-03-11 07:47:25,52.2797,-38.4554,116.0,4.861,34.694,1.030293,19.404,475,255,242,332336,2.6,0.2
2018-03-11 07:47:25,52.2797,-38.4554,118.0,4.779,34.686,1.0327609999999998,19.416,473,254,241,332335,2.7,0.2
2018-03-11 07:47:25,52.2797,-38.4554,120.0,4.734,34.683,1.0340090000000002,19.4325,475,249,246,332334,2.7,0.22
2018-03-11 07:47:25,52.2797,-38.4554,122.0,4.699,34.681,1.0349499999999998,19.4698,471,243,244,332336,2.6,0.16
2018-03-11 07:47:25,52.2797,-38.4554,124.0,4.677,34.682,1.035631,19.5178,462,234,245,332336,2.7,0.18
2018-03-11 07:47:25,52.2797,-38.4554,126.0,4.685,34.689,1.035437,19.5376,433,195,249,332335,2.7,0.14
2018-03-11 07:47:25,52.2797,-38.4554,128.0,4.664,34.689,1.0360770000000001,19.519,444,188,248,332336,2.7,0.13
2018-03-11 07:47:25,52.2797,-38.4554,130.0,4.656,34.688,1.036298,19.4968,453,199,247,332335,2.7,0.19
2018-03-11 07:47:25,52.2797,-38.4554,132.0,4.646,34.687,1.03661,19.46775,451,196,247,332335,2.7,0.16
2018-03-11 07:47:25,52.2797,-38.4554,134.0,4.616,34.684,1.0375040000000002,19.44,445,204,246,332337,2.7,0.17
2018-03-11 07:47:25,52.2797,-38.4554,136.0,4.585,34.682,1.038395,19.4264,448,219,246,332336,2.6,0.19
2018-03-11 07:47:25,52.2797,-38.4554,138.0,4.572,34.68,1.038767,19.422,446,211,245,332335,2.7,0.16
2018-03-11 07:47:25,52.2797,-38.4554,140.0,4.566,34.68,1.038948,19.4215,454,211,246,332334,2.7,0.16
2018-03-11 07:47:25,52.2797,-38.4554,142.0,4.558,34.679,1.039184,19.4216,472,208,245,332336,2.7,0.1
2018-03-11 07:47:25,52.2797,-38.4554,144.0,4.544,34.678,1.0395910000000002,19.4232,457,207,244,332336,2.7,0.18
2018-03-11 07:47:25,52.2797,-38.4554,146.0,4.523,34.676,1.0402559999999998,19.4328,453,202,245,332335,2.7,0.14
2018-03-11 07:47:25,52.2797,-38.4554,148.0,4.509,34.675,1.040571,19.4555,454,199,243,332336,2.6,0.22
2018-03-11 07:47:25,52.2797,-38.4554,150.0,4.524,34.677,1.0400399999999999,19.478,450,199,246,332335,2.7,0.12
2018-03-11 07:47:25,52.2797,-38.4554,152.0,4.551,34.681,1.039365,19.496,447,199,243,332336,2.7,0.19
2018-03-11 07:47:25,52.2797,-38.4554,154.0,4.551,34.682,1.039352,19.506,440,183,244,332336,2.7,0.13
2018-03-11 07:47:25,52.2797,-38.4554,156.0,4.549,34.682,1.0394420000000002,19.5068,445,185,246,332337,2.7,0.17
2018-03-11 07:47:25,52.2797,-38.4554,158.0,4.542,34.681,1.039644,19.5132,448,189,248,332335,2.7,0.14
2018-03-11 07:47:25,52.2797,-38.4554,160.0,4.542,34.682,1.0396260000000002,19.5298,442,183,245,332336,2.7,0.17
2018-03-11 07:47:25,52.2797,-38.4554,162.0,4.538,34.682,1.0398139999999998,19.53875,443,178,247,332336,2.8,0.26
2018-03-11 07:47:25,52.2797,-38.4554,164.0,4.508,34.679,1.040604,19.5458,436,180,248,332337,2.7,0.18
2018-03-11 07:47:25,52.2797,-38.4554,166.0,4.482,34.676,1.041397,19.5555,442,176,246,332336,2.7,0.17
2018-03-11 07:47:25,52.2797,-38.4554,168.0,4.482,34.676,1.0413480000000002,19.5718,434,172,248,332337,2.7,0.14
2018-03-11 07:47:25,52.2797,-38.4554,170.0,4.485,34.677,1.0412439999999998,19.595,430,174,248,332337,2.7,0.18
2018-03-11 07:47:25,52.2797,-38.4554,172.0,4.482,34.679,1.041302,19.617,462,170,247,332337,2.6,0.17
2018-03-11 07:47:25,52.2797,-38.4554,174.0,4.49,34.68,1.0410469999999998,19.6488,438,165,246,332337,2.6,0.19
2018-03-11 07:47:25,52.2797,-38.4554,176.0,4.509,34.684,1.040406,19.6835,435,175,247,332337,2.6,0.18
2018-03-11 07:47:25,52.2797,-38.4554,178.0,4.537,34.688,1.039666,19.70225,425,160,247,332336,2.7,0.17
2018-03-11 07:47:25,52.2797,-38.4554,180.0,4.534,34.689,1.039714,19.7278,426,160,249,332336,2.7,0.17
2018-03-11 07:47:25,52.2797,-38.4554,182.0,4.566,34.694,1.0388199999999999,19.74925,434,157,249,332336,2.7,0.12
2018-03-11 07:47:25,52.2797,-38.4554,184.0,4.575,34.697,1.0386160000000002,19.7612,457,155,250,332335,2.7,0.19
2018-03-11 07:47:25,52.2797,-38.4554,186.0,4.558,34.696,1.0389529999999998,19.79025,428,153,251,332337,2.7,0.2
2018-03-11 07:47:25,52.2797,-38.4554,188.0,4.585,34.7,1.038201,19.821,429,158,252,332335,2.7,0.1
2018-03-11 07:47:25,52.2797,-38.4554,190.0,4.602,34.703,1.0377299999999998,19.84875,434,151,247,332335,2.7,0.16
2018-03-11 07:47:25,52.2797,-38.4554,192.0,4.616,34.706,1.037366,19.87575,426,152,250,332335,2.7,0.17
2018-03-11 07:47:25,52.2797,-38.4554,194.0,4.642,34.71,1.036623,19.9096,428,153,251,332336,2.7,0.2
2018-03-11 07:47:25,52.2797,-38.4554,196.0,4.665,34.714,1.035774,19.9456,466,145,253,332335,2.7,0.15
2018-03-11 07:47:25,52.2797,-38.4554,198.0,4.718,34.722,1.0343390000000001,19.94975,425,146,253,332335,2.8,0.09
2018-03-11 07:47:25,52.2797,-38.4554,200.0,4.737,34.725,1.0340060000000002,19.9166,514,143,252,332335,2.7,0.15
2018-03-11 07:47:25,52.2797,-38.4554,202.0,4.697,34.72,1.0351439999999998,19.885,428,141,255,332335,2.6,0.21
2018-03-11 07:47:25,52.2797,-38.4554,204.0,4.625,34.713,1.0372789999999998,19.8808,435,147,250,332335,2.7,0.19
2018-03-11 07:47:25,52.2797,-38.4554,206.0,4.616,34.712,1.037477,19.88475,413,145,251,332335,2.7,0.15
2018-03-11 07:47:25,52.2797,-38.4554,208.0,4.612,34.713,1.0375969999999999,19.889,429,144,251,332334,2.7,0.17
2018-03-11 07:47:25,52.2797,-38.4554,210.0,4.606,34.714,1.0377640000000001,19.8908,423,142,255,332335,2.7,0.2
2018-03-11 07:47:25,52.2797,-38.4554,212.0,4.604,34.714,1.0378500000000002,19.89375,417,138,253,332334,2.8,0.18
2018-03-11 07:47:25,52.2797,-38.4554,214.0,4.584,34.713,1.0384229999999999,19.89075,432,138,254,332334,2.7,0.17
2018-03-11 07:47:25,52.2797,-38.4554,216.0,4.511,34.714,1.0406270000000002,19.9098,423,138,253,332334,2.7,0.16
2018-03-11 07:47:25,52.2797,-38.4554,218.0,4.428,34.713,1.0429240000000002,19.9665,430,132,250,332334,2.7,0.19
2018-03-11 07:47:25,52.2797,-38.4554,220.0,4.434,34.717,1.0426890000000002,20.04125,423,127,252,332337,2.6,0.11
2018-03-11 07:47:25,52.2797,-38.4554,222.0,4.474,34.726,1.041416,20.1456,422,121,255,332335,2.7,0.16
2018-03-11 07:47:25,52.2797,-38.4554,224.0,4.548,34.743,1.039291,20.223,415,109,257,332334,2.7,0.19
2018-03-11 07:47:25,52.2797,-38.4554,226.0,4.565,34.756,1.0388890000000002,20.26775,420,105,259,332335,2.7,0.14
2018-03-11 07:47:25,52.2797,-38.4554,228.0,4.577,34.765,1.038563,20.29,410,101,259,332335,2.6,0.2
2018-03-11 07:47:25,52.2797,-38.4554,230.0,4.553,34.77,1.039288,20.3026,406,98,260,332335,2.7,0.15
2018-03-11 07:47:25,52.2797,-38.4554,232.0,4.547,34.774,1.0394139999999998,20.3368,407,93,262,332334,2.6,0.15
2018-03-11 07:47:25,52.2797,-38.4554,234.0,4.553,34.779,1.0392169999999998,20.35883,405,91,261,332334,2.6,0.18
2018-03-11 07:47:25,52.2797,-38.4554,236.0,4.554,34.781,1.0391650000000001,20.3764,410,90,257,332334,2.7,0.2
2018-03-11 07:47:25,52.2797,-38.4554,238.0,4.552,34.784,1.0392130000000002,20.4006,403,87,260,332334,2.7,0.13
2018-03-11 07:47:25,52.2797,-38.4554,240.0,4.552,34.791,1.039202,20.42633,405,85,261,332333,2.7,0.17
2018-03-11 07:47:25,52.2797,-38.4554,242.0,4.558,34.797,1.03899,20.4648,402,85,260,332334,2.6,0.17
2018-03-11 07:47:25,52.2797,-38.4554,244.0,4.568,34.802,1.038685,20.519,410,83,260,332334,2.7,0.15
2018-03-11 07:47:25,52.2797,-38.4554,246.0,4.609,34.814,1.0372940000000002,20.5945,398,78,263,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,248.0,4.669,34.831,1.03579,20.6234,395,76,265,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,250.0,4.675,34.834,1.0355919999999998,20.6506,395,76,262,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,252.0,4.696,34.84,1.0349979999999999,20.68817,403,75,262,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,254.0,4.725,34.847,1.0341710000000002,20.713,387,72,265,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,256.0,4.744,34.853,1.033696,20.7264,394,72,265,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,258.0,4.753,34.856,1.033468,20.7352,385,73,265,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,260.0,4.756,34.858,1.033392,20.7402,390,69,263,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,262.0,4.756,34.859,1.033451,20.7396,379,72,266,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,264.0,4.745,34.86,1.033856,20.7312,383,68,266,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,266.0,4.723,34.863,1.0345710000000001,20.7272,384,67,266,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,268.0,4.713,34.864,1.0348069999999998,20.71375,386,69,266,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,270.0,4.709,34.863,1.0350009999999998,20.6934,393,68,264,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,272.0,4.7,34.862,1.0353370000000002,20.6514,386,69,266,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,274.0,4.682,34.86,1.0360200000000002,20.5894,385,69,265,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,276.0,4.568,34.853,1.0395059999999998,20.52675,385,67,264,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,278.0,4.464,34.844,1.042284,20.5008,396,65,262,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,280.0,4.419,34.84,1.0436130000000001,20.48225,392,68,262,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,282.0,4.397,34.839,1.044225,20.4622,390,66,261,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,284.0,4.361,34.838,1.04527,20.4606,405,67,261,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,286.0,4.358,34.838,1.04536,20.45425,402,68,260,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,288.0,4.351,34.839,1.045582,20.4454,395,68,261,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,290.0,4.336,34.84,1.0460310000000002,20.44275,397,68,261,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,292.0,4.321,34.841,1.0464410000000002,20.4412,400,68,259,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,294.0,4.318,34.841,1.046545,20.4428,454,66,259,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,296.0,4.317,34.841,1.0465749999999998,20.4405,397,67,260,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,298.0,4.315,34.842,1.0466199999999999,20.4424,399,68,262,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,300.0,4.312,34.842,1.0467300000000002,20.4408,401,66,261,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,302.0,4.311,34.843,1.046735,20.445,393,67,260,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,304.0,4.311,34.843,1.046739,20.4478,395,67,260,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,306.0,4.311,34.843,1.0467629999999999,20.45075,391,67,259,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,308.0,4.312,34.847,1.046723,20.453,391,66,263,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,310.0,4.314,34.849,1.0466730000000002,20.456,391,65,262,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,312.0,4.316,34.851,1.046605,20.4614,419,69,261,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,314.0,4.317,34.851,1.046586,20.4582,395,67,263,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,316.0,4.316,34.853,1.0466259999999998,20.4606,387,65,262,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,318.0,4.316,34.853,1.046647,20.45925,391,67,261,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,320.0,4.311,34.854,1.0467939999999998,20.4598,385,66,261,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,322.0,4.306,34.855,1.046926,20.4595,388,64,260,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,324.0,4.297,34.857,1.0471840000000001,20.4624,390,68,261,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,326.0,4.293,34.858,1.0473240000000001,20.465,390,68,260,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,328.0,4.292,34.859,1.0473599999999998,20.4606,391,70,261,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,330.0,4.291,34.859,1.0473919999999999,20.45625,394,65,261,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,332.0,4.288,34.86,1.0475059999999998,20.4462,395,65,261,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,334.0,4.275,34.862,1.047926,20.4395,383,67,262,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,336.0,4.257,34.864,1.048384,20.43825,386,67,259,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,338.0,4.253,34.864,1.0484840000000002,20.4372,384,65,262,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,340.0,4.251,34.865,1.048537,20.436,389,68,259,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,342.0,4.249,34.865,1.0485929999999999,20.438,381,67,260,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,344.1,4.248,34.866,1.048616,20.44025,392,70,262,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,346.1,4.246,34.867,1.048689,20.4448,384,66,261,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,348.0,4.244,34.868,1.0487069999999998,20.4565,387,65,260,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,350.0,4.252,34.871,1.0484870000000002,20.4775,389,66,261,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,352.0,4.297,34.879,1.0471849999999998,20.4888,385,66,260,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,354.0,4.308,34.882,1.0468670000000002,20.485,378,66,261,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,356.0,4.296,34.883,1.0472199999999998,20.4826,391,67,263,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,358.0,4.293,34.883,1.0473180000000002,20.484,377,66,261,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,360.0,4.29,34.883,1.047377,20.48325,377,67,262,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,362.0,4.293,34.885,1.047323,20.4872,392,66,262,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,364.0,4.292,34.887,1.047335,20.488,378,66,262,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,366.0,4.293,34.888,1.04732,20.487,405,66,262,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,368.0,4.294,34.889,1.047275,20.4886,376,66,262,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,370.0,4.296,34.889,1.0472160000000001,20.48775,379,65,263,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,372.0,4.297,34.889,1.0472139999999999,20.48875,376,64,262,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,374.0,4.296,34.89,1.047243,20.492,376,64,263,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,376.0,4.296,34.89,1.0472350000000001,20.491,369,64,261,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,378.0,4.301,34.892,1.047091,20.4895,390,68,262,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,380.0,4.312,34.894,1.046796,20.483,373,68,261,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,382.0,4.305,34.893,1.0470229999999998,20.476,372,66,261,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,384.0,4.284,34.892,1.047596,20.472,374,65,261,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,386.0,4.281,34.893,1.0477059999999998,20.47525,379,66,262,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,388.0,4.278,34.893,1.0478230000000002,20.4758,378,65,263,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,390.0,4.275,34.894,1.047886,20.4785,372,68,262,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,392.0,4.274,34.894,1.0479020000000001,20.48,384,64,262,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,394.0,4.271,34.894,1.0479889999999998,20.4798,386,63,260,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,396.0,4.271,34.896,1.0480049999999999,20.4848,374,66,260,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,398.0,4.285,34.899,1.0475940000000001,20.49033,375,65,261,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,400.0,4.291,34.9,1.0474290000000002,20.487,369,65,265,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,402.0,4.291,34.9,1.047453,20.4868,375,65,263,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,404.0,4.289,34.901,1.047527,20.4872,370,68,262,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,406.0,4.29,34.901,1.0475089999999998,20.485,371,66,262,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,408.0,4.292,34.902,1.0474739999999998,20.484,370,66,262,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,410.0,4.29,34.902,1.0475660000000002,20.4738,373,65,261,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,412.0,4.284,34.901,1.0477400000000001,20.4654,382,66,260,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,414.0,4.271,34.899,1.0481790000000002,20.4532,411,65,261,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,416.0,4.254,34.898,1.048645,20.4462,376,67,261,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,418.0,4.246,34.898,1.048912,20.4378,369,67,262,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,420.0,4.242,34.899,1.049057,20.4264,373,65,262,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,422.0,4.23,34.898,1.0495269999999999,20.4042,374,67,260,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,424.0,4.199,34.895,1.050399,20.3858,373,66,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,426.0,4.166,34.891,1.051419,20.3666,382,65,262,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,428.0,4.127,34.887,1.052473,20.3665,373,66,260,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,430.0,4.123,34.887,1.052543,20.3654,375,64,260,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,432.0,4.121,34.887,1.0526339999999998,20.3642,373,64,258,nan,nan,nan
2018-03-11 07:47:25,52.2797,-38.4554,434.0,4.121,34.887,1.052632,20.364,378,65,259,nan,nan,nan
