datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-23 07:34:17,52.7769,-38.2403,0.2,4.035,34.641,1.0544760000000002,19.23979,547,277,240,332335,14.6,nan
2018-02-23 07:34:17,52.7769,-38.2403,2.0,4.048,34.635,1.054475,19.23875,496,283,238,332335,9.1,nan
2018-02-23 07:34:17,52.7769,-38.2403,4.0,4.055,34.636,1.054612,19.23984,475,277,241,332337,7.9,nan
2018-02-23 07:34:17,52.7769,-38.2403,6.0,4.058,34.636,1.0545429999999998,19.2428,473,280,238,332336,7.0,nan
2018-02-23 07:34:17,52.7769,-38.2403,8.1,4.06,34.636,1.05449,19.2432,481,279,238,332336,6.9,nan
2018-02-23 07:34:17,52.7769,-38.2403,10.0,4.061,34.637,1.0544660000000001,19.243,476,292,240,332336,4.7,1.72
2018-02-23 07:34:17,52.7769,-38.2403,11.9,4.06,34.636,1.054484,19.2452,481,280,239,332337,4.5,2.38
2018-02-23 07:34:17,52.7769,-38.2403,13.9,4.064,34.637,1.0543580000000001,19.2456,477,295,241,332337,4.4,1.87
2018-02-23 07:34:17,52.7769,-38.2403,16.1,4.063,34.637,1.054399,19.246,478,279,239,332336,5.2,nan
2018-02-23 07:34:17,52.7769,-38.2403,18.0,4.063,34.637,1.054399,19.24675,478,287,240,332337,4.1,1.72
2018-02-23 07:34:17,52.7769,-38.2403,20.0,4.064,34.637,1.0543740000000001,19.24725,474,296,239,332337,3.7,1.32
2018-02-23 07:34:17,52.7769,-38.2403,22.0,4.064,34.637,1.0543520000000002,19.249,469,282,241,332336,3.3,1.4
2018-02-23 07:34:17,52.7769,-38.2403,24.0,4.064,34.637,1.0543680000000002,19.24567,478,291,242,332338,3.3,1.45
2018-02-23 07:34:17,52.7769,-38.2403,26.0,4.065,34.637,1.0543520000000002,19.24833,465,285,237,332337,3.1,0.95
2018-02-23 07:34:17,52.7769,-38.2403,28.0,4.063,34.637,1.0543870000000002,19.24825,1989,642,238,332337,2.7,1.28
2018-02-23 07:34:17,52.7769,-38.2403,30.0,4.063,34.636,1.054382,19.25,473,287,241,332335,2.7,1.05
2018-02-23 07:34:17,52.7769,-38.2403,32.0,4.064,34.637,1.0543749999999998,19.24867,482,288,238,332336,2.8,0.94
2018-02-23 07:34:17,52.7769,-38.2403,34.0,4.064,34.636,1.054373,19.24975,472,285,239,332337,2.7,0.94
2018-02-23 07:34:17,52.7769,-38.2403,36.0,4.063,34.636,1.054389,19.2494,475,287,240,332337,2.9,0.53
2018-02-23 07:34:17,52.7769,-38.2403,38.0,4.064,34.636,1.0543520000000002,19.24825,467,284,239,332336,2.7,0.29
2018-02-23 07:34:17,52.7769,-38.2403,40.0,4.066,34.637,1.054306,19.24833,466,308,240,332336,2.9,0.51
2018-02-23 07:34:17,52.7769,-38.2403,42.1,4.065,34.637,1.054335,19.25033,481,289,238,332337,2.8,0.52
2018-02-23 07:34:17,52.7769,-38.2403,44.1,4.063,34.636,1.0544060000000002,19.24833,479,279,241,332337,2.8,0.24
2018-02-23 07:34:17,52.7769,-38.2403,46.0,4.062,34.636,1.0544250000000002,19.25,478,298,240,332336,2.8,0.29
2018-02-23 07:34:17,52.7769,-38.2403,48.0,4.062,34.636,1.054427,19.248,467,283,241,332335,2.8,0.38
2018-02-23 07:34:17,52.7769,-38.2403,50.0,4.062,34.635,1.054446,19.25375,485,290,242,332336,2.8,0.31
2018-02-23 07:34:17,52.7769,-38.2403,52.0,4.062,34.635,1.0544229999999999,19.25333,487,292,239,332337,2.8,0.36
2018-02-23 07:34:17,52.7769,-38.2403,54.0,4.062,34.635,1.0544129999999998,19.25333,480,291,241,332337,2.7,0.25
2018-02-23 07:34:17,52.7769,-38.2403,56.0,4.063,34.636,1.054385,19.256,474,280,238,332336,2.7,0.24
2018-02-23 07:34:17,52.7769,-38.2403,57.9,4.064,34.636,1.054369,19.25433,472,292,239,332336,2.7,0.25
2018-02-23 07:34:17,52.7769,-38.2403,60.0,4.063,34.636,1.054386,19.256,475,290,241,332336,2.7,0.42
2018-02-23 07:34:17,52.7769,-38.2403,62.0,4.063,34.636,1.054408,19.25333,472,301,241,332336,2.8,0.24
2018-02-23 07:34:17,52.7769,-38.2403,64.0,4.062,34.635,1.054437,19.2615,469,273,240,332336,2.6,0.14
2018-02-23 07:34:17,52.7769,-38.2403,66.0,4.063,34.635,1.0543969999999998,19.25733,473,285,239,332336,2.7,0.24
2018-02-23 07:34:17,52.7769,-38.2403,68.0,4.063,34.635,1.0544030000000002,19.2545,476,291,239,332336,2.7,0.28
2018-02-23 07:34:17,52.7769,-38.2403,70.0,4.063,34.635,1.054392,19.25733,480,296,240,332337,2.7,0.21
2018-02-23 07:34:17,52.7769,-38.2403,72.0,4.064,34.636,1.054361,19.257,473,286,239,332336,2.7,0.27
2018-02-23 07:34:17,52.7769,-38.2403,74.0,4.064,34.636,1.054354,19.26233,469,296,243,332335,2.7,0.14
2018-02-23 07:34:17,52.7769,-38.2403,76.0,4.063,34.635,1.054389,19.26033,470,286,240,332337,2.8,0.19
2018-02-23 07:34:17,52.7769,-38.2403,78.0,4.065,34.636,1.0543300000000002,19.259,476,286,238,332337,2.8,0.22
2018-02-23 07:34:17,52.7769,-38.2403,80.0,4.065,34.636,1.0543140000000002,19.26134,468,283,242,332336,2.8,0.17
2018-02-23 07:34:17,52.7769,-38.2403,82.0,4.067,34.637,1.054256,19.26,501,292,238,332336,2.7,0.16
2018-02-23 07:34:17,52.7769,-38.2403,84.0,4.066,34.637,1.054297,19.2645,474,291,239,332336,2.7,0.17
2018-02-23 07:34:17,52.7769,-38.2403,86.0,4.067,34.637,1.054272,19.2635,480,287,238,332337,2.7,0.21
2018-02-23 07:34:17,52.7769,-38.2403,88.0,4.065,34.636,1.0543490000000002,19.26233,473,287,240,332337,2.8,0.15
2018-02-23 07:34:17,52.7769,-38.2403,90.0,4.065,34.636,1.054313,19.26275,477,288,240,332336,2.7,0.21
2018-02-23 07:34:17,52.7769,-38.2403,92.0,4.066,34.636,1.0543,19.26375,475,290,240,332337,2.8,0.19
2018-02-23 07:34:17,52.7769,-38.2403,94.0,4.065,34.636,1.0543019999999999,19.264,478,283,240,332336,2.6,0.13
2018-02-23 07:34:17,52.7769,-38.2403,96.0,4.067,34.637,1.0542660000000001,19.264,472,297,239,332338,2.8,0.11
2018-02-23 07:34:17,52.7769,-38.2403,98.0,4.067,34.636,1.054275,19.26425,469,282,239,332338,2.8,0.24
2018-02-23 07:34:17,52.7769,-38.2403,100.0,4.066,34.636,1.054272,19.26233,470,285,239,332338,2.7,0.13
2018-02-23 07:34:17,52.7769,-38.2403,102.0,4.066,34.636,1.0542850000000001,19.267,465,288,240,332338,2.6,0.16
2018-02-23 07:34:17,52.7769,-38.2403,104.0,4.066,34.636,1.0542799999999999,19.26933,468,284,240,332338,2.7,0.11
2018-02-23 07:34:17,52.7769,-38.2403,106.0,4.067,34.636,1.054265,19.26867,470,286,240,332339,2.7,0.23
2018-02-23 07:34:17,52.7769,-38.2403,108.0,4.067,34.636,1.054253,19.27275,466,306,241,332337,2.6,0.13
2018-02-23 07:34:17,52.7769,-38.2403,110.0,4.067,34.636,1.054265,19.274,491,310,240,332336,2.6,0.25
2018-02-23 07:34:17,52.7769,-38.2403,112.0,4.068,34.637,1.0542159999999998,19.28075,520,292,239,332337,2.7,0.18
2018-02-23 07:34:17,52.7769,-38.2403,114.0,4.072,34.64,1.054103,19.28375,478,294,240,332337,2.8,0.15
2018-02-23 07:34:17,52.7769,-38.2403,116.0,4.074,34.641,1.0540470000000002,19.2865,473,288,240,332336,2.7,0.19
2018-02-23 07:34:17,52.7769,-38.2403,118.0,4.075,34.642,1.054036,19.288,471,293,241,332336,2.7,0.2
2018-02-23 07:34:17,52.7769,-38.2403,119.9,4.075,34.641,1.0540180000000001,19.29025,465,292,240,332336,2.6,0.19
2018-02-23 07:34:17,52.7769,-38.2403,122.0,4.076,34.642,1.0539999999999998,19.2895,478,292,240,332337,2.7,0.17
2018-02-23 07:34:17,52.7769,-38.2403,124.0,4.076,34.642,1.0539930000000002,19.28775,472,291,240,332337,2.7,0.19
2018-02-23 07:34:17,52.7769,-38.2403,126.0,4.076,34.642,1.0539969999999999,19.288,479,290,241,332336,2.7,0.12
2018-02-23 07:34:17,52.7769,-38.2403,128.0,4.075,34.641,1.0540250000000002,19.2895,467,292,241,332337,2.7,0.14
2018-02-23 07:34:17,52.7769,-38.2403,130.0,4.075,34.641,1.054021,19.28934,488,293,243,332336,2.8,0.2
2018-02-23 07:34:17,52.7769,-38.2403,132.0,4.075,34.642,1.0540120000000002,19.29025,461,297,240,332336,2.6,0.17
2018-02-23 07:34:17,52.7769,-38.2403,134.0,4.075,34.642,1.054005,19.29225,473,290,239,332335,2.7,0.19
2018-02-23 07:34:17,52.7769,-38.2403,136.0,4.076,34.642,1.053985,19.2935,472,291,239,332336,2.7,0.12
2018-02-23 07:34:17,52.7769,-38.2403,138.0,4.076,34.642,1.053985,19.292,468,293,241,332335,2.7,0.17
2018-02-23 07:34:17,52.7769,-38.2403,140.0,4.076,34.642,1.053976,19.2925,474,300,239,332336,2.8,0.19
2018-02-23 07:34:17,52.7769,-38.2403,142.0,4.076,34.642,1.0539749999999999,19.294,475,292,239,332337,2.7,0.21
2018-02-23 07:34:17,52.7769,-38.2403,144.0,4.076,34.642,1.0539679999999998,19.29075,474,291,239,332336,2.8,0.22
2018-02-23 07:34:17,52.7769,-38.2403,146.0,4.077,34.642,1.0539640000000001,19.2946,470,294,240,332336,2.8,0.2
2018-02-23 07:34:17,52.7769,-38.2403,148.0,4.076,34.642,1.0539710000000002,19.29325,477,294,238,332336,2.7,0.28
2018-02-23 07:34:17,52.7769,-38.2403,150.0,4.075,34.642,1.0540060000000002,19.291,471,292,239,332334,2.7,0.17
2018-02-23 07:34:17,52.7769,-38.2403,152.0,4.074,34.642,1.054024,19.2948,479,301,239,332334,2.7,0.24
2018-02-23 07:34:17,52.7769,-38.2403,154.0,4.074,34.642,1.05402,19.2955,473,292,239,332334,2.7,0.19
2018-02-23 07:34:17,52.7769,-38.2403,156.0,4.074,34.642,1.0540129999999999,19.2956,479,293,238,332335,2.7,0.23
2018-02-23 07:34:17,52.7769,-38.2403,158.0,4.076,34.642,1.053988,19.2984,480,292,239,332335,2.7,0.21
2018-02-23 07:34:17,52.7769,-38.2403,160.0,4.076,34.642,1.053972,19.2978,475,294,241,332335,2.8,0.14
2018-02-23 07:34:17,52.7769,-38.2403,162.0,4.075,34.643,1.0539640000000001,19.30075,472,292,238,332334,2.7,0.15
2018-02-23 07:34:17,52.7769,-38.2403,164.0,4.076,34.643,1.0539770000000002,19.3006,471,291,241,332335,2.7,0.16
2018-02-23 07:34:17,52.7769,-38.2403,166.1,4.077,34.643,1.053916,19.3065,475,304,241,332335,2.7,0.22
2018-02-23 07:34:17,52.7769,-38.2403,168.0,4.079,34.643,1.053858,19.30871,475,298,240,332335,2.7,0.24
2018-02-23 07:34:17,52.7769,-38.2403,170.0,4.082,34.644,1.053785,19.31357,473,297,241,332335,2.7,0.24
2018-02-23 07:34:17,52.7769,-38.2403,172.0,4.083,34.645,1.053766,19.3165,480,312,239,332336,2.7,0.21
2018-02-23 07:34:17,52.7769,-38.2403,174.0,4.085,34.645,1.053697,19.3215,467,294,241,332336,2.8,0.15
2018-02-23 07:34:17,52.7769,-38.2403,176.0,4.086,34.646,1.0536539999999999,19.32717,471,298,239,332336,2.7,0.16
2018-02-23 07:34:17,52.7769,-38.2403,178.0,4.088,34.648,1.053579,19.3285,469,296,241,332335,2.7,0.16
2018-02-23 07:34:17,52.7769,-38.2403,180.0,4.09,34.649,1.053535,19.331,488,291,241,332334,2.7,0.2
2018-02-23 07:34:17,52.7769,-38.2403,182.0,4.09,34.649,1.053524,19.33084,472,296,240,332336,2.7,0.15
2018-02-23 07:34:17,52.7769,-38.2403,184.0,4.089,34.648,1.053566,19.32883,482,292,242,332336,2.7,0.16
2018-02-23 07:34:17,52.7769,-38.2403,186.0,4.089,34.648,1.05356,19.3306,470,297,239,332336,2.7,0.16
2018-02-23 07:34:17,52.7769,-38.2403,188.0,4.089,34.648,1.0535619999999999,19.335,464,300,240,332336,2.7,0.18
2018-02-23 07:34:17,52.7769,-38.2403,189.9,4.091,34.649,1.053489,19.3378,475,296,238,332336,2.7,0.16
2018-02-23 07:34:17,52.7769,-38.2403,192.0,4.093,34.652,1.0534240000000001,19.3384,460,290,240,332337,2.7,0.14
2018-02-23 07:34:17,52.7769,-38.2403,194.0,4.093,34.651,1.0534210000000002,19.3376,468,279,239,332337,2.8,0.15
2018-02-23 07:34:17,52.7769,-38.2403,196.0,4.087,34.652,1.0535679999999998,19.3396,468,278,239,332337,2.7,0.2
2018-02-23 07:34:17,52.7769,-38.2403,198.0,4.088,34.652,1.05356,19.3375,458,284,241,332335,2.6,0.23
2018-02-23 07:34:17,52.7769,-38.2403,200.0,4.081,34.652,1.0537550000000002,19.3402,472,275,240,332336,2.7,0.19
2018-02-23 07:34:17,52.7769,-38.2403,202.0,4.08,34.653,1.053754,19.3414,472,267,242,332337,2.7,0.14
2018-02-23 07:34:17,52.7769,-38.2403,204.0,4.082,34.653,1.05375,19.34475,461,272,242,332334,2.7,0.16
2018-02-23 07:34:17,52.7769,-38.2403,206.0,4.078,34.653,1.05384,19.3474,465,278,243,332335,2.7,0.18
2018-02-23 07:34:17,52.7769,-38.2403,208.0,4.082,34.653,1.0536889999999999,19.349,468,278,241,332336,2.7,0.15
2018-02-23 07:34:17,52.7769,-38.2403,210.0,4.079,34.654,1.0538249999999998,19.355,454,283,240,332335,2.8,0.2
2018-02-23 07:34:17,52.7769,-38.2403,212.0,4.069,34.656,1.054074,19.3622,468,270,240,332335,2.7,0.17
2018-02-23 07:34:17,52.7769,-38.2403,214.0,4.065,34.659,1.054164,19.3686,456,264,239,332334,2.7,0.21
2018-02-23 07:34:17,52.7769,-38.2403,216.0,4.064,34.659,1.0541719999999999,19.373,460,272,242,332336,2.7,0.18
2018-02-23 07:34:17,52.7769,-38.2403,218.0,4.062,34.66,1.0542699999999998,19.38867,456,267,242,332336,2.7,0.2
2018-02-23 07:34:17,52.7769,-38.2403,220.0,4.044,34.666,1.054688,19.39917,487,255,241,332335,2.7,0.15
2018-02-23 07:34:17,52.7769,-38.2403,222.0,4.044,34.667,1.0546579999999999,19.40383,451,255,242,332336,2.7,0.17
2018-02-23 07:34:17,52.7769,-38.2403,224.0,4.042,34.667,1.0546859999999998,19.41283,461,255,241,332337,2.6,0.15
2018-02-23 07:34:17,52.7769,-38.2403,226.0,4.038,34.669,1.0547080000000002,19.42817,497,249,242,332337,2.7,0.2
2018-02-23 07:34:17,52.7769,-38.2403,228.0,4.038,34.67,1.054678,19.457,469,248,240,332336,2.7,0.21
2018-02-23 07:34:17,52.7769,-38.2403,230.0,4.041,34.672,1.054468,19.50683,461,241,241,332337,2.6,0.2
2018-02-23 07:34:17,52.7769,-38.2403,232.0,4.051,34.675,1.054094,19.609,472,235,243,332336,2.8,0.17
2018-02-23 07:34:17,52.7769,-38.2403,234.0,4.088,34.684,1.0528179999999998,19.761,444,203,245,332335,2.7,0.18
2018-02-23 07:34:17,52.7769,-38.2403,236.0,4.261,34.723,1.047781,19.874,432,148,246,332335,2.7,0.16
2018-02-23 07:34:17,52.7769,-38.2403,238.0,4.343,34.742,1.0455109999999999,19.9402,423,131,251,332335,2.7,0.15
2018-02-23 07:34:17,52.7769,-38.2403,240.0,4.389,34.752,1.0437530000000002,19.996,421,122,253,332334,2.7,0.18
2018-02-23 07:34:17,52.7769,-38.2403,242.0,4.436,34.761,1.0427110000000002,20.02525,417,118,249,332334,2.7,0.17
2018-02-23 07:34:17,52.7769,-38.2403,244.0,4.453,34.765,1.0423079999999998,20.05733,424,111,253,332337,2.9,0.09
2018-02-23 07:34:17,52.7769,-38.2403,246.0,4.48,34.77,1.041436,20.0835,428,109,251,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,248.0,4.5,34.775,1.040854,20.11125,417,106,252,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,250.0,4.514,34.778,1.040496,20.13033,406,104,256,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,252.0,4.519,34.779,1.040327,20.15275,415,102,255,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,254.0,4.534,34.782,1.039911,20.18233,416,101,255,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,256.0,4.564,34.791,1.039075,20.202,401,91,255,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,258.0,4.575,34.797,1.0387490000000001,20.21167,411,90,256,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,260.0,4.568,34.797,1.038957,20.2145,409,89,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,262.0,4.572,34.797,1.0388359999999999,20.221,411,92,256,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,264.0,4.562,34.797,1.0391689999999998,20.2345,404,93,254,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,266.0,4.548,34.801,1.039526,20.25575,418,89,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,268.0,4.528,34.812,1.040174,20.27075,420,83,256,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,270.0,4.479,34.819,1.0416629999999998,20.28725,401,81,256,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,272.0,4.466,34.823,1.0419550000000002,20.29225,421,78,256,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,274.0,4.468,34.824,1.0419269999999998,20.29433,411,78,256,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,276.0,4.469,34.825,1.041897,20.2975,414,80,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,278.0,4.47,34.825,1.0418820000000002,20.303,405,77,260,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,280.0,4.472,34.827,1.0418159999999999,20.307,406,76,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,282.0,4.471,34.826,1.04184,20.30967,399,79,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,284.0,4.474,34.828,1.0417459999999998,20.31775,401,75,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,286.0,4.475,34.829,1.041703,20.32433,423,73,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,288.0,4.478,34.83,1.041626,20.32975,406,79,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,290.1,4.483,34.832,1.0414560000000002,20.338,414,74,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,292.1,4.488,34.834,1.041378,20.343,398,73,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,294.0,4.492,34.837,1.041245,20.34925,408,70,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,296.0,4.493,34.839,1.041217,20.35167,398,70,256,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,298.0,4.493,34.841,1.041229,20.3555,411,70,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,300.0,4.489,34.844,1.041376,20.35575,399,68,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,302.0,4.479,34.846,1.0416660000000002,20.35633,408,68,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,304.0,4.474,34.847,1.041826,20.36075,407,68,260,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,306.0,4.469,34.848,1.0419520000000002,20.36025,400,69,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,308.0,4.47,34.848,1.0419489999999998,20.362,405,68,256,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,310.0,4.47,34.848,1.041944,20.364,395,68,256,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,312.0,4.468,34.848,1.042046,20.36675,414,69,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,314.0,4.465,34.849,1.042113,20.36733,402,67,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,316.0,4.465,34.849,1.0421209999999999,20.37,392,67,255,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,318.0,4.464,34.85,1.042182,20.3694,394,69,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,320.0,4.459,34.851,1.0423520000000002,20.3715,396,67,256,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,322.0,4.455,34.853,1.042478,20.37,400,69,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,324.0,4.45,34.855,1.042643,20.375,404,66,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,326.0,4.446,34.856,1.042792,20.3785,410,63,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,328.0,4.438,34.856,1.0430359999999999,20.38275,395,68,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,330.0,4.409,34.854,1.04392,20.3925,393,68,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,332.0,4.381,34.852,1.0446900000000001,20.3985,399,67,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,334.0,4.359,34.854,1.0453389999999998,20.4056,388,66,260,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,336.0,4.359,34.856,1.0453009999999998,20.40575,404,66,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,338.0,4.37,34.858,1.04502,20.4055,398,66,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,340.0,4.374,34.861,1.0449069999999998,20.3985,397,65,261,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,342.0,4.357,34.862,1.0454119999999998,20.399,394,68,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,344.0,4.348,34.862,1.045699,20.39775,393,65,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,346.0,4.342,34.863,1.045881,20.3945,390,65,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,348.0,4.334,34.863,1.0461179999999999,20.3938,400,67,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,350.0,4.331,34.863,1.0462099999999999,20.39325,387,66,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,352.0,4.328,34.863,1.046316,20.3928,384,66,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,354.0,4.325,34.863,1.0464319999999998,20.38975,389,68,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,356.0,4.32,34.863,1.046601,20.383,399,64,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,358.0,4.298,34.864,1.047313,20.37775,383,66,260,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,360.0,4.278,34.866,1.0478,20.38025,387,67,260,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,362.0,4.275,34.867,1.047898,20.378,386,65,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,364.0,4.274,34.868,1.04793,20.37775,385,66,261,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,366.0,4.272,34.868,1.048,20.3768,392,68,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,368.0,4.267,34.869,1.0481699999999998,20.374,403,66,261,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,370.0,4.258,34.87,1.0484110000000002,20.3744,382,66,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,372.0,4.257,34.87,1.0484499999999999,20.37275,399,66,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,374.0,4.256,34.87,1.048501,20.3736,399,66,260,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,376.0,4.253,34.87,1.048571,20.37475,386,65,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,378.0,4.25,34.87,1.048692,20.3772,387,68,262,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,380.0,4.243,34.872,1.0488810000000002,20.3805,381,64,260,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,382.0,4.24,34.874,1.0489600000000001,20.3804,391,65,260,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,384.0,4.241,34.875,1.0489609999999998,20.381,384,64,260,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,386.0,4.239,34.876,1.04902,20.381,391,65,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,388.0,4.238,34.876,1.049051,20.381,384,67,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,390.0,4.237,34.877,1.049076,20.3825,379,65,262,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,392.0,4.237,34.877,1.0490840000000001,20.3775,395,67,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,394.0,4.234,34.877,1.0492119999999998,20.37675,391,64,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,396.0,4.229,34.877,1.0493420000000002,20.3764,380,68,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,398.0,4.225,34.877,1.049468,20.3745,380,65,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,400.0,4.208,34.877,1.0499589999999999,20.3765,390,69,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,402.0,4.209,34.876,1.049957,20.3772,383,64,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,404.0,4.203,34.876,1.050148,20.374,379,65,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,406.0,4.195,34.876,1.050382,20.3772,380,67,260,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,408.0,4.193,34.876,1.0504639999999998,20.37525,384,64,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,410.0,4.189,34.877,1.050567,20.374,382,65,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,412.0,4.185,34.876,1.050671,20.3775,384,66,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,414.0,4.181,34.876,1.0508000000000002,20.3718,383,68,260,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,416.0,4.18,34.876,1.0508289999999998,20.3705,387,64,262,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,418.0,4.18,34.876,1.050837,20.3705,386,65,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,420.0,4.176,34.875,1.050993,20.3644,387,64,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,422.0,4.152,34.877,1.051708,20.36375,377,67,263,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,424.0,4.147,34.878,1.051809,20.3615,382,65,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,426.0,4.147,34.878,1.0518100000000001,20.361,380,64,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,428.0,4.146,34.879,1.0518429999999999,20.3615,378,66,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,430.0,4.146,34.879,1.05185,20.35925,393,66,258,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,432.0,4.146,34.88,1.051853,20.362,382,66,259,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,434.0,4.146,34.88,1.0518480000000001,20.3602,401,68,257,nan,nan,nan
2018-02-23 07:34:17,52.7769,-38.2403,436.0,4.144,34.882,1.0519159999999999,20.3605,379,66,258,nan,nan,nan
