datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-30 07:33:26,51.8103,-40.1656,0.1,11.346,33.985,0.8464640000000001,18.07431,1117,1334,242,332330,12.1,nan
2017-09-30 07:33:26,51.8103,-40.1656,2.0,11.349,33.986,0.846565,18.07271,1099,1350,242,332331,8.6,nan
2017-09-30 07:33:26,51.8103,-40.1656,4.0,11.349,33.986,0.8465750000000001,18.0745,1095,1351,242,332329,8.1,nan
2017-09-30 07:33:26,51.8103,-40.1656,6.3,11.349,33.986,0.846595,18.07535,1124,1364,242,332330,6.7,nan
2017-09-30 07:33:26,51.8103,-40.1656,7.8,11.349,33.986,0.8465879999999999,18.0757,1128,1389,242,332331,5.4,nan
2017-09-30 07:33:26,51.8103,-40.1656,10.0,11.35,33.985,0.846605,18.07891,1093,1402,242,332330,3.8,2.3
2017-09-30 07:33:26,51.8103,-40.1656,12.1,11.35,33.985,0.8466149999999999,18.07971,1108,1391,241,332329,4.1,2.31
2017-09-30 07:33:26,51.8103,-40.1656,13.9,11.351,33.985,0.846625,18.08073,1109,1396,241,332331,3.6,2.1
2017-09-30 07:33:26,51.8103,-40.1656,16.0,11.351,33.985,0.8466469999999999,18.08083,1121,1406,241,332331,3.4,1.85
2017-09-30 07:33:26,51.8103,-40.1656,18.1,11.351,33.985,0.846681,18.08373,1111,1420,241,332331,3.1,1.66
2017-09-30 07:33:26,51.8103,-40.1656,20.0,11.351,33.984,0.8467469999999999,18.08857,1093,1420,242,332331,2.7,1.15
2017-09-30 07:33:26,51.8103,-40.1656,22.0,11.351,33.984,0.8468150000000001,18.09421,1114,1452,241,332331,2.6,1.37
2017-09-30 07:33:26,51.8103,-40.1656,23.9,11.345,33.991,0.84703,18.09818,1075,1420,242,332330,2.8,1.25
2017-09-30 07:33:26,51.8103,-40.1656,26.1,11.347,33.988,0.847075,18.10178,1098,1406,242,332331,2.7,1.02
2017-09-30 07:33:26,51.8103,-40.1656,27.9,11.347,33.988,0.847161,18.10882,1140,1434,241,332332,2.5,1.2
2017-09-30 07:33:26,51.8103,-40.1656,30.0,11.347,33.988,0.8472919999999999,18.1225,1090,1374,241,332332,2.4,1.04
2017-09-30 07:33:26,51.8103,-40.1656,32.0,11.332,34.004,0.8478270000000001,18.1465,1109,1307,243,332331,2.5,0.62
2017-09-30 07:33:26,51.8103,-40.1656,34.0,11.314,34.053,0.8484320000000001,18.18617,990,1022,243,332330,2.5,0.67
2017-09-30 07:33:26,51.8103,-40.1656,36.4,11.304,34.186,0.8493649999999999,18.29427,791,616,247,332331,2.5,0.51
2017-09-30 07:33:26,51.8103,-40.1656,37.7,11.283,34.256,0.8508039999999999,18.39652,721,441,252,332331,2.5,0.46
2017-09-30 07:33:26,51.8103,-40.1656,39.8,10.639,34.271,0.870047,18.5869,656,312,265,332331,2.6,0.41
2017-09-30 07:33:26,51.8103,-40.1656,41.9,7.959,34.043,0.944553,18.91789,592,213,290,332331,2.4,0.29
2017-09-30 07:33:26,51.8103,-40.1656,43.9,6.414,33.996,0.9847950000000001,19.18114,535,158,296,332332,2.4,0.44
2017-09-30 07:33:26,51.8103,-40.1656,46.0,6.179,34.083,0.988394,19.34333,522,138,289,332331,2.4,0.31
2017-09-30 07:33:26,51.8103,-40.1656,48.0,6.612,34.247,0.976048,19.4298,534,131,280,332332,2.4,0.35
2017-09-30 07:33:26,51.8103,-40.1656,50.0,7.093,34.382,0.9631430000000001,19.473,455,121,276,332332,2.5,0.2
2017-09-30 07:33:26,51.8103,-40.1656,52.0,7.02,34.414,0.965141,19.5758,460,108,274,332331,2.5,0.16
2017-09-30 07:33:26,51.8103,-40.1656,54.0,7.2,34.477,0.9603269999999999,19.6342,457,99,272,332331,2.4,0.2
2017-09-30 07:33:26,51.8103,-40.1656,56.0,7.221,34.509,0.9597230000000001,19.7002,431,91,270,332330,2.6,0.23
2017-09-30 07:33:26,51.8103,-40.1656,58.0,7.286,34.54,0.95794,19.759,427,91,268,332331,2.5,0.18
2017-09-30 07:33:26,51.8103,-40.1656,60.0,7.533,34.607,0.9512100000000001,19.767,423,91,268,332330,2.4,0.2
2017-09-30 07:33:26,51.8103,-40.1656,62.0,7.563,34.612,0.9503159999999999,19.79325,449,91,266,332331,2.4,0.19
2017-09-30 07:33:26,51.8103,-40.1656,64.0,7.511,34.617,0.9518470000000001,19.82575,428,87,266,332330,2.5,0.18
2017-09-30 07:33:26,51.8103,-40.1656,66.0,7.45,34.613,0.9534339999999999,19.8606,430,88,269,332331,2.5,0.2
2017-09-30 07:33:26,51.8103,-40.1656,68.0,7.52,34.628,0.951622,19.8865,431,86,267,332331,2.5,0.21
2017-09-30 07:33:26,51.8103,-40.1656,70.0,7.524,34.633,0.9517979999999999,19.9274,423,84,265,332331,2.5,0.23
2017-09-30 07:33:26,51.8103,-40.1656,72.0,7.478,34.637,0.9528110000000001,19.98025,417,102,266,332331,2.5,0.17
2017-09-30 07:33:26,51.8103,-40.1656,74.0,7.523,34.656,0.9517530000000001,20.005,431,88,267,332330,2.4,0.19
2017-09-30 07:33:26,51.8103,-40.1656,76.0,7.531,34.657,0.951641,20.036,422,83,268,332331,2.4,0.16
2017-09-30 07:33:26,51.8103,-40.1656,78.0,7.481,34.657,0.953613,20.084,421,81,269,332331,2.4,0.22
2017-09-30 07:33:26,51.8103,-40.1656,80.0,7.288,34.636,0.958485,20.16325,423,83,267,332330,2.4,0.2
2017-09-30 07:33:26,51.8103,-40.1656,82.0,7.281,34.647,0.958394,20.2395,419,81,270,332330,2.5,0.17
2017-09-30 07:33:26,51.8103,-40.1656,84.0,7.465,34.693,0.953687,20.2844,421,76,266,332330,2.5,0.18
2017-09-30 07:33:26,51.8103,-40.1656,86.0,7.452,34.699,0.954385,20.32475,413,76,265,332331,2.4,0.13
2017-09-30 07:33:26,51.8103,-40.1656,88.0,7.311,34.686,0.958148,20.38,411,75,269,332330,2.5,0.22
2017-09-30 07:33:26,51.8103,-40.1656,90.0,7.083,34.662,0.9642630000000001,20.44375,416,76,268,332332,2.4,0.17
2017-09-30 07:33:26,51.8103,-40.1656,92.0,7.114,34.682,0.963854,20.4802,404,74,267,332331,2.4,0.15
2017-09-30 07:33:26,51.8103,-40.1656,94.0,6.967,34.669,0.9680610000000001,20.5285,413,72,266,332333,2.5,0.16
2017-09-30 07:33:26,51.8103,-40.1656,96.0,6.836,34.654,0.9712829999999999,20.58925,420,77,268,332332,2.6,0.19
2017-09-30 07:33:26,51.8103,-40.1656,98.0,6.729,34.65,0.9741949999999999,20.685,411,76,271,332332,2.5,0.2
2017-09-30 07:33:26,51.8103,-40.1656,100.0,6.744,34.662,0.9735590000000001,20.768,424,75,267,332333,2.5,0.19
2017-09-30 07:33:26,51.8103,-40.1656,102.0,6.961,34.706,0.9673069999999999,20.806,406,73,267,332332,2.5,0.18
2017-09-30 07:33:26,51.8103,-40.1656,104.0,7.01,34.724,0.9664520000000001,20.8295,394,73,268,332331,2.4,0.18
2017-09-30 07:33:26,51.8103,-40.1656,106.0,6.998,34.723,0.9669859999999999,20.85425,401,72,267,332332,2.5,0.16
2017-09-30 07:33:26,51.8103,-40.1656,108.0,6.702,34.695,0.9749669999999999,20.88425,395,72,270,332333,2.5,0.24
2017-09-30 07:33:26,51.8103,-40.1656,110.0,6.638,34.685,0.976375,20.8434,390,72,270,332333,2.5,0.2
2017-09-30 07:33:26,51.8103,-40.1656,112.0,6.786,34.72,0.9722010000000001,20.7955,408,69,267,332333,2.5,0.2
2017-09-30 07:33:26,51.8103,-40.1656,114.0,6.947,34.75,0.96817,20.81025,425,70,263,332333,2.5,0.15
2017-09-30 07:33:26,51.8103,-40.1656,116.0,6.967,34.765,0.9677640000000001,20.8525,411,70,263,332333,2.5,0.2
2017-09-30 07:33:26,51.8103,-40.1656,118.0,6.956,34.769,0.968251,20.9084,419,70,267,332332,2.6,0.21
2017-09-30 07:33:26,51.8103,-40.1656,120.0,6.934,34.778,0.968739,20.95075,420,69,264,332333,2.6,0.19
2017-09-30 07:33:26,51.8103,-40.1656,122.0,6.932,34.782,0.968926,20.96775,411,71,265,332332,2.5,0.2
2017-09-30 07:33:26,51.8103,-40.1656,124.0,6.91,34.783,0.969624,20.9845,419,70,265,332333,2.5,0.25
2017-09-30 07:33:26,51.8103,-40.1656,126.0,6.883,34.781,0.970477,20.9998,443,72,267,332333,2.5,0.18
2017-09-30 07:33:26,51.8103,-40.1656,128.0,6.788,34.778,0.973392,21.02475,417,68,266,332333,2.5,0.21
2017-09-30 07:33:26,51.8103,-40.1656,130.0,6.725,34.774,0.9749380000000001,21.02675,422,70,267,332332,2.5,0.18
2017-09-30 07:33:26,51.8103,-40.1656,132.0,6.621,34.766,0.977771,21.02875,417,72,266,332333,2.4,0.15
2017-09-30 07:33:26,51.8103,-40.1656,134.0,6.595,34.764,0.9787920000000001,21.0144,418,72,266,332332,2.4,0.2
2017-09-30 07:33:26,51.8103,-40.1656,136.0,6.553,34.76,0.9799549999999999,20.9955,425,70,265,332332,2.4,0.19
2017-09-30 07:33:26,51.8103,-40.1656,138.0,6.48,34.754,0.981984,20.972,424,69,266,332331,2.5,0.21
2017-09-30 07:33:26,51.8103,-40.1656,140.0,6.452,34.748,0.983028,20.9416,423,72,268,332333,2.5,0.14
2017-09-30 07:33:26,51.8103,-40.1656,142.0,6.227,34.736,0.9900420000000001,20.9515,439,69,267,332332,2.5,0.16
2017-09-30 07:33:26,51.8103,-40.1656,144.0,6.157,34.727,0.9911129999999999,20.98675,426,71,268,332331,2.5,0.22
2017-09-30 07:33:26,51.8103,-40.1656,146.0,6.112,34.731,0.992426,21.0255,435,73,267,332331,2.5,0.23
2017-09-30 07:33:26,51.8103,-40.1656,148.0,6.106,34.734,0.992289,21.07375,420,68,267,332332,2.5,0.25
2017-09-30 07:33:26,51.8103,-40.1656,150.0,6.138,34.745,0.9916100000000001,21.103,422,71,266,332333,2.5,0.18
2017-09-30 07:33:26,51.8103,-40.1656,152.0,6.183,34.756,0.9901139999999999,21.1184,418,71,266,332332,2.4,0.19
2017-09-30 07:33:26,51.8103,-40.1656,154.0,6.17,34.758,0.9907630000000001,21.1022,416,71,269,332333,2.4,0.23
2017-09-30 07:33:26,51.8103,-40.1656,156.0,6.113,34.76,0.9925299999999999,21.0818,410,72,269,332333,2.5,0.14
2017-09-30 07:33:26,51.8103,-40.1656,158.0,5.91,34.74,0.9979229999999999,21.1466,424,71,265,332333,2.5,0.22
2017-09-30 07:33:26,51.8103,-40.1656,160.0,5.95,34.749,0.99667,21.28383,413,71,266,332333,2.4,0.16
2017-09-30 07:33:26,51.8103,-40.1656,162.0,6.069,34.775,0.9925489999999999,21.458,409,72,266,332333,2.5,0.22
2017-09-30 07:33:26,51.8103,-40.1656,164.0,6.304,34.823,0.9862230000000001,21.5306,404,68,268,332332,2.4,0.18
2017-09-30 07:33:26,51.8103,-40.1656,166.0,6.362,34.836,0.9852160000000001,21.5472,406,71,271,332332,2.5,0.19
2017-09-30 07:33:26,51.8103,-40.1656,168.0,6.357,34.839,0.985519,21.5954,401,69,269,332331,2.4,0.23
2017-09-30 07:33:26,51.8103,-40.1656,170.0,6.344,34.845,0.985331,21.6792,398,69,269,332333,2.5,0.17
2017-09-30 07:33:26,51.8103,-40.1656,172.0,6.499,34.883,0.981244,21.7198,395,69,270,332331,2.5,0.16
2017-09-30 07:33:26,51.8103,-40.1656,174.0,6.552,34.897,0.9801150000000001,21.718,393,69,272,332331,2.5,0.19
2017-09-30 07:33:26,51.8103,-40.1656,176.0,6.579,34.906,0.979616,21.6772,387,70,270,332330,2.5,0.22
2017-09-30 07:33:26,51.8103,-40.1656,178.0,6.496,34.903,0.9820690000000001,21.6184,391,69,271,332331,2.5,0.17
2017-09-30 07:33:26,51.8103,-40.1656,180.0,6.433,34.897,0.9839089999999999,21.5625,384,70,269,332332,2.5,0.24
2017-09-30 07:33:26,51.8103,-40.1656,182.0,6.414,34.891,0.984577,21.4822,393,68,271,332331,2.5,0.22
2017-09-30 07:33:26,51.8103,-40.1656,184.0,6.279,34.879,0.9886600000000001,21.3716,388,68,271,332330,2.5,0.24
2017-09-30 07:33:26,51.8103,-40.1656,186.0,6.159,34.862,0.9920610000000001,21.25975,397,71,270,332331,2.5,0.23
2017-09-30 07:33:26,51.8103,-40.1656,188.0,5.883,34.827,0.9995959999999999,21.1988,391,67,271,332330,2.5,0.25
2017-09-30 07:33:26,51.8103,-40.1656,190.0,5.769,34.813,1.00319,21.15325,391,68,269,332331,2.5,0.19
2017-09-30 07:33:26,51.8103,-40.1656,192.0,5.672,34.801,1.005687,21.138,394,67,268,332331,2.5,0.17
2017-09-30 07:33:26,51.8103,-40.1656,194.0,5.649,34.797,1.006408,21.1216,398,69,268,332332,2.6,0.18
2017-09-30 07:33:26,51.8103,-40.1656,196.0,5.64,34.796,1.006732,21.10525,393,72,268,332333,2.6,0.16
2017-09-30 07:33:26,51.8103,-40.1656,198.0,5.613,34.794,1.0076360000000002,21.0838,397,69,267,332332,2.5,0.2
2017-09-30 07:33:26,51.8103,-40.1656,200.0,5.577,34.79,1.0085479999999998,21.0715,396,70,267,332331,2.6,0.2
2017-09-30 07:33:26,51.8103,-40.1656,202.0,5.573,34.79,1.008706,21.0585,399,69,269,332332,2.5,0.17
2017-09-30 07:33:26,51.8103,-40.1656,204.0,5.553,34.79,1.0093100000000002,21.0415,400,69,266,332330,2.4,0.21
2017-09-30 07:33:26,51.8103,-40.1656,206.0,5.492,34.793,1.011009,21.0365,400,72,270,332331,2.4,0.17
2017-09-30 07:33:26,51.8103,-40.1656,208.0,5.466,34.796,1.0118390000000002,21.032,401,68,268,332330,2.5,0.17
2017-09-30 07:33:26,51.8103,-40.1656,210.0,5.442,34.8,1.0125380000000002,21.0342,395,67,268,332331,2.4,0.2
2017-09-30 07:33:26,51.8103,-40.1656,212.0,5.44,34.803,1.012645,21.02717,401,70,267,332332,2.5,0.22
2017-09-30 07:33:26,51.8103,-40.1656,214.0,5.425,34.807,1.0131459999999999,21.011,399,68,268,332331,2.4,0.19
2017-09-30 07:33:26,51.8103,-40.1656,216.0,5.404,34.806,1.01375,20.9865,397,70,268,332332,2.5,0.18
2017-09-30 07:33:26,51.8103,-40.1656,218.0,5.374,34.805,1.0147650000000001,20.95167,394,68,265,332332,2.5,0.2
2017-09-30 07:33:26,51.8103,-40.1656,220.0,5.328,34.801,1.015972,20.9264,390,68,266,332331,2.5,0.23
2017-09-30 07:33:26,51.8103,-40.1656,222.0,5.295,34.798,1.0169450000000002,20.9045,405,68,268,332332,2.4,0.18
2017-09-30 07:33:26,51.8103,-40.1656,224.0,5.255,34.796,1.018126,20.8828,394,68,265,332331,2.5,0.16
2017-09-30 07:33:26,51.8103,-40.1656,226.0,5.207,34.796,1.0195500000000002,20.86783,392,69,267,332332,2.5,0.19
2017-09-30 07:33:26,51.8103,-40.1656,228.0,5.161,34.797,1.0208750000000002,20.862,396,69,269,332333,2.5,0.21
2017-09-30 07:33:26,51.8103,-40.1656,230.0,5.127,34.796,1.021887,20.85884,396,68,267,332331,2.4,0.22
2017-09-30 07:33:26,51.8103,-40.1656,232.0,5.106,34.796,1.0224760000000002,20.8652,401,69,267,332332,2.5,0.17
2017-09-30 07:33:26,51.8103,-40.1656,234.0,5.077,34.798,1.023327,20.874,401,70,267,332331,2.4,0.21
2017-09-30 07:33:26,51.8103,-40.1656,236.0,5.049,34.8,1.0240550000000002,20.8804,395,68,267,332332,2.4,0.2
2017-09-30 07:33:26,51.8103,-40.1656,238.0,5.041,34.802,1.0242360000000001,20.8868,407,69,266,332332,2.4,0.18
2017-09-30 07:33:26,51.8103,-40.1656,240.0,5.039,34.804,1.0242550000000001,20.895,399,68,267,332332,2.5,0.21
2017-09-30 07:33:26,51.8103,-40.1656,242.0,5.041,34.806,1.024203,20.8966,402,69,266,332332,2.5,0.16
2017-09-30 07:33:26,51.8103,-40.1656,244.0,5.041,34.806,1.024162,20.90375,421,69,269,332332,2.5,0.16
2017-09-30 07:33:26,51.8103,-40.1656,246.0,5.043,34.807,1.0240809999999998,20.9146,401,66,266,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,248.0,5.047,34.809,1.0239189999999998,20.9322,408,69,265,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,250.0,5.051,34.811,1.023771,20.95075,403,68,268,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,252.0,5.06,34.814,1.0234860000000001,20.9816,438,69,266,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,254.0,5.076,34.818,1.0229979999999999,21.02175,406,70,267,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,256.0,5.123,34.829,1.0215800000000002,21.051,404,68,267,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,258.0,5.141,34.833,1.020982,21.0846,389,70,266,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,260.0,5.172,34.839,1.020137,21.11675,400,68,268,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,262.0,5.197,34.844,1.0193759999999998,21.1494,402,69,267,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,264.0,5.21,34.849,1.018935,21.2025,398,68,269,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,266.0,5.3,34.867,1.016146,21.2408,391,70,266,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,268.0,5.36,34.88,1.0146009999999999,21.2615,387,65,269,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,270.0,5.391,34.887,1.0137649999999998,21.27625,380,70,269,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,272.0,5.419,34.893,1.0130379999999999,21.2898,388,71,269,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,274.0,5.445,34.898,1.0123090000000001,21.3005,393,68,267,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,276.0,5.475,34.905,1.011456,21.2986,380,68,271,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,278.0,5.487,34.909,1.0111089999999998,21.2948,381,69,267,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,280.0,5.496,34.913,1.0109059999999999,21.28675,395,69,269,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,282.0,5.49,34.919,1.0111119999999998,21.2778,383,68,268,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,284.0,5.487,34.92,1.011253,21.2644,395,68,269,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,286.0,5.476,34.921,1.011559,21.2495,382,67,268,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,288.0,5.467,34.921,1.0118580000000001,21.2294,394,68,270,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,290.0,5.421,34.92,1.0131869999999998,21.2188,387,67,266,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,292.0,5.403,34.919,1.0137450000000001,21.2128,384,68,270,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,294.0,5.392,34.919,1.0140600000000002,21.2092,390,67,267,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,296.0,5.417,34.925,1.0133420000000002,21.1944,382,69,268,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,298.0,5.386,34.926,1.014376,21.18575,385,66,268,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,300.0,5.365,34.924,1.0149460000000001,21.1828,382,67,269,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,302.0,5.362,34.924,1.015066,21.1708,400,69,268,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,304.0,5.356,34.924,1.015278,21.155,383,68,269,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,306.0,5.348,34.926,1.0155820000000002,21.1332,388,70,270,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,308.0,5.321,34.926,1.0165060000000001,21.11,392,68,268,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,310.0,5.283,34.924,1.0175459999999998,21.09975,388,67,267,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,312.0,5.264,34.922,1.018112,21.0938,389,68,267,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,314.0,5.257,34.921,1.018342,21.0872,391,67,269,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,316.0,5.254,34.921,1.018516,21.0754,399,68,270,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,318.0,5.254,34.92,1.0186419999999998,21.0486,391,68,270,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,320.0,5.222,34.918,1.0196960000000002,21.0106,390,68,268,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,322.0,5.199,34.917,1.020705,20.9518,386,68,268,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,324.0,5.096,34.906,1.023421,20.91,393,68,267,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,326.0,5.054,34.9,1.0248270000000002,20.862,399,70,269,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,328.0,4.988,34.888,1.0268449999999998,20.8088,394,70,268,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,330.0,4.913,34.88,1.029064,20.7554,405,68,266,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,332.0,4.84,34.868,1.0313629999999998,20.686,409,70,266,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,334.0,4.687,34.854,1.035533,20.642,407,69,265,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,336.0,4.639,34.852,1.036829,20.6068,408,70,265,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,338.0,4.616,34.851,1.0375,20.557,406,68,265,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,340.0,4.547,34.847,1.039675,20.50517,411,69,262,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,342.0,4.479,34.841,1.041509,20.4908,405,66,264,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,344.0,4.47,34.841,1.041754,20.4858,409,69,261,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,346.0,4.466,34.841,1.041861,20.48025,411,68,264,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,348.0,4.463,34.841,1.0418880000000001,20.4802,419,69,262,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,350.0,4.46,34.841,1.0419640000000001,20.4766,412,68,261,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,352.0,4.456,34.841,1.042068,20.4822,427,67,261,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,354.0,4.455,34.842,1.042061,20.4964,418,68,262,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,356.0,4.455,34.843,1.0419999999999998,20.51925,420,67,262,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,358.0,4.502,34.854,1.040601,20.5412,408,68,260,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,360.0,4.527,34.86,1.0398459999999998,20.56025,576,69,262,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,362.0,4.557,34.865,1.038939,20.5814,401,68,262,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,364.0,4.586,34.871,1.0381040000000001,20.60625,410,69,262,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,366.0,4.615,34.876,1.037248,20.6272,411,67,264,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,368.0,4.631,34.879,1.036803,20.64925,398,69,261,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,370.0,4.668,34.886,1.035698,20.6682,411,68,264,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,372.0,4.707,34.892,1.03451,20.67825,395,66,264,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,374.0,4.725,34.896,1.0341339999999999,20.68175,402,69,263,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,376.0,4.752,34.9,1.033246,20.6702,390,65,267,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,378.0,4.786,34.91,1.0327480000000002,20.6345,449,66,264,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,380.0,4.691,34.904,1.035345,20.62025,400,67,265,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,382.0,4.654,34.902,1.0363069999999999,20.61425,386,67,265,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,384.0,4.639,34.901,1.036683,20.61075,390,68,265,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,386.0,4.632,34.901,1.0368979999999999,20.61,383,64,264,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,388.0,4.632,34.902,1.03688,20.61125,383,66,264,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,390.0,4.631,34.904,1.0369169999999999,20.61425,449,67,264,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,392.0,4.645,34.91,1.036515,20.6112,396,66,265,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,394.0,4.647,34.913,1.0364399999999998,20.60925,405,67,264,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,396.0,4.638,34.913,1.0367289999999998,20.60533,391,66,264,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,398.0,4.635,34.913,1.0368179999999998,20.60767,385,66,265,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,400.0,4.637,34.913,1.0367410000000001,20.608,385,69,264,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,402.0,4.644,34.914,1.036562,20.606,385,65,263,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,404.0,4.646,34.917,1.0365259999999998,20.6018,382,67,263,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,406.0,4.642,34.918,1.036657,20.59283,382,68,261,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,408.0,4.638,34.919,1.0367709999999999,20.5884,381,66,264,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,410.0,4.632,34.921,1.0369519999999999,20.58283,392,68,261,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,412.0,4.628,34.922,1.037093,20.5762,384,67,265,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,414.0,4.622,34.922,1.037287,20.5684,386,66,264,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,416.0,4.614,34.923,1.0375079999999999,20.5674,383,66,263,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,418.0,4.61,34.923,1.0376219999999998,20.5602,382,66,262,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,420.0,4.601,34.923,1.037919,20.555,385,67,263,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,422.0,4.594,34.923,1.0381239999999998,20.551,390,67,261,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,424.0,4.592,34.923,1.0381840000000002,20.551,385,65,261,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,426.0,4.589,34.923,1.038306,20.5422,396,66,262,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,428.0,4.583,34.922,1.0384799999999998,20.5364,391,64,262,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,430.0,4.574,34.922,1.0387849999999998,20.5326,382,67,264,nan,nan,nan
2017-09-30 07:33:26,51.8103,-40.1656,432.0,4.564,34.922,1.039062,20.5246,393,66,263,nan,nan,nan
