datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-28 06:46:11,56.4014,-25.3614,0.0,9.134,34.895,0.9050879999999999,18.77506,617,516,233,332323,10.0,nan
2018-11-28 06:46:11,56.4014,-25.3614,2.0,9.149,34.89,0.9052720000000001,18.77556,580,518,233,332323,6.7,nan
2018-11-28 06:46:11,56.4014,-25.3614,4.0,9.157,34.892,0.905225,18.77437,584,524,233,332323,5.8,nan
2018-11-28 06:46:11,56.4014,-25.3614,6.0,9.162,34.893,0.9050590000000001,18.7745,579,538,235,332323,5.5,nan
2018-11-28 06:46:11,56.4014,-25.3614,8.0,9.163,34.893,0.905035,18.77517,580,534,231,332323,4.0,2.05
2018-11-28 06:46:11,56.4014,-25.3614,10.0,9.162,34.893,0.9050590000000001,18.77529,579,548,232,332323,3.3,1.6
2018-11-28 06:46:11,56.4014,-25.3614,12.0,9.163,34.893,0.905025,18.77543,583,537,232,332322,3.6,2.13
2018-11-28 06:46:11,56.4014,-25.3614,14.0,9.164,34.893,0.9049879999999999,18.77371,583,553,232,332323,3.7,1.42
2018-11-28 06:46:11,56.4014,-25.3614,16.0,9.169,34.895,0.9048700000000001,18.77472,574,539,232,332323,3.1,1.41
2018-11-28 06:46:11,56.4014,-25.3614,18.0,9.169,34.895,0.904839,18.77617,581,539,232,332322,2.9,1.58
2018-11-28 06:46:11,56.4014,-25.3614,20.0,9.171,34.895,0.9047879999999999,18.7765,575,540,232,332323,2.6,1.11
2018-11-28 06:46:11,56.4014,-25.3614,22.0,9.179,34.898,0.9045810000000001,18.77786,580,518,231,332323,2.6,1.29
2018-11-28 06:46:11,56.4014,-25.3614,24.0,9.181,34.898,0.9045289999999999,18.77817,576,523,233,332322,2.5,1.07
2018-11-28 06:46:11,56.4014,-25.3614,26.0,9.182,34.898,0.9044909999999999,18.77717,740,529,234,332322,2.5,0.71
2018-11-28 06:46:11,56.4014,-25.3614,28.0,9.183,34.899,0.90445,18.77814,580,528,234,332323,2.6,0.93
2018-11-28 06:46:11,56.4014,-25.3614,30.0,9.187,34.9,0.9043429999999999,18.78033,574,506,232,332322,2.4,0.75
2018-11-28 06:46:11,56.4014,-25.3614,32.0,9.187,34.9,0.904307,18.77933,575,526,231,332322,2.3,0.54
2018-11-28 06:46:11,56.4014,-25.3614,34.0,9.191,34.901,0.9041939999999999,18.7858,569,531,233,332322,2.4,0.48
2018-11-28 06:46:11,56.4014,-25.3614,36.0,9.204,34.905,0.9037550000000001,18.788,569,491,233,332322,2.4,0.42
2018-11-28 06:46:11,56.4014,-25.3614,38.0,9.243,34.917,0.902817,18.7884,564,430,232,332322,2.3,0.35
2018-11-28 06:46:11,56.4014,-25.3614,40.0,9.252,34.92,0.902625,18.788,1777,439,232,332323,2.4,0.35
2018-11-28 06:46:11,56.4014,-25.3614,42.0,9.252,34.921,0.9026050000000001,18.7832,544,436,233,332323,2.4,0.49
2018-11-28 06:46:11,56.4014,-25.3614,44.0,9.238,34.92,0.9029879999999999,18.78167,561,469,234,332323,2.4,0.29
2018-11-28 06:46:11,56.4014,-25.3614,46.0,9.225,34.92,0.9033279999999999,18.7836,563,471,233,332324,2.3,0.3
2018-11-28 06:46:11,56.4014,-25.3614,48.0,9.214,34.918,0.903578,18.7866,571,486,231,332322,2.3,0.23
2018-11-28 06:46:11,56.4014,-25.3614,50.0,9.221,34.919,0.9033260000000001,18.79083,559,468,233,332322,2.4,0.17
2018-11-28 06:46:11,56.4014,-25.3614,52.0,9.247,34.926,0.9027130000000001,18.79,550,439,233,332323,2.3,0.15
2018-11-28 06:46:11,56.4014,-25.3614,54.0,9.254,34.928,0.90253,18.7882,556,424,232,332322,2.4,0.2
2018-11-28 06:46:11,56.4014,-25.3614,56.0,9.253,34.928,0.9025449999999999,18.7912,997,426,231,332322,2.3,0.27
2018-11-28 06:46:11,56.4014,-25.3614,58.0,9.25,34.928,0.9026209999999999,18.7884,549,434,234,332322,2.4,0.29
2018-11-28 06:46:11,56.4014,-25.3614,60.0,9.248,34.928,0.9026609999999999,18.788,554,436,230,332322,2.3,0.2
2018-11-28 06:46:11,56.4014,-25.3614,62.0,9.248,34.927,0.902655,18.7876,552,452,231,332321,2.3,0.19
2018-11-28 06:46:11,56.4014,-25.3614,64.0,9.235,34.925,0.902949,18.788,1347,457,232,332321,2.4,0.16
2018-11-28 06:46:11,56.4014,-25.3614,66.0,9.235,34.925,0.902954,18.7876,569,464,233,332322,2.3,0.16
2018-11-28 06:46:11,56.4014,-25.3614,68.0,9.233,34.925,0.9029879999999999,18.789,558,448,231,332323,2.3,0.17
2018-11-28 06:46:11,56.4014,-25.3614,70.0,9.236,34.927,0.902857,18.79367,550,443,233,332323,2.3,0.2
2018-11-28 06:46:11,56.4014,-25.3614,72.0,9.254,34.933,0.902298,18.7994,534,410,229,332322,2.3,0.15
2018-11-28 06:46:11,56.4014,-25.3614,74.0,9.267,34.936,0.9020379999999999,18.8038,536,401,232,332321,2.3,0.21
2018-11-28 06:46:11,56.4014,-25.3614,76.0,9.269,34.936,0.9019299999999999,18.8086,533,395,231,332322,2.3,0.17
2018-11-28 06:46:11,56.4014,-25.3614,78.0,9.28,34.94,0.90164,18.8206,529,385,234,332323,2.4,0.18
2018-11-28 06:46:11,56.4014,-25.3614,80.0,9.29,34.943,0.9013169999999999,18.8338,524,367,231,332324,2.4,0.13
2018-11-28 06:46:11,56.4014,-25.3614,82.0,9.323,34.951,0.900401,18.8458,521,324,232,332323,2.4,0.17
2018-11-28 06:46:11,56.4014,-25.3614,84.0,9.363,34.964,0.899435,18.8566,499,278,230,332323,2.4,0.17
2018-11-28 06:46:11,56.4014,-25.3614,86.0,9.393,34.972,0.8986190000000001,18.8654,938,351,241,332323,2.4,0.19
2018-11-28 06:46:11,56.4014,-25.3614,88.0,9.416,34.98,0.898056,18.872,481,241,231,332323,2.4,0.21
2018-11-28 06:46:11,56.4014,-25.3614,90.0,9.425,34.984,0.897856,18.8752,580,235,231,332323,2.4,0.18
2018-11-28 06:46:11,56.4014,-25.3614,92.0,9.435,34.987,0.897578,18.8765,478,230,233,332322,2.4,0.18
2018-11-28 06:46:11,56.4014,-25.3614,94.0,9.45,34.994,0.897248,18.8808,476,219,231,332322,2.4,0.19
2018-11-28 06:46:11,56.4014,-25.3614,96.0,9.457,34.997,0.8970469999999999,18.8864,473,217,228,332322,2.4,0.2
2018-11-28 06:46:11,56.4014,-25.3614,98.0,9.474,35.002,0.896577,18.895,466,215,229,332321,2.4,0.18
2018-11-28 06:46:11,56.4014,-25.3614,100.0,9.498,35.01,0.896002,18.9,1095,201,230,332322,2.3,0.16
2018-11-28 06:46:11,56.4014,-25.3614,102.0,9.503,35.012,0.89591,18.9035,468,196,231,332322,2.3,0.18
2018-11-28 06:46:11,56.4014,-25.3614,104.0,9.504,35.013,0.895904,18.908,468,193,230,332321,2.4,0.13
2018-11-28 06:46:11,56.4014,-25.3614,106.0,9.497,35.012,0.8961030000000001,18.9122,467,193,231,332322,2.3,0.16
2018-11-28 06:46:11,56.4014,-25.3614,108.0,9.493,35.011,0.8962000000000001,18.9205,472,196,230,332321,2.3,0.19
2018-11-28 06:46:11,56.4014,-25.3614,110.0,9.486,35.01,0.8963920000000001,18.9438,470,195,229,332320,2.3,0.15
2018-11-28 06:46:11,56.4014,-25.3614,112.0,9.489,35.013,0.8963350000000001,18.965,457,185,232,332320,2.3,0.15
2018-11-28 06:46:11,56.4014,-25.3614,114.0,9.491,35.013,0.896291,18.98125,462,184,231,332320,2.3,0.17
2018-11-28 06:46:11,56.4014,-25.3614,116.0,9.494,35.014,0.8962479999999999,19.0046,456,185,230,332319,2.3,0.22
2018-11-28 06:46:11,56.4014,-25.3614,118.0,9.5,35.018,0.8961110000000001,19.0314,454,178,231,332321,2.4,0.17
2018-11-28 06:46:11,56.4014,-25.3614,120.0,9.504,35.021,0.896042,19.0494,452,176,231,332321,2.4,0.19
2018-11-28 06:46:11,56.4014,-25.3614,122.0,9.504,35.021,0.896088,19.077,449,176,230,332320,2.4,0.14
2018-11-28 06:46:11,56.4014,-25.3614,124.0,9.496,35.02,0.8963559999999999,19.1302,451,179,232,332321,2.3,0.12
2018-11-28 06:46:11,56.4014,-25.3614,126.0,9.481,35.02,0.896695,19.18875,526,163,235,332321,2.4,0.17
2018-11-28 06:46:11,56.4014,-25.3614,128.0,9.477,35.021,0.8968510000000001,19.2116,435,156,234,332321,2.4,0.16
2018-11-28 06:46:11,56.4014,-25.3614,130.0,9.481,35.029,0.896806,19.2155,437,155,235,332322,2.3,0.15
2018-11-28 06:46:11,56.4014,-25.3614,132.0,9.476,35.032,0.896962,19.2272,427,150,235,332322,2.4,0.2
2018-11-28 06:46:11,56.4014,-25.3614,134.0,9.469,35.032,0.8972249999999999,19.2182,427,150,235,332322,2.2,0.16
2018-11-28 06:46:11,56.4014,-25.3614,136.0,9.435,35.032,0.898226,19.25075,432,151,234,332322,2.3,0.12
2018-11-28 06:46:11,56.4014,-25.3614,138.0,9.376,35.034,0.899716,19.336,432,147,234,332321,2.4,0.19
2018-11-28 06:46:11,56.4014,-25.3614,140.0,9.34,35.048,0.9006179999999999,19.426,408,127,235,332321,2.2,0.17
2018-11-28 06:46:11,56.4014,-25.3614,142.0,9.383,35.069,0.8993329999999999,19.4668,404,115,235,332322,2.4,0.16
2018-11-28 06:46:11,56.4014,-25.3614,144.0,9.432,35.089,0.898395,19.4795,398,103,238,332322,2.3,0.15
2018-11-28 06:46:11,56.4014,-25.3614,146.0,9.435,35.09,0.8983829999999999,19.498,395,101,238,332321,2.4,0.22
2018-11-28 06:46:11,56.4014,-25.3614,148.0,9.397,35.092,0.89934,19.52625,392,96,238,332320,2.3,0.19
2018-11-28 06:46:11,56.4014,-25.3614,150.0,9.305,35.086,0.901824,19.5448,389,91,238,332321,2.2,0.13
2018-11-28 06:46:11,56.4014,-25.3614,152.0,9.288,35.089,0.90228,19.54775,381,88,237,332322,2.3,0.15
2018-11-28 06:46:11,56.4014,-25.3614,154.0,9.276,35.089,0.9026860000000001,19.54775,394,88,239,332323,2.4,0.16
2018-11-28 06:46:11,56.4014,-25.3614,156.0,9.219,35.085,0.904209,19.55475,392,87,238,332322,2.3,0.17
2018-11-28 06:46:11,56.4014,-25.3614,158.0,9.155,35.081,0.9058390000000001,19.574,384,82,238,332321,2.3,0.11
2018-11-28 06:46:11,56.4014,-25.3614,160.0,9.117,35.082,0.9069659999999999,19.5986,386,79,238,332322,2.4,0.17
2018-11-28 06:46:11,56.4014,-25.3614,162.0,9.077,35.082,0.908128,19.61175,377,76,239,332322,2.3,0.12
2018-11-28 06:46:11,56.4014,-25.3614,164.0,9.055,35.082,0.9086590000000001,19.61825,382,73,238,332323,2.3,0.17
2018-11-28 06:46:11,56.4014,-25.3614,166.0,9.027,35.079,0.909402,19.628,378,72,236,332323,2.3,0.18
2018-11-28 06:46:11,56.4014,-25.3614,168.0,8.973,35.074,0.9107829999999999,19.6434,373,71,239,332323,2.5,0.14
2018-11-28 06:46:11,56.4014,-25.3614,170.0,8.96,35.073,0.911206,19.65525,377,70,240,332322,2.4,0.25
2018-11-28 06:46:11,56.4014,-25.3614,172.0,8.942,35.073,0.911727,19.663,375,67,240,332322,2.3,0.17
2018-11-28 06:46:11,56.4014,-25.3614,174.0,8.908,35.071,0.9126350000000001,19.67475,370,68,238,332323,2.3,0.17
2018-11-28 06:46:11,56.4014,-25.3614,176.0,8.883,35.069,0.9132610000000001,19.687,374,69,234,332323,2.3,0.17
2018-11-28 06:46:11,56.4014,-25.3614,178.0,8.863,35.068,0.913869,19.698,375,66,238,332322,2.4,0.18
2018-11-28 06:46:11,56.4014,-25.3614,180.0,8.839,35.068,0.914603,19.7125,380,67,241,332321,2.3,0.15
2018-11-28 06:46:11,56.4014,-25.3614,182.0,8.814,35.065,0.9151990000000001,19.72125,374,65,239,332324,2.4,0.2
2018-11-28 06:46:11,56.4014,-25.3614,184.0,8.802,35.065,0.9155420000000001,19.733,376,65,240,332323,2.4,0.13
2018-11-28 06:46:11,56.4014,-25.3614,186.0,8.787,35.064,0.9160029999999999,19.7452,377,66,242,332324,2.3,0.19
2018-11-28 06:46:11,56.4014,-25.3614,188.0,8.772,35.065,0.9164829999999999,19.7615,378,66,239,332322,2.4,0.11
2018-11-28 06:46:11,56.4014,-25.3614,190.0,8.742,35.063,0.9172560000000001,19.7735,381,66,239,332324,2.5,0.17
2018-11-28 06:46:11,56.4014,-25.3614,192.0,8.712,35.061,0.9180980000000001,19.7858,376,67,242,332323,2.4,0.18
2018-11-28 06:46:11,56.4014,-25.3614,194.0,8.693,35.059,0.918712,19.802,373,65,241,332324,2.4,0.15
2018-11-28 06:46:11,56.4014,-25.3614,196.0,8.662,35.058,0.919508,19.81875,382,67,240,332323,2.4,0.14
2018-11-28 06:46:11,56.4014,-25.3614,198.0,8.636,35.055,0.920221,19.8384,374,64,241,332323,2.4,0.18
2018-11-28 06:46:11,56.4014,-25.3614,200.0,8.622,35.053,0.9206749999999999,19.86425,378,66,241,332323,2.3,0.17
2018-11-28 06:46:11,56.4014,-25.3614,202.0,8.567,35.045,0.922158,19.88875,374,68,241,332324,2.4,0.14
2018-11-28 06:46:11,56.4014,-25.3614,204.0,8.536,35.041,0.922987,19.89975,375,65,242,332323,2.4,0.17
2018-11-28 06:46:11,56.4014,-25.3614,206.0,8.518,35.039,0.923448,19.913,372,67,240,332323,2.3,0.19
2018-11-28 06:46:11,56.4014,-25.3614,208.0,8.492,35.036,0.924145,19.925,370,67,242,332324,2.2,0.23
2018-11-28 06:46:11,56.4014,-25.3614,210.0,8.462,35.034,0.9250149999999999,19.9376,378,67,243,332325,2.4,0.16
2018-11-28 06:46:11,56.4014,-25.3614,212.0,8.442,35.031,0.925549,19.94575,379,65,243,332324,2.3,0.14
2018-11-28 06:46:11,56.4014,-25.3614,214.0,8.438,35.03,0.9257249999999999,19.9508,377,66,244,332325,2.4,0.12
2018-11-28 06:46:11,56.4014,-25.3614,216.0,8.422,35.029,0.92622,19.9664,380,68,246,332326,2.3,0.16
2018-11-28 06:46:11,56.4014,-25.3614,218.0,8.349,35.023,0.9281729999999999,19.99233,373,66,243,332324,2.3,0.18
2018-11-28 06:46:11,56.4014,-25.3614,220.0,8.326,35.02,0.928795,19.9996,377,67,245,332324,2.4,0.15
2018-11-28 06:46:11,56.4014,-25.3614,222.0,8.31,35.018,0.929284,20.0082,381,67,245,332326,2.4,0.2
2018-11-28 06:46:11,56.4014,-25.3614,224.0,8.294,35.016,0.9297979999999999,20.0272,379,65,244,332325,2.3,0.16
2018-11-28 06:46:11,56.4014,-25.3614,226.0,8.259,35.012,0.9306570000000001,20.044,370,67,245,332324,2.4,0.16
2018-11-28 06:46:11,56.4014,-25.3614,228.0,8.243,35.01,0.9311590000000001,20.0602,373,66,246,332323,2.3,0.18
2018-11-28 06:46:11,56.4014,-25.3614,230.0,8.22,35.008,0.9318470000000001,20.0746,376,66,245,332324,2.4,0.16
2018-11-28 06:46:11,56.4014,-25.3614,232.0,8.201,35.005,0.9323170000000001,20.0802,380,65,246,332324,2.4,0.2
2018-11-28 06:46:11,56.4014,-25.3614,234.0,8.198,35.005,0.9324730000000001,20.0902,375,65,246,332323,2.3,0.14
2018-11-28 06:46:11,56.4014,-25.3614,236.0,8.184,35.003,0.9328989999999999,20.099,379,67,246,332325,2.3,0.12
2018-11-28 06:46:11,56.4014,-25.3614,238.0,8.161,35.001,0.933557,20.1038,381,67,246,332323,2.4,0.17
2018-11-28 06:46:11,56.4014,-25.3614,240.0,8.141,34.999,0.9341010000000001,20.1174,376,66,247,332324,2.4,0.18
2018-11-28 06:46:11,56.4014,-25.3614,242.0,8.133,34.998,0.934353,20.12775,373,65,247,332324,2.3,0.14
2018-11-28 06:46:11,56.4014,-25.3614,244.0,8.118,34.996,0.9347989999999999,20.1552,378,66,247,332323,2.3,0.13
2018-11-28 06:46:11,56.4014,-25.3614,246.0,8.081,34.993,0.9359820000000001,20.19475,376,65,248,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,248.0,8.053,34.99,0.9365870000000001,20.215,377,67,248,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,250.0,8.023,34.986,0.937457,20.2328,378,67,247,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,252.0,7.997,34.983,0.9382299999999999,20.2598,378,67,249,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,254.0,7.915,34.975,0.940393,20.2834,384,69,250,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,256.0,7.827,34.967,0.9428190000000001,20.3044,381,67,248,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,258.0,7.819,34.966,0.943074,20.3144,371,67,250,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,260.0,7.806,34.965,0.943449,20.3238,378,68,252,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,262.0,7.803,34.964,0.943543,20.3296,379,67,249,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,264.0,7.802,34.964,0.9436249999999999,20.3372,381,66,251,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,266.0,7.789,34.962,0.944,20.3436,376,68,250,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,268.0,7.781,34.961,0.944253,20.3588,378,67,249,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,270.0,7.752,34.958,0.945103,20.3774,376,67,251,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,272.0,7.728,34.956,0.9458120000000001,20.3974,373,69,251,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,274.0,7.717,34.954,0.9462269999999999,20.4252,382,67,249,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,276.0,7.673,34.951,0.947452,20.4642,376,67,251,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,278.0,7.631,34.949,0.94878,20.51,373,67,252,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,280.0,7.56,34.945,0.9505999999999999,20.54225,379,70,252,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,282.0,7.513,34.941,0.951741,20.5612,375,68,252,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,284.0,7.488,34.939,0.9524600000000001,20.5818,380,66,256,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,286.0,7.473,34.938,0.9529209999999999,20.6002,371,70,255,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,288.0,7.458,34.937,0.9534830000000001,20.6276,378,68,254,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,290.0,7.425,34.934,0.9543360000000001,20.6625,380,67,254,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,292.0,7.397,34.932,0.9550609999999999,20.7094,378,68,256,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,294.0,7.379,34.932,0.9556089999999999,20.7836,379,67,256,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,296.0,7.355,34.933,0.956223,20.825,372,67,256,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,298.0,7.348,34.933,0.95642,20.8622,373,68,257,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,300.0,7.345,34.933,0.956569,20.9112,370,67,260,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,302.0,7.322,34.933,0.95722,20.9365,358,68,258,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,304.0,7.299,34.933,0.9578199999999999,20.903,363,69,260,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,306.0,7.285,34.933,0.958235,20.882,366,68,260,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,308.0,7.281,34.933,0.958342,20.8845,372,66,258,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,310.0,7.281,34.933,0.9583680000000001,20.8974,366,68,257,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,312.0,7.272,34.934,0.9586300000000001,20.91625,366,68,260,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,314.0,7.26,34.934,0.9590000000000001,20.959,367,67,257,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,316.0,7.242,34.935,0.95953,21.00775,365,69,259,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,318.0,7.233,34.935,0.9597739999999999,21.0488,370,69,259,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,320.0,7.213,34.935,0.9603200000000001,21.09575,367,66,260,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,322.0,7.198,34.935,0.960772,21.1474,360,69,262,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,324.0,7.178,34.935,0.961328,21.1896,376,66,264,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,326.0,7.169,34.934,0.961608,21.2,360,67,264,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,328.0,7.16,34.934,0.9618390000000001,21.20575,364,68,263,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,330.0,7.144,34.934,0.9622740000000001,21.2552,359,69,264,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,332.0,7.136,34.937,0.962539,21.307,361,68,265,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,334.0,7.135,34.94,0.9625919999999999,21.34425,360,67,264,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,336.0,7.13,34.944,0.9627600000000001,21.3575,360,68,264,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,338.0,7.102,34.944,0.963535,21.3652,353,69,263,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,340.0,7.086,34.943,0.9640040000000001,21.36425,359,68,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,342.0,7.077,34.942,0.9642710000000001,21.36375,361,68,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,343.9,7.067,34.942,0.9645189999999999,21.366,352,69,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,346.0,7.062,34.943,0.9646999999999999,21.3505,353,66,265,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,348.0,7.034,34.941,0.9655549999999999,21.3296,360,69,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,350.0,6.995,34.937,0.9666319999999999,21.32275,357,67,264,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,352.0,6.972,34.934,0.9672210000000001,21.33925,357,70,264,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,354.0,6.958,34.933,0.967624,21.371,360,67,265,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,356.0,6.921,34.934,0.9685809999999999,21.421,353,66,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,358.0,6.942,34.941,0.9679040000000001,21.45225,350,66,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,360.0,6.968,34.951,0.9673719999999999,21.461,353,67,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,362.0,6.935,34.955,0.968272,21.46325,349,70,269,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,364.0,6.912,34.954,0.9688300000000001,21.4635,369,70,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,366.0,6.906,34.954,0.9690369999999999,21.46,351,68,268,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,368.0,6.9,34.953,0.9692000000000001,21.45525,353,67,265,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,370.0,6.894,34.953,0.969384,21.44925,349,68,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,372.0,6.867,34.951,0.970116,21.444,353,67,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,374.0,6.843,34.95,0.970736,21.452,356,66,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,376.0,6.838,34.949,0.9708129999999999,21.46025,352,68,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,378.0,6.846,34.951,0.9705820000000001,21.4725,352,70,269,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,380.0,6.853,34.954,0.9703660000000001,21.48475,358,68,265,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,382.0,6.866,34.958,0.970013,21.5026,353,68,268,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,384.0,6.889,34.964,0.9693309999999999,21.5176,350,67,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,386.0,6.902,34.968,0.9690719999999999,21.534,355,68,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,388.0,6.923,34.974,0.968504,21.555,360,67,268,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,390.0,6.952,34.982,0.9677899999999999,21.56317,346,68,268,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,392.0,6.9,34.98,0.9692050000000001,21.5778,347,69,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,394.0,6.914,34.987,0.96871,21.5944,348,70,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,396.0,6.926,34.994,0.9684710000000001,21.606,345,69,268,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,398.0,6.941,35.002,0.968064,21.607,347,67,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,400.0,6.936,35.003,0.9682660000000001,21.605,355,67,269,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,402.0,6.919,35.004,0.9687110000000001,21.6064,350,70,269,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,404.0,6.911,35.003,0.9689829999999999,21.5976,350,69,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,406.0,6.884,35.0,0.9696929999999999,21.591,348,69,268,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,408.0,6.857,34.996,0.970423,21.586,349,69,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,410.0,6.824,34.992,0.971257,21.5786,346,66,269,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,412.0,6.8,34.989,0.971889,21.5728,342,67,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,414.0,6.792,34.988,0.9721,21.563,345,68,268,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,416.0,6.783,34.988,0.972307,21.5476,345,65,268,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,418.0,6.763,34.986,0.9727779999999999,21.5246,347,69,267,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,420.0,6.72,34.986,0.973951,21.515,348,68,268,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,422.0,6.723,34.992,0.973824,21.5102,347,69,265,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,424.0,6.759,35.002,0.97272,21.5112,347,70,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,426.0,6.807,35.013,0.9714160000000001,21.52,348,67,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,428.0,6.997,35.051,0.966248,21.5172,346,66,264,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,430.0,7.099,35.077,0.9634579999999999,21.5076,353,66,266,nan,nan,nan
2018-11-28 06:46:11,56.4014,-25.3614,432.0,7.098,35.077,0.9634560000000001,21.5106,341,67,266,nan,nan,nan
