datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-27 06:54:19,54.3266,-27.3514,0.5,10.806,34.6,0.8606689999999999,18.23564,981,1289,241,332323,8.0,nan
2018-09-27 06:54:19,54.3266,-27.3514,2.1,10.812,34.597,0.860679,18.2358,980,1329,241,332322,6.6,nan
2018-09-27 06:54:19,54.3266,-27.3514,3.9,10.815,34.598,0.860617,18.23627,997,1344,241,332320,5.9,nan
2018-09-27 06:54:19,54.3266,-27.3514,5.9,10.819,34.599,0.860555,18.23761,986,1331,241,332319,4.9,nan
2018-09-27 06:54:19,54.3266,-27.3514,8.0,10.819,34.599,0.860579,18.239,984,1374,240,332318,3.9,1.74
2018-09-27 06:54:19,54.3266,-27.3514,10.0,10.822,34.6,0.86053,18.239,1068,1381,243,332320,4.0,2.15
2018-09-27 06:54:19,54.3266,-27.3514,12.0,10.823,34.602,0.860554,18.2419,990,1395,240,332320,3.3,1.51
2018-09-27 06:54:19,54.3266,-27.3514,14.0,10.823,34.602,0.8605970000000001,18.2431,1017,1388,239,332319,3.2,1.52
2018-09-27 06:54:19,54.3266,-27.3514,16.0,10.822,34.602,0.8606560000000001,18.2445,981,1435,241,332318,2.8,1.8
2018-09-27 06:54:19,54.3266,-27.3514,18.0,10.822,34.602,0.8607119999999999,18.24811,1021,1497,241,332318,2.8,1.54
2018-09-27 06:54:19,54.3266,-27.3514,20.0,10.825,34.604,0.860722,18.25013,1037,1469,241,332318,3.0,1.65
2018-09-27 06:54:19,54.3266,-27.3514,22.0,10.825,34.605,0.860787,18.252,1000,1437,240,332318,2.6,1.46
2018-09-27 06:54:19,54.3266,-27.3514,24.0,10.826,34.606,0.8608340000000001,18.25314,1038,1439,240,332318,2.6,0.63
2018-09-27 06:54:19,54.3266,-27.3514,26.0,10.827,34.609,0.860897,18.25928,1656,1465,240,332319,2.5,0.6
2018-09-27 06:54:19,54.3266,-27.3514,28.0,10.827,34.61,0.860989,18.26,1013,1442,241,332319,2.5,0.78
2018-09-27 06:54:19,54.3266,-27.3514,30.0,10.827,34.612,0.861116,18.26512,1013,1461,239,332319,2.4,0.69
2018-09-27 06:54:19,54.3266,-27.3514,32.0,10.826,34.613,0.8613059999999999,18.27357,1029,1503,240,332320,2.4,0.48
2018-09-27 06:54:19,54.3266,-27.3514,34.1,10.825,34.615,0.8615409999999999,18.28536,1011,1522,239,332319,2.5,0.3
2018-09-27 06:54:19,54.3266,-27.3514,36.1,10.823,34.614,0.862482,18.38352,1032,1550,242,332319,2.5,0.36
2018-09-27 06:54:19,54.3266,-27.3514,37.9,10.139,34.543,0.8814169999999999,19.00578,739,858,256,332319,2.5,0.31
2018-09-27 06:54:19,54.3266,-27.3514,40.0,9.283,34.493,0.9032880000000001,19.37173,585,604,265,332320,2.3,0.32
2018-09-27 06:54:19,54.3266,-27.3514,42.0,8.991,34.508,0.911548,19.539,730,482,281,332320,2.5,0.27
2018-09-27 06:54:19,54.3266,-27.3514,44.0,8.718,34.531,0.9183110000000001,19.635,492,379,267,332319,2.4,0.28
2018-09-27 06:54:19,54.3266,-27.3514,46.0,8.628,34.546,0.920768,19.698,510,322,267,332319,2.4,0.18
2018-09-27 06:54:19,54.3266,-27.3514,48.0,8.532,34.559,0.923343,19.76028,455,272,266,332321,2.4,0.27
2018-09-27 06:54:19,54.3266,-27.3514,50.0,8.458,34.58,0.9253819999999999,19.81457,447,206,267,332321,2.4,0.24
2018-09-27 06:54:19,54.3266,-27.3514,52.0,8.385,34.592,0.927149,19.86233,419,184,268,332319,2.3,0.17
2018-09-27 06:54:19,54.3266,-27.3514,54.0,8.336,34.599,0.9284479999999999,19.901,1226,165,270,332320,2.4,0.16
2018-09-27 06:54:19,54.3266,-27.3514,56.0,8.338,34.616,0.928453,19.9345,401,144,267,332319,2.5,0.13
2018-09-27 06:54:19,54.3266,-27.3514,58.0,8.258,34.62,0.9306160000000001,19.95771,405,130,268,332321,2.5,0.2
2018-09-27 06:54:19,54.3266,-27.3514,60.0,8.212,34.617,0.931883,19.97067,461,124,303,332320,2.4,0.19
2018-09-27 06:54:19,54.3266,-27.3514,62.0,8.197,34.616,0.9322760000000001,19.98583,1260,130,270,332320,2.4,0.21
2018-09-27 06:54:19,54.3266,-27.3514,64.0,8.187,34.615,0.93259,20.01,396,123,267,332321,2.4,0.18
2018-09-27 06:54:19,54.3266,-27.3514,66.0,8.08,34.608,0.9354279999999999,20.06717,413,110,269,332319,2.4,0.17
2018-09-27 06:54:19,54.3266,-27.3514,68.0,7.951,34.615,0.938769,20.14133,948,97,273,332320,2.4,0.15
2018-09-27 06:54:19,54.3266,-27.3514,70.0,8.067,34.667,0.9353309999999999,20.162,392,93,269,332319,2.4,0.21
2018-09-27 06:54:19,54.3266,-27.3514,72.0,8.386,34.745,0.927395,20.156,424,95,310,332321,2.4,0.16
2018-09-27 06:54:19,54.3266,-27.3514,74.0,8.409,34.752,0.926993,20.1998,440,91,293,332319,2.4,0.15
2018-09-27 06:54:19,54.3266,-27.3514,76.0,8.334,34.743,0.9288289999999999,20.2604,403,89,591,332319,2.4,0.18
2018-09-27 06:54:19,54.3266,-27.3514,78.0,7.95,34.694,0.939255,20.37066,399,87,279,332320,2.4,0.18
2018-09-27 06:54:19,54.3266,-27.3514,80.0,7.889,34.692,0.940178,20.4332,388,85,267,332319,2.4,0.23
2018-09-27 06:54:19,54.3266,-27.3514,82.0,8.023,34.728,0.9372670000000001,20.4612,397,82,266,332320,2.4,0.16
2018-09-27 06:54:19,54.3266,-27.3514,84.0,8.006,34.729,0.9377249999999999,20.4896,411,78,266,332320,2.4,0.17
2018-09-27 06:54:19,54.3266,-27.3514,86.0,7.989,34.73,0.938213,20.515,390,82,268,332320,2.4,0.14
2018-09-27 06:54:19,54.3266,-27.3514,88.0,7.97,34.731,0.9388380000000001,20.5336,1061,76,268,332321,2.4,0.18
2018-09-27 06:54:19,54.3266,-27.3514,90.0,7.934,34.73,0.9397139999999999,20.5526,423,74,266,332320,2.4,0.2
2018-09-27 06:54:19,54.3266,-27.3514,92.0,7.924,34.733,0.939948,20.5714,1777,224,461,332320,2.4,0.14
2018-09-27 06:54:19,54.3266,-27.3514,94.0,7.947,34.747,0.939414,20.5854,388,74,389,332321,2.4,0.19
2018-09-27 06:54:19,54.3266,-27.3514,96.0,7.915,34.746,0.940358,20.6002,387,73,267,332320,2.4,0.19
2018-09-27 06:54:19,54.3266,-27.3514,98.0,7.916,34.751,0.940194,20.6108,402,76,265,332320,2.4,0.17
2018-09-27 06:54:19,54.3266,-27.3514,100.0,7.94,34.762,0.9396580000000001,20.61525,384,70,266,332320,2.3,0.18
2018-09-27 06:54:19,54.3266,-27.3514,102.0,7.935,34.767,0.9398569999999999,20.6168,384,74,265,332320,2.4,0.15
2018-09-27 06:54:19,54.3266,-27.3514,104.0,7.888,34.763,0.9411639999999999,20.6236,394,73,267,332320,2.3,0.19
2018-09-27 06:54:19,54.3266,-27.3514,106.0,7.828,34.762,0.9427430000000001,20.6314,392,71,266,332321,2.5,0.13
2018-09-27 06:54:19,54.3266,-27.3514,108.0,7.86,34.77,0.9419789999999999,20.6284,474,74,265,332320,2.4,0.16
2018-09-27 06:54:19,54.3266,-27.3514,110.0,7.871,34.776,0.9417869999999999,20.6346,389,75,265,332321,2.4,0.13
2018-09-27 06:54:19,54.3266,-27.3514,112.0,7.846,34.773,0.942566,20.6392,783,71,267,332319,2.4,0.15
2018-09-27 06:54:19,54.3266,-27.3514,114.0,7.754,34.764,0.9451050000000001,20.6568,401,76,265,332318,2.4,0.16
2018-09-27 06:54:19,54.3266,-27.3514,116.0,7.689,34.757,0.946707,20.6714,394,71,266,332320,2.5,0.14
2018-09-27 06:54:19,54.3266,-27.3514,118.0,7.668,34.759,0.9472640000000001,20.6886,391,71,268,332319,2.5,0.16
2018-09-27 06:54:19,54.3266,-27.3514,120.0,7.674,34.773,0.9471670000000001,20.7086,389,70,266,332318,2.3,0.17
2018-09-27 06:54:19,54.3266,-27.3514,122.0,7.668,34.779,0.947376,20.7246,389,70,267,332318,2.4,0.18
2018-09-27 06:54:19,54.3266,-27.3514,124.0,7.651,34.778,0.9479,20.7432,392,71,455,332319,2.4,0.16
2018-09-27 06:54:19,54.3266,-27.3514,126.0,7.624,34.775,0.948658,20.766,384,67,264,332321,2.4,0.18
2018-09-27 06:54:19,54.3266,-27.3514,128.0,7.571,34.773,0.9499690000000001,20.8014,399,70,266,332320,2.4,0.22
2018-09-27 06:54:19,54.3266,-27.3514,130.0,7.689,34.805,0.9467589999999999,20.814,389,71,267,332319,2.4,0.2
2018-09-27 06:54:19,54.3266,-27.3514,132.0,7.715,34.816,0.946272,20.824,400,70,263,332320,2.5,0.15
2018-09-27 06:54:19,54.3266,-27.3514,134.0,7.7,34.814,0.946755,20.8418,391,68,266,332319,2.5,0.16
2018-09-27 06:54:19,54.3266,-27.3514,136.0,7.661,34.808,0.94794,20.8666,394,69,264,332320,2.4,0.15
2018-09-27 06:54:19,54.3266,-27.3514,138.0,7.627,34.808,0.9489460000000001,20.885,402,72,266,332321,2.4,0.17
2018-09-27 06:54:19,54.3266,-27.3514,140.0,7.562,34.802,0.951012,20.8974,386,70,266,332320,2.4,0.14
2018-09-27 06:54:19,54.3266,-27.3514,142.0,7.516,34.795,0.951964,20.8975,385,73,264,332319,2.4,0.15
2018-09-27 06:54:19,54.3266,-27.3514,144.0,7.515,34.792,0.952202,20.8894,397,70,266,332318,2.4,0.19
2018-09-27 06:54:19,54.3266,-27.3514,146.0,7.29,34.766,0.958704,20.9022,392,70,265,332320,2.4,0.19
2018-09-27 06:54:19,54.3266,-27.3514,148.0,7.083,34.736,0.9637530000000001,20.9388,393,71,268,332320,2.4,0.13
2018-09-27 06:54:19,54.3266,-27.3514,150.0,7.076,34.736,0.9637979999999999,20.969,391,71,268,332320,2.4,0.17
2018-09-27 06:54:19,54.3266,-27.3514,152.0,7.145,34.749,0.961727,21.0018,386,69,267,332318,2.4,0.18
2018-09-27 06:54:19,54.3266,-27.3514,154.0,7.223,34.769,0.959851,21.024,385,69,268,332320,2.4,0.15
2018-09-27 06:54:19,54.3266,-27.3514,156.0,7.243,34.78,0.959292,21.0446,392,70,270,332319,2.4,0.23
2018-09-27 06:54:19,54.3266,-27.3514,158.0,7.241,34.784,0.9593400000000001,21.06225,383,70,266,332318,2.4,0.19
2018-09-27 06:54:19,54.3266,-27.3514,160.0,7.326,34.804,0.957238,21.067,385,72,266,332320,2.4,0.18
2018-09-27 06:54:19,54.3266,-27.3514,162.0,7.336,34.811,0.9568779999999999,21.06975,387,70,263,332319,2.4,0.18
2018-09-27 06:54:19,54.3266,-27.3514,164.0,7.336,34.815,0.9568909999999999,21.074,387,69,266,332319,2.4,0.17
2018-09-27 06:54:19,54.3266,-27.3514,166.0,7.352,34.827,0.956536,21.0785,384,71,263,332319,2.5,0.17
2018-09-27 06:54:19,54.3266,-27.3514,168.0,7.385,34.84,0.955724,21.0768,396,73,265,332319,2.4,0.17
2018-09-27 06:54:19,54.3266,-27.3514,170.0,7.383,34.843,0.95584,21.073,384,70,266,332318,2.4,0.17
2018-09-27 06:54:19,54.3266,-27.3514,172.0,7.401,34.85,0.955446,21.0572,390,72,264,332320,2.5,0.16
2018-09-27 06:54:19,54.3266,-27.3514,174.0,7.384,34.85,0.9560109999999999,21.04575,425,71,265,332320,2.5,0.23
2018-09-27 06:54:19,54.3266,-27.3514,176.0,7.341,34.849,0.957174,21.03325,389,70,264,332320,2.5,0.12
2018-09-27 06:54:19,54.3266,-27.3514,178.0,7.28,34.842,0.9589319999999999,21.0328,391,68,267,332320,2.4,0.13
2018-09-27 06:54:19,54.3266,-27.3514,180.0,7.203,34.831,0.9611449999999999,21.0426,395,69,263,332319,2.5,0.19
2018-09-27 06:54:19,54.3266,-27.3514,182.0,7.126,34.825,0.9635819999999999,21.069,391,68,265,332322,2.4,0.13
2018-09-27 06:54:19,54.3266,-27.3514,184.0,7.025,34.813,0.9659420000000001,21.11275,395,70,265,332321,2.4,0.14
2018-09-27 06:54:19,54.3266,-27.3514,186.0,7.007,34.813,0.966467,21.1818,399,71,264,332321,2.5,0.15
2018-09-27 06:54:19,54.3266,-27.3514,188.0,7.011,34.821,0.9663710000000001,21.244,390,72,267,332319,2.4,0.1
2018-09-27 06:54:19,54.3266,-27.3514,190.0,7.051,34.834,0.9653780000000001,21.2544,385,70,266,332320,2.5,0.16
2018-09-27 06:54:19,54.3266,-27.3514,192.0,7.026,34.831,0.966275,21.25225,390,69,266,332320,2.5,0.17
2018-09-27 06:54:19,54.3266,-27.3514,194.0,6.967,34.823,0.9677960000000001,21.26075,389,70,268,332321,2.5,0.18
2018-09-27 06:54:19,54.3266,-27.3514,196.0,6.908,34.818,0.9696290000000001,21.2714,392,71,267,332321,2.4,0.21
2018-09-27 06:54:19,54.3266,-27.3514,198.0,6.844,34.81,0.9712590000000001,21.29475,394,71,267,332321,2.4,0.21
2018-09-27 06:54:19,54.3266,-27.3514,200.0,6.831,34.81,0.9717089999999999,21.32425,387,72,266,332322,2.4,0.17
2018-09-27 06:54:19,54.3266,-27.3514,202.0,6.751,34.804,0.9740549999999999,21.359,392,70,269,332322,2.4,0.2
2018-09-27 06:54:19,54.3266,-27.3514,204.0,6.817,34.823,0.972094,21.3638,385,71,268,332320,2.4,0.19
2018-09-27 06:54:19,54.3266,-27.3514,206.0,6.777,34.82,0.9732890000000001,21.3635,388,69,267,332321,2.5,0.21
2018-09-27 06:54:19,54.3266,-27.3514,208.0,6.734,34.817,0.974364,21.374,394,71,267,332321,2.4,0.17
2018-09-27 06:54:19,54.3266,-27.3514,210.0,6.728,34.819,0.974572,21.37425,386,68,267,332322,2.4,0.15
2018-09-27 06:54:19,54.3266,-27.3514,212.0,6.714,34.817,0.9749810000000001,21.37525,386,68,267,332322,2.5,0.22
2018-09-27 06:54:19,54.3266,-27.3514,214.0,6.669,34.813,0.976261,21.3822,399,68,268,332321,2.4,0.2
2018-09-27 06:54:19,54.3266,-27.3514,216.0,6.66,34.814,0.976601,21.38525,392,69,268,332321,2.5,0.14
2018-09-27 06:54:19,54.3266,-27.3514,218.0,6.642,34.813,0.977188,21.3845,397,69,268,332321,2.4,0.17
2018-09-27 06:54:19,54.3266,-27.3514,220.0,6.625,34.812,0.977668,21.38725,398,70,268,332321,2.5,0.15
2018-09-27 06:54:19,54.3266,-27.3514,222.0,6.612,34.813,0.9780139999999999,21.3845,404,65,267,332322,2.5,0.2
2018-09-27 06:54:19,54.3266,-27.3514,224.0,6.6,34.814,0.9783900000000001,21.37025,401,70,268,332321,2.5,0.15
2018-09-27 06:54:19,54.3266,-27.3514,226.0,6.595,34.813,0.978559,21.351,391,70,266,332322,2.5,0.22
2018-09-27 06:54:19,54.3266,-27.3514,228.0,6.573,34.815,0.9792339999999999,21.32375,390,70,268,332321,2.4,0.09
2018-09-27 06:54:19,54.3266,-27.3514,230.0,6.521,34.81,0.980658,21.29975,387,69,265,332322,2.5,0.19
2018-09-27 06:54:19,54.3266,-27.3514,232.0,6.512,34.808,0.980969,21.27,406,70,266,332321,2.4,0.12
2018-09-27 06:54:19,54.3266,-27.3514,234.0,6.491,34.806,0.9817210000000001,21.2295,390,69,265,332322,2.4,0.25
2018-09-27 06:54:19,54.3266,-27.3514,236.0,6.385,34.802,0.9846680000000001,21.21475,387,70,265,332321,2.4,0.19
2018-09-27 06:54:19,54.3266,-27.3514,238.0,6.353,34.8,0.9853959999999999,21.21425,396,70,267,332321,2.4,0.21
2018-09-27 06:54:19,54.3266,-27.3514,240.0,6.344,34.801,0.985638,21.21475,384,68,267,332323,2.5,0.19
2018-09-27 06:54:19,54.3266,-27.3514,242.0,6.336,34.802,0.985854,21.2215,385,68,265,332323,2.5,0.15
2018-09-27 06:54:19,54.3266,-27.3514,244.0,6.333,34.803,0.985943,21.23466,390,70,266,332322,2.4,0.17
2018-09-27 06:54:19,54.3266,-27.3514,246.0,6.328,34.806,0.986089,21.25925,387,68,267,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,248.0,6.328,34.814,0.9861059999999999,21.29375,388,70,267,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,250.0,6.34,34.824,0.9857100000000001,21.3375,394,67,266,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,252.0,6.365,34.834,0.985047,21.37525,390,70,268,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,254.0,6.42,34.851,0.9837340000000001,21.38775,409,69,268,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,256.0,6.395,34.851,0.9844599999999999,21.39125,382,66,267,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,258.0,6.392,34.853,0.984578,21.388,382,68,266,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,260.0,6.401,34.855,0.9844090000000001,21.38,385,70,264,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,262.0,6.389,34.86,0.98479,21.34875,386,69,268,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,264.0,6.335,34.857,0.9863109999999999,21.311,383,68,266,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,266.0,6.314,34.854,0.987012,21.2525,385,68,268,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,268.0,6.231,34.848,0.989525,21.201,385,69,265,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,270.0,6.148,34.841,0.9916959999999999,21.16725,382,69,268,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,272.0,6.122,34.838,0.992432,21.12325,383,66,266,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,274.0,6.09,34.834,0.9933970000000001,21.07775,383,69,265,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,276.0,6.021,34.829,0.9952939999999999,21.039,391,71,264,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,278.0,5.965,34.824,0.996739,21.028,384,70,263,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,280.0,5.951,34.823,0.9971570000000001,21.0218,383,67,263,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,282.0,5.93,34.822,0.9977450000000001,21.028,392,67,263,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,284.0,5.914,34.824,0.9981690000000001,21.0586,388,69,264,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,286.0,5.902,34.827,0.9984409999999999,21.1186,387,67,262,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,288.0,5.93,34.838,0.997614,21.218,394,69,265,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,290.0,5.97,34.854,0.9965280000000001,21.3142,386,69,263,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,292.0,6.008,34.866,0.995557,21.3836,390,70,266,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,294.0,6.046,34.88,0.9945409999999999,21.43033,386,68,269,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,296.0,6.053,34.884,0.99438,21.4508,389,66,269,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,298.0,6.051,34.885,0.994504,21.4722,389,69,268,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,300.0,6.045,34.885,0.994756,21.4962,386,71,270,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,302.0,5.996,34.884,0.99617,21.525,382,65,269,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,304.0,5.949,34.883,0.9974419999999999,21.5278,372,69,270,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,306.0,5.939,34.883,0.997789,21.52667,367,69,271,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,308.0,5.924,34.884,0.9982709999999999,21.5226,376,69,270,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,310.0,5.907,34.884,0.998807,21.52,379,70,270,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,312.0,5.884,34.885,0.999423,21.51825,368,69,271,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,314.0,5.874,34.886,0.9996780000000001,21.5154,368,68,271,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,316.0,5.864,34.886,1.0000170000000002,21.5164,379,70,272,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,318.0,5.854,34.887,1.0003449999999998,21.5118,374,66,272,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,320.0,5.839,34.888,1.0008149999999998,21.5062,385,68,269,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,322.0,5.821,34.891,1.0013619999999999,21.4972,371,69,270,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,324.0,5.81,34.892,1.0017140000000002,21.4828,372,67,269,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,326.0,5.799,34.893,1.002094,21.461,376,69,271,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,328.0,5.784,34.894,1.0026609999999998,21.4276,371,68,271,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,330.0,5.749,34.893,1.003596,21.39775,388,68,271,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,332.0,5.72,34.891,1.0045069999999998,21.3602,379,69,269,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,334.0,5.68,34.889,1.0056569999999998,21.332,379,67,268,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,336.0,5.636,34.886,1.0069240000000002,21.3154,381,66,270,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,338.0,5.615,34.886,1.007505,21.303,377,69,267,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,340.0,5.61,34.887,1.007723,21.2712,392,69,270,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,342.0,5.6,34.886,1.008013,21.23375,383,67,269,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,344.0,5.595,34.885,1.0082080000000002,21.17675,375,70,270,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,346.0,5.581,34.883,1.0087190000000001,21.092,382,69,267,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,348.0,5.539,34.878,1.010039,20.996,380,65,267,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,350.0,5.483,34.87,1.011524,20.93875,388,66,269,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,352.0,5.442,34.865,1.012638,20.891,383,67,265,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,354.0,5.396,34.861,1.0140319999999998,20.8512,385,65,263,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,356.0,5.339,34.857,1.016206,20.825,388,68,261,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,358.0,5.211,34.847,1.0193050000000001,20.84975,389,68,261,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,360.0,5.202,34.847,1.01946,20.86475,394,67,263,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,362.0,5.199,34.847,1.0195349999999999,20.884,387,66,263,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,364.0,5.191,34.85,1.0197949999999998,20.89625,379,67,262,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,366.0,5.179,34.852,1.0200930000000001,20.914,387,68,261,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,368.0,5.18,34.858,1.02008,20.96075,384,66,263,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,370.0,5.141,34.859,1.0211000000000001,21.03775,390,68,264,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,372.0,5.153,34.866,1.0206559999999998,21.11267,390,66,264,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,374.0,5.229,34.882,1.0185559999999998,21.1895,392,66,269,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,376.0,5.3,34.9,1.01655,21.22025,388,68,268,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,378.0,5.318,34.903,1.015974,21.25075,387,69,267,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,380.0,5.349,34.909,1.0151919999999999,21.262,389,70,269,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,381.9,5.366,34.913,1.0147849999999998,21.262,387,69,270,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,384.0,5.336,34.913,1.0155919999999998,21.25775,391,68,269,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,386.0,5.31,34.912,1.016277,21.28125,420,77,269,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,388.0,5.342,34.92,1.0154670000000001,21.2855,390,70,270,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,390.0,5.337,34.922,1.015597,21.282,393,67,271,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,392.0,5.324,34.922,1.016013,21.2785,388,66,268,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,394.0,5.322,34.922,1.0160840000000002,21.26975,408,68,270,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,396.0,5.32,34.922,1.0161380000000002,21.26275,393,70,267,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,398.0,5.315,34.922,1.016397,21.255,393,67,269,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,400.0,5.307,34.921,1.0165389999999999,21.25133,389,67,269,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,402.0,5.305,34.921,1.0166050000000002,21.25025,396,67,266,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,404.0,5.3,34.923,1.016798,21.24325,395,66,269,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,406.0,5.275,34.923,1.0175299999999998,21.2445,398,69,270,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,408.0,5.268,34.923,1.017716,21.2495,407,68,269,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,410.0,5.271,34.924,1.017646,21.2525,397,68,267,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,412.0,5.271,34.928,1.0176980000000002,21.2515,390,68,269,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,414.0,5.263,34.929,1.017944,21.24567,388,70,271,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,416.0,5.254,34.929,1.0181909999999998,21.2365,457,69,271,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,418.0,5.24,34.93,1.0186190000000002,21.2335,397,69,269,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,420.0,5.23,34.93,1.0189149999999998,21.225,392,68,269,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,422.0,5.223,34.93,1.019155,21.219,402,65,270,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,424.0,5.205,34.932,1.0196999999999998,21.21375,387,69,267,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,426.0,5.196,34.932,1.0199539999999998,21.2095,395,65,271,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,428.0,5.193,34.932,1.0200390000000001,21.20167,403,68,269,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,430.0,5.186,34.932,1.020229,21.195,405,66,270,nan,nan,nan
2018-09-27 06:54:19,54.3266,-27.3514,432.0,5.166,34.933,1.020814,21.18875,402,66,269,nan,nan,nan
