datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-30 07:52:21,52.9055,-40.8394,0.3,10.718,34.395,0.863713,18.23962,774,860,236,332329,6.1,nan
2017-10-30 07:52:21,52.9055,-40.8394,2.0,10.725,34.393,0.8632930000000001,18.23689,773,893,235,332330,4.3,2.22
2017-10-30 07:52:21,52.9055,-40.8394,4.0,10.728,34.393,0.8630770000000001,18.23727,774,884,237,332329,4.8,2.37
2017-10-30 07:52:21,52.9055,-40.8394,6.0,10.679,34.381,0.864401,18.23978,766,906,236,332329,4.0,2.11
2017-10-30 07:52:21,52.9055,-40.8394,8.0,10.643,34.373,0.865324,18.244,768,944,238,332330,3.5,1.83
2017-10-30 07:52:21,52.9055,-40.8394,10.0,10.639,34.372,0.865418,18.24613,778,916,236,332329,3.1,1.94
2017-10-30 07:52:21,52.9055,-40.8394,12.0,10.636,34.372,0.865504,18.25225,783,921,235,332330,2.7,1.29
2017-10-30 07:52:21,52.9055,-40.8394,14.0,10.604,34.367,0.866392,18.26628,793,960,237,332329,2.9,1.45
2017-10-30 07:52:21,52.9055,-40.8394,16.0,10.61,34.373,0.8661829999999999,18.27729,785,1016,236,332330,2.7,1.23
2017-10-30 07:52:21,52.9055,-40.8394,18.0,10.632,34.379,0.8656429999999999,18.285,781,983,238,332330,2.5,0.91
2017-10-30 07:52:21,52.9055,-40.8394,20.0,10.65,34.382,0.8652759999999999,18.29114,789,903,237,332330,2.5,0.82
2017-10-30 07:52:21,52.9055,-40.8394,22.0,10.639,34.38,0.8655759999999999,18.29717,746,947,240,332331,2.5,0.58
2017-10-30 07:52:21,52.9055,-40.8394,24.0,10.628,34.378,0.865891,18.303,749,919,238,332330,2.4,0.71
2017-10-30 07:52:21,52.9055,-40.8394,26.0,10.626,34.378,0.865977,18.312,760,937,237,332330,2.4,0.56
2017-10-30 07:52:21,52.9055,-40.8394,28.0,10.627,34.378,0.8660410000000001,18.31383,754,873,239,332331,2.3,0.65
2017-10-30 07:52:21,52.9055,-40.8394,30.0,10.626,34.378,0.866134,18.32271,745,863,241,332331,2.4,0.37
2017-10-30 07:52:21,52.9055,-40.8394,32.0,10.62,34.377,0.8663730000000001,18.331,741,875,237,332330,2.3,0.37
2017-10-30 07:52:21,52.9055,-40.8394,34.0,10.603,34.373,0.866925,18.3335,730,813,241,332330,2.4,0.23
2017-10-30 07:52:21,52.9055,-40.8394,36.0,10.572,34.367,0.867836,18.34,717,816,239,332330,2.4,0.26
2017-10-30 07:52:21,52.9055,-40.8394,38.0,10.535,34.359,0.868817,18.34783,726,791,240,332331,2.4,0.27
2017-10-30 07:52:21,52.9055,-40.8394,40.0,10.514,34.354,0.869388,18.35517,735,779,239,332330,2.4,0.28
2017-10-30 07:52:21,52.9055,-40.8394,42.0,10.478,34.347,0.8705240000000001,18.36714,736,799,240,332331,2.4,0.26
2017-10-30 07:52:21,52.9055,-40.8394,44.0,10.427,34.338,0.871855,18.37943,705,763,239,332331,2.4,0.23
2017-10-30 07:52:21,52.9055,-40.8394,46.1,10.376,34.329,0.873383,18.39736,704,724,242,332331,2.4,0.21
2017-10-30 07:52:21,52.9055,-40.8394,48.0,10.295,34.316,0.8757619999999999,18.42871,700,660,242,332331,2.4,0.23
2017-10-30 07:52:21,52.9055,-40.8394,50.0,10.179,34.301,0.8790720000000001,18.47815,662,582,243,332331,2.4,0.2
2017-10-30 07:52:21,52.9055,-40.8394,52.0,10.015,34.287,0.8839330000000001,18.56662,616,460,247,332331,2.4,0.17
2017-10-30 07:52:21,52.9055,-40.8394,54.0,9.605,34.257,0.8947970000000001,18.70771,598,396,252,332330,2.4,0.21
2017-10-30 07:52:21,52.9055,-40.8394,56.1,9.192,34.304,0.9061600000000001,18.95978,558,291,258,332331,2.4,0.23
2017-10-30 07:52:21,52.9055,-40.8394,57.8,8.793,34.378,0.917197,19.21947,508,216,264,332330,2.5,0.23
2017-10-30 07:52:21,52.9055,-40.8394,59.9,8.241,34.417,0.932396,19.5425,468,151,269,332331,2.4,0.18
2017-10-30 07:52:21,52.9055,-40.8394,62.0,8.022,34.537,0.9380539999999999,19.703,448,115,288,332330,2.5,0.22
2017-10-30 07:52:21,52.9055,-40.8394,64.0,8.012,34.565,0.9385680000000001,19.73786,436,109,271,332330,2.5,0.21
2017-10-30 07:52:21,52.9055,-40.8394,66.0,8.013,34.568,0.938731,19.75972,435,110,271,332330,2.4,0.2
2017-10-30 07:52:21,52.9055,-40.8394,68.0,7.673,34.54,0.947629,19.81171,427,101,272,332331,2.3,0.21
2017-10-30 07:52:21,52.9055,-40.8394,70.0,7.493,34.526,0.953233,19.85785,425,96,273,332330,2.4,0.2
2017-10-30 07:52:21,52.9055,-40.8394,72.0,7.553,34.544,0.9517929999999999,19.83557,450,91,275,332331,2.4,0.19
2017-10-30 07:52:21,52.9055,-40.8394,74.0,6.838,34.467,0.972037,19.87172,433,94,276,332331,2.4,0.2
2017-10-30 07:52:21,52.9055,-40.8394,76.0,6.489,34.429,0.9810239999999999,19.936,434,88,276,332330,2.5,0.14
2017-10-30 07:52:21,52.9055,-40.8394,78.0,6.5,34.437,0.980505,20.00917,428,88,275,332330,2.5,0.19
2017-10-30 07:52:21,52.9055,-40.8394,80.0,6.664,34.485,0.9761420000000001,20.07317,433,83,274,332330,2.4,0.17
2017-10-30 07:52:21,52.9055,-40.8394,82.0,6.749,34.519,0.9739230000000001,20.10529,415,83,273,332329,2.4,0.18
2017-10-30 07:52:21,52.9055,-40.8394,84.0,6.663,34.516,0.976075,20.1514,410,80,274,332331,2.4,0.2
2017-10-30 07:52:21,52.9055,-40.8394,86.0,6.656,34.53,0.9763280000000001,20.17671,421,78,274,332330,2.5,0.23
2017-10-30 07:52:21,52.9055,-40.8394,88.0,6.621,34.531,0.9772179999999999,20.21217,417,78,271,332330,2.5,0.19
2017-10-30 07:52:21,52.9055,-40.8394,90.0,6.615,34.534,0.9773430000000001,20.2645,412,78,274,332331,2.4,0.2
2017-10-30 07:52:21,52.9055,-40.8394,92.0,6.639,34.545,0.97658,20.3545,411,77,273,332330,2.4,0.14
2017-10-30 07:52:21,52.9055,-40.8394,94.0,6.749,34.574,0.973508,20.45233,408,77,274,332330,2.3,0.19
2017-10-30 07:52:21,52.9055,-40.8394,96.0,6.763,34.602,0.9733449999999999,20.5158,404,76,273,332330,2.4,0.17
2017-10-30 07:52:21,52.9055,-40.8394,98.0,6.697,34.604,0.9751320000000001,20.52183,398,77,272,332330,2.4,0.2
2017-10-30 07:52:21,52.9055,-40.8394,100.0,6.658,34.604,0.976218,20.5205,403,75,273,332330,2.4,0.22
2017-10-30 07:52:21,52.9055,-40.8394,102.0,6.663,34.612,0.976037,20.5244,413,77,270,332331,2.4,0.23
2017-10-30 07:52:21,52.9055,-40.8394,104.0,6.687,34.62,0.975398,20.5382,401,77,272,332331,2.4,0.22
2017-10-30 07:52:21,52.9055,-40.8394,106.0,6.693,34.628,0.9751829999999999,20.57317,399,72,270,332330,2.4,0.21
2017-10-30 07:52:21,52.9055,-40.8394,108.0,6.728,34.642,0.9741759999999999,20.6214,406,73,269,332329,2.4,0.21
2017-10-30 07:52:21,52.9055,-40.8394,110.0,6.756,34.657,0.9735180000000001,20.6642,399,74,267,332329,2.5,0.17
2017-10-30 07:52:21,52.9055,-40.8394,112.0,6.713,34.656,0.974801,20.7244,399,74,269,332330,2.4,0.22
2017-10-30 07:52:21,52.9055,-40.8394,114.0,6.707,34.66,0.9749429999999999,20.82,398,72,269,332330,2.5,0.13
2017-10-30 07:52:21,52.9055,-40.8394,116.0,6.674,34.673,0.9757739999999999,20.9558,424,73,270,332331,2.4,0.2
2017-10-30 07:52:21,52.9055,-40.8394,118.0,6.736,34.7,0.9739249999999999,21.0606,398,76,271,332332,2.5,0.23
2017-10-30 07:52:21,52.9055,-40.8394,120.0,6.828,34.722,0.971346,21.10625,396,72,268,332331,2.4,0.17
2017-10-30 07:52:21,52.9055,-40.8394,122.0,6.872,34.739,0.9703870000000001,21.1206,389,69,269,332330,2.6,0.24
2017-10-30 07:52:21,52.9055,-40.8394,124.0,6.863,34.742,0.970728,21.1312,394,72,269,332330,2.4,0.21
2017-10-30 07:52:21,52.9055,-40.8394,126.0,6.865,34.746,0.9707239999999999,21.1392,391,71,269,332330,2.4,0.17
2017-10-30 07:52:21,52.9055,-40.8394,128.0,6.865,34.751,0.9708490000000001,21.14275,396,74,270,332329,2.5,0.2
2017-10-30 07:52:21,52.9055,-40.8394,130.0,6.806,34.745,0.972542,21.1468,393,75,274,332329,2.5,0.23
2017-10-30 07:52:21,52.9055,-40.8394,132.0,6.776,34.743,0.973328,21.13775,389,73,271,332330,2.4,0.21
2017-10-30 07:52:21,52.9055,-40.8394,134.0,6.735,34.742,0.9745889999999999,21.1186,399,71,269,332330,2.3,0.14
2017-10-30 07:52:21,52.9055,-40.8394,136.0,6.679,34.739,0.976296,21.1118,396,69,270,332330,2.5,0.2
2017-10-30 07:52:21,52.9055,-40.8394,138.0,6.646,34.736,0.977168,21.1105,399,72,270,332330,2.4,0.22
2017-10-30 07:52:21,52.9055,-40.8394,140.0,6.633,34.735,0.9775739999999999,21.1018,397,73,267,332329,2.4,0.23
2017-10-30 07:52:21,52.9055,-40.8394,142.0,6.6,34.733,0.9785680000000001,21.0894,395,72,269,332330,2.4,0.14
2017-10-30 07:52:21,52.9055,-40.8394,144.0,6.571,34.729,0.97949,21.0792,400,74,269,332332,2.4,0.17
2017-10-30 07:52:21,52.9055,-40.8394,146.0,6.504,34.723,0.981406,21.0988,396,74,269,332331,2.5,0.19
2017-10-30 07:52:21,52.9055,-40.8394,148.0,6.527,34.728,0.980761,21.1004,414,72,272,332332,2.5,0.16
2017-10-30 07:52:21,52.9055,-40.8394,150.0,6.538,34.73,0.980782,21.037,413,74,270,332331,2.4,0.23
2017-10-30 07:52:21,52.9055,-40.8394,152.0,6.436,34.721,0.983803,20.9418,403,70,269,332330,2.4,0.19
2017-10-30 07:52:21,52.9055,-40.8394,154.0,6.258,34.706,0.9890490000000001,20.8686,403,71,268,332330,2.4,0.24
2017-10-30 07:52:21,52.9055,-40.8394,156.0,5.965,34.683,0.996999,20.8726,412,77,268,332330,2.3,0.24
2017-10-30 07:52:21,52.9055,-40.8394,158.0,5.929,34.689,0.997857,20.884,406,72,267,332331,2.4,0.21
2017-10-30 07:52:21,52.9055,-40.8394,160.0,5.947,34.696,0.997501,20.8566,413,75,268,332331,2.4,0.17
2017-10-30 07:52:21,52.9055,-40.8394,162.0,5.838,34.689,1.000712,20.8278,406,74,266,332331,2.5,0.19
2017-10-30 07:52:21,52.9055,-40.8394,164.0,5.678,34.674,1.0050409999999999,20.8548,415,73,266,332333,2.5,0.13
2017-10-30 07:52:21,52.9055,-40.8394,166.0,5.662,34.676,1.0053860000000001,20.9174,410,71,268,332332,2.4,0.19
2017-10-30 07:52:21,52.9055,-40.8394,168.0,5.682,34.686,1.0047259999999998,21.0126,408,73,266,332330,2.5,0.25
2017-10-30 07:52:21,52.9055,-40.8394,170.0,5.729,34.699,1.0032770000000002,21.1418,404,72,269,332331,2.4,0.2
2017-10-30 07:52:21,52.9055,-40.8394,172.0,5.836,34.723,0.999889,21.2934,410,72,270,332329,2.3,0.23
2017-10-30 07:52:21,52.9055,-40.8394,174.0,5.974,34.751,0.9962009999999999,21.40275,393,70,267,332329,2.4,0.2
2017-10-30 07:52:21,52.9055,-40.8394,176.0,6.138,34.78,0.9918659999999999,21.4472,389,69,270,332330,2.4,0.14
2017-10-30 07:52:21,52.9055,-40.8394,178.0,6.175,34.789,0.990979,21.4416,391,71,272,332331,2.5,0.2
2017-10-30 07:52:21,52.9055,-40.8394,180.0,6.167,34.789,0.9914210000000001,21.427,394,70,270,332331,2.5,0.2
2017-10-30 07:52:21,52.9055,-40.8394,182.0,6.126,34.785,0.992634,21.4252,391,68,270,332332,2.5,0.21
2017-10-30 07:52:21,52.9055,-40.8394,184.0,6.049,34.779,0.995153,21.44875,402,70,268,332331,2.5,0.22
2017-10-30 07:52:21,52.9055,-40.8394,186.0,5.99,34.785,0.996289,21.4978,386,71,271,332330,2.4,0.18
2017-10-30 07:52:21,52.9055,-40.8394,188.0,6.066,34.808,0.994227,21.499,382,69,274,332330,2.4,0.22
2017-10-30 07:52:21,52.9055,-40.8394,190.0,6.087,34.82,0.994006,21.4424,384,69,272,332332,2.6,0.18
2017-10-30 07:52:21,52.9055,-40.8394,192.0,6.003,34.813,0.996515,21.39175,383,70,272,332331,2.4,0.18
2017-10-30 07:52:21,52.9055,-40.8394,194.0,5.863,34.8,1.0004970000000002,21.35,382,69,271,332333,2.6,0.17
2017-10-30 07:52:21,52.9055,-40.8394,196.0,5.783,34.79,1.0028700000000002,21.3145,389,70,271,332332,2.6,0.19
2017-10-30 07:52:21,52.9055,-40.8394,198.0,5.68,34.782,1.0055640000000001,21.2885,388,70,271,332331,2.5,0.18
2017-10-30 07:52:21,52.9055,-40.8394,200.0,5.581,34.771,1.0084590000000002,21.269,393,70,270,332331,2.5,0.16
2017-10-30 07:52:21,52.9055,-40.8394,202.0,5.562,34.769,1.0090119999999998,21.24,387,70,272,332331,2.5,0.22
2017-10-30 07:52:21,52.9055,-40.8394,204.0,5.572,34.772,1.008657,21.20825,393,72,285,332331,2.5,0.21
2017-10-30 07:52:21,52.9055,-40.8394,206.0,5.588,34.784,1.0085169999999999,21.1625,397,69,270,332332,2.4,0.17
2017-10-30 07:52:21,52.9055,-40.8394,208.0,5.523,34.781,1.0105179999999998,21.1255,391,69,269,332331,2.4,0.26
2017-10-30 07:52:21,52.9055,-40.8394,210.0,5.466,34.776,1.0120559999999998,21.08625,401,69,270,332332,2.4,0.15
2017-10-30 07:52:21,52.9055,-40.8394,212.0,5.437,34.774,1.0128430000000002,21.044,405,71,268,332332,2.4,0.18
2017-10-30 07:52:21,52.9055,-40.8394,214.0,5.401,34.771,1.013891,20.9875,402,69,270,332330,2.5,0.17
2017-10-30 07:52:21,52.9055,-40.8394,216.0,5.37,34.767,1.014776,20.9255,432,69,270,332331,2.5,0.25
2017-10-30 07:52:21,52.9055,-40.8394,218.0,5.256,34.761,1.0178699999999998,20.87075,393,69,268,332331,2.4,0.22
2017-10-30 07:52:21,52.9055,-40.8394,220.0,5.169,34.753,1.0203570000000002,20.832,398,71,268,332330,2.4,0.22
2017-10-30 07:52:21,52.9055,-40.8394,222.0,5.121,34.75,1.021811,20.82275,399,70,268,332331,2.4,0.28
2017-10-30 07:52:21,52.9055,-40.8394,224.0,5.092,34.751,1.0226760000000001,20.82075,401,70,268,332332,2.5,0.17
2017-10-30 07:52:21,52.9055,-40.8394,226.0,5.057,34.755,1.0236040000000002,20.85,415,72,265,332331,2.5,0.18
2017-10-30 07:52:21,52.9055,-40.8394,228.0,5.1,34.769,1.022285,20.88425,412,69,265,332331,2.4,0.17
2017-10-30 07:52:21,52.9055,-40.8394,230.0,5.133,34.777,1.021287,20.9115,435,70,267,332331,2.4,0.27
2017-10-30 07:52:21,52.9055,-40.8394,232.0,5.161,34.782,1.0203790000000001,20.9395,409,68,268,332331,2.4,0.19
2017-10-30 07:52:21,52.9055,-40.8394,234.0,5.187,34.788,1.019701,20.9635,401,68,268,332329,2.6,0.18
2017-10-30 07:52:21,52.9055,-40.8394,236.0,5.209,34.793,1.019094,20.996,411,70,269,332330,2.4,0.19
2017-10-30 07:52:21,52.9055,-40.8394,238.1,5.24,34.801,1.018259,21.022,413,70,267,332329,2.5,0.22
2017-10-30 07:52:21,52.9055,-40.8394,240.0,5.277,34.81,1.017121,21.0435,389,69,265,332330,2.5,0.24
2017-10-30 07:52:21,52.9055,-40.8394,242.0,5.296,34.816,1.0166089999999999,21.065,396,68,267,332329,2.5,0.2
2017-10-30 07:52:21,52.9055,-40.8394,244.0,5.299,34.82,1.0164909999999998,21.08033,401,68,265,332330,2.4,0.09
2017-10-30 07:52:21,52.9055,-40.8394,246.0,5.304,34.822,1.016391,21.1055,399,69,268,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,248.0,5.309,34.827,1.016219,21.141,390,67,267,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,250.0,5.309,34.831,1.016178,21.187,391,68,268,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,252.0,5.38,34.853,1.0142730000000002,21.224,402,69,270,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,254.0,5.405,34.868,1.013465,21.22675,383,66,268,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,256.0,5.406,34.869,1.0134660000000002,21.22775,380,71,268,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,258.0,5.408,34.87,1.013411,21.23075,386,68,269,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,260.0,5.409,34.874,1.0134020000000001,21.2335,376,67,269,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,262.0,5.406,34.874,1.0134720000000002,21.23467,376,69,270,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,264.0,5.403,34.875,1.013573,21.24425,377,68,269,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,266.0,5.403,34.877,1.0135640000000001,21.2595,383,68,270,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,268.0,5.453,34.888,1.0122330000000002,21.266,373,65,270,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,270.0,5.465,34.896,1.011879,21.266,382,67,270,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,272.0,5.456,34.898,1.012146,21.26175,375,67,271,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,274.0,5.45,34.901,1.0123419999999999,21.25675,374,65,270,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,276.0,5.449,34.905,1.012406,21.25675,372,68,269,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,278.0,5.443,34.905,1.012597,21.25175,374,68,271,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,280.0,5.44,34.905,1.01273,21.2472,374,72,269,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,282.0,5.428,34.905,1.0131070000000002,21.2404,378,67,268,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,284.0,5.422,34.906,1.013335,21.23267,374,67,272,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,286.0,5.415,34.9,1.0136180000000001,21.2204,374,67,271,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,288.0,5.408,34.908,1.0138729999999998,21.2026,382,70,270,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,290.0,5.398,34.906,1.0142190000000002,21.1754,373,68,269,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,292.0,5.347,34.9,1.015761,21.13933,372,67,268,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,294.0,5.277,34.895,1.0180310000000001,21.1126,377,69,268,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,296.0,5.247,34.893,1.0186890000000002,21.102,381,69,269,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,298.0,5.271,34.898,1.0181019999999998,21.0662,382,69,270,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,300.0,5.258,34.898,1.018752,21.0004,383,70,270,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,302.0,5.127,34.885,1.022862,20.9482,386,66,268,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,304.0,4.999,34.87,1.0263049999999998,20.9242,400,68,268,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,306.0,4.952,34.865,1.02771,20.9032,392,69,269,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,308.0,4.944,34.863,1.0278269999999998,20.876,411,69,267,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,310.0,4.926,34.86,1.028534,20.8304,428,70,269,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,312.0,4.825,34.851,1.0313759999999998,20.7836,388,68,267,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,314.0,4.767,34.844,1.0331800000000002,20.7496,390,69,269,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,316.0,4.695,34.839,1.035323,20.7226,391,69,266,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,318.0,4.664,34.837,1.0361600000000002,20.7045,395,66,266,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,320.0,4.637,34.834,1.036963,20.6936,444,69,265,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,322.0,4.635,34.835,1.037109,20.6724,396,69,267,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,324.0,4.608,34.834,1.038059,20.6498,395,66,265,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,326.0,4.555,34.83,1.039558,20.63675,397,68,264,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,328.0,4.533,34.828,1.040137,20.6216,402,68,267,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,330.0,4.498,34.826,1.0412970000000001,20.607,403,68,266,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,332.0,4.46,34.823,1.0422790000000002,20.60475,403,67,264,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,334.0,4.474,34.826,1.041937,20.5992,400,67,263,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,336.0,4.458,34.83,1.042354,20.5805,398,69,264,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,338.0,4.435,34.829,1.043041,20.5734,404,66,265,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,340.0,4.425,34.829,1.0433370000000002,20.5604,397,68,265,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,342.0,4.424,34.831,1.0434290000000002,20.54375,406,67,264,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,344.0,4.39,34.83,1.0444330000000002,20.53,400,69,264,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,346.0,4.373,34.828,1.0449220000000001,20.5082,406,65,265,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,348.0,4.339,34.826,1.0459649999999998,20.49275,397,70,262,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,350.0,4.31,34.825,1.0468039999999998,20.486,392,67,262,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,352.0,4.292,34.825,1.0472730000000001,20.48125,394,67,263,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,354.0,4.288,34.825,1.047367,20.4785,399,67,261,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,356.0,4.283,34.825,1.047513,20.4752,401,67,264,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,358.0,4.277,34.825,1.047666,20.47475,403,66,262,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,360.0,4.276,34.826,1.0476809999999999,20.47975,410,66,260,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,362.0,4.278,34.826,1.047621,20.4818,401,69,263,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,364.0,4.282,34.828,1.0473819999999998,20.4865,398,66,265,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,366.0,4.304,34.833,1.046859,20.491,398,65,262,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,368.0,4.303,34.832,1.0468600000000001,20.49125,399,69,264,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,370.0,4.312,34.834,1.046573,20.497,396,68,263,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,372.0,4.325,34.836,1.0462220000000002,20.49575,397,69,262,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,374.0,4.336,34.839,1.0459049999999999,20.4936,405,68,265,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,376.0,4.339,34.84,1.045779,20.4875,397,68,261,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,378.0,4.353,34.841,1.045341,20.47475,405,67,262,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,380.0,4.344,34.841,1.0457230000000002,20.454,460,69,263,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,382.0,4.266,34.835,1.048137,20.449,407,65,260,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,384.0,4.222,34.833,1.0491730000000001,20.4495,401,71,260,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,386.0,4.224,34.835,1.049039,20.45125,409,67,262,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,388.0,4.226,34.837,1.048877,20.456,398,67,262,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,390.0,4.24,34.841,1.0484619999999998,20.46425,420,68,262,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,392.0,4.252,34.844,1.048047,20.485,393,67,263,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,394.0,4.313,34.854,1.0462479999999998,20.5052,408,69,262,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,396.0,4.391,34.87,1.0438420000000002,20.5218,410,68,263,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,398.0,4.415,34.875,1.0432540000000001,20.5298,395,67,263,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,400.0,4.431,34.878,1.042776,20.54933,388,66,261,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,402.0,4.427,34.878,1.0428350000000002,20.592,393,68,261,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,404.0,4.441,34.883,1.0424660000000001,20.6616,406,67,263,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,406.0,4.65,34.917,1.0361479999999998,20.7014,380,67,264,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,408.0,4.712,34.928,1.034595,20.699,384,69,264,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,410.0,4.716,34.929,1.034485,20.6934,386,67,265,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,412.0,4.71,34.929,1.034691,20.6884,396,68,265,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,414.0,4.701,34.928,1.0349629999999999,20.6796,395,66,264,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,416.0,4.687,34.926,1.0353780000000001,20.6708,382,67,265,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,418.0,4.674,34.925,1.0358,20.6634,401,67,264,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,420.0,4.671,34.924,1.035905,20.6536,385,66,263,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,422.0,4.665,34.923,1.036124,20.637,385,69,265,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,424.0,4.639,34.921,1.03686,20.6156,393,67,265,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,426.0,4.607,34.918,1.037839,20.595,394,70,264,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,428.0,4.576,34.914,1.038773,20.5734,378,69,262,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,430.0,4.525,34.909,1.0401989999999999,20.557,380,67,264,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,432.0,4.485,34.905,1.041417,20.5524,388,66,265,nan,nan,nan
2017-10-30 07:52:21,52.9055,-40.8394,434.0,4.474,34.904,1.0417770000000002,20.547,376,69,262,nan,nan,nan
