datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-20 06:48:57,52.5319,-37.848,0.2,5.981,34.762,0.9957149999999999,19.0771,917,651,234,332441,9.6,nan
2018-04-20 06:48:57,52.5319,-37.848,1.9,5.986,34.764,0.9958370000000001,19.07963,929,681,234,332393,6.9,nan
2018-04-20 06:48:57,52.5319,-37.848,4.0,5.989,34.761,0.9959070000000001,19.07971,910,677,233,332375,6.8,nan
2018-04-20 06:48:57,52.5319,-37.848,6.0,5.991,34.761,0.9958640000000001,19.07957,874,693,233,332364,4.8,nan
2018-04-20 06:48:57,52.5319,-37.848,8.0,5.99,34.761,0.995895,19.08188,910,677,233,332356,4.8,2.19
2018-04-20 06:48:57,52.5319,-37.848,9.9,5.991,34.761,0.995873,19.081,966,686,233,332349,3.9,1.73
2018-04-20 06:48:57,52.5319,-37.848,12.0,5.992,34.761,0.995841,19.084,893,686,233,332345,3.4,1.88
2018-04-20 06:48:57,52.5319,-37.848,14.0,5.993,34.761,0.995808,19.08417,883,701,235,332342,3.0,1.1
2018-04-20 06:48:57,52.5319,-37.848,16.0,5.993,34.762,0.9958,19.086,887,708,232,332339,3.4,1.67
2018-04-20 06:48:57,52.5319,-37.848,18.0,5.994,34.762,0.995798,19.0875,868,671,234,332335,2.8,0.96
2018-04-20 06:48:57,52.5319,-37.848,20.0,5.994,34.762,0.9957959999999999,19.08567,882,686,233,332336,2.9,0.66
2018-04-20 06:48:57,52.5319,-37.848,22.0,5.994,34.762,0.9957990000000001,19.0878,929,700,233,332334,2.8,1.06
2018-04-20 06:48:57,52.5319,-37.848,24.0,5.994,34.762,0.9958,19.09067,884,698,233,332332,2.9,0.95
2018-04-20 06:48:57,52.5319,-37.848,26.0,5.993,34.761,0.9958100000000001,19.0925,900,702,233,332330,2.7,0.97
2018-04-20 06:48:57,52.5319,-37.848,28.0,5.993,34.762,0.995819,19.0922,883,723,234,332330,2.6,1.12
2018-04-20 06:48:57,52.5319,-37.848,30.0,5.993,34.761,0.995824,19.09183,909,682,233,332332,2.7,1.0
2018-04-20 06:48:57,52.5319,-37.848,32.0,5.993,34.761,0.995824,19.092,922,675,234,332331,2.7,0.58
2018-04-20 06:48:57,52.5319,-37.848,34.0,5.994,34.762,0.9958149999999999,19.0954,903,697,234,332330,2.6,0.57
2018-04-20 06:48:57,52.5319,-37.848,36.0,5.993,34.761,0.9958210000000001,19.0935,869,699,234,332330,2.7,0.5
2018-04-20 06:48:57,52.5319,-37.848,38.0,5.994,34.761,0.9958089999999999,19.0918,1387,676,233,332329,2.7,0.45
2018-04-20 06:48:57,52.5319,-37.848,40.0,5.994,34.761,0.995798,19.0934,880,689,234,332330,2.6,0.19
2018-04-20 06:48:57,52.5319,-37.848,42.0,5.995,34.761,0.9957849999999999,19.0914,872,696,233,332330,2.5,0.3
2018-04-20 06:48:57,52.5319,-37.848,44.0,5.995,34.762,0.995789,19.0906,890,710,234,332328,2.7,0.35
2018-04-20 06:48:57,52.5319,-37.848,46.0,5.995,34.761,0.9957959999999999,19.0944,901,679,234,332329,2.6,0.25
2018-04-20 06:48:57,52.5319,-37.848,48.0,5.995,34.761,0.9958020000000001,19.0952,958,685,234,332330,2.7,0.18
2018-04-20 06:48:57,52.5319,-37.848,50.0,5.996,34.761,0.995789,19.0976,887,697,234,332330,2.6,0.23
2018-04-20 06:48:57,52.5319,-37.848,52.0,5.996,34.761,0.99579,19.0992,901,698,233,332328,2.7,0.21
2018-04-20 06:48:57,52.5319,-37.848,54.0,5.996,34.762,0.995803,19.1002,914,768,234,332329,2.7,0.32
2018-04-20 06:48:57,52.5319,-37.848,56.0,5.995,34.762,0.995822,19.1032,902,700,233,332328,2.7,0.19
2018-04-20 06:48:57,52.5319,-37.848,58.0,5.995,34.762,0.9958359999999999,19.102,897,681,233,332331,2.6,0.14
2018-04-20 06:48:57,52.5319,-37.848,60.0,5.995,34.762,0.9958480000000001,19.1024,900,702,235,332329,2.7,0.16
2018-04-20 06:48:57,52.5319,-37.848,62.0,5.995,34.762,0.9958579999999999,19.1064,890,693,233,332329,2.7,0.19
2018-04-20 06:48:57,52.5319,-37.848,64.0,5.995,34.762,0.9958610000000001,19.1076,891,676,234,332329,2.6,0.2
2018-04-20 06:48:57,52.5319,-37.848,66.0,5.995,34.762,0.995878,19.10867,884,668,234,332329,2.6,0.21
2018-04-20 06:48:57,52.5319,-37.848,68.0,5.995,34.762,0.9958959999999999,19.1094,965,685,234,332329,2.6,0.22
2018-04-20 06:48:57,52.5319,-37.848,70.0,5.995,34.762,0.995911,19.1086,894,661,233,332329,2.6,0.2
2018-04-20 06:48:57,52.5319,-37.848,72.0,5.995,34.762,0.995924,19.1132,864,672,235,332328,2.6,0.19
2018-04-20 06:48:57,52.5319,-37.848,74.0,5.995,34.762,0.995935,19.1146,889,684,233,332330,2.7,0.19
2018-04-20 06:48:57,52.5319,-37.848,76.0,5.995,34.761,0.9959530000000001,19.1172,895,684,233,332329,2.7,0.17
2018-04-20 06:48:57,52.5319,-37.848,78.0,5.994,34.761,0.9960150000000001,19.1222,901,678,235,332328,2.6,0.21
2018-04-20 06:48:57,52.5319,-37.848,80.0,5.985,34.761,0.9962869999999999,19.1288,872,650,232,332329,2.6,0.19
2018-04-20 06:48:57,52.5319,-37.848,82.0,5.981,34.76,0.9964850000000001,19.133,868,654,233,332328,2.7,0.23
2018-04-20 06:48:57,52.5319,-37.848,84.0,5.975,34.759,0.996659,19.13575,915,629,233,332328,2.6,0.19
2018-04-20 06:48:57,52.5319,-37.848,86.0,5.975,34.759,0.9966520000000001,19.1388,952,636,231,332329,2.6,0.17
2018-04-20 06:48:57,52.5319,-37.848,88.0,5.967,34.758,0.9968859999999999,19.14125,889,654,233,332328,2.6,0.21
2018-04-20 06:48:57,52.5319,-37.848,90.0,5.961,34.758,0.997085,19.15,860,625,234,332328,2.6,0.25
2018-04-20 06:48:57,52.5319,-37.848,92.0,5.952,34.757,0.9973920000000001,19.1594,854,603,232,332328,2.5,0.2
2018-04-20 06:48:57,52.5319,-37.848,94.0,5.943,34.757,0.997681,19.1655,853,591,234,332327,2.7,0.17
2018-04-20 06:48:57,52.5319,-37.848,96.0,5.935,34.756,0.997906,19.1698,867,579,234,332328,2.6,0.17
2018-04-20 06:48:57,52.5319,-37.848,98.0,5.93,34.756,0.9980960000000001,19.177,834,565,234,332330,2.6,0.16
2018-04-20 06:48:57,52.5319,-37.848,100.0,5.911,34.754,0.998715,19.1796,846,561,235,332330,2.5,0.14
2018-04-20 06:48:57,52.5319,-37.848,102.0,5.907,34.754,0.998839,19.183,832,559,237,332330,2.6,0.14
2018-04-20 06:48:57,52.5319,-37.848,104.0,5.9,34.753,0.999079,19.18675,859,559,233,332328,2.6,0.17
2018-04-20 06:48:57,52.5319,-37.848,106.0,5.887,34.752,0.9994780000000001,19.199,838,560,234,332328,2.6,0.21
2018-04-20 06:48:57,52.5319,-37.848,108.0,5.872,34.751,0.9998990000000001,19.2025,850,526,233,332328,2.5,0.17
2018-04-20 06:48:57,52.5319,-37.848,110.0,5.862,34.75,1.000289,19.2116,830,510,236,332328,2.6,0.1
2018-04-20 06:48:57,52.5319,-37.848,112.0,5.841,34.749,1.0011199999999998,19.22425,974,487,235,332328,2.7,0.23
2018-04-20 06:48:57,52.5319,-37.848,114.0,5.791,34.746,1.002417,19.23325,823,471,234,332328,2.6,0.17
2018-04-20 06:48:57,52.5319,-37.848,116.0,5.759,34.745,1.0032839999999998,19.24175,793,495,235,332329,2.6,0.12
2018-04-20 06:48:57,52.5319,-37.848,118.0,5.744,34.743,1.0037410000000002,19.2495,808,452,238,332328,2.6,0.15
2018-04-20 06:48:57,52.5319,-37.848,120.0,5.737,34.743,1.0039729999999998,19.2566,850,446,236,332328,2.6,0.23
2018-04-20 06:48:57,52.5319,-37.848,122.0,5.732,34.743,1.00421,19.26525,797,444,235,332330,2.6,0.16
2018-04-20 06:48:57,52.5319,-37.848,124.0,5.713,34.742,1.004779,19.275,779,422,236,332329,2.7,0.18
2018-04-20 06:48:57,52.5319,-37.848,126.0,5.688,34.741,1.0055360000000002,19.282,768,407,238,332330,2.6,0.17
2018-04-20 06:48:57,52.5319,-37.848,128.0,5.657,34.739,1.0064950000000001,19.29275,832,414,240,332330,2.6,0.19
2018-04-20 06:48:57,52.5319,-37.848,130.0,5.642,34.738,1.006876,19.29975,764,392,238,332330,2.6,0.2
2018-04-20 06:48:57,52.5319,-37.848,132.0,5.644,34.738,1.006916,19.3068,1024,397,237,332330,2.6,0.2
2018-04-20 06:48:57,52.5319,-37.848,134.0,5.645,34.738,1.0069499999999998,19.31775,772,395,238,332329,2.6,0.22
2018-04-20 06:48:57,52.5319,-37.848,136.0,5.643,34.738,1.0071089999999998,19.32975,758,379,237,332330,2.7,0.19
2018-04-20 06:48:57,52.5319,-37.848,138.0,5.589,34.738,1.008711,19.3438,728,336,239,332329,2.7,0.19
2018-04-20 06:48:57,52.5319,-37.848,140.0,5.557,34.736,1.0097209999999999,19.3555,727,332,239,332329,2.6,0.16
2018-04-20 06:48:57,52.5319,-37.848,142.0,5.554,34.736,1.0098850000000001,19.356,733,339,238,332330,2.7,0.21
2018-04-20 06:48:57,52.5319,-37.848,144.0,5.527,34.735,1.0106890000000002,19.3676,737,330,241,332329,2.7,0.15
2018-04-20 06:48:57,52.5319,-37.848,146.0,5.522,34.733,1.0109370000000002,19.384,720,329,241,332329,2.6,0.2
2018-04-20 06:48:57,52.5319,-37.848,148.0,5.501,34.732,1.011845,19.4066,724,347,240,332331,2.7,0.21
2018-04-20 06:48:57,52.5319,-37.848,150.0,5.434,34.73,1.013976,19.4455,719,311,242,332331,2.8,0.15
2018-04-20 06:48:57,52.5319,-37.848,152.0,5.355,34.729,1.0161570000000002,19.47925,729,299,241,332329,2.8,0.2
2018-04-20 06:48:57,52.5319,-37.848,154.0,5.307,34.728,1.0175709999999998,19.51275,849,289,243,332330,2.7,0.21
2018-04-20 06:48:57,52.5319,-37.848,156.0,5.274,34.726,1.018624,19.55575,697,271,240,332330,2.7,0.19
2018-04-20 06:48:57,52.5319,-37.848,158.0,5.136,34.728,1.0228869999999999,19.6196,670,239,244,332330,2.7,0.16
2018-04-20 06:48:57,52.5319,-37.848,160.0,5.031,34.724,1.025811,19.6735,653,222,245,332330,2.7,0.16
2018-04-20 06:48:57,52.5319,-37.848,162.0,4.967,34.724,1.027761,19.723,656,205,246,332330,2.6,0.17
2018-04-20 06:48:57,52.5319,-37.848,164.0,4.748,34.727,1.033757,19.77475,557,155,248,332329,2.5,0.19
2018-04-20 06:48:57,52.5319,-37.848,166.0,4.652,34.726,1.0368249999999999,19.8198,527,135,248,332330,2.7,0.2
2018-04-20 06:48:57,52.5319,-37.848,168.0,4.576,34.728,1.0391409999999999,19.8515,515,117,250,332329,2.7,0.18
2018-04-20 06:48:57,52.5319,-37.848,170.0,4.511,34.729,1.040797,19.8738,512,107,250,332329,2.6,0.15
2018-04-20 06:48:57,52.5319,-37.848,172.0,4.47,34.73,1.0419360000000002,19.8916,491,93,252,332330,2.7,0.17
2018-04-20 06:48:57,52.5319,-37.848,174.0,4.435,34.733,1.0429780000000002,19.91167,454,83,250,332330,2.7,0.21
2018-04-20 06:48:57,52.5319,-37.848,176.0,4.415,34.735,1.0435729999999999,19.9288,451,84,251,332331,2.7,0.2
2018-04-20 06:48:57,52.5319,-37.848,178.0,4.404,34.737,1.043866,19.9426,448,84,250,332331,2.6,0.19
2018-04-20 06:48:57,52.5319,-37.848,180.0,4.399,34.739,1.0439790000000002,19.9596,441,80,251,332330,2.7,0.2
2018-04-20 06:48:57,52.5319,-37.848,182.0,4.401,34.741,1.0439349999999998,19.981,451,81,253,332330,2.7,0.14
2018-04-20 06:48:57,52.5319,-37.848,184.0,4.405,34.746,1.043812,19.9978,448,79,254,332329,2.6,0.19
2018-04-20 06:48:57,52.5319,-37.848,186.0,4.406,34.747,1.0437789999999998,20.0078,442,78,253,332330,2.6,0.22
2018-04-20 06:48:57,52.5319,-37.848,188.0,4.406,34.748,1.0437880000000002,20.02117,447,80,251,332329,2.7,0.15
2018-04-20 06:48:57,52.5319,-37.848,190.0,4.405,34.752,1.043799,20.0392,436,77,254,332330,2.7,0.15
2018-04-20 06:48:57,52.5319,-37.848,192.0,4.407,34.754,1.043748,20.0532,442,79,253,332329,2.6,0.19
2018-04-20 06:48:57,52.5319,-37.848,194.0,4.41,34.756,1.0436640000000001,20.072,439,81,253,332330,2.6,0.2
2018-04-20 06:48:57,52.5319,-37.848,196.0,4.416,34.759,1.043495,20.0874,428,78,254,332330,2.7,0.19
2018-04-20 06:48:57,52.5319,-37.848,198.0,4.424,34.762,1.043279,20.095,458,77,254,332329,2.7,0.2
2018-04-20 06:48:57,52.5319,-37.848,200.0,4.417,34.765,1.04346,20.1,433,79,255,332330,2.7,0.14
2018-04-20 06:48:57,52.5319,-37.848,202.0,4.41,34.765,1.0436800000000002,20.1032,447,75,254,332329,2.6,0.16
2018-04-20 06:48:57,52.5319,-37.848,204.0,4.411,34.766,1.0436429999999999,20.1046,434,75,255,332329,2.7,0.19
2018-04-20 06:48:57,52.5319,-37.848,206.0,4.41,34.766,1.043679,20.1078,429,75,254,332329,2.7,0.21
2018-04-20 06:48:57,52.5319,-37.848,208.0,4.402,34.767,1.043901,20.115,461,77,254,332330,2.6,0.15
2018-04-20 06:48:57,52.5319,-37.848,210.0,4.403,34.769,1.0439189999999998,20.1222,426,75,253,332329,2.6,0.19
2018-04-20 06:48:57,52.5319,-37.848,212.0,4.399,34.768,1.0440140000000002,20.1292,515,76,253,332329,2.7,0.2
2018-04-20 06:48:57,52.5319,-37.848,214.0,4.392,34.77,1.044213,20.1492,424,77,254,332328,2.6,0.16
2018-04-20 06:48:57,52.5319,-37.848,216.0,4.396,34.772,1.0440260000000001,20.1772,429,75,255,332330,2.6,0.16
2018-04-20 06:48:57,52.5319,-37.848,218.0,4.42,34.778,1.043348,20.1978,443,75,256,332330,2.7,0.18
2018-04-20 06:48:57,52.5319,-37.848,220.0,4.43,34.781,1.0431300000000001,20.2025,490,73,256,332330,2.7,0.16
2018-04-20 06:48:57,52.5319,-37.848,222.0,4.424,34.784,1.043301,20.2072,418,73,258,332330,2.7,0.22
2018-04-20 06:48:57,52.5319,-37.848,224.0,4.409,34.786,1.0437690000000002,20.208,425,74,255,332329,2.6,0.17
2018-04-20 06:48:57,52.5319,-37.848,226.0,4.392,34.787,1.044245,20.2168,440,72,257,332330,2.6,0.21
2018-04-20 06:48:57,52.5319,-37.848,228.0,4.391,34.791,1.044257,20.22425,415,74,256,332329,2.7,0.16
2018-04-20 06:48:57,52.5319,-37.848,230.0,4.393,34.792,1.0442269999999998,20.2302,426,75,256,332329,2.7,0.18
2018-04-20 06:48:57,52.5319,-37.848,232.0,4.393,34.793,1.044209,20.2366,423,72,257,332329,2.7,0.19
2018-04-20 06:48:57,52.5319,-37.848,234.0,4.393,34.794,1.0442269999999998,20.2432,437,73,257,332330,2.6,0.16
2018-04-20 06:48:57,52.5319,-37.848,236.0,4.392,34.794,1.0442559999999999,20.2526,444,73,259,332330,2.6,0.2
2018-04-20 06:48:57,52.5319,-37.848,238.0,4.388,34.798,1.044391,20.2646,438,73,257,332330,2.8,0.2
2018-04-20 06:48:57,52.5319,-37.848,240.0,4.381,34.803,1.044569,20.27525,420,71,257,332331,2.7,0.16
2018-04-20 06:48:57,52.5319,-37.848,242.0,4.381,34.806,1.044572,20.2774,431,73,257,332329,2.6,0.16
2018-04-20 06:48:57,52.5319,-37.848,244.0,4.377,34.807,1.0446719999999998,20.27925,418,70,257,332329,2.6,0.15
2018-04-20 06:48:57,52.5319,-37.848,246.0,4.358,34.807,1.045264,20.2854,447,71,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,248.0,4.33,34.81,1.046046,20.3132,418,71,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,250.0,4.348,34.816,1.045416,20.34825,414,71,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,252.0,4.37,34.822,1.0448339999999998,20.3738,427,71,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,254.0,4.38,34.826,1.0445030000000002,20.4008,414,70,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,256.0,4.396,34.83,1.04401,20.42325,413,70,261,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,258.0,4.416,34.834,1.0434770000000002,20.4432,442,70,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,260.0,4.435,34.837,1.042907,20.4572,409,70,260,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,262.0,4.445,34.84,1.042706,20.46825,867,70,262,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,264.0,4.427,34.84,1.04325,20.4892,419,70,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,266.0,4.441,34.848,1.0426980000000001,20.51725,408,68,261,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,268.0,4.458,34.854,1.042332,20.5178,419,68,262,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,270.0,4.455,34.854,1.0424410000000002,20.51725,411,70,262,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,272.0,4.442,34.855,1.042793,20.5278,409,69,261,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,274.0,4.442,34.858,1.042805,20.5365,418,68,263,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,276.0,4.437,34.861,1.0429689999999998,20.5455,423,69,262,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,278.0,4.447,34.865,1.0426799999999998,20.5548,407,69,261,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,280.0,4.457,34.868,1.0424129999999998,20.5562,413,68,261,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,282.0,4.462,34.87,1.042332,20.5502,439,68,262,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,284.0,4.456,34.87,1.0425209999999998,20.53775,399,67,263,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,286.0,4.443,34.871,1.042938,20.5178,452,67,265,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,288.0,4.427,34.871,1.0434809999999999,20.4986,403,67,262,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,290.0,4.394,34.87,1.044413,20.47725,396,68,261,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,292.0,4.359,34.868,1.045378,20.4596,399,70,261,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,294.0,4.321,34.867,1.046494,20.4546,400,67,260,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,296.0,4.318,34.866,1.046589,20.4564,396,68,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,298.0,4.316,34.866,1.0466890000000002,20.453,426,68,260,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,300.0,4.311,34.866,1.046869,20.4502,398,68,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,302.0,4.299,34.869,1.0472009999999998,20.45125,398,66,262,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,304.0,4.292,34.87,1.0473810000000001,20.4502,391,66,261,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,306.0,4.291,34.871,1.047437,20.4496,390,64,261,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,308.0,4.286,34.872,1.047577,20.4518,392,66,261,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,310.0,4.285,34.873,1.047628,20.44925,390,67,262,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,312.0,4.283,34.873,1.047692,20.4454,471,68,261,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,314.0,4.276,34.874,1.047945,20.4458,395,67,260,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,316.0,4.262,34.876,1.0483310000000001,20.44425,395,66,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,318.0,4.258,34.877,1.0484559999999998,20.445,387,67,261,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,320.0,4.257,34.878,1.0484939999999998,20.4435,385,66,261,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,322.0,4.252,34.878,1.048635,20.4388,389,66,261,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,324.0,4.243,34.88,1.0489169999999999,20.4378,414,66,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,326.0,4.24,34.88,1.0490240000000002,20.4385,409,68,260,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,328.0,4.237,34.881,1.0491100000000002,20.434,394,66,262,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,330.0,4.231,34.881,1.049289,20.43275,392,68,260,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,332.0,4.226,34.882,1.049442,20.43175,387,65,257,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,334.0,4.222,34.882,1.0495770000000002,20.428,387,64,260,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,336.0,4.216,34.883,1.0497649999999998,20.42325,389,65,262,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,338.1,4.205,34.884,1.050081,20.4188,377,60,261,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,340.0,4.195,34.885,1.0503529999999999,20.41775,388,65,262,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,342.0,4.195,34.885,1.050385,20.417,386,64,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,344.0,4.192,34.885,1.0504820000000001,20.4156,383,66,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,346.0,4.187,34.886,1.0506199999999999,20.41325,430,65,260,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,348.0,4.18,34.887,1.0508190000000002,20.4105,381,66,260,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,350.0,4.175,34.887,1.050974,20.4102,383,64,260,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,352.0,4.172,34.888,1.051075,20.407,480,65,261,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,354.0,4.169,34.888,1.0511659999999998,20.4072,382,64,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,356.0,4.164,34.889,1.0513270000000001,20.4082,398,69,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,358.0,4.16,34.889,1.051425,20.4066,378,64,260,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,360.0,4.159,34.889,1.051457,20.40517,715,72,262,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,362.0,4.158,34.889,1.0514999999999999,20.4025,383,65,261,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,364.0,4.155,34.89,1.0515880000000002,20.4006,380,63,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,366.0,4.152,34.89,1.0516839999999998,20.40083,379,66,261,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,368.0,4.147,34.89,1.0518239999999999,20.3992,384,66,260,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,370.0,4.142,34.891,1.051981,20.3988,723,66,260,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,372.0,4.138,34.892,1.0520740000000002,20.39717,382,66,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,374.0,4.139,34.892,1.0520740000000002,20.399,385,65,261,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,376.0,4.139,34.893,1.0520610000000001,20.3976,387,65,260,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,378.0,4.139,34.893,1.052088,20.39683,375,66,262,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,380.0,4.14,34.893,1.052063,20.3936,381,66,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,382.0,4.136,34.894,1.0521859999999998,20.3894,378,63,260,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,384.0,4.125,34.894,1.052508,20.3846,385,64,256,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,386.0,4.117,34.894,1.0527220000000002,20.3828,378,64,260,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,388.0,4.115,34.894,1.0528,20.3818,381,65,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,390.0,4.112,34.894,1.052883,20.383,379,65,260,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,392.0,4.113,34.894,1.0528620000000002,20.3838,389,64,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,394.0,4.115,34.895,1.052823,20.3834,381,65,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,396.0,4.116,34.895,1.0527829999999998,20.384,398,63,260,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,398.0,4.113,34.896,1.052874,20.3842,379,67,260,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,400.0,4.112,34.896,1.052899,20.3862,371,64,261,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,402.0,4.114,34.897,1.052842,20.386,391,65,260,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,404.0,4.117,34.897,1.0527570000000002,20.384,386,64,260,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,406.0,4.119,34.898,1.05273,20.3798,376,66,260,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,408.0,4.108,34.898,1.0530979999999999,20.37775,373,63,260,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,410.0,4.093,34.897,1.0534819999999998,20.3758,376,67,260,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,412.0,4.092,34.897,1.0535,20.37725,379,66,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,414.0,4.092,34.897,1.0535160000000001,20.378,373,65,260,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,416.0,4.092,34.897,1.053525,20.3756,381,66,261,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,418.0,4.092,34.898,1.053521,20.37875,378,63,260,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,420.0,4.092,34.898,1.053503,20.3794,380,66,260,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,422.0,4.096,34.898,1.0533890000000001,20.38025,375,66,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,424.0,4.1,34.899,1.053305,20.3796,385,64,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,426.0,4.104,34.899,1.053194,20.3782,371,65,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,428.0,4.098,34.899,1.0533839999999999,20.3725,375,66,261,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,430.0,4.087,34.898,1.053702,20.372,375,66,260,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,432.0,4.084,34.898,1.053791,20.37125,374,66,258,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,434.0,4.079,34.898,1.053925,20.371,382,65,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,436.0,4.077,34.898,1.053995,20.37025,411,65,259,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,438.0,4.075,34.898,1.0540509999999998,20.3676,370,65,260,nan,nan,nan
2018-04-20 06:48:57,52.5319,-37.848,440.0,4.072,34.898,1.054125,20.366,380,64,260,nan,nan,nan
