datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-08 06:48:05,55.7108,-25.5673,4.2,9.745,35.001,0.889151,18.77586,574,510,232,332323,6.3,nan
2018-11-08 06:48:05,55.7108,-25.5673,6.0,9.75,35.001,0.889014,18.77682,578,507,232,332323,5.9,nan
2018-11-08 06:48:05,55.7108,-25.5673,8.0,9.752,35.001,0.8889830000000001,18.7769,573,506,232,332323,5.2,2.46
2018-11-08 06:48:05,55.7108,-25.5673,10.0,9.75,35.001,0.889035,18.77682,573,517,232,332323,4.0,2.08
2018-11-08 06:48:05,55.7108,-25.5673,11.9,9.751,35.001,0.8889830000000001,18.7779,571,503,231,332323,3.3,1.74
2018-11-08 06:48:05,55.7108,-25.5673,14.0,9.753,35.001,0.888932,18.77744,571,530,231,332323,3.4,1.49
2018-11-08 06:48:05,55.7108,-25.5673,15.9,9.754,35.001,0.8889130000000001,18.7779,587,505,232,332323,3.1,1.74
2018-11-08 06:48:05,55.7108,-25.5673,18.0,9.752,35.001,0.888943,18.7795,1047,507,234,332322,2.9,1.38
2018-11-08 06:48:05,55.7108,-25.5673,20.0,9.752,35.001,0.888927,18.7795,1604,535,231,332322,2.7,1.39
2018-11-08 06:48:05,55.7108,-25.5673,22.0,9.761,35.004,0.8887020000000001,18.7805,570,516,234,332322,2.8,1.05
2018-11-08 06:48:05,55.7108,-25.5673,24.0,9.761,35.003,0.8886879999999999,18.7824,571,529,232,332323,2.6,0.91
2018-11-08 06:48:05,55.7108,-25.5673,26.0,9.761,35.003,0.8886989999999999,18.78225,578,510,231,332323,2.6,0.79
2018-11-08 06:48:05,55.7108,-25.5673,27.9,9.766,35.006,0.888571,18.7858,579,522,233,332323,2.7,0.64
2018-11-08 06:48:05,55.7108,-25.5673,30.0,9.769,35.008,0.88845,18.7885,571,531,230,332323,2.4,0.7
2018-11-08 06:48:05,55.7108,-25.5673,32.0,9.775,35.011,0.888306,18.7905,572,530,232,332323,2.4,0.27
2018-11-08 06:48:05,55.7108,-25.5673,34.0,9.777,35.011,0.8882749999999999,18.7925,571,524,232,332322,2.5,0.6
2018-11-08 06:48:05,55.7108,-25.5673,36.0,9.785,35.016,0.888083,18.79575,566,509,231,332322,2.6,0.32
2018-11-08 06:48:05,55.7108,-25.5673,38.0,9.792,35.022,0.887885,18.7985,568,520,232,332323,2.4,0.47
2018-11-08 06:48:05,55.7108,-25.5673,40.0,9.794,35.023,0.88785,18.7982,590,533,236,332322,2.4,0.36
2018-11-08 06:48:05,55.7108,-25.5673,42.0,9.797,35.027,0.887766,18.8015,553,508,231,332321,2.3,0.19
2018-11-08 06:48:05,55.7108,-25.5673,44.0,9.798,35.027,0.8877520000000001,18.804,560,509,231,332322,2.4,0.33
2018-11-08 06:48:05,55.7108,-25.5673,46.0,9.801,35.03,0.8876550000000001,18.8056,1299,514,232,332321,2.3,0.25
2018-11-08 06:48:05,55.7108,-25.5673,48.0,9.803,35.031,0.8876120000000001,18.80875,561,503,231,332322,2.4,0.27
2018-11-08 06:48:05,55.7108,-25.5673,50.0,9.804,35.032,0.8876029999999999,18.812,558,491,231,332322,2.3,0.22
2018-11-08 06:48:05,55.7108,-25.5673,52.0,9.804,35.032,0.8875850000000001,18.814,561,498,231,332322,2.3,0.18
2018-11-08 06:48:05,55.7108,-25.5673,54.0,9.805,35.035,0.8875770000000001,18.82417,567,485,231,332322,2.5,0.21
2018-11-08 06:48:05,55.7108,-25.5673,56.0,9.803,35.039,0.8876379999999999,18.8344,548,476,230,332324,2.4,0.19
2018-11-08 06:48:05,55.7108,-25.5673,58.0,9.803,35.045,0.8876120000000001,18.843,546,469,231,332324,2.5,0.21
2018-11-08 06:48:05,55.7108,-25.5673,60.0,9.807,35.053,0.887535,18.8484,547,473,231,332323,2.4,0.22
2018-11-08 06:48:05,55.7108,-25.5673,62.0,9.807,35.056,0.887548,18.853,613,457,249,332323,2.4,0.2
2018-11-08 06:48:05,55.7108,-25.5673,64.0,9.807,35.057,0.887545,18.8564,538,452,230,332323,2.4,0.22
2018-11-08 06:48:05,55.7108,-25.5673,66.0,9.806,35.058,0.8875789999999999,18.8594,538,442,229,332323,2.3,0.18
2018-11-08 06:48:05,55.7108,-25.5673,68.0,9.805,35.058,0.887591,18.86575,542,453,230,332323,2.4,0.22
2018-11-08 06:48:05,55.7108,-25.5673,70.0,9.806,35.059,0.8875649999999999,18.874,537,453,232,332323,2.4,0.28
2018-11-08 06:48:05,55.7108,-25.5673,72.0,9.81,35.059,0.8874949999999999,18.8938,542,448,230,332323,2.4,0.2
2018-11-08 06:48:05,55.7108,-25.5673,74.0,9.794,35.063,0.8878999999999999,18.9202,532,428,232,332323,2.4,0.2
2018-11-08 06:48:05,55.7108,-25.5673,76.0,9.778,35.069,0.888272,18.9236,524,406,231,332321,2.3,0.23
2018-11-08 06:48:05,55.7108,-25.5673,78.0,9.786,35.072,0.888107,18.9125,515,395,230,332320,2.4,0.16
2018-11-08 06:48:05,55.7108,-25.5673,80.0,9.792,35.074,0.8879170000000001,18.9014,522,406,231,332320,2.4,0.16
2018-11-08 06:48:05,55.7108,-25.5673,82.0,9.807,35.08,0.8875310000000001,18.89225,526,401,230,332323,2.3,0.18
2018-11-08 06:48:05,55.7108,-25.5673,84.0,9.835,35.091,0.886835,18.8865,525,390,230,332322,2.4,0.16
2018-11-08 06:48:05,55.7108,-25.5673,86.0,9.836,35.092,0.886844,18.8862,526,398,231,332324,2.4,0.16
2018-11-08 06:48:05,55.7108,-25.5673,88.0,9.836,35.092,0.886841,18.8862,533,400,232,332323,2.4,0.18
2018-11-08 06:48:05,55.7108,-25.5673,90.0,9.837,35.093,0.8868400000000001,18.88775,526,396,230,332322,2.3,0.16
2018-11-08 06:48:05,55.7108,-25.5673,92.0,9.837,35.093,0.886841,18.88975,523,392,230,332321,2.3,0.15
2018-11-08 06:48:05,55.7108,-25.5673,94.0,9.837,35.092,0.886862,18.8886,528,398,232,332321,2.2,0.13
2018-11-08 06:48:05,55.7108,-25.5673,96.0,9.837,35.091,0.88687,18.8865,526,396,233,332323,2.3,0.22
2018-11-08 06:48:05,55.7108,-25.5673,98.0,9.838,35.091,0.8868720000000001,18.889,525,395,229,332323,2.3,0.16
2018-11-08 06:48:05,55.7108,-25.5673,100.0,9.838,35.092,0.886884,18.894,533,392,231,332322,2.4,0.16
2018-11-08 06:48:05,55.7108,-25.5673,102.0,9.839,35.092,0.886898,18.8944,525,396,230,332323,2.4,0.22
2018-11-08 06:48:05,55.7108,-25.5673,104.0,9.839,35.092,0.886922,18.90175,536,400,232,332323,2.4,0.2
2018-11-08 06:48:05,55.7108,-25.5673,106.0,9.839,35.092,0.886932,18.905,537,397,231,332321,2.4,0.13
2018-11-08 06:48:05,55.7108,-25.5673,108.0,9.839,35.091,0.886957,18.9174,521,390,231,332322,2.4,0.18
2018-11-08 06:48:05,55.7108,-25.5673,110.0,9.837,35.092,0.887073,18.93225,526,389,232,332322,2.4,0.17
2018-11-08 06:48:05,55.7108,-25.5673,112.0,9.834,35.091,0.887183,18.94325,518,376,232,332322,2.4,0.19
2018-11-08 06:48:05,55.7108,-25.5673,114.0,9.829,35.091,0.887337,18.9596,518,373,234,332322,2.3,0.16
2018-11-08 06:48:05,55.7108,-25.5673,116.0,9.828,35.091,0.887413,18.974,512,372,233,332322,2.3,0.18
2018-11-08 06:48:05,55.7108,-25.5673,118.0,9.829,35.091,0.8874359999999999,18.9946,512,370,232,332323,2.4,0.17
2018-11-08 06:48:05,55.7108,-25.5673,120.0,9.83,35.091,0.887508,19.03025,520,386,232,332325,2.4,0.26
2018-11-08 06:48:05,55.7108,-25.5673,122.0,9.816,35.091,0.8879060000000001,19.0745,512,359,230,332323,2.4,0.16
2018-11-08 06:48:05,55.7108,-25.5673,124.0,9.785,35.089,0.8887400000000001,19.122,489,312,235,332324,2.4,0.16
2018-11-08 06:48:05,55.7108,-25.5673,126.0,9.773,35.089,0.8890849999999999,19.1545,482,309,234,332326,2.4,0.14
2018-11-08 06:48:05,55.7108,-25.5673,128.0,9.771,35.09,0.8892230000000001,19.19775,490,301,235,332323,2.3,0.19
2018-11-08 06:48:05,55.7108,-25.5673,130.0,9.763,35.088,0.889481,19.25875,483,291,233,332323,2.4,0.21
2018-11-08 06:48:05,55.7108,-25.5673,132.0,9.74,35.085,0.890164,19.3606,465,277,235,332323,2.4,0.14
2018-11-08 06:48:05,55.7108,-25.5673,134.0,9.666,35.075,0.8923479999999999,19.454,451,234,237,332323,2.4,0.17
2018-11-08 06:48:05,55.7108,-25.5673,136.0,9.602,35.066,0.8941730000000001,19.5238,436,211,238,332323,2.4,0.14
2018-11-08 06:48:05,55.7108,-25.5673,138.0,9.461,35.046,0.897797,19.58975,421,172,241,332324,2.4,0.17
2018-11-08 06:48:05,55.7108,-25.5673,140.0,9.396,35.038,0.899192,19.6255,421,158,241,332324,2.5,0.13
2018-11-08 06:48:05,55.7108,-25.5673,142.0,9.323,35.035,0.9012519999999999,19.6514,413,117,242,332324,2.5,0.16
2018-11-08 06:48:05,55.7108,-25.5673,144.0,9.223,35.036,0.9035690000000001,19.62475,393,86,239,332324,2.4,0.2
2018-11-08 06:48:05,55.7108,-25.5673,146.0,9.203,35.047,0.9041539999999999,19.5955,390,80,242,332323,2.5,0.22
2018-11-08 06:48:05,55.7108,-25.5673,148.0,9.209,35.063,0.9039410000000001,19.571,391,74,239,332323,2.4,0.14
2018-11-08 06:48:05,55.7108,-25.5673,150.0,9.208,35.071,0.904004,19.5565,384,74,238,332324,2.4,0.18
2018-11-08 06:48:05,55.7108,-25.5673,152.0,9.195,35.075,0.904304,19.54225,381,69,240,332323,2.4,0.25
2018-11-08 06:48:05,55.7108,-25.5673,154.0,9.215,35.091,0.903777,19.50175,377,68,239,332324,2.4,0.15
2018-11-08 06:48:05,55.7108,-25.5673,156.0,9.246,35.105,0.9026719999999999,19.4588,377,68,234,332324,2.3,0.17
2018-11-08 06:48:05,55.7108,-25.5673,158.0,9.361,35.135,0.9000079999999999,19.42375,384,62,233,332324,2.4,0.21
2018-11-08 06:48:05,55.7108,-25.5673,160.0,9.407,35.146,0.898978,19.4115,376,69,232,332325,2.4,0.18
2018-11-08 06:48:05,55.7108,-25.5673,162.0,9.418,35.15,0.8988659999999999,19.415,372,63,232,332324,2.3,0.18
2018-11-08 06:48:05,55.7108,-25.5673,164.0,9.37,35.145,0.900164,19.4314,377,66,234,332324,2.4,0.19
2018-11-08 06:48:05,55.7108,-25.5673,166.0,9.336,35.14,0.9011480000000001,19.4385,380,64,235,332324,2.4,0.15
2018-11-08 06:48:05,55.7108,-25.5673,168.0,9.306,35.138,0.901924,19.443,375,66,233,332324,2.3,0.19
2018-11-08 06:48:05,55.7108,-25.5673,170.0,9.288,35.136,0.9024490000000001,19.44975,379,65,233,332325,2.3,0.18
2018-11-08 06:48:05,55.7108,-25.5673,172.0,9.227,35.128,0.904107,19.4664,381,65,235,332325,2.4,0.18
2018-11-08 06:48:05,55.7108,-25.5673,174.0,9.163,35.12,0.9059539999999999,19.48625,376,67,236,332325,2.3,0.15
2018-11-08 06:48:05,55.7108,-25.5673,176.0,9.108,35.111,0.9072849999999999,19.50025,379,64,236,332324,2.3,0.17
2018-11-08 06:48:05,55.7108,-25.5673,178.0,9.069,35.105,0.9083129999999999,19.50875,380,65,234,332325,2.4,0.15
2018-11-08 06:48:05,55.7108,-25.5673,180.0,9.031,35.101,0.9093180000000001,19.5108,373,68,237,332324,2.4,0.19
2018-11-08 06:48:05,55.7108,-25.5673,182.0,9.018,35.1,0.9098029999999999,19.5175,382,67,237,332324,2.5,0.13
2018-11-08 06:48:05,55.7108,-25.5673,184.0,8.984,35.097,0.9106909999999999,19.53075,381,65,236,332324,2.3,0.18
2018-11-08 06:48:05,55.7108,-25.5673,186.0,8.969,35.095,0.911117,19.541,377,67,236,332323,2.3,0.15
2018-11-08 06:48:05,55.7108,-25.5673,188.0,8.943,35.092,0.911877,19.5624,381,66,235,332324,2.4,0.18
2018-11-08 06:48:05,55.7108,-25.5673,190.0,8.927,35.089,0.9124000000000001,19.59325,384,66,236,332324,2.4,0.12
2018-11-08 06:48:05,55.7108,-25.5673,192.0,8.904,35.086,0.9130769999999999,19.637,378,68,234,332325,2.4,0.22
2018-11-08 06:48:05,55.7108,-25.5673,194.0,8.844,35.078,0.914633,19.69625,382,64,238,332323,2.4,0.26
2018-11-08 06:48:05,55.7108,-25.5673,196.0,8.774,35.064,0.916563,19.751,383,62,238,332322,2.3,0.22
2018-11-08 06:48:05,55.7108,-25.5673,198.0,8.723,35.058,0.9180699999999999,19.79525,383,67,239,332323,2.4,0.18
2018-11-08 06:48:05,55.7108,-25.5673,200.0,8.703,35.055,0.9185160000000001,19.83325,379,70,241,332324,2.5,0.17
2018-11-08 06:48:05,55.7108,-25.5673,202.0,8.677,35.052,0.919322,19.88725,380,63,242,332324,2.4,0.17
2018-11-08 06:48:05,55.7108,-25.5673,204.0,8.636,35.045,0.9203859999999999,19.958,391,66,241,332323,2.4,0.2
2018-11-08 06:48:05,55.7108,-25.5673,206.0,8.598,35.039,0.921454,20.04175,385,67,244,332323,2.3,0.16
2018-11-08 06:48:05,55.7108,-25.5673,208.0,8.472,35.025,0.924796,20.11325,377,69,245,332323,2.4,0.18
2018-11-08 06:48:05,55.7108,-25.5673,210.0,8.453,35.021,0.925249,20.1365,402,66,243,332325,2.3,0.2
2018-11-08 06:48:05,55.7108,-25.5673,212.0,8.439,35.019,0.925665,20.16425,389,67,247,332323,2.5,0.14
2018-11-08 06:48:05,55.7108,-25.5673,214.0,8.424,35.017,0.9260520000000001,20.19425,386,68,247,332323,2.4,0.17
2018-11-08 06:48:05,55.7108,-25.5673,216.0,8.418,35.016,0.9262889999999999,20.2225,384,67,245,332324,2.4,0.22
2018-11-08 06:48:05,55.7108,-25.5673,218.0,8.399,35.013,0.9268000000000001,20.25725,391,70,247,332324,2.4,0.16
2018-11-08 06:48:05,55.7108,-25.5673,220.0,8.356,35.009,0.928088,20.2964,385,68,245,332322,2.4,0.13
2018-11-08 06:48:05,55.7108,-25.5673,222.0,8.309,35.005,0.9293880000000001,20.30975,382,69,248,332324,2.4,0.18
2018-11-08 06:48:05,55.7108,-25.5673,224.0,8.298,35.003,0.929597,20.31025,392,68,249,332324,2.5,0.11
2018-11-08 06:48:05,55.7108,-25.5673,226.0,8.292,35.003,0.9298249999999999,20.30425,392,66,248,332325,2.4,0.14
2018-11-08 06:48:05,55.7108,-25.5673,228.0,8.264,35.001,0.930633,20.2978,385,67,251,332324,2.4,0.19
2018-11-08 06:48:05,55.7108,-25.5673,230.0,8.221,34.998,0.931789,20.2816,384,66,250,332326,2.4,0.14
2018-11-08 06:48:05,55.7108,-25.5673,232.0,8.199,34.997,0.9323600000000001,20.2594,381,67,247,332325,2.3,0.12
2018-11-08 06:48:05,55.7108,-25.5673,234.0,8.189,34.998,0.9327639999999999,20.23067,384,66,245,332325,2.3,0.15
2018-11-08 06:48:05,55.7108,-25.5673,236.0,8.151,34.996,0.9337610000000001,20.2236,380,67,248,332325,2.4,0.19
2018-11-08 06:48:05,55.7108,-25.5673,238.0,8.147,34.995,0.9338789999999999,20.2132,390,68,247,332325,2.3,0.16
2018-11-08 06:48:05,55.7108,-25.5673,240.0,8.147,34.995,0.9340139999999999,20.19817,382,67,247,332324,2.4,0.22
2018-11-08 06:48:05,55.7108,-25.5673,242.0,8.107,34.992,0.935182,20.1748,390,69,247,332326,2.4,0.18
2018-11-08 06:48:05,55.7108,-25.5673,244.0,8.067,34.987,0.9361919999999999,20.1546,385,68,247,332325,2.3,0.21
2018-11-08 06:48:05,55.7108,-25.5673,246.0,8.006,34.981,0.9379500000000001,20.1295,382,67,245,332325,2.3,0.06
2018-11-08 06:48:05,55.7108,-25.5673,248.0,7.96,34.975,0.9391510000000001,20.132,382,65,248,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,250.0,7.953,34.975,0.9393530000000001,20.147,383,68,247,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,252.0,7.95,34.975,0.9395260000000001,20.16883,380,65,247,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,254.0,7.916,34.973,0.9405859999999999,20.2022,380,70,248,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,256.0,7.888,34.971,0.9412739999999999,20.2268,386,69,245,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,258.0,7.859,34.969,0.9420489999999999,20.248,376,67,247,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,260.0,7.838,34.967,0.9426779999999999,20.263,382,67,250,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,262.0,7.826,34.966,0.943055,20.2822,386,68,248,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,264.0,7.792,34.962,0.9440470000000001,20.305,388,68,249,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,266.0,7.762,34.959,0.944909,20.3304,379,67,249,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,268.0,7.719,34.955,0.9461649999999999,20.3578,378,69,250,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,270.0,7.672,34.951,0.947414,20.3825,380,70,250,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,272.0,7.634,34.948,0.9483600000000001,20.4,395,67,252,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,274.0,7.625,34.947,0.9486749999999999,20.4164,379,68,250,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,276.0,7.605,34.945,0.949241,20.4392,381,65,251,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,278.0,7.59,34.944,0.949714,20.4646,400,68,250,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,280.0,7.552,34.941,0.9507829999999999,20.4906,385,69,254,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,282.0,7.535,34.939,0.9513240000000001,20.5098,375,66,255,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,284.0,7.501,34.936,0.952259,20.534,377,70,252,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,286.0,7.465,34.933,0.953225,20.5508,382,68,255,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,288.0,7.428,34.929,0.954286,20.572,378,69,250,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,290.0,7.406,34.926,0.9549160000000001,20.59925,372,68,254,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,292.0,7.392,34.925,0.95532,20.6336,378,67,256,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,294.0,7.368,34.924,0.9560169999999999,20.6782,377,68,253,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,296.0,7.347,34.924,0.956583,20.72675,383,69,255,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,298.0,7.323,34.924,0.957263,20.766,376,70,257,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,300.0,7.304,34.925,0.957795,20.79675,372,67,255,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,302.0,7.281,34.925,0.958434,20.8196,379,71,259,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,304.0,7.27,34.926,0.9587600000000001,20.83275,381,67,258,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,306.0,7.267,34.926,0.9588749999999999,20.8468,381,67,259,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,308.0,7.264,34.927,0.959001,20.85925,379,68,258,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,310.0,7.247,34.927,0.959503,20.8668,371,66,258,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,312.0,7.235,34.926,0.9598800000000001,20.8745,375,68,257,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,314.0,7.208,34.924,0.960704,20.8782,372,69,259,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,316.0,7.181,34.92,0.9614130000000001,20.8845,375,69,260,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,318.0,7.171,34.918,0.9617180000000001,20.88775,394,67,259,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,320.0,7.135,34.914,0.9627030000000001,20.8972,381,66,258,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,322.0,7.076,34.908,0.9643189999999999,20.933,380,68,258,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,324.0,7.04,34.906,0.9653309999999999,20.9734,387,70,261,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,326.0,7.028,34.909,0.9657009999999999,21.0135,378,67,261,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,328.0,7.016,34.911,0.966013,21.03825,384,68,261,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,330.0,7.003,34.912,0.9663870000000001,21.05125,390,68,262,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,332.0,6.988,34.912,0.966783,21.0635,374,68,259,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,334.0,6.982,34.912,0.966977,21.0766,377,71,262,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,336.0,6.981,34.912,0.967034,21.09725,376,69,261,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,338.0,6.977,34.913,0.9671749999999999,21.1215,386,69,263,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,340.0,6.977,34.915,0.9671810000000001,21.15275,372,67,264,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,342.0,6.984,34.918,0.9670019999999999,21.1805,374,67,260,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,344.0,6.982,34.92,0.967111,21.20275,368,67,263,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,346.0,6.972,34.922,0.9674069999999999,21.232,367,68,263,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,348.0,6.975,34.925,0.9673879999999999,21.252,366,69,264,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,350.0,6.975,34.927,0.967425,21.27325,366,69,265,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,352.0,6.963,34.929,0.967797,21.28125,371,71,264,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,354.0,6.949,34.928,0.968283,21.2854,370,66,265,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,356.0,6.921,34.928,0.969088,21.28867,366,68,265,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,358.0,6.887,34.926,0.9699949999999999,21.2936,384,69,264,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,360.0,6.867,34.925,0.970852,21.28925,366,70,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,362.0,6.806,34.921,0.97238,21.28875,362,67,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,364.0,6.792,34.92,0.9727650000000001,21.28775,366,68,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,366.0,6.765,34.918,0.9736469999999999,21.282,363,67,265,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,368.0,6.722,34.915,0.9747490000000001,21.28325,363,67,265,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,370.0,6.713,34.914,0.974969,21.2805,369,69,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,372.0,6.699,34.914,0.9754750000000001,21.275,362,68,264,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,374.0,6.676,34.912,0.976027,21.27033,365,66,265,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,376.0,6.638,34.911,0.977036,21.2695,364,69,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,378.0,6.599,34.909,0.978102,21.27275,366,66,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,380.0,6.588,34.908,0.978485,21.27475,365,71,265,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,382.0,6.571,34.907,0.9789680000000001,21.28375,374,68,267,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,384.0,6.546,34.91,0.979643,21.296,373,69,267,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,386.0,6.561,34.916,0.979239,21.30375,368,68,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,388.0,6.562,34.921,0.979319,21.306,375,68,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,390.0,6.53,34.921,0.980283,21.31125,366,65,264,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,392.0,6.499,34.92,0.9810509999999999,21.31325,367,68,267,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,394.0,6.489,34.92,0.981312,21.31625,367,68,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,396.0,6.486,34.92,0.981406,21.31825,376,70,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,398.0,6.481,34.92,0.98156,21.327,427,67,265,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,400.0,6.478,34.921,0.981638,21.3285,365,68,265,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,402.0,6.476,34.922,0.9816990000000001,21.32725,368,67,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,404.0,6.466,34.922,0.9819899999999999,21.3275,373,69,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,406.0,6.451,34.922,0.98244,21.32925,364,68,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,408.0,6.436,34.921,0.9828730000000001,21.335,365,66,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,410.0,6.408,34.92,0.9836339999999999,21.34825,365,67,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,412.0,6.407,34.925,0.9836769999999999,21.35925,370,67,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,414.0,6.403,34.929,0.983808,21.36175,362,68,264,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,416.0,6.397,34.929,0.984,21.3635,370,66,267,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,418.0,6.378,34.928,0.984529,21.3615,363,69,268,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,420.0,6.343,34.926,0.9855640000000001,21.36175,370,68,267,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,422.0,6.311,34.922,0.9863949999999999,21.368,372,69,265,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,424.0,6.291,34.921,0.98688,21.36875,365,69,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,426.0,6.283,34.92,0.987082,21.37375,369,68,268,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,428.0,6.27,34.92,0.987422,21.38,361,68,267,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,430.0,6.247,34.92,0.98804,21.3915,373,70,268,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,432.0,6.227,34.921,0.988515,21.404,367,67,266,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,434.0,6.206,34.923,0.9890460000000001,21.42225,366,64,268,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,436.0,6.186,34.926,0.989555,21.448,370,66,269,nan,nan,nan
2018-11-08 06:48:05,55.7108,-25.5673,438.0,6.183,34.932,0.989473,21.47575,362,70,268,nan,nan,nan
