datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-10 06:51:27,55.7169,-25.4377,0.0,9.621,34.987,0.892042,18.7805,566,459,232,332321,9.6,nan
2018-11-10 06:51:27,55.7169,-25.4377,1.9,9.631,34.984,0.8921380000000001,18.78078,562,472,232,332322,9.0,nan
2018-11-10 06:51:27,55.7169,-25.4377,3.9,9.634,34.984,0.8921920000000001,18.78086,560,471,233,332322,5.6,nan
2018-11-10 06:51:27,55.7169,-25.4377,5.9,9.634,34.984,0.892198,18.77938,562,469,232,332322,5.6,2.46
2018-11-10 06:51:27,55.7169,-25.4377,8.0,9.637,34.984,0.8921399999999999,18.78143,561,483,233,332323,4.5,2.35
2018-11-10 06:51:27,55.7169,-25.4377,10.0,9.636,34.984,0.8921539999999999,18.78071,565,493,232,332323,3.9,1.84
2018-11-10 06:51:27,55.7169,-25.4377,12.0,9.636,34.984,0.892153,18.78162,566,491,231,332322,4.6,nan
2018-11-10 06:51:27,55.7169,-25.4377,14.0,9.637,34.984,0.8921380000000001,18.7825,566,487,233,332323,3.9,1.79
2018-11-10 06:51:27,55.7169,-25.4377,16.0,9.637,34.984,0.892134,18.782,568,485,233,332323,3.3,1.59
2018-11-10 06:51:27,55.7169,-25.4377,18.0,9.637,34.984,0.892129,18.78433,559,489,232,332321,2.9,1.18
2018-11-10 06:51:27,55.7169,-25.4377,20.0,9.637,34.984,0.8921429999999999,18.78317,561,487,231,332322,2.4,1.02
2018-11-10 06:51:27,55.7169,-25.4377,22.0,9.637,34.984,0.8921330000000001,18.78283,578,483,234,332323,2.7,0.73
2018-11-10 06:51:27,55.7169,-25.4377,24.0,9.637,34.985,0.8921330000000001,18.78184,2860,485,233,332322,3.1,1.25
2018-11-10 06:51:27,55.7169,-25.4377,26.0,9.637,34.985,0.892129,18.785,569,487,233,332322,2.7,0.83
2018-11-10 06:51:27,55.7169,-25.4377,28.0,9.637,34.984,0.892128,18.78433,1240,498,233,332322,2.5,0.79
2018-11-10 06:51:27,55.7169,-25.4377,30.0,9.638,34.985,0.8921049999999999,18.786,567,487,234,332323,2.6,0.85
2018-11-10 06:51:27,55.7169,-25.4377,32.0,9.639,34.985,0.8920870000000001,18.78683,588,494,231,332322,2.4,0.62
2018-11-10 06:51:27,55.7169,-25.4377,34.0,9.638,34.985,0.892118,18.78657,564,506,233,332322,2.4,0.31
2018-11-10 06:51:27,55.7169,-25.4377,36.0,9.637,34.984,0.892139,18.78633,1562,505,234,332323,2.4,0.41
2018-11-10 06:51:27,55.7169,-25.4377,38.0,9.638,34.985,0.892128,18.78843,560,495,237,332324,2.3,0.37
2018-11-10 06:51:27,55.7169,-25.4377,40.0,9.637,34.985,0.892134,18.78738,568,493,234,332325,2.4,0.62
2018-11-10 06:51:27,55.7169,-25.4377,42.0,9.638,34.984,0.892129,18.78971,561,494,233,332323,2.4,0.34
2018-11-10 06:51:27,55.7169,-25.4377,44.0,9.637,34.984,0.8921399999999999,18.788,563,492,231,332322,2.4,0.26
2018-11-10 06:51:27,55.7169,-25.4377,46.0,9.638,34.984,0.8921349999999999,18.79067,567,492,233,332324,2.5,0.29
2018-11-10 06:51:27,55.7169,-25.4377,48.0,9.638,34.985,0.892136,18.79029,569,498,233,332324,2.4,0.3
2018-11-10 06:51:27,55.7169,-25.4377,50.0,9.638,34.985,0.892129,18.79333,576,492,233,332324,2.3,0.25
2018-11-10 06:51:27,55.7169,-25.4377,52.0,9.639,34.985,0.892126,18.79286,561,489,233,332324,2.4,0.2
2018-11-10 06:51:27,55.7169,-25.4377,54.0,9.637,34.984,0.8921730000000001,18.79329,565,486,232,332323,2.3,0.13
2018-11-10 06:51:27,55.7169,-25.4377,56.0,9.636,34.984,0.892185,18.796,565,485,262,332324,2.4,0.19
2018-11-10 06:51:27,55.7169,-25.4377,58.0,9.636,34.984,0.8922079999999999,18.796,569,490,233,332324,2.4,0.21
2018-11-10 06:51:27,55.7169,-25.4377,60.0,9.636,34.984,0.892206,18.79513,559,497,232,332324,2.4,0.15
2018-11-10 06:51:27,55.7169,-25.4377,62.0,9.636,34.984,0.8922190000000001,18.79844,565,489,231,332323,2.4,0.18
2018-11-10 06:51:27,55.7169,-25.4377,64.0,9.636,34.985,0.8922220000000001,18.798,570,483,232,332324,2.4,0.18
2018-11-10 06:51:27,55.7169,-25.4377,66.0,9.637,34.984,0.892215,18.79955,561,506,232,332325,2.3,0.18
2018-11-10 06:51:27,55.7169,-25.4377,68.0,9.64,34.985,0.892134,18.79843,560,491,232,332324,2.3,0.2
2018-11-10 06:51:27,55.7169,-25.4377,70.0,9.641,34.985,0.8921410000000001,18.799,560,488,230,332324,2.3,0.2
2018-11-10 06:51:27,55.7169,-25.4377,72.0,9.64,34.984,0.8921760000000001,18.80343,564,496,232,332322,2.4,0.16
2018-11-10 06:51:27,55.7169,-25.4377,74.0,9.642,34.985,0.8921490000000001,18.80471,558,483,229,332323,2.4,0.18
2018-11-10 06:51:27,55.7169,-25.4377,76.0,9.642,34.985,0.8921680000000001,18.806,559,489,234,332323,2.4,0.18
2018-11-10 06:51:27,55.7169,-25.4377,78.0,9.64,34.984,0.892223,18.809,554,486,232,332322,2.3,0.18
2018-11-10 06:51:27,55.7169,-25.4377,80.0,9.645,34.985,0.892147,18.81183,557,492,232,332322,2.4,0.23
2018-11-10 06:51:27,55.7169,-25.4377,82.0,9.648,34.986,0.892075,18.8164,554,489,230,332322,2.4,0.14
2018-11-10 06:51:27,55.7169,-25.4377,84.0,9.65,34.986,0.892072,18.8234,2130,553,232,332323,2.4,0.2
2018-11-10 06:51:27,55.7169,-25.4377,86.0,9.65,34.986,0.8920939999999999,18.83267,559,481,230,332322,2.3,0.17
2018-11-10 06:51:27,55.7169,-25.4377,88.0,9.651,34.987,0.892123,18.8424,559,476,231,332323,2.4,0.19
2018-11-10 06:51:27,55.7169,-25.4377,90.0,9.651,34.987,0.892161,18.8644,560,474,233,332324,2.4,0.14
2018-11-10 06:51:27,55.7169,-25.4377,92.0,9.652,34.988,0.892169,18.90783,549,460,233,332323,2.3,0.16
2018-11-10 06:51:27,55.7169,-25.4377,94.0,9.656,34.991,0.892156,18.9762,559,436,232,332323,2.4,0.19
2018-11-10 06:51:27,55.7169,-25.4377,96.0,9.634,35.008,0.8929039999999999,19.0572,514,360,234,332324,2.4,0.12
2018-11-10 06:51:27,55.7169,-25.4377,98.0,9.602,35.02,0.893675,19.114,484,289,235,332324,2.2,0.13
2018-11-10 06:51:27,55.7169,-25.4377,100.0,9.583,35.031,0.894155,19.1648,472,262,235,332324,2.4,0.17
2018-11-10 06:51:27,55.7169,-25.4377,102.0,9.546,35.038,0.8951640000000001,19.2144,463,232,234,332324,2.4,0.17
2018-11-10 06:51:27,55.7169,-25.4377,104.0,9.524,35.038,0.8958299999999999,19.2582,462,227,237,332324,2.4,0.13
2018-11-10 06:51:27,55.7169,-25.4377,106.0,9.482,35.04,0.896952,19.3078,455,209,237,332321,2.4,0.17
2018-11-10 06:51:27,55.7169,-25.4377,108.0,9.445,35.041,0.8979649999999999,19.352,437,198,236,332323,2.4,0.15
2018-11-10 06:51:27,55.7169,-25.4377,110.0,9.399,35.042,0.899214,19.3904,437,178,240,332322,2.3,0.21
2018-11-10 06:51:27,55.7169,-25.4377,112.0,9.371,35.042,0.9000159999999999,19.4272,424,162,239,332323,2.4,0.16
2018-11-10 06:51:27,55.7169,-25.4377,114.0,9.347,35.042,0.9006609999999999,19.4664,418,153,236,332324,2.4,0.14
2018-11-10 06:51:27,55.7169,-25.4377,116.0,9.326,35.042,0.901222,19.50675,420,144,238,332323,2.3,0.21
2018-11-10 06:51:27,55.7169,-25.4377,118.0,9.306,35.041,0.9017440000000001,19.5672,416,139,240,332322,2.4,0.18
2018-11-10 06:51:27,55.7169,-25.4377,120.0,9.236,35.04,0.9036,19.6502,406,121,240,332322,2.4,0.16
2018-11-10 06:51:27,55.7169,-25.4377,122.0,9.159,35.038,0.90567,19.7112,390,102,242,332322,2.4,0.2
2018-11-10 06:51:27,55.7169,-25.4377,124.0,9.112,35.037,0.907008,19.7566,383,89,242,332323,2.3,0.17
2018-11-10 06:51:27,55.7169,-25.4377,126.0,9.063,35.037,0.9081999999999999,19.7925,389,82,242,332322,2.4,0.21
2018-11-10 06:51:27,55.7169,-25.4377,128.0,8.985,35.039,0.910263,19.8224,379,66,244,332323,2.4,0.14
2018-11-10 06:51:27,55.7169,-25.4377,130.0,8.958,35.04,0.9109179999999999,19.83775,381,70,242,332324,2.3,0.18
2018-11-10 06:51:27,55.7169,-25.4377,132.0,8.955,35.041,0.9110069999999999,19.8514,376,68,244,332325,2.4,0.2
2018-11-10 06:51:27,55.7169,-25.4377,134.0,8.935,35.043,0.9116500000000001,19.87125,374,69,244,332324,2.5,0.17
2018-11-10 06:51:27,55.7169,-25.4377,136.0,8.905,35.039,0.912301,19.877,375,68,244,332323,2.4,0.14
2018-11-10 06:51:27,55.7169,-25.4377,138.0,8.894,35.037,0.9125890000000001,19.877,375,66,246,332323,2.5,0.17
2018-11-10 06:51:27,55.7169,-25.4377,140.0,8.887,35.037,0.912792,19.86725,371,66,243,332323,2.4,0.15
2018-11-10 06:51:27,55.7169,-25.4377,142.0,8.881,35.043,0.912917,19.83825,373,65,242,332325,2.4,0.21
2018-11-10 06:51:27,55.7169,-25.4377,144.0,8.904,35.05,0.9123000000000001,19.783,377,69,243,332323,2.4,0.13
2018-11-10 06:51:27,55.7169,-25.4377,146.0,8.924,35.057,0.9117379999999999,19.723,381,66,240,332324,2.4,0.14
2018-11-10 06:51:27,55.7169,-25.4377,148.0,8.938,35.065,0.9113960000000001,19.66925,375,65,241,332323,2.4,0.22
2018-11-10 06:51:27,55.7169,-25.4377,150.0,9.023,35.084,0.909275,19.634,374,68,241,332322,2.3,0.21
2018-11-10 06:51:27,55.7169,-25.4377,152.0,8.998,35.084,0.909983,19.63425,376,65,239,332324,2.3,0.11
2018-11-10 06:51:27,55.7169,-25.4377,154.0,8.986,35.083,0.9102330000000001,19.6032,385,69,238,332324,2.4,0.14
2018-11-10 06:51:27,55.7169,-25.4377,156.0,9.054,35.098,0.9084909999999999,19.58975,376,65,237,332323,2.3,0.14
2018-11-10 06:51:27,55.7169,-25.4377,158.0,9.038,35.097,0.9091670000000001,19.59925,384,66,236,332323,2.3,0.16
2018-11-10 06:51:27,55.7169,-25.4377,160.0,9.006,35.091,0.9099550000000001,19.61175,374,67,236,332323,2.4,0.12
2018-11-10 06:51:27,55.7169,-25.4377,162.0,9.002,35.091,0.9101049999999999,19.61875,378,68,240,332324,2.4,0.14
2018-11-10 06:51:27,55.7169,-25.4377,164.0,8.992,35.09,0.9104190000000001,19.63,380,65,238,332324,2.3,0.2
2018-11-10 06:51:27,55.7169,-25.4377,166.0,8.952,35.086,0.9115580000000001,19.642,383,64,239,332324,2.4,0.17
2018-11-10 06:51:27,55.7169,-25.4377,168.0,8.923,35.083,0.9124559999999999,19.6505,378,66,238,332324,2.4,0.21
2018-11-10 06:51:27,55.7169,-25.4377,170.0,8.886,35.079,0.913362,19.65275,395,66,238,332323,2.4,0.13
2018-11-10 06:51:27,55.7169,-25.4377,172.0,8.881,35.079,0.9135409999999999,19.65525,378,69,236,332323,2.3,0.2
2018-11-10 06:51:27,55.7169,-25.4377,174.0,8.842,35.076,0.914647,19.66325,381,63,240,332323,2.4,0.2
2018-11-10 06:51:27,55.7169,-25.4377,176.0,8.802,35.072,0.915646,19.67,376,68,237,332322,2.3,0.18
2018-11-10 06:51:27,55.7169,-25.4377,178.0,8.788,35.071,0.916012,19.67225,383,67,238,332324,2.4,0.17
2018-11-10 06:51:27,55.7169,-25.4377,180.0,8.772,35.069,0.9165110000000001,19.6734,387,67,239,332322,2.4,0.17
2018-11-10 06:51:27,55.7169,-25.4377,182.0,8.758,35.067,0.9170799999999999,19.6675,385,63,239,332324,2.4,0.2
2018-11-10 06:51:27,55.7169,-25.4377,184.0,8.731,35.064,0.9177900000000001,19.664,380,65,238,332324,2.4,0.2
2018-11-10 06:51:27,55.7169,-25.4377,186.0,8.699,35.06,0.9186829999999999,19.6705,377,67,241,332325,2.4,0.18
2018-11-10 06:51:27,55.7169,-25.4377,188.0,8.661,35.056,0.9197519999999999,19.68925,389,68,240,332324,2.4,0.18
2018-11-10 06:51:27,55.7169,-25.4377,190.0,8.618,35.05,0.920901,19.70825,379,66,241,332324,2.4,0.12
2018-11-10 06:51:27,55.7169,-25.4377,192.0,8.582,35.046,0.9218660000000001,19.72275,383,67,239,332323,2.4,0.13
2018-11-10 06:51:27,55.7169,-25.4377,194.1,8.559,35.043,0.922452,19.73725,381,67,240,332323,2.4,0.2
2018-11-10 06:51:27,55.7169,-25.4377,196.0,8.539,35.04,0.923033,19.748,382,67,240,332322,2.4,0.18
2018-11-10 06:51:27,55.7169,-25.4377,198.0,8.501,35.035,0.924096,19.7744,384,65,240,332322,2.4,0.12
2018-11-10 06:51:27,55.7169,-25.4377,200.0,8.468,35.032,0.9250879999999999,19.7978,382,67,240,332323,2.4,0.15
2018-11-10 06:51:27,55.7169,-25.4377,202.0,8.433,35.027,0.9259919999999999,19.8278,388,66,239,332322,2.5,0.14
2018-11-10 06:51:27,55.7169,-25.4377,204.0,8.375,35.021,0.9275690000000001,19.862,386,67,240,332323,2.3,0.16
2018-11-10 06:51:27,55.7169,-25.4377,206.0,8.333,35.014,0.928636,19.8804,389,70,244,332321,2.3,0.19
2018-11-10 06:51:27,55.7169,-25.4377,208.0,8.315,35.012,0.929195,19.9005,388,65,242,332323,2.3,0.16
2018-11-10 06:51:27,55.7169,-25.4377,210.0,8.299,35.01,0.929678,19.926,378,69,242,332323,2.3,0.17
2018-11-10 06:51:27,55.7169,-25.4377,212.0,8.267,35.007,0.9305589999999999,19.9492,380,67,243,332323,2.4,0.17
2018-11-10 06:51:27,55.7169,-25.4377,214.0,8.211,35.001,0.9320539999999999,19.973,382,67,246,332324,2.5,0.11
2018-11-10 06:51:27,55.7169,-25.4377,216.0,8.181,34.998,0.932871,19.9864,382,67,244,332324,2.3,0.14
2018-11-10 06:51:27,55.7169,-25.4377,218.0,8.164,34.996,0.9333370000000001,19.9984,386,70,245,332323,2.4,0.15
2018-11-10 06:51:27,55.7169,-25.4377,220.0,8.136,34.993,0.934139,20.014,384,68,243,332324,2.4,0.16
2018-11-10 06:51:27,55.7169,-25.4377,222.0,8.103,34.99,0.9350499999999999,20.0334,404,70,245,332322,2.4,0.15
2018-11-10 06:51:27,55.7169,-25.4377,224.0,8.074,34.986,0.9358660000000001,20.0396,384,69,246,332324,2.4,0.14
2018-11-10 06:51:27,55.7169,-25.4377,226.0,8.07,34.985,0.9360010000000001,20.043,384,69,245,332322,2.3,0.16
2018-11-10 06:51:27,55.7169,-25.4377,228.0,8.048,34.983,0.936682,20.04433,385,67,245,332323,2.4,0.16
2018-11-10 06:51:27,55.7169,-25.4377,230.0,8.023,34.981,0.937392,20.0354,388,68,246,332324,2.4,0.16
2018-11-10 06:51:27,55.7169,-25.4377,232.0,8.01,34.979,0.937764,20.02275,386,66,247,332323,2.4,0.13
2018-11-10 06:51:27,55.7169,-25.4377,234.0,7.986,34.978,0.9384440000000001,20.016,389,64,242,332323,2.4,0.18
2018-11-10 06:51:27,55.7169,-25.4377,236.0,7.931,34.974,0.939948,20.029,393,67,245,332322,2.3,0.14
2018-11-10 06:51:27,55.7169,-25.4377,238.0,7.904,34.971,0.940658,20.0415,388,69,245,332323,2.4,0.14
2018-11-10 06:51:27,55.7169,-25.4377,240.0,7.89,34.97,0.941038,20.054,385,67,246,332323,2.4,0.15
2018-11-10 06:51:27,55.7169,-25.4377,242.0,7.88,34.969,0.941319,20.059,393,66,245,332323,2.4,0.18
2018-11-10 06:51:27,55.7169,-25.4377,244.0,7.87,34.968,0.941592,20.06975,383,69,246,332323,2.4,0.18
2018-11-10 06:51:27,55.7169,-25.4377,246.0,7.862,34.967,0.9418629999999999,20.07475,390,68,246,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,248.0,7.857,34.966,0.9420170000000001,20.0788,390,66,247,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,250.0,7.855,34.966,0.942107,20.08775,383,67,246,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,252.0,7.853,34.966,0.942185,20.096,389,69,244,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,254.0,7.852,34.965,0.942261,20.10725,390,66,244,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,256.0,7.841,34.964,0.942601,20.1205,389,67,246,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,258.0,7.81,34.961,0.943459,20.1392,398,68,247,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,260.0,7.796,34.959,0.9438869999999999,20.152,388,68,246,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,262.0,7.791,34.958,0.944104,20.1716,387,67,246,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,264.0,7.787,34.957,0.944321,20.205,384,71,249,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,266.0,7.73,34.953,0.945875,20.244,382,69,247,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,268.0,7.696,34.95,0.946779,20.2704,391,69,249,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,270.0,7.669,34.948,0.9475899999999999,20.29225,406,71,249,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,272.0,7.654,34.946,0.948007,20.31075,387,69,249,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,274.0,7.635,34.944,0.948537,20.333,384,69,249,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,276.0,7.622,34.942,0.9489510000000001,20.3638,384,68,251,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,278.0,7.602,34.941,0.94967,20.39725,383,68,250,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,280.0,7.559,34.938,0.950745,20.42075,382,66,249,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,282.0,7.555,34.938,0.9508669999999999,20.44,383,66,253,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,284.0,7.548,34.937,0.9511829999999999,20.4646,380,67,251,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,286.0,7.521,34.935,0.952042,20.49825,379,70,251,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,288.0,7.476,34.931,0.953238,20.5285,383,74,251,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,290.0,7.434,34.927,0.9543090000000001,20.551,390,68,253,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,292.0,7.404,34.925,0.955244,20.5746,383,69,254,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,294.0,7.396,34.923,0.955527,20.6055,376,70,255,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,296.0,7.347,34.921,0.956982,20.64425,382,71,256,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,298.0,7.32,34.918,0.957651,20.6776,391,70,255,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,300.0,7.311,34.916,0.958061,20.71775,382,69,255,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,302.0,7.258,34.913,0.959492,20.773,382,69,257,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,304.0,7.214,34.914,0.9606669999999999,20.818,378,68,256,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,306.0,7.185,34.916,0.9615830000000001,20.8395,383,67,258,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,308.0,7.134,34.911,0.963022,20.8612,377,66,258,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,310.0,7.109,34.909,0.96376,20.8735,388,67,257,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,312.0,7.048,34.904,0.9654659999999999,20.8986,370,69,259,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,314.0,6.997,34.902,0.9669110000000001,20.91525,379,67,259,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,316.0,6.953,34.899,0.9680139999999999,20.9308,372,67,260,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,318.0,6.944,34.898,0.968278,20.9448,375,68,261,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,320.0,6.939,34.897,0.968518,20.9675,375,64,258,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,322.0,6.886,34.895,0.9700279999999999,21.0106,365,68,260,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,324.0,6.812,34.894,0.9720470000000001,21.06125,372,65,261,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,326.0,6.794,34.896,0.972467,21.0998,407,71,261,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,328.0,6.803,34.9,0.9722219999999999,21.1432,380,67,262,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,330.0,6.812,34.906,0.9720279999999999,21.173,371,70,262,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,332.0,6.806,34.911,0.972288,21.1796,373,69,262,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,334.0,6.782,34.909,0.9730019999999999,21.1778,380,68,265,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,336.0,6.752,34.907,0.973881,21.19,370,70,263,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,338.0,6.734,34.908,0.9743219999999999,21.2006,372,68,263,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,340.0,6.725,34.908,0.974601,21.2094,371,67,265,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,342.0,6.706,34.908,0.975184,21.21975,376,68,264,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,344.0,6.68,34.907,0.9758519999999999,21.225,380,68,264,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,346.0,6.675,34.907,0.9760629999999999,21.2316,375,67,264,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,348.0,6.667,34.906,0.976337,21.2396,372,68,265,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,350.0,6.65,34.906,0.976839,21.24625,374,66,268,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,352.0,6.636,34.907,0.977228,21.2548,369,66,267,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,354.0,6.623,34.907,0.977652,21.2632,371,66,263,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,356.0,6.579,34.906,0.9788600000000001,21.2712,367,71,265,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,358.0,6.564,34.905,0.979373,21.2818,366,68,262,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,360.0,6.538,34.907,0.9800679999999999,21.28725,426,69,265,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,362.0,6.527,34.907,0.980377,21.2914,364,67,264,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,364.0,6.519,34.907,0.980658,21.2922,371,67,266,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,366.0,6.504,34.907,0.981144,21.296,368,68,267,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,368.0,6.474,34.907,0.9820279999999999,21.2952,365,68,268,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,370.0,6.437,34.905,0.9829950000000001,21.2995,367,69,264,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,372.0,6.422,34.905,0.9833750000000001,21.29675,379,68,266,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,374.0,6.41,34.904,0.983735,21.2972,369,67,265,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,376.0,6.4,34.907,0.98404,21.294,388,69,266,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,378.0,6.394,34.91,0.984227,21.29475,368,68,267,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,380.0,6.39,34.911,0.9843519999999999,21.2908,370,68,267,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,382.0,6.388,34.912,0.984458,21.2875,363,71,266,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,384.0,6.384,34.912,0.9846170000000001,21.27675,364,68,265,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,386.0,6.362,34.91,0.985198,21.26725,366,67,268,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,388.0,6.282,34.904,0.987395,21.268,363,68,263,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,390.0,6.251,34.901,0.9882690000000001,21.2685,380,70,268,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,392.0,6.243,34.9,0.988548,21.2692,372,68,266,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,394.0,6.242,34.9,0.9885839999999999,21.2695,369,68,266,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,396.0,6.239,34.9,0.98868,21.2718,371,66,270,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,398.0,6.23,34.9,0.988939,21.2732,368,67,266,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,400.0,6.213,34.9,0.989431,21.2832,360,65,264,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,402.0,6.192,34.9,0.9900260000000001,21.29067,367,69,264,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,404.0,6.187,34.901,0.9901800000000001,21.3086,367,68,266,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,406.0,6.179,34.905,0.9903850000000001,21.3284,364,69,267,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,408.0,6.187,34.912,0.990173,21.344,368,70,267,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,410.0,6.182,34.913,0.990329,21.3538,366,67,266,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,412.0,6.181,34.914,0.990375,21.371,366,65,268,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,414.0,6.177,34.916,0.990497,21.3902,365,70,269,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,416.0,6.165,34.918,0.990802,21.4038,363,68,269,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,418.0,6.153,34.919,0.991174,21.4076,370,71,269,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,420.0,6.138,34.92,0.991593,21.4124,379,70,268,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,422.0,6.129,34.92,0.9918629999999999,21.4188,372,69,267,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,424.0,6.124,34.921,0.992003,21.4256,368,71,266,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,426.0,6.122,34.921,0.9920450000000001,21.4325,371,68,268,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,428.0,6.123,34.922,0.9920359999999999,21.44,367,69,269,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,430.0,6.126,34.925,0.9919880000000001,21.4482,377,67,268,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,432.0,6.124,34.931,0.9921139999999999,21.4562,370,66,269,nan,nan,nan
2018-11-10 06:51:27,55.7169,-25.4377,434.0,6.106,34.933,0.9925790000000001,21.46075,384,68,271,nan,nan,nan
