datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-13 01:40:13,51.8052,-39.5336,0.3,13.873,34.101,0.7830839999999999,17.62289,913,424,223,332329,9.6,nan
2017-09-13 01:40:13,51.8052,-39.5336,2.1,13.885,34.096,0.7827980000000001,17.6204,920,440,222,332329,7.0,nan
2017-09-13 01:40:13,51.8052,-39.5336,4.0,13.889,34.095,0.782678,17.62011,899,439,222,332329,6.6,nan
2017-09-13 01:40:13,51.8052,-39.5336,6.0,13.895,34.095,0.782575,17.62136,933,438,222,332330,5.7,nan
2017-09-13 01:40:13,51.8052,-39.5336,8.0,13.896,34.095,0.782562,17.62356,941,439,221,332329,4.8,nan
2017-09-13 01:40:13,51.8052,-39.5336,10.0,13.897,34.095,0.782573,17.62256,899,439,223,332329,4.0,2.13
2017-09-13 01:40:13,51.8052,-39.5336,12.0,13.899,34.095,0.7825660000000001,17.61944,913,441,221,332329,3.8,2.03
2017-09-13 01:40:13,51.8052,-39.5336,14.0,13.898,34.095,0.7826230000000001,17.62244,921,444,223,332329,3.2,1.96
2017-09-13 01:40:13,51.8052,-39.5336,16.0,13.895,34.094,0.782748,17.62122,932,448,223,332330,3.2,1.97
2017-09-13 01:40:13,51.8052,-39.5336,18.0,13.862,34.096,0.783636,17.61938,956,491,225,332328,2.9,1.02
2017-09-13 01:40:13,51.8052,-39.5336,20.0,13.803,34.101,0.785031,17.62962,1000,542,227,332328,2.7,1.24
2017-09-13 01:40:13,51.8052,-39.5336,22.0,13.783,34.103,0.7854760000000001,17.63556,1027,578,228,332328,2.8,0.94
2017-09-13 01:40:13,51.8052,-39.5336,24.2,13.772,34.103,0.7857940000000001,17.64176,995,611,226,332328,2.5,1.07
2017-09-13 01:40:13,51.8052,-39.5336,25.9,13.754,34.102,0.7864260000000001,17.65878,997,647,228,332329,2.6,0.72
2017-09-13 01:40:13,51.8052,-39.5336,27.9,13.745,34.102,0.786945,17.67973,1001,655,228,332330,2.6,0.58
2017-09-13 01:40:13,51.8052,-39.5336,29.9,13.711,34.106,0.7880450000000001,17.70817,984,683,230,332329,2.6,0.46
2017-09-13 01:40:13,51.8052,-39.5336,32.0,13.626,34.115,0.790359,17.73255,1005,690,232,332329,2.5,0.7
2017-09-13 01:40:13,51.8052,-39.5336,34.0,13.518,34.129,0.793051,17.757,993,754,248,332330,2.4,0.62
2017-09-13 01:40:13,51.8052,-39.5336,36.0,13.438,34.142,0.795234,17.77744,1047,804,236,332331,2.4,0.36
2017-09-13 01:40:13,51.8052,-39.5336,38.0,13.305,34.164,0.7987580000000001,17.806,1013,851,237,332331,2.4,0.47
2017-09-13 01:40:13,51.8052,-39.5336,40.1,12.898,34.224,0.8083530000000001,17.86444,1021,961,242,332331,2.4,0.31
2017-09-13 01:40:13,51.8052,-39.5336,42.1,12.619,34.234,0.8158829999999999,17.92105,1061,1013,248,332332,2.5,0.3
2017-09-13 01:40:13,51.8052,-39.5336,43.9,11.693,34.141,0.840219,17.94772,1098,1113,265,332333,2.5,0.34
2017-09-13 01:40:13,51.8052,-39.5336,46.3,10.527,34.073,0.8696470000000001,18.07626,928,802,277,332334,2.5,0.24
2017-09-13 01:40:13,51.8052,-39.5336,47.8,10.428,34.076,0.873032,18.13563,1068,761,281,332333,2.5,0.29
2017-09-13 01:40:13,51.8052,-39.5336,50.0,9.066,34.055,0.909621,18.33779,752,559,288,332332,2.5,0.26
2017-09-13 01:40:13,51.8052,-39.5336,52.0,8.832,34.091,0.9147160000000001,18.42692,688,476,287,332332,2.6,0.19
2017-09-13 01:40:13,51.8052,-39.5336,54.0,8.798,34.126,0.9158189999999999,18.51595,672,428,287,332332,2.6,0.2
2017-09-13 01:40:13,51.8052,-39.5336,56.0,8.628,34.17,0.9208160000000001,18.65657,618,354,286,332333,2.5,0.23
2017-09-13 01:40:13,51.8052,-39.5336,58.0,8.45,34.234,0.925324,18.78123,573,283,283,332333,2.5,0.25
2017-09-13 01:40:13,51.8052,-39.5336,60.0,8.216,34.265,0.9324049999999999,18.81713,557,235,282,332334,2.4,0.23
2017-09-13 01:40:13,51.8052,-39.5336,61.9,7.531,34.177,0.9504999999999999,18.89736,556,256,284,332333,2.5,0.17
2017-09-13 01:40:13,51.8052,-39.5336,63.9,7.536,34.253,0.9498009999999999,19.01243,1025,177,293,332334,2.4,0.23
2017-09-13 01:40:13,51.8052,-39.5336,66.0,7.868,34.373,0.9407730000000001,19.09571,486,152,272,332334,2.6,0.23
2017-09-13 01:40:13,51.8052,-39.5336,68.0,8.038,34.467,0.9360059999999999,19.15333,479,141,268,332334,2.5,0.22
2017-09-13 01:40:13,51.8052,-39.5336,70.0,8.133,34.494,0.9334370000000001,19.2276,473,138,267,332333,2.5,0.26
2017-09-13 01:40:13,51.8052,-39.5336,72.0,8.389,34.57,0.926437,19.3088,469,130,265,332334,2.5,0.2
2017-09-13 01:40:13,51.8052,-39.5336,74.0,8.777,34.697,0.91641,19.351,491,117,263,332333,2.4,0.25
2017-09-13 01:40:13,51.8052,-39.5336,76.0,8.878,34.739,0.9141980000000001,19.3618,438,112,263,332334,2.5,0.23
2017-09-13 01:40:13,51.8052,-39.5336,78.0,8.629,34.708,0.9209799999999999,19.4006,429,107,264,332333,2.4,0.29
2017-09-13 01:40:13,51.8052,-39.5336,80.0,8.358,34.67,0.9281649999999999,19.4504,427,102,262,332332,2.4,0.16
2017-09-13 01:40:13,51.8052,-39.5336,82.0,8.19,34.653,0.932623,19.4996,433,101,264,332334,2.5,0.22
2017-09-13 01:40:13,51.8052,-39.5336,84.0,8.098,34.649,0.935052,19.5356,436,96,265,332333,2.5,0.18
2017-09-13 01:40:13,51.8052,-39.5336,86.0,8.123,34.663,0.9343269999999999,19.5818,431,101,263,332333,2.4,0.19
2017-09-13 01:40:13,51.8052,-39.5336,88.0,8.456,34.737,0.925657,19.6135,435,88,259,332332,2.5,0.16
2017-09-13 01:40:13,51.8052,-39.5336,90.0,8.372,34.734,0.9278230000000001,19.6722,433,85,260,332333,2.5,0.21
2017-09-13 01:40:13,51.8052,-39.5336,92.0,8.441,34.753,0.9261630000000001,19.67467,435,82,257,332333,2.4,0.19
2017-09-13 01:40:13,51.8052,-39.5336,94.0,8.364,34.751,0.9282889999999999,19.69067,422,82,260,332333,2.5,0.21
2017-09-13 01:40:13,51.8052,-39.5336,96.0,8.187,34.728,0.9331339999999999,19.71929,431,80,260,332334,2.5,0.16
2017-09-13 01:40:13,51.8052,-39.5336,98.0,7.97,34.702,0.9392149999999999,19.78572,434,81,262,332334,2.6,0.15
2017-09-13 01:40:13,51.8052,-39.5336,100.0,8.042,34.724,0.936938,19.848,429,78,260,332333,2.5,0.16
2017-09-13 01:40:13,51.8052,-39.5336,102.0,8.041,34.731,0.9372529999999999,19.88157,425,76,259,332334,2.4,0.18
2017-09-13 01:40:13,51.8052,-39.5336,104.0,7.647,34.678,0.9481360000000001,19.98543,427,78,263,332334,2.5,0.25
2017-09-13 01:40:13,51.8052,-39.5336,106.0,7.864,34.722,0.942232,20.014,422,76,262,332333,2.5,0.18
2017-09-13 01:40:13,51.8052,-39.5336,108.0,7.602,34.696,0.950132,20.06033,431,79,263,332333,2.5,0.16
2017-09-13 01:40:13,51.8052,-39.5336,110.0,7.437,34.674,0.9547140000000001,20.0975,413,76,264,332333,2.5,0.23
2017-09-13 01:40:13,51.8052,-39.5336,112.0,7.15,34.636,0.9628509999999999,20.1858,415,77,266,332332,2.4,0.18
2017-09-13 01:40:13,51.8052,-39.5336,114.0,6.868,34.604,0.969929,20.34017,451,80,266,332333,2.5,0.2
2017-09-13 01:40:13,51.8052,-39.5336,116.0,6.901,34.63,0.968636,20.51333,425,75,266,332333,2.6,0.14
2017-09-13 01:40:13,51.8052,-39.5336,118.0,7.122,34.686,0.9624010000000001,20.6004,410,74,266,332331,2.5,0.22
2017-09-13 01:40:13,51.8052,-39.5336,120.0,7.235,34.717,0.9600489999999999,20.61233,440,79,267,332333,2.4,0.2
2017-09-13 01:40:13,51.8052,-39.5336,122.0,7.192,34.713,0.9612670000000001,20.6244,440,73,270,332333,2.5,0.19
2017-09-13 01:40:13,51.8052,-39.5336,124.0,7.075,34.697,0.9646060000000001,20.6432,415,71,268,332333,2.5,0.16
2017-09-13 01:40:13,51.8052,-39.5336,126.0,6.965,34.683,0.9675069999999999,20.65533,405,73,266,332333,2.5,0.19
2017-09-13 01:40:13,51.8052,-39.5336,128.0,6.927,34.679,0.968545,20.6558,402,73,269,332333,2.5,0.2
2017-09-13 01:40:13,51.8052,-39.5336,130.0,6.935,34.701,0.96811,20.6452,406,73,267,332333,2.6,0.18
2017-09-13 01:40:13,51.8052,-39.5336,132.0,7.036,34.721,0.965409,20.6215,404,72,266,332334,2.5,0.21
2017-09-13 01:40:13,51.8052,-39.5336,134.0,7.048,34.723,0.9653020000000001,20.591,425,72,264,332335,2.5,0.16
2017-09-13 01:40:13,51.8052,-39.5336,136.0,7.042,34.722,0.965597,20.55575,404,74,264,332335,2.5,0.19
2017-09-13 01:40:13,51.8052,-39.5336,138.0,7.005,34.717,0.9666920000000001,20.51,413,70,264,332334,2.4,0.14
2017-09-13 01:40:13,51.8052,-39.5336,140.0,6.951,34.71,0.968129,20.49075,432,72,264,332334,2.6,0.2
2017-09-13 01:40:13,51.8052,-39.5336,142.0,6.91,34.705,0.9692620000000001,20.50275,413,70,263,332334,2.6,0.12
2017-09-13 01:40:13,51.8052,-39.5336,144.0,6.889,34.706,0.9699329999999999,20.5378,422,73,263,332334,2.5,0.14
2017-09-13 01:40:13,51.8052,-39.5336,146.0,6.832,34.702,0.9718309999999999,20.60525,428,75,265,332334,2.5,0.18
2017-09-13 01:40:13,51.8052,-39.5336,148.0,6.598,34.689,0.9787429999999999,20.718,425,72,263,332334,2.5,0.2
2017-09-13 01:40:13,51.8052,-39.5336,150.0,6.738,34.723,0.973174,20.783,417,72,263,332333,2.5,0.17
2017-09-13 01:40:13,51.8052,-39.5336,152.0,6.858,34.755,0.970696,20.7945,1119,74,264,332333,2.5,0.26
2017-09-13 01:40:13,51.8052,-39.5336,154.0,6.902,34.762,0.969406,20.81675,419,72,261,332335,2.5,0.21
2017-09-13 01:40:13,51.8052,-39.5336,156.0,6.932,34.773,0.9688410000000001,20.83725,415,72,263,332335,2.5,0.15
2017-09-13 01:40:13,51.8052,-39.5336,158.0,6.933,34.775,0.968663,20.86267,417,69,264,332336,2.4,0.14
2017-09-13 01:40:13,51.8052,-39.5336,160.0,6.988,34.786,0.9672829999999999,20.88775,412,68,260,332333,2.5,0.22
2017-09-13 01:40:13,51.8052,-39.5336,162.0,6.978,34.791,0.967662,20.91033,416,69,261,332333,2.5,0.23
2017-09-13 01:40:13,51.8052,-39.5336,164.0,6.966,34.79,0.968099,20.93275,435,71,262,332333,2.4,0.23
2017-09-13 01:40:13,51.8052,-39.5336,166.0,6.928,34.789,0.9692860000000001,20.968,423,71,263,332334,2.5,0.21
2017-09-13 01:40:13,51.8052,-39.5336,168.0,6.905,34.788,0.9699009999999999,20.98033,404,73,266,332334,2.5,0.15
2017-09-13 01:40:13,51.8052,-39.5336,170.0,6.881,34.788,0.970553,20.99033,422,72,264,332334,2.5,0.15
2017-09-13 01:40:13,51.8052,-39.5336,172.0,6.878,34.787,0.9707650000000001,20.996,413,71,264,332335,2.5,0.21
2017-09-13 01:40:13,51.8052,-39.5336,174.0,6.864,34.786,0.971233,21.001,418,71,262,332335,2.5,0.19
2017-09-13 01:40:13,51.8052,-39.5336,176.0,6.825,34.783,0.972507,21.01075,452,68,265,332335,2.5,0.22
2017-09-13 01:40:13,51.8052,-39.5336,178.0,6.759,34.777,0.974281,21.032,414,69,264,332336,2.5,0.18
2017-09-13 01:40:13,51.8052,-39.5336,180.0,6.692,34.774,0.9761899999999999,21.05175,434,74,266,332334,2.6,0.19
2017-09-13 01:40:13,51.8052,-39.5336,182.0,6.635,34.768,0.977881,21.07067,429,71,269,332334,2.6,0.19
2017-09-13 01:40:13,51.8052,-39.5336,184.0,6.615,34.768,0.9786349999999999,21.0935,414,71,265,332332,2.6,0.24
2017-09-13 01:40:13,51.8052,-39.5336,186.0,6.564,34.768,0.980159,21.12,420,69,267,332335,2.5,0.19
2017-09-13 01:40:13,51.8052,-39.5336,188.0,6.547,34.767,0.9806440000000001,21.1505,412,69,267,332335,2.5,0.17
2017-09-13 01:40:13,51.8052,-39.5336,190.0,6.496,34.764,0.982157,21.179,418,74,270,332334,2.5,0.19
2017-09-13 01:40:13,51.8052,-39.5336,192.0,6.475,34.77,0.982966,21.1865,418,71,267,332333,2.5,0.23
2017-09-13 01:40:13,51.8052,-39.5336,194.0,6.348,34.757,0.987023,21.185,414,71,269,332333,2.4,0.19
2017-09-13 01:40:13,51.8052,-39.5336,196.0,6.247,34.741,0.989433,21.17733,435,72,269,332334,2.5,0.17
2017-09-13 01:40:13,51.8052,-39.5336,198.0,6.075,34.725,0.9939629999999999,21.17025,424,74,270,332334,2.6,0.17
2017-09-13 01:40:13,51.8052,-39.5336,200.0,5.919,34.704,0.9987140000000001,21.17325,441,72,271,332334,2.5,0.27
2017-09-13 01:40:13,51.8052,-39.5336,202.0,5.856,34.7,1.0004979999999999,21.16525,424,73,271,332334,2.6,0.16
2017-09-13 01:40:13,51.8052,-39.5336,204.0,5.883,34.704,0.9997879999999999,21.1425,422,73,269,332333,2.5,0.17
2017-09-13 01:40:13,51.8052,-39.5336,206.0,5.929,34.711,0.998678,21.11125,414,72,271,332333,2.5,0.19
2017-09-13 01:40:13,51.8052,-39.5336,208.0,5.788,34.704,1.0034420000000002,21.08975,436,71,270,332333,2.5,0.16
2017-09-13 01:40:13,51.8052,-39.5336,210.0,5.686,34.696,1.005611,21.08025,419,72,272,332333,2.6,0.16
2017-09-13 01:40:13,51.8052,-39.5336,212.0,5.704,34.705,1.0053040000000002,21.036,432,72,270,332333,2.5,0.16
2017-09-13 01:40:13,51.8052,-39.5336,214.0,5.59,34.698,1.0085410000000001,20.982,426,72,270,332333,2.5,0.14
2017-09-13 01:40:13,51.8052,-39.5336,216.0,5.467,34.682,1.0121410000000002,20.9216,431,73,270,332334,2.6,0.23
2017-09-13 01:40:13,51.8052,-39.5336,218.0,5.362,34.669,1.015491,20.849,454,73,270,332334,2.6,0.19
2017-09-13 01:40:13,51.8052,-39.5336,220.0,5.125,34.647,1.0221399999999998,20.8056,432,70,273,332334,2.5,0.16
2017-09-13 01:40:13,51.8052,-39.5336,222.0,5.051,34.637,1.024273,20.77975,429,74,271,332333,2.5,0.21
2017-09-13 01:40:13,51.8052,-39.5336,224.0,4.958,34.633,1.0267819999999999,20.7664,461,70,271,332334,2.5,0.21
2017-09-13 01:40:13,51.8052,-39.5336,226.0,4.929,34.632,1.027621,20.7704,480,73,271,332333,2.5,0.17
2017-09-13 01:40:13,51.8052,-39.5336,228.0,4.908,34.637,1.0282909999999998,20.776,454,71,271,332333,2.6,0.17
2017-09-13 01:40:13,51.8052,-39.5336,230.0,4.9,34.641,1.028378,20.79483,441,74,268,332334,2.6,0.2
2017-09-13 01:40:13,51.8052,-39.5336,232.0,4.897,34.655,1.0283220000000002,20.84925,467,72,266,332334,2.5,0.21
2017-09-13 01:40:13,51.8052,-39.5336,234.0,5.017,34.685,1.0250089999999998,20.9052,441,74,267,332334,2.5,0.22
2017-09-13 01:40:13,51.8052,-39.5336,236.0,5.099,34.707,1.022576,20.912,443,73,269,332333,2.5,0.24
2017-09-13 01:40:13,51.8052,-39.5336,238.0,5.085,34.712,1.0231089999999998,20.919,442,73,270,332334,2.5,0.19
2017-09-13 01:40:13,51.8052,-39.5336,240.0,5.11,34.727,1.022109,20.936,432,72,267,332333,2.5,0.18
2017-09-13 01:40:13,51.8052,-39.5336,242.0,5.123,34.735,1.021833,20.9562,430,70,268,332332,2.5,0.21
2017-09-13 01:40:13,51.8052,-39.5336,244.0,5.141,34.743,1.021271,20.982,431,70,267,332333,2.5,0.19
2017-09-13 01:40:13,51.8052,-39.5336,246.0,5.193,34.759,1.0197720000000001,21.0022,432,71,270,332333,2.5,0.22
2017-09-13 01:40:13,51.8052,-39.5336,248.0,5.235,34.771,1.0186579999999998,21.00633,429,72,268,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,250.0,5.26,34.778,1.0180090000000002,20.98467,431,70,268,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,252.0,5.199,34.779,1.0197850000000002,20.95433,422,74,268,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,254.0,5.161,34.782,1.0208659999999998,20.95083,419,70,267,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,256.0,5.154,34.784,1.0210750000000002,20.94967,426,71,266,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,258.0,5.17,34.789,1.0206270000000002,20.936,426,71,267,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,260.0,5.117,34.789,1.022465,20.9318,416,71,265,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,262.0,5.099,34.791,1.022487,20.9458,416,69,266,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,264.0,5.142,34.801,1.021433,20.942,411,71,268,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,266.0,5.163,34.808,1.02093,20.9236,410,70,266,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,268.0,5.119,34.804,1.022196,20.9122,448,72,267,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,270.0,5.121,34.805,1.0220250000000002,20.8885,417,71,266,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,272.0,5.011,34.796,1.0252240000000001,20.8844,453,69,267,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,274.0,5.01,34.796,1.0253389999999998,20.8895,420,69,265,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,276.0,5.001,34.8,1.0256020000000001,20.892,416,65,263,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,278.0,4.988,34.803,1.0259049999999998,20.91175,418,69,265,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,280.0,5.013,34.811,1.0251800000000002,20.9318,410,69,266,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,282.0,5.027,34.813,1.024657,20.966,431,72,267,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,284.0,5.105,34.827,1.022418,20.984,424,71,266,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,286.0,5.167,34.841,1.0207799999999998,20.9905,406,69,267,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,288.0,5.178,34.844,1.0205389999999999,20.9886,408,69,269,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,290.0,5.18,34.845,1.0205039999999999,20.98167,396,71,264,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,292.0,5.181,34.846,1.02048,20.9772,405,67,266,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,294.0,5.17,34.848,1.0209199999999998,20.96175,400,70,264,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,296.0,5.159,34.847,1.021286,20.94725,400,70,269,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,298.0,5.133,34.846,1.0219839999999998,20.93,411,71,265,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,300.0,5.102,34.844,1.022882,20.92325,399,70,266,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,302.0,5.097,34.844,1.0230640000000002,20.90825,409,68,268,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,304.0,5.075,34.842,1.0237120000000002,20.88975,404,71,266,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,306.0,5.043,34.839,1.0247320000000002,20.87,404,69,265,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,308.0,5.015,34.836,1.0255649999999998,20.85325,403,70,268,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,310.0,4.982,34.834,1.0265900000000001,20.8325,431,68,265,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,312.0,4.965,34.833,1.0270519999999999,20.81,425,68,265,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,314.0,4.96,34.832,1.027253,20.78367,406,69,266,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,316.0,4.928,34.828,1.0281790000000002,20.75175,403,68,267,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,318.0,4.836,34.822,1.030923,20.71875,402,70,266,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,320.0,4.766,34.815,1.032924,20.7025,480,68,266,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,322.0,4.727,34.812,1.0342539999999998,20.69075,416,68,264,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,324.0,4.668,34.807,1.0357440000000002,20.69667,409,71,266,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,326.0,4.649,34.808,1.036206,20.70975,413,67,266,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,328.0,4.698,34.819,1.0346350000000002,20.72425,403,69,265,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,330.1,4.769,34.833,1.0327890000000002,20.71733,399,69,265,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,332.0,4.799,34.839,1.0319479999999999,20.6935,405,71,266,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,334.0,4.745,34.836,1.033785,20.67175,405,70,264,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,336.0,4.656,34.825,1.0360360000000002,20.68733,407,68,262,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,338.0,4.711,34.835,1.0344509999999998,20.68575,403,69,260,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,340.0,4.717,34.837,1.0343330000000002,20.68225,407,68,264,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,342.0,4.677,34.834,1.035549,20.69133,408,69,264,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,344.0,4.607,34.828,1.0369130000000002,20.735,457,70,264,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,346.0,4.775,34.854,1.032296,20.74467,441,69,263,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,348.0,4.791,34.859,1.032117,20.75075,397,69,268,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,350.0,4.777,34.859,1.032423,20.75933,403,72,265,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,352.0,4.801,34.863,1.0318679999999998,20.7705,432,67,266,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,354.0,4.838,34.87,1.030643,20.775,399,69,264,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,356.0,4.844,34.871,1.0306129999999998,20.77825,422,71,265,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,358.0,4.847,34.872,1.030519,20.78233,404,69,265,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,360.0,4.869,34.876,1.0299019999999999,20.7835,516,69,264,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,362.0,4.883,34.878,1.029376,20.77534,398,67,265,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,364.0,4.913,34.885,1.028689,20.75867,414,70,264,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,366.0,4.894,34.885,1.0293389999999998,20.74,398,69,264,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,368.0,4.871,34.883,1.0300889999999998,20.72533,404,65,263,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,370.0,4.846,34.881,1.0307559999999998,20.69967,400,68,263,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,372.0,4.815,34.88,1.0317539999999998,20.68175,431,64,265,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,374.0,4.781,34.877,1.0327959999999998,20.65933,404,65,263,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,375.9,4.754,34.876,1.03356,20.64167,395,67,263,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,378.0,4.735,34.874,1.034055,20.62267,396,70,264,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,380.0,4.694,34.872,1.0353539999999999,20.602,399,66,265,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,382.0,4.649,34.868,1.0367570000000002,20.588,406,67,262,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,384.0,4.626,34.867,1.037343,20.57567,409,67,263,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,386.0,4.589,34.865,1.038446,20.56525,401,70,263,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,388.0,4.561,34.862,1.0392649999999999,20.55867,411,71,263,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,390.0,4.547,34.861,1.039597,20.55733,396,71,258,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,392.0,4.543,34.861,1.0397120000000002,20.55767,406,69,263,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,394.0,4.54,34.861,1.0398040000000002,20.55675,403,68,260,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,396.0,4.541,34.861,1.0397789999999998,20.554,398,70,266,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,398.0,4.534,34.861,1.040029,20.55066,405,71,262,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,400.0,4.532,34.862,1.0400809999999998,20.55375,395,66,262,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,402.0,4.532,34.862,1.0400680000000002,20.54967,408,70,262,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,404.0,4.533,34.863,1.0400800000000001,20.54867,398,68,263,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,406.0,4.53,34.863,1.0401539999999998,20.5485,402,68,263,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,408.1,4.53,34.864,1.040162,20.54275,412,67,260,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,410.1,4.531,34.864,1.0401829999999999,20.53525,404,69,262,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,412.1,4.526,34.864,1.0403639999999998,20.52825,390,66,261,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,414.0,4.521,34.865,1.0405380000000002,20.51725,435,69,263,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,416.0,4.504,34.864,1.0411290000000002,20.4966,408,67,262,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,418.0,4.469,34.862,1.0421079999999998,20.4805,430,67,262,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,420.0,4.444,34.861,1.0428030000000001,20.4655,404,68,263,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,422.0,4.41,34.859,1.043834,20.4584,411,69,263,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,424.0,4.403,34.859,1.0440649999999998,20.4535,408,67,264,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,426.0,4.399,34.859,1.0441950000000002,20.4462,414,69,263,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,428.0,4.397,34.859,1.0442360000000002,20.43475,398,66,261,nan,nan,nan
2017-09-13 01:40:13,51.8052,-39.5336,430.0,4.388,34.858,1.044536,20.41725,405,67,262,nan,nan,nan
