datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-06 07:52:18,52.0259,-37.869,0.2,6.177,34.725,0.9930209999999999,18.91813,962,893,226,334150,8.2,nan
2018-04-06 07:52:18,52.0259,-37.869,2.0,6.189,34.723,0.991371,18.91429,953,886,227,333450,6.0,nan
2018-04-06 07:52:18,52.0259,-37.869,4.0,6.187,34.723,0.9908330000000001,18.91257,1020,893,225,333165,5.0,nan
2018-04-06 07:52:18,52.0259,-37.869,6.0,6.19,34.725,0.990917,18.907,987,905,226,332960,4.7,1.95
2018-04-06 07:52:18,52.0259,-37.869,8.0,6.195,34.727,0.99098,18.89517,1003,914,227,332823,4.3,1.89
2018-04-06 07:52:18,52.0259,-37.869,10.0,6.182,34.724,0.991741,18.871,1087,961,228,332716,3.8,1.92
2018-04-06 07:52:18,52.0259,-37.869,11.9,6.066,34.712,0.995763,18.84067,1075,1080,229,332632,3.6,1.62
2018-04-06 07:52:18,52.0259,-37.869,14.0,5.539,34.696,1.010643,18.8792,1121,1103,226,332563,3.7,1.22
2018-04-06 07:52:18,52.0259,-37.869,16.0,5.451,34.693,1.01227,18.9,1075,1111,227,332514,3.1,1.68
2018-04-06 07:52:18,52.0259,-37.869,18.0,5.436,34.699,1.012714,18.9254,1220,1165,228,332473,3.3,1.66
2018-04-06 07:52:18,52.0259,-37.869,20.0,5.413,34.71,1.013446,18.9524,1143,1178,229,332444,3.1,1.52
2018-04-06 07:52:18,52.0259,-37.869,22.0,5.369,34.721,1.0147309999999998,18.9758,1183,1201,230,332421,3.0,1.19
2018-04-06 07:52:18,52.0259,-37.869,24.0,5.348,34.729,1.0151979999999998,18.99,1225,1221,230,332401,2.8,0.66
2018-04-06 07:52:18,52.0259,-37.869,26.0,5.345,34.73,1.0152860000000001,19.003,1182,1211,231,332384,2.7,0.8
2018-04-06 07:52:18,52.0259,-37.869,28.0,5.338,34.734,1.0155129999999999,19.021,1199,1195,232,332372,2.8,0.48
2018-04-06 07:52:18,52.0259,-37.869,30.0,5.332,34.737,1.0156939999999999,19.035,1158,1147,234,332364,2.8,0.58
2018-04-06 07:52:18,52.0259,-37.869,32.0,5.329,34.738,1.015756,19.048,1198,1059,231,332356,2.9,0.37
2018-04-06 07:52:18,52.0259,-37.869,33.9,5.328,34.738,1.015806,19.0584,1111,997,233,332349,2.7,0.33
2018-04-06 07:52:18,52.0259,-37.869,36.0,5.327,34.739,1.0158550000000002,19.07375,1101,1047,233,332346,2.7,0.22
2018-04-06 07:52:18,52.0259,-37.869,38.0,5.321,34.739,1.016012,19.08625,1112,941,232,332341,2.7,0.22
2018-04-06 07:52:18,52.0259,-37.869,40.0,5.316,34.74,1.016159,19.1012,979,839,232,332338,2.7,0.24
2018-04-06 07:52:18,52.0259,-37.869,42.0,5.313,34.74,1.0162589999999998,19.11375,990,773,233,332338,2.8,0.5
2018-04-06 07:52:18,52.0259,-37.869,44.0,5.318,34.741,1.0161190000000002,19.11875,937,732,234,332335,2.9,0.29
2018-04-06 07:52:18,52.0259,-37.869,46.0,5.318,34.742,1.016136,19.126,894,675,236,332334,2.8,0.25
2018-04-06 07:52:18,52.0259,-37.869,48.0,5.318,34.742,1.0161609999999999,19.12725,945,636,230,332333,2.6,0.22
2018-04-06 07:52:18,52.0259,-37.869,50.0,5.318,34.742,1.0161760000000002,19.13475,894,635,234,332333,2.8,0.19
2018-04-06 07:52:18,52.0259,-37.869,52.1,5.315,34.742,1.016263,19.1436,866,580,234,332331,2.7,0.33
2018-04-06 07:52:18,52.0259,-37.869,54.0,5.313,34.742,1.0163250000000001,19.15075,855,545,234,332331,2.7,0.3
2018-04-06 07:52:18,52.0259,-37.869,56.0,5.312,34.743,1.0163669999999998,19.1565,838,513,235,332330,2.8,0.24
2018-04-06 07:52:18,52.0259,-37.869,58.0,5.311,34.743,1.0164170000000001,19.1575,824,488,233,332332,2.7,0.38
2018-04-06 07:52:18,52.0259,-37.869,60.0,5.31,34.743,1.0164650000000002,19.15975,824,470,236,332331,2.8,0.33
2018-04-06 07:52:18,52.0259,-37.869,62.0,5.309,34.743,1.0165000000000002,19.16425,1102,478,234,332330,2.8,0.19
2018-04-06 07:52:18,52.0259,-37.869,64.0,5.309,34.743,1.0165350000000002,19.16775,808,471,234,332331,2.7,0.21
2018-04-06 07:52:18,52.0259,-37.869,66.0,5.309,34.743,1.0165579999999999,19.17,835,472,234,332330,2.7,0.14
2018-04-06 07:52:18,52.0259,-37.869,68.0,5.309,34.743,1.016581,19.17225,826,474,234,332330,2.7,0.17
2018-04-06 07:52:18,52.0259,-37.869,70.0,5.308,34.743,1.016626,19.17575,808,456,235,332329,2.8,0.24
2018-04-06 07:52:18,52.0259,-37.869,72.0,5.308,34.743,1.0166629999999999,19.18225,841,462,233,332328,2.7,0.14
2018-04-06 07:52:18,52.0259,-37.869,74.0,5.307,34.743,1.016728,19.189,797,445,234,332329,2.7,0.22
2018-04-06 07:52:18,52.0259,-37.869,76.0,5.301,34.743,1.016909,19.1935,793,431,234,332330,2.7,0.18
2018-04-06 07:52:18,52.0259,-37.869,78.1,5.3,34.743,1.0170089999999998,19.20225,793,423,235,332329,2.7,0.22
2018-04-06 07:52:18,52.0259,-37.869,80.0,5.296,34.743,1.01715,19.21525,782,426,235,332329,2.7,0.28
2018-04-06 07:52:18,52.0259,-37.869,82.0,5.292,34.743,1.017324,19.236,805,419,234,332330,2.8,0.19
2018-04-06 07:52:18,52.0259,-37.869,84.0,5.282,34.743,1.017665,19.25975,852,411,236,332328,2.8,0.19
2018-04-06 07:52:18,52.0259,-37.869,86.1,5.276,34.743,1.017865,19.29125,774,382,235,332328,2.8,0.22
2018-04-06 07:52:18,52.0259,-37.869,88.0,5.276,34.743,1.0178989999999999,19.32367,753,371,238,332329,2.8,0.19
2018-04-06 07:52:18,52.0259,-37.869,90.0,5.269,34.743,1.018179,19.3685,740,370,236,332329,2.8,0.15
2018-04-06 07:52:18,52.0259,-37.869,92.0,5.246,34.745,1.0189110000000001,19.4315,743,348,239,332329,2.7,0.15
2018-04-06 07:52:18,52.0259,-37.869,94.0,5.221,34.745,1.019692,19.488,711,313,241,332329,2.8,0.14
2018-04-06 07:52:18,52.0259,-37.869,96.0,5.204,34.743,1.020331,19.5705,687,322,241,332328,2.8,0.16
2018-04-06 07:52:18,52.0259,-37.869,98.0,5.146,34.743,1.0223550000000001,19.6765,648,280,241,332330,2.8,0.17
2018-04-06 07:52:18,52.0259,-37.869,100.0,5.06,34.744,1.0244780000000002,19.76233,630,238,244,332330,2.8,0.18
2018-04-06 07:52:18,52.0259,-37.869,102.0,5.042,34.747,1.024988,19.82975,592,202,246,332329,2.8,0.15
2018-04-06 07:52:18,52.0259,-37.869,104.0,5.022,34.749,1.0256189999999998,19.88675,568,194,247,332329,2.8,0.18
2018-04-06 07:52:18,52.0259,-37.869,106.0,4.984,34.75,1.0268700000000002,19.94525,606,158,251,332329,2.8,0.21
2018-04-06 07:52:18,52.0259,-37.869,108.0,4.963,34.754,1.0274930000000002,19.9505,494,137,252,332328,2.8,0.2
2018-04-06 07:52:18,52.0259,-37.869,110.0,4.877,34.749,1.0301809999999998,19.93467,500,137,251,332329,2.7,0.22
2018-04-06 07:52:18,52.0259,-37.869,112.0,4.81,34.744,1.0317729999999998,19.942,493,136,251,332328,2.7,0.13
2018-04-06 07:52:18,52.0259,-37.869,114.0,4.712,34.739,1.0346669999999998,19.98675,474,132,250,332328,2.8,0.15
2018-04-06 07:52:18,52.0259,-37.869,116.0,4.684,34.738,1.035314,20.05925,480,125,253,332330,2.8,0.21
2018-04-06 07:52:18,52.0259,-37.869,118.0,4.754,34.749,1.03323,20.111,454,112,252,332329,2.7,0.18
2018-04-06 07:52:18,52.0259,-37.869,120.0,4.812,34.76,1.0318939999999999,20.0935,452,106,255,332328,2.8,0.2
2018-04-06 07:52:18,52.0259,-37.869,122.1,4.795,34.758,1.0325090000000001,20.0545,442,104,256,332328,2.8,0.17
2018-04-06 07:52:18,52.0259,-37.869,124.0,4.756,34.755,1.033875,20.02025,488,103,254,332329,2.8,0.17
2018-04-06 07:52:18,52.0259,-37.869,126.0,4.689,34.748,1.035799,19.99775,439,103,255,332330,2.7,0.17
2018-04-06 07:52:18,52.0259,-37.869,128.0,4.624,34.744,1.037591,19.99,444,101,252,332330,2.7,0.17
2018-04-06 07:52:18,52.0259,-37.869,130.0,4.604,34.741,1.038033,19.99,452,100,251,332330,2.7,0.23
2018-04-06 07:52:18,52.0259,-37.869,132.0,4.599,34.742,1.0381870000000002,19.98925,450,102,253,332328,2.8,0.22
2018-04-06 07:52:18,52.0259,-37.869,134.0,4.601,34.742,1.0381619999999998,19.9855,448,102,255,332329,2.8,0.24
2018-04-06 07:52:18,52.0259,-37.869,136.0,4.617,34.745,1.037798,19.959,459,101,255,332330,2.9,0.17
2018-04-06 07:52:18,52.0259,-37.869,138.0,4.576,34.744,1.039072,19.91925,436,103,254,332330,2.8,0.19
2018-04-06 07:52:18,52.0259,-37.869,140.0,4.469,34.736,1.042026,19.9025,441,101,250,332330,2.8,0.13
2018-04-06 07:52:18,52.0259,-37.869,142.0,4.435,34.733,1.0430380000000001,19.904,448,100,253,332330,2.8,0.18
2018-04-06 07:52:18,52.0259,-37.869,144.0,4.433,34.733,1.0431180000000002,19.9086,447,101,252,332330,2.8,0.21
2018-04-06 07:52:18,52.0259,-37.869,146.0,4.406,34.731,1.043796,19.9178,499,108,251,332330,2.8,0.2
2018-04-06 07:52:18,52.0259,-37.869,148.0,4.359,34.734,1.0451709999999999,19.97817,439,104,250,332330,2.7,0.16
2018-04-06 07:52:18,52.0259,-37.869,150.0,4.402,34.746,1.043895,20.0192,451,97,254,332329,2.7,0.2
2018-04-06 07:52:18,52.0259,-37.869,152.0,4.47,34.76,1.0421239999999998,20.0,433,83,254,332329,2.8,0.15
2018-04-06 07:52:18,52.0259,-37.869,154.0,4.394,34.758,1.0443470000000001,19.9396,431,85,254,332328,2.7,0.19
2018-04-06 07:52:18,52.0259,-37.869,156.0,4.326,34.751,1.0463269999999998,19.9208,426,88,251,332329,2.7,0.19
2018-04-06 07:52:18,52.0259,-37.869,158.0,4.31,34.749,1.046798,19.902,435,88,252,332328,2.7,0.2
2018-04-06 07:52:18,52.0259,-37.869,160.0,4.291,34.747,1.047339,19.8904,441,89,251,332329,2.8,0.14
2018-04-06 07:52:18,52.0259,-37.869,162.0,4.276,34.746,1.047748,19.878,427,89,252,332330,2.9,0.19
2018-04-06 07:52:18,52.0259,-37.869,164.0,4.25,34.745,1.048562,19.87033,426,88,250,332329,2.8,0.17
2018-04-06 07:52:18,52.0259,-37.869,166.0,4.226,34.745,1.0492910000000002,19.8644,442,86,252,332329,2.8,0.22
2018-04-06 07:52:18,52.0259,-37.869,168.0,4.2,34.744,1.050037,19.8774,437,88,250,332329,2.7,0.24
2018-04-06 07:52:18,52.0259,-37.869,170.0,4.183,34.748,1.0503930000000001,19.8944,439,85,249,332328,2.8,0.16
2018-04-06 07:52:18,52.0259,-37.869,172.0,4.187,34.753,1.050259,19.90525,429,81,249,332329,2.7,0.19
2018-04-06 07:52:18,52.0259,-37.869,174.0,4.189,34.753,1.0501809999999998,19.91,418,83,250,332329,2.7,0.2
2018-04-06 07:52:18,52.0259,-37.869,176.0,4.193,34.755,1.05003,19.924,435,83,252,332328,2.8,0.17
2018-04-06 07:52:18,52.0259,-37.869,178.0,4.195,34.756,1.0499290000000001,19.9322,421,84,252,332327,2.7,0.16
2018-04-06 07:52:18,52.0259,-37.869,180.0,4.197,34.757,1.049827,19.9405,424,83,253,332329,2.7,0.15
2018-04-06 07:52:18,52.0259,-37.869,182.0,4.202,34.759,1.0496370000000002,19.9548,423,84,252,332329,2.7,0.22
2018-04-06 07:52:18,52.0259,-37.869,184.0,4.207,34.762,1.0494560000000002,19.9686,447,83,252,332327,2.8,0.25
2018-04-06 07:52:18,52.0259,-37.869,186.0,4.209,34.763,1.049318,19.98625,415,81,251,332328,2.7,0.2
2018-04-06 07:52:18,52.0259,-37.869,188.0,4.21,34.764,1.0492249999999999,20.0142,434,81,251,332328,2.8,0.19
2018-04-06 07:52:18,52.0259,-37.869,190.0,4.211,34.766,1.049121,20.057,491,89,250,332328,2.7,0.17
2018-04-06 07:52:18,52.0259,-37.869,192.0,4.222,34.771,1.0487250000000001,20.1268,422,80,252,332328,2.7,0.17
2018-04-06 07:52:18,52.0259,-37.869,194.0,4.231,34.776,1.0482969999999998,20.23475,413,82,250,332329,2.7,0.21
2018-04-06 07:52:18,52.0259,-37.869,196.0,4.312,34.789,1.0455999999999999,20.3694,409,76,255,332329,2.8,0.19
2018-04-06 07:52:18,52.0259,-37.869,198.0,4.452,34.813,1.041649,20.47675,429,76,260,332329,2.9,0.15
2018-04-06 07:52:18,52.0259,-37.869,200.0,4.515,34.824,1.039993,20.55175,406,76,259,332329,2.8,0.18
2018-04-06 07:52:18,52.0259,-37.869,202.0,4.566,34.833,1.0384890000000002,20.63625,413,70,262,332328,2.7,0.17
2018-04-06 07:52:18,52.0259,-37.869,204.0,4.653,34.848,1.0363190000000002,20.7045,396,70,260,332329,2.8,0.17
2018-04-06 07:52:18,52.0259,-37.869,206.0,4.72,34.86,1.0340600000000002,20.7422,398,71,265,332328,2.7,0.16
2018-04-06 07:52:18,52.0259,-37.869,208.0,4.741,34.864,1.0334850000000002,20.7655,395,70,266,332328,2.7,0.25
2018-04-06 07:52:18,52.0259,-37.869,210.0,4.758,34.868,1.0329899999999999,20.78625,429,71,264,332327,2.7,0.15
2018-04-06 07:52:18,52.0259,-37.869,212.0,4.781,34.872,1.032352,20.79575,395,70,265,332328,2.8,0.2
2018-04-06 07:52:18,52.0259,-37.869,214.0,4.784,34.874,1.0323159999999998,20.8032,421,69,263,332328,2.8,0.16
2018-04-06 07:52:18,52.0259,-37.869,216.0,4.787,34.877,1.032203,20.808,393,67,267,332330,2.7,0.17
2018-04-06 07:52:18,52.0259,-37.869,218.0,4.79,34.88,1.0321440000000002,20.809,387,68,268,332330,2.7,0.17
2018-04-06 07:52:18,52.0259,-37.869,220.0,4.787,34.88,1.032251,20.80875,389,69,268,332328,2.7,0.23
2018-04-06 07:52:18,52.0259,-37.869,222.0,4.783,34.881,1.0323820000000001,20.8065,401,70,267,332328,2.8,0.24
2018-04-06 07:52:18,52.0259,-37.869,224.0,4.781,34.881,1.032454,20.80825,416,66,265,332328,2.8,0.2
2018-04-06 07:52:18,52.0259,-37.869,226.0,4.779,34.881,1.0325229999999999,20.805,389,69,267,332330,2.8,0.13
2018-04-06 07:52:18,52.0259,-37.869,228.0,4.777,34.881,1.032607,20.8028,389,69,265,332330,2.7,0.21
2018-04-06 07:52:18,52.0259,-37.869,230.0,4.772,34.881,1.0327670000000002,20.79867,386,68,267,332331,2.7,0.15
2018-04-06 07:52:18,52.0259,-37.869,232.0,4.772,34.881,1.0327769999999998,20.7952,393,71,266,332330,2.7,0.21
2018-04-06 07:52:18,52.0259,-37.869,234.0,4.761,34.881,1.033122,20.78667,506,69,267,332330,2.8,0.19
2018-04-06 07:52:18,52.0259,-37.869,236.0,4.758,34.88,1.0332849999999998,20.7702,387,69,266,332329,2.7,0.17
2018-04-06 07:52:18,52.0259,-37.869,238.0,4.736,34.88,1.0339209999999999,20.7568,410,70,267,332330,2.7,0.11
2018-04-06 07:52:18,52.0259,-37.869,240.0,4.724,34.881,1.0342639999999999,20.74,400,67,265,332330,2.7,0.23
2018-04-06 07:52:18,52.0259,-37.869,242.0,4.723,34.881,1.0343589999999998,20.7084,386,70,265,332329,2.7,0.18
2018-04-06 07:52:18,52.0259,-37.869,244.0,4.69,34.878,1.035374,20.66733,402,67,265,332329,2.7,0.19
2018-04-06 07:52:18,52.0259,-37.869,246.0,4.648,34.874,1.0367259999999998,20.64,392,69,265,332332,2.5,0.03
2018-04-06 07:52:18,52.0259,-37.869,248.0,4.631,34.872,1.0370370000000002,20.6256,388,68,263,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,250.0,4.617,34.871,1.03743,20.6088,390,71,262,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,251.9,4.595,34.869,1.038097,20.5835,444,73,262,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,254.0,4.563,34.868,1.0390540000000001,20.5816,448,69,261,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,256.0,4.532,34.867,1.039851,20.612,390,70,261,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,258.0,4.565,34.873,1.038929,20.6632,411,98,261,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,260.0,4.627,34.885,1.0371579999999998,20.693,388,70,266,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,262.0,4.667,34.892,1.036031,20.7008,391,69,263,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,264.0,4.674,34.893,1.035857,20.7016,384,67,262,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,266.0,4.676,34.893,1.035825,20.6978,382,69,266,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,268.0,4.682,34.894,1.0356990000000001,20.693,390,70,265,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,270.0,4.684,34.894,1.03572,20.678,394,68,265,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,272.0,4.679,34.893,1.0359310000000002,20.6498,382,67,264,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,274.0,4.67,34.891,1.0362559999999998,20.6046,390,67,264,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,276.0,4.64,34.887,1.0374780000000001,20.535,389,69,263,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,278.0,4.488,34.873,1.041795,20.50275,402,68,262,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,280.0,4.462,34.867,1.042331,20.4856,396,69,265,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,282.0,4.424,34.863,1.043497,20.4602,391,68,261,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,284.0,4.395,34.86,1.044304,20.44775,417,71,260,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,286.0,4.385,34.858,1.044581,20.4398,399,67,262,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,288.0,4.361,34.857,1.0453519999999998,20.4296,413,69,260,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,290.0,4.34,34.856,1.0458980000000002,20.43375,409,68,263,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,292.0,4.335,34.858,1.046033,20.435,399,71,261,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,294.0,4.333,34.859,1.0460919999999998,20.43825,403,68,261,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,296.0,4.333,34.86,1.046093,20.442,387,68,262,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,298.0,4.334,34.86,1.046093,20.44175,401,66,262,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,300.0,4.334,34.861,1.0460850000000002,20.4434,399,69,262,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,302.0,4.333,34.863,1.0461239999999998,20.446,393,65,259,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,304.0,4.33,34.864,1.0462259999999999,20.44575,391,68,261,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,306.0,4.327,34.865,1.0463110000000002,20.4468,390,67,259,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,308.0,4.321,34.866,1.0464989999999998,20.446,388,66,262,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,310.0,4.317,34.868,1.0466350000000002,20.4475,399,64,262,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,312.0,4.313,34.868,1.0467330000000001,20.4495,392,68,259,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,314.0,4.312,34.869,1.046774,20.4522,390,67,262,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,316.0,4.311,34.87,1.0468130000000002,20.45525,388,66,260,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,318.0,4.309,34.872,1.046891,20.4555,386,67,261,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,320.0,4.305,34.873,1.0469979999999999,20.4525,396,64,260,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,322.0,4.3,34.874,1.0471689999999998,20.45475,387,67,260,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,324.0,4.297,34.874,1.047265,20.4524,388,65,261,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,326.0,4.293,34.874,1.047387,20.4505,386,66,261,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,328.1,4.287,34.875,1.0476040000000002,20.449,385,65,259,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,330.1,4.279,34.875,1.047822,20.446,384,68,262,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,332.0,4.274,34.876,1.0479669999999999,20.44325,380,65,260,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,334.0,4.27,34.877,1.048089,20.4435,386,68,261,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,336.0,4.267,34.877,1.0482010000000002,20.4374,398,68,260,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,338.0,4.26,34.878,1.048425,20.4355,384,65,261,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,340.0,4.255,34.878,1.048572,20.43275,384,68,261,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,342.0,4.246,34.878,1.0488330000000001,20.43025,399,67,260,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,344.0,4.24,34.879,1.048997,20.42925,382,65,262,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,346.0,4.235,34.88,1.0491519999999999,20.42575,387,67,262,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,348.0,4.228,34.881,1.049376,20.4254,383,63,260,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,350.0,4.225,34.882,1.049484,20.424,380,67,261,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,352.0,4.224,34.882,1.0495079999999999,20.421,379,66,260,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,354.0,4.218,34.882,1.0496880000000002,20.4165,379,64,260,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,356.0,4.205,34.884,1.0500829999999999,20.41025,387,65,261,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,358.0,4.198,34.885,1.050297,20.4092,382,66,262,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,360.0,4.193,34.885,1.050459,20.4055,387,65,261,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,362.0,4.186,34.886,1.050678,20.4025,382,65,261,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,364.0,4.182,34.886,1.0507659999999999,20.4025,380,67,260,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,366.0,4.182,34.886,1.0507840000000002,20.401,406,65,259,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,368.0,4.181,34.886,1.050824,20.40175,390,68,261,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,370.0,4.178,34.886,1.0509019999999998,20.40025,379,65,261,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,372.0,4.177,34.886,1.050945,20.399,378,67,261,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,374.0,4.174,34.886,1.0510380000000001,20.39625,375,66,259,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,376.0,4.167,34.887,1.0512480000000002,20.39475,377,66,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,378.0,4.164,34.887,1.051336,20.3935,387,66,261,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,380.0,4.162,34.888,1.0513910000000002,20.39025,381,65,260,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,382.0,4.161,34.888,1.051437,20.39425,377,65,260,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,384.0,4.16,34.889,1.051476,20.3925,385,65,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,386.0,4.157,34.889,1.051574,20.388,390,64,259,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,388.0,4.155,34.889,1.051619,20.3865,379,66,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,390.0,4.152,34.889,1.051717,20.38575,384,66,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,392.0,4.149,34.889,1.0518169999999998,20.386,395,67,260,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,394.0,4.145,34.89,1.0519379999999998,20.3835,373,66,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,396.0,4.138,34.89,1.0521470000000002,20.381,371,68,259,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,398.0,4.131,34.89,1.0523419999999999,20.38025,380,67,261,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,400.0,4.129,34.891,1.0524179999999999,20.378,400,65,261,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,402.0,4.127,34.891,1.052466,20.37825,377,63,259,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,404.0,4.125,34.891,1.052543,20.3775,407,68,262,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,406.0,4.122,34.891,1.052625,20.37375,378,65,259,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,408.0,4.121,34.891,1.0526870000000002,20.37225,377,65,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,410.0,4.117,34.891,1.05281,20.37025,370,66,259,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,412.0,4.112,34.891,1.052946,20.3675,381,65,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,414.0,4.105,34.891,1.053153,20.363,379,66,259,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,416.0,4.103,34.891,1.053239,20.36075,380,64,258,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,418.0,4.1,34.891,1.053318,20.359,379,67,259,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,420.0,4.094,34.891,1.053524,20.35775,373,65,261,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,422.0,4.089,34.891,1.0536409999999998,20.3565,386,64,260,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,424.0,4.088,34.891,1.0536910000000002,20.354,376,64,261,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,426.0,4.084,34.892,1.053801,20.351,375,65,257,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,428.0,4.08,34.892,1.053947,20.35,371,65,259,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,430.0,4.078,34.892,1.0539969999999999,20.35025,385,65,259,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,432.1,4.077,34.892,1.054046,20.34825,380,65,259,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,434.0,4.073,34.893,1.0541589999999998,20.346,378,67,260,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,436.0,4.066,34.893,1.0543360000000002,20.34525,380,64,261,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,438.0,4.065,34.893,1.054401,20.3425,380,64,260,nan,nan,nan
2018-04-06 07:52:18,52.0259,-37.869,440.0,4.062,34.893,1.054504,20.339,385,63,259,nan,nan,nan
