datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-17 07:41:04,52.9777,-37.9231,0.2,4.311,34.607,1.046329,19.14889,504,274,239,332334,11.1,nan
2018-02-17 07:41:04,52.9777,-37.9231,2.0,4.309,34.607,1.0466350000000002,19.151,477,289,239,332334,8.1,nan
2018-02-17 07:41:04,52.9777,-37.9231,4.1,4.31,34.607,1.0467620000000002,19.15209,478,287,240,332334,6.3,nan
2018-02-17 07:41:04,52.9777,-37.9231,6.1,4.31,34.607,1.046755,19.15092,477,281,239,332334,5.1,nan
2018-02-17 07:41:04,52.9777,-37.9231,8.0,4.31,34.607,1.046748,19.1526,473,285,238,332334,5.2,nan
2018-02-17 07:41:04,52.9777,-37.9231,9.9,4.31,34.607,1.046745,19.15342,476,278,239,332334,4.2,2.35
2018-02-17 07:41:04,52.9777,-37.9231,12.0,4.31,34.608,1.046751,19.15309,467,282,239,332334,4.2,1.67
2018-02-17 07:41:04,52.9777,-37.9231,13.9,4.31,34.608,1.046754,19.15322,497,284,239,332334,3.8,1.97
2018-02-17 07:41:04,52.9777,-37.9231,16.0,4.31,34.608,1.046757,19.15487,473,284,239,332334,3.6,1.46
2018-02-17 07:41:04,52.9777,-37.9231,18.0,4.31,34.608,1.0467520000000001,19.15433,472,281,238,332335,2.7,1.52
2018-02-17 07:41:04,52.9777,-37.9231,20.0,4.31,34.608,1.0467469999999999,19.15333,515,282,239,332335,3.0,1.3
2018-02-17 07:41:04,52.9777,-37.9231,22.0,4.31,34.608,1.046739,19.15529,476,279,241,332335,2.7,1.45
2018-02-17 07:41:04,52.9777,-37.9231,24.0,4.31,34.608,1.046736,19.15667,489,297,238,332336,2.8,0.75
2018-02-17 07:41:04,52.9777,-37.9231,26.0,4.31,34.608,1.0467309999999999,19.1575,492,290,241,332335,2.9,0.64
2018-02-17 07:41:04,52.9777,-37.9231,28.0,4.31,34.608,1.0467270000000002,19.1565,465,280,239,332335,2.7,0.5
2018-02-17 07:41:04,52.9777,-37.9231,30.0,4.311,34.608,1.046722,19.15883,473,281,239,332335,2.8,0.59
2018-02-17 07:41:04,52.9777,-37.9231,32.0,4.311,34.608,1.04672,19.15917,471,288,240,332335,2.8,0.6
2018-02-17 07:41:04,52.9777,-37.9231,34.0,4.31,34.608,1.0467279999999999,19.158,467,286,240,332333,2.8,0.27
2018-02-17 07:41:04,52.9777,-37.9231,36.0,4.31,34.608,1.046735,19.15917,467,286,237,332334,2.8,0.52
2018-02-17 07:41:04,52.9777,-37.9231,38.0,4.31,34.608,1.046735,19.15617,471,288,237,332334,2.7,0.5
2018-02-17 07:41:04,52.9777,-37.9231,40.0,4.31,34.608,1.046736,19.1608,468,291,240,332335,2.7,0.4
2018-02-17 07:41:04,52.9777,-37.9231,42.0,4.31,34.608,1.0467339999999998,19.159,486,294,238,332334,2.8,0.24
2018-02-17 07:41:04,52.9777,-37.9231,44.0,4.31,34.608,1.0467300000000002,19.16267,471,289,239,332335,2.8,0.31
2018-02-17 07:41:04,52.9777,-37.9231,46.0,4.311,34.608,1.0467209999999998,19.162,472,287,239,332336,2.8,0.34
2018-02-17 07:41:04,52.9777,-37.9231,48.0,4.311,34.608,1.046726,19.1642,469,286,238,332336,2.7,0.29
2018-02-17 07:41:04,52.9777,-37.9231,50.0,4.311,34.608,1.0467240000000002,19.1582,473,289,240,332334,2.6,0.26
2018-02-17 07:41:04,52.9777,-37.9231,52.0,4.311,34.608,1.0467149999999998,19.16183,472,284,239,332335,2.7,0.2
2018-02-17 07:41:04,52.9777,-37.9231,54.0,4.311,34.608,1.0467149999999998,19.16325,510,284,238,332335,2.7,0.11
2018-02-17 07:41:04,52.9777,-37.9231,56.0,4.311,34.608,1.04671,19.1636,472,294,239,332336,2.7,0.22
2018-02-17 07:41:04,52.9777,-37.9231,58.0,4.311,34.608,1.046707,19.1622,483,285,239,332335,2.7,0.19
2018-02-17 07:41:04,52.9777,-37.9231,60.0,4.311,34.608,1.0467,19.1638,510,294,238,332334,2.7,0.15
2018-02-17 07:41:04,52.9777,-37.9231,62.0,4.311,34.608,1.046697,19.164,480,288,240,332334,2.7,0.16
2018-02-17 07:41:04,52.9777,-37.9231,64.0,4.311,34.608,1.046701,19.1662,471,285,240,332334,2.7,0.14
2018-02-17 07:41:04,52.9777,-37.9231,66.0,4.312,34.608,1.046687,19.1655,479,285,239,332335,2.7,0.22
2018-02-17 07:41:04,52.9777,-37.9231,68.0,4.312,34.608,1.0466790000000001,19.1652,476,282,238,332335,2.7,0.24
2018-02-17 07:41:04,52.9777,-37.9231,70.0,4.312,34.608,1.0466799999999998,19.16567,474,292,239,332336,2.7,0.17
2018-02-17 07:41:04,52.9777,-37.9231,72.0,4.312,34.608,1.046669,19.1672,475,280,240,332333,2.7,0.2
2018-02-17 07:41:04,52.9777,-37.9231,74.0,4.313,34.609,1.0466570000000002,19.166,465,280,238,332334,2.7,0.17
2018-02-17 07:41:04,52.9777,-37.9231,76.0,4.313,34.609,1.046655,19.1688,468,283,240,332333,2.7,0.2
2018-02-17 07:41:04,52.9777,-37.9231,78.0,4.313,34.609,1.046633,19.1686,469,281,238,332333,2.7,0.23
2018-02-17 07:41:04,52.9777,-37.9231,80.0,4.314,34.609,1.0466280000000001,19.17,470,281,237,332334,2.7,0.2
2018-02-17 07:41:04,52.9777,-37.9231,82.0,4.314,34.609,1.0466250000000001,19.1696,466,288,239,332334,2.7,0.16
2018-02-17 07:41:04,52.9777,-37.9231,84.0,4.314,34.609,1.046618,19.16875,482,281,239,332335,2.7,0.18
2018-02-17 07:41:04,52.9777,-37.9231,86.0,4.314,34.609,1.046617,19.1685,481,281,241,332335,2.7,0.18
2018-02-17 07:41:04,52.9777,-37.9231,88.0,4.314,34.609,1.0466060000000001,19.1714,468,284,240,332333,2.7,0.18
2018-02-17 07:41:04,52.9777,-37.9231,90.0,4.314,34.609,1.046621,19.17533,475,283,239,332334,2.8,0.22
2018-02-17 07:41:04,52.9777,-37.9231,92.0,4.314,34.609,1.0466099999999998,19.1726,475,280,239,332333,2.7,0.2
2018-02-17 07:41:04,52.9777,-37.9231,94.0,4.315,34.609,1.046599,19.175,491,290,240,332335,2.7,0.16
2018-02-17 07:41:04,52.9777,-37.9231,96.0,4.315,34.609,1.0466000000000002,19.17425,471,308,238,332336,2.8,0.2
2018-02-17 07:41:04,52.9777,-37.9231,98.0,4.314,34.609,1.046608,19.17425,472,276,240,332336,2.7,0.17
2018-02-17 07:41:04,52.9777,-37.9231,100.0,4.313,34.609,1.0466440000000001,19.1752,475,278,240,332335,2.8,0.17
2018-02-17 07:41:04,52.9777,-37.9231,102.0,4.313,34.609,1.046636,19.176,466,281,239,332334,2.7,0.16
2018-02-17 07:41:04,52.9777,-37.9231,104.0,4.314,34.609,1.0466259999999998,19.1776,489,277,237,332335,2.8,0.17
2018-02-17 07:41:04,52.9777,-37.9231,106.0,4.314,34.609,1.0466199999999999,19.179,485,275,238,332335,2.7,0.21
2018-02-17 07:41:04,52.9777,-37.9231,108.0,4.314,34.609,1.046621,19.17975,475,276,240,332333,2.7,0.22
2018-02-17 07:41:04,52.9777,-37.9231,110.0,4.314,34.609,1.046615,19.1795,468,278,236,332335,2.7,0.18
2018-02-17 07:41:04,52.9777,-37.9231,112.0,4.314,34.609,1.0466000000000002,19.179,469,283,238,332334,2.8,0.16
2018-02-17 07:41:04,52.9777,-37.9231,114.0,4.315,34.609,1.046595,19.1818,465,273,238,332335,2.7,0.2
2018-02-17 07:41:04,52.9777,-37.9231,116.0,4.315,34.609,1.046595,19.181,460,274,241,332333,2.7,0.18
2018-02-17 07:41:04,52.9777,-37.9231,118.0,4.314,34.609,1.046605,19.1805,479,282,239,332334,2.8,0.19
2018-02-17 07:41:04,52.9777,-37.9231,120.0,4.314,34.609,1.046612,19.17875,464,278,240,332334,2.7,0.15
2018-02-17 07:41:04,52.9777,-37.9231,122.0,4.314,34.609,1.0466069999999998,19.17925,471,283,239,332334,2.7,0.13
2018-02-17 07:41:04,52.9777,-37.9231,124.0,4.314,34.609,1.0466000000000002,19.1815,474,275,239,332335,2.7,0.18
2018-02-17 07:41:04,52.9777,-37.9231,126.0,4.314,34.609,1.0465970000000002,19.18,470,279,240,332335,2.7,0.18
2018-02-17 07:41:04,52.9777,-37.9231,128.0,4.315,34.609,1.0465939999999998,19.181,476,277,238,332334,2.7,0.17
2018-02-17 07:41:04,52.9777,-37.9231,130.0,4.315,34.609,1.046583,19.1815,460,283,237,332335,2.8,0.21
2018-02-17 07:41:04,52.9777,-37.9231,132.0,4.315,34.609,1.046573,19.18275,465,283,241,332335,2.7,0.18
2018-02-17 07:41:04,52.9777,-37.9231,134.0,4.315,34.609,1.0465749999999998,19.183,484,280,239,332334,2.7,0.19
2018-02-17 07:41:04,52.9777,-37.9231,136.0,4.315,34.609,1.046564,19.18425,466,276,240,332335,2.7,0.15
2018-02-17 07:41:04,52.9777,-37.9231,138.0,4.315,34.609,1.0465589999999998,19.18675,460,279,238,332334,2.7,0.18
2018-02-17 07:41:04,52.9777,-37.9231,140.0,4.316,34.609,1.0465559999999998,19.187,483,271,240,332335,2.7,0.14
2018-02-17 07:41:04,52.9777,-37.9231,142.0,4.316,34.609,1.046542,19.1874,479,283,242,332335,2.7,0.16
2018-02-17 07:41:04,52.9777,-37.9231,144.0,4.316,34.609,1.046532,19.18725,470,285,240,332336,2.7,0.15
2018-02-17 07:41:04,52.9777,-37.9231,146.0,4.317,34.609,1.0465239999999998,19.18675,469,272,241,332335,2.7,0.17
2018-02-17 07:41:04,52.9777,-37.9231,148.0,4.317,34.609,1.0465049999999998,19.19125,475,275,239,332336,2.7,0.12
2018-02-17 07:41:04,52.9777,-37.9231,150.0,4.317,34.609,1.0465,19.19225,481,283,238,332335,2.7,0.16
2018-02-17 07:41:04,52.9777,-37.9231,152.0,4.318,34.609,1.0464950000000002,19.1938,470,274,239,332336,2.7,0.16
2018-02-17 07:41:04,52.9777,-37.9231,154.0,4.319,34.61,1.046456,19.19625,464,265,241,332335,2.7,0.19
2018-02-17 07:41:04,52.9777,-37.9231,156.0,4.319,34.61,1.04645,19.194,464,264,239,332335,2.7,0.16
2018-02-17 07:41:04,52.9777,-37.9231,158.0,4.319,34.61,1.046433,19.1986,461,273,242,332336,2.7,0.18
2018-02-17 07:41:04,52.9777,-37.9231,160.0,4.32,34.61,1.046405,19.20325,469,263,238,332336,2.7,0.16
2018-02-17 07:41:04,52.9777,-37.9231,162.0,4.321,34.611,1.046382,19.20075,466,266,240,332335,2.7,0.14
2018-02-17 07:41:04,52.9777,-37.9231,164.0,4.322,34.611,1.04635,19.2035,480,264,239,332334,2.7,0.16
2018-02-17 07:41:04,52.9777,-37.9231,166.0,4.322,34.611,1.046342,19.2022,465,266,239,332335,2.7,0.16
2018-02-17 07:41:04,52.9777,-37.9231,168.0,4.322,34.611,1.046341,19.20425,482,265,239,332334,2.7,0.19
2018-02-17 07:41:04,52.9777,-37.9231,170.0,4.324,34.612,1.046288,19.2045,468,259,240,332334,2.7,0.16
2018-02-17 07:41:04,52.9777,-37.9231,172.0,4.324,34.612,1.046284,19.2052,464,260,239,332335,2.7,0.2
2018-02-17 07:41:04,52.9777,-37.9231,174.0,4.324,34.612,1.046284,19.20675,479,263,240,332334,2.6,0.2
2018-02-17 07:41:04,52.9777,-37.9231,176.0,4.324,34.612,1.046265,19.20575,458,263,240,332334,2.7,0.18
2018-02-17 07:41:04,52.9777,-37.9231,178.0,4.325,34.612,1.046258,19.2052,463,263,241,332334,2.7,0.19
2018-02-17 07:41:04,52.9777,-37.9231,180.0,4.323,34.612,1.0463179999999999,19.20925,470,265,241,332334,2.7,0.18
2018-02-17 07:41:04,52.9777,-37.9231,182.0,4.322,34.612,1.0463239999999998,19.2075,465,259,239,332335,2.7,0.19
2018-02-17 07:41:04,52.9777,-37.9231,184.0,4.323,34.612,1.046288,19.21,462,262,238,332335,2.7,0.15
2018-02-17 07:41:04,52.9777,-37.9231,186.0,4.323,34.612,1.046287,19.21175,458,261,241,332335,2.7,0.17
2018-02-17 07:41:04,52.9777,-37.9231,188.0,4.323,34.612,1.0463,19.2142,459,256,238,332334,2.7,0.19
2018-02-17 07:41:04,52.9777,-37.9231,190.0,4.323,34.613,1.04629,19.21775,461,254,239,332337,2.7,0.19
2018-02-17 07:41:04,52.9777,-37.9231,192.0,4.323,34.613,1.0462799999999999,19.2198,476,260,240,332336,2.8,0.17
2018-02-17 07:41:04,52.9777,-37.9231,194.0,4.323,34.614,1.046278,19.22525,468,255,240,332336,2.8,0.11
2018-02-17 07:41:04,52.9777,-37.9231,196.0,4.322,34.614,1.0462729999999998,19.2308,457,259,240,332335,2.7,0.16
2018-02-17 07:41:04,52.9777,-37.9231,198.0,4.325,34.616,1.0461740000000002,19.2414,454,252,239,332335,2.7,0.18
2018-02-17 07:41:04,52.9777,-37.9231,200.0,4.328,34.618,1.046065,19.25125,457,249,241,332336,2.8,0.15
2018-02-17 07:41:04,52.9777,-37.9231,202.0,4.33,34.619,1.0460120000000002,19.2614,461,245,242,332335,2.7,0.18
2018-02-17 07:41:04,52.9777,-37.9231,204.0,4.331,34.619,1.045979,19.27575,459,241,241,332335,2.7,0.16
2018-02-17 07:41:04,52.9777,-37.9231,206.0,4.338,34.623,1.0457390000000002,19.299,454,231,238,332334,2.7,0.19
2018-02-17 07:41:04,52.9777,-37.9231,208.0,4.345,34.626,1.045509,19.3175,454,226,241,332335,2.7,0.15
2018-02-17 07:41:04,52.9777,-37.9231,210.0,4.349,34.627,1.0454020000000002,19.3444,463,230,241,332335,2.6,0.17
2018-02-17 07:41:04,52.9777,-37.9231,212.0,4.359,34.635,1.045087,19.38025,458,208,240,332335,2.7,0.19
2018-02-17 07:41:04,52.9777,-37.9231,214.0,4.36,34.641,1.045077,19.4154,443,205,242,332334,2.7,0.15
2018-02-17 07:41:04,52.9777,-37.9231,216.0,4.359,34.649,1.0450810000000001,19.45825,456,188,242,332335,2.8,0.16
2018-02-17 07:41:04,52.9777,-37.9231,218.0,4.361,34.659,1.044994,19.5066,437,173,245,332335,2.6,0.17
2018-02-17 07:41:04,52.9777,-37.9231,220.0,4.363,34.67,1.0449290000000002,19.5605,441,162,242,332335,2.7,0.16
2018-02-17 07:41:04,52.9777,-37.9231,222.0,4.367,34.676,1.044787,19.6048,460,155,247,332334,2.7,0.18
2018-02-17 07:41:04,52.9777,-37.9231,224.0,4.379,34.681,1.0443639999999998,19.6685,484,160,249,332335,2.7,0.14
2018-02-17 07:41:04,52.9777,-37.9231,226.0,4.439,34.699,1.042567,19.7206,428,148,247,332334,2.6,0.17
2018-02-17 07:41:04,52.9777,-37.9231,228.0,4.473,34.709,1.0416629999999998,19.73675,440,148,250,332335,2.8,0.18
2018-02-17 07:41:04,52.9777,-37.9231,230.0,4.472,34.713,1.0417200000000002,19.746,426,145,249,332334,2.7,0.19
2018-02-17 07:41:04,52.9777,-37.9231,232.0,4.461,34.715,1.0420159999999998,19.7544,426,147,248,332334,2.7,0.13
2018-02-17 07:41:04,52.9777,-37.9231,234.0,4.456,34.718,1.0421719999999999,19.7734,424,141,248,332335,2.7,0.16
2018-02-17 07:41:04,52.9777,-37.9231,236.0,4.452,34.722,1.0422570000000002,19.8035,429,137,247,332334,2.6,0.15
2018-02-17 07:41:04,52.9777,-37.9231,238.0,4.453,34.725,1.042204,19.8446,428,136,250,332336,2.7,0.17
2018-02-17 07:41:04,52.9777,-37.9231,240.0,4.471,34.735,1.041681,19.89717,423,126,251,332334,2.7,0.16
2018-02-17 07:41:04,52.9777,-37.9231,242.0,4.5,34.749,1.0408210000000002,19.9395,427,116,253,332334,2.7,0.14
2018-02-17 07:41:04,52.9777,-37.9231,244.0,4.508,34.753,1.040553,19.9694,425,114,253,332334,2.6,0.13
2018-02-17 07:41:04,52.9777,-37.9231,246.0,4.527,34.76,1.039939,19.99475,428,113,251,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,248.0,4.538,34.765,1.0397090000000002,20.0076,437,110,254,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,250.0,4.544,34.766,1.0395210000000001,20.0188,417,113,254,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,252.0,4.551,34.769,1.0393150000000002,20.0368,424,107,252,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,254.0,4.553,34.771,1.0392649999999999,20.0588,427,109,254,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,256.0,4.554,34.773,1.0392290000000002,20.0948,417,106,253,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,258.0,4.558,34.777,1.039084,20.1484,414,101,254,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,260.0,4.582,34.793,1.0383779999999998,20.2016,410,89,255,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,262.0,4.592,34.802,1.0381239999999998,20.232,408,88,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,264.0,4.594,34.807,1.0380639999999999,20.2575,413,83,254,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,266.0,4.598,34.814,1.0379589999999999,20.2726,443,95,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,268.0,4.599,34.817,1.0379269999999998,20.2782,408,79,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,270.0,4.598,34.818,1.037988,20.28075,409,79,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,272.0,4.595,34.818,1.0380639999999999,20.2864,415,82,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,274.0,4.592,34.82,1.0381740000000002,20.2934,414,80,255,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,276.0,4.591,34.821,1.0382129999999998,20.29675,405,78,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,278.0,4.584,34.823,1.03842,20.3072,403,77,255,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,280.0,4.575,34.828,1.03871,20.3194,406,74,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,282.0,4.57,34.831,1.038831,20.32625,411,73,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,284.0,4.568,34.833,1.0389119999999998,20.3315,399,73,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,286.0,4.562,34.836,1.0390830000000002,20.3368,401,72,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,288.0,4.558,34.838,1.0392229999999998,20.3395,403,71,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,290.0,4.553,34.84,1.039364,20.3425,408,70,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,292.0,4.548,34.842,1.0395210000000001,20.3435,395,68,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,294.0,4.546,34.842,1.039593,20.3455,393,72,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,296.0,4.537,34.845,1.039841,20.35375,421,71,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,298.0,4.537,34.848,1.039841,20.35575,396,68,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,300.0,4.538,34.849,1.0398269999999998,20.35975,400,70,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,302.0,4.539,34.849,1.0398040000000002,20.366,400,68,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,304.0,4.539,34.853,1.039799,20.3685,398,66,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,306.0,4.542,34.858,1.03973,20.37475,400,65,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,308.0,4.542,34.859,1.039733,20.37475,391,68,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,310.0,4.543,34.86,1.0397379999999998,20.3746,398,67,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,312.0,4.542,34.86,1.0397720000000001,20.3765,410,65,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,314.0,4.539,34.861,1.039889,20.37975,408,68,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,316.0,4.526,34.863,1.040334,20.3805,388,67,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,318.0,4.506,34.866,1.040889,20.38125,397,67,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,320.0,4.506,34.865,1.040832,20.382,401,67,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,322.0,4.511,34.865,1.0407160000000002,20.3835,406,69,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,324.0,4.519,34.863,1.040571,20.3785,387,67,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,326.0,4.478,34.867,1.041754,20.38325,387,66,260,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,328.0,4.467,34.867,1.0420449999999999,20.3825,388,65,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,330.0,4.467,34.867,1.042078,20.3812,394,67,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,332.0,4.466,34.867,1.042145,20.3795,389,68,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,334.0,4.458,34.867,1.042439,20.3765,395,67,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,336.0,4.437,34.867,1.043098,20.37725,387,65,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,338.0,4.419,34.869,1.043539,20.37675,388,64,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,340.0,4.417,34.87,1.0435940000000001,20.3795,392,68,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,342.0,4.416,34.871,1.043644,20.38025,389,68,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,344.0,4.422,34.874,1.0434830000000002,20.38025,385,65,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,346.0,4.41,34.876,1.0438109999999998,20.37725,388,68,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,348.0,4.391,34.875,1.0444390000000001,20.3774,386,67,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,350.0,4.376,34.875,1.0448680000000001,20.37575,420,67,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,352.0,4.371,34.875,1.045045,20.37775,386,65,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,354.0,4.366,34.875,1.045169,20.379,389,66,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,356.0,4.362,34.876,1.045303,20.37475,386,66,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,358.0,4.347,34.875,1.045753,20.3735,383,63,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,360.0,4.332,34.875,1.0462440000000002,20.3736,391,67,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,362.0,4.323,34.874,1.0464859999999998,20.3755,384,67,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,364.0,4.319,34.874,1.0466069999999998,20.37525,387,63,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,366.0,4.316,34.874,1.0467330000000001,20.3715,391,64,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,368.0,4.311,34.874,1.0468890000000002,20.3705,381,67,260,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,370.0,4.309,34.874,1.046929,20.37025,389,65,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,372.0,4.298,34.873,1.047263,20.36325,386,65,260,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,374.0,4.29,34.873,1.0475180000000002,20.3654,394,67,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,376.0,4.285,34.873,1.047694,20.35975,386,64,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,378.0,4.283,34.872,1.0477690000000002,20.3535,386,66,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,380.0,4.276,34.872,1.048031,20.342,386,64,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,382.0,4.255,34.87,1.048569,20.33275,390,66,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,384.0,4.243,34.869,1.0489899999999999,20.324,391,65,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,386.0,4.235,34.868,1.0492530000000002,20.31775,386,66,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,388.0,4.218,34.868,1.0496629999999998,20.312,385,64,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,390.0,4.196,34.866,1.050367,20.3082,391,67,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,392.0,4.185,34.866,1.0508739999999999,20.30325,397,66,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,394.0,4.158,34.865,1.051548,20.299,389,66,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,396.0,4.148,34.866,1.0518010000000002,20.3005,388,64,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,398.0,4.141,34.866,1.0520049999999999,20.29875,406,68,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,400.0,4.139,34.867,1.0520459999999998,20.29975,387,67,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,402.0,4.139,34.867,1.0520429999999998,20.2995,388,66,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,404.0,4.141,34.867,1.0520109999999998,20.2975,387,66,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,406.0,4.14,34.867,1.0520209999999999,20.29625,384,65,256,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,408.0,4.135,34.867,1.052197,20.29675,385,65,255,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,410.0,4.129,34.867,1.0523380000000002,20.29625,402,67,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,412.0,4.123,34.868,1.0525280000000001,20.2984,400,67,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,414.0,4.121,34.868,1.0525890000000002,20.29925,390,66,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,416.0,4.119,34.869,1.0526309999999999,20.2995,388,66,255,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,418.0,4.117,34.869,1.052698,20.30175,385,65,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,420.0,4.114,34.869,1.0527989999999998,20.30775,388,66,258,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,422.0,4.111,34.87,1.0528559999999998,20.3165,393,66,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,424.0,4.11,34.871,1.052854,20.32975,388,66,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,426.0,4.131,34.876,1.0522140000000002,20.34375,386,65,255,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,428.0,4.166,34.882,1.0512510000000002,20.348,377,66,257,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,430.0,4.174,34.885,1.0510350000000002,20.34825,381,67,255,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,432.0,4.173,34.886,1.0510760000000001,20.34375,380,65,259,nan,nan,nan
2018-02-17 07:41:04,52.9777,-37.9231,434.0,4.169,34.887,1.051203,20.34575,378,64,259,nan,nan,nan
