datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-26 07:45:45,52.6858,-40.9909,0.4,11.045,34.486,0.854652,18.27942,714,727,236,332330,8.6,nan
2017-10-26 07:45:45,52.6858,-40.9909,2.0,11.056,34.482,0.8544130000000001,18.2795,712,732,235,332330,7.3,nan
2017-10-26 07:45:45,52.6858,-40.9909,4.0,11.056,34.482,0.854309,18.28037,725,720,236,332329,4.9,nan
2017-10-26 07:45:45,52.6858,-40.9909,6.0,11.064,34.483,0.8541369999999999,18.281,720,750,235,332328,4.6,nan
2017-10-26 07:45:45,52.6858,-40.9909,8.0,11.066,34.483,0.854101,18.28428,729,799,236,332329,3.6,1.78
2017-10-26 07:45:45,52.6858,-40.9909,10.0,11.068,34.483,0.8540779999999999,18.28662,713,792,236,332329,3.7,1.57
2017-10-26 07:45:45,52.6858,-40.9909,12.0,11.067,34.483,0.8541449999999999,18.28633,709,763,234,332329,3.0,1.3
2017-10-26 07:45:45,52.6858,-40.9909,14.0,11.064,34.483,0.854228,18.28986,718,752,236,332328,3.0,1.87
2017-10-26 07:45:45,52.6858,-40.9909,16.0,11.066,34.483,0.854204,18.292,694,758,236,332330,2.6,1.09
2017-10-26 07:45:45,52.6858,-40.9909,18.0,11.066,34.483,0.8542179999999999,18.2912,732,793,234,332331,2.5,0.66
2017-10-26 07:45:45,52.6858,-40.9909,20.0,11.07,34.484,0.854136,18.296,708,761,236,332330,2.4,0.7
2017-10-26 07:45:45,52.6858,-40.9909,22.0,11.071,34.484,0.8541620000000001,18.29817,708,748,234,332330,2.5,0.53
2017-10-26 07:45:45,52.6858,-40.9909,24.0,11.068,34.483,0.854266,18.30133,696,767,236,332330,2.4,0.64
2017-10-26 07:45:45,52.6858,-40.9909,26.0,11.07,34.483,0.8542730000000001,18.30383,711,778,235,332329,2.4,0.4
2017-10-26 07:45:45,52.6858,-40.9909,28.0,11.072,34.484,0.854241,18.305,731,764,234,332328,2.4,0.4
2017-10-26 07:45:45,52.6858,-40.9909,30.0,11.071,34.484,0.8543339999999999,18.3065,700,768,235,332330,2.4,0.5
2017-10-26 07:45:45,52.6858,-40.9909,32.0,11.067,34.483,0.8544909999999999,18.30914,713,755,235,332330,2.4,0.29
2017-10-26 07:45:45,52.6858,-40.9909,34.0,11.068,34.483,0.8545560000000001,18.31483,718,768,236,332329,2.4,0.33
2017-10-26 07:45:45,52.6858,-40.9909,36.0,11.07,34.483,0.8545990000000001,18.32,728,787,236,332329,2.4,0.3
2017-10-26 07:45:45,52.6858,-40.9909,38.0,11.072,34.483,0.8546689999999999,18.327,712,781,236,332330,2.4,0.4
2017-10-26 07:45:45,52.6858,-40.9909,40.0,11.072,34.483,0.854808,18.333,710,756,233,332331,2.3,0.42
2017-10-26 07:45:45,52.6858,-40.9909,42.0,11.07,34.483,0.8550279999999999,18.34314,734,757,236,332329,2.3,0.33
2017-10-26 07:45:45,52.6858,-40.9909,44.0,11.071,34.483,0.8551150000000001,18.351,733,769,236,332330,2.4,0.27
2017-10-26 07:45:45,52.6858,-40.9909,46.0,11.071,34.484,0.8552979999999999,18.36263,722,770,235,332331,2.3,0.18
2017-10-26 07:45:45,52.6858,-40.9909,48.0,11.073,34.484,0.855612,18.37886,712,759,238,332330,2.3,0.16
2017-10-26 07:45:45,52.6858,-40.9909,50.0,11.07,34.483,0.856012,18.40775,713,798,236,332330,2.4,0.19
2017-10-26 07:45:45,52.6858,-40.9909,52.0,11.061,34.481,0.8567400000000001,18.4661,713,817,238,332331,2.4,0.21
2017-10-26 07:45:45,52.6858,-40.9909,54.0,11.042,34.47,0.8583559999999999,18.60678,695,705,239,332330,2.5,0.23
2017-10-26 07:45:45,52.6858,-40.9909,56.0,10.011,34.435,0.8888529999999999,18.92467,610,283,253,332330,2.5,0.22
2017-10-26 07:45:45,52.6858,-40.9909,58.0,9.018,34.402,0.9108179999999999,19.076,528,221,259,332331,2.4,0.2
2017-10-26 07:45:45,52.6858,-40.9909,60.0,8.684,34.4,0.9196519999999999,19.1682,503,203,262,332330,2.5,0.22
2017-10-26 07:45:45,52.6858,-40.9909,62.0,8.477,34.399,0.9250229999999999,19.24317,495,177,263,332329,2.4,0.19
2017-10-26 07:45:45,52.6858,-40.9909,64.0,8.319,34.409,0.929397,19.3164,510,171,264,332330,2.4,0.22
2017-10-26 07:45:45,52.6858,-40.9909,66.0,8.228,34.428,0.9316930000000001,19.3724,498,179,264,332331,2.4,0.2
2017-10-26 07:45:45,52.6858,-40.9909,68.0,8.182,34.44,0.932977,19.4284,486,160,266,332331,2.4,0.23
2017-10-26 07:45:45,52.6858,-40.9909,70.0,8.152,34.461,0.9337139999999999,19.47875,470,155,265,332332,2.5,0.21
2017-10-26 07:45:45,52.6858,-40.9909,72.0,8.188,34.492,0.932841,19.5172,465,148,264,332332,2.4,0.2
2017-10-26 07:45:45,52.6858,-40.9909,74.0,8.164,34.501,0.93361,19.5614,470,144,264,332332,2.5,0.18
2017-10-26 07:45:45,52.6858,-40.9909,76.0,8.106,34.512,0.9352480000000001,19.61475,447,141,266,332332,2.5,0.2
2017-10-26 07:45:45,52.6858,-40.9909,78.0,8.03,34.53,0.937187,19.6698,450,124,265,332332,2.5,0.17
2017-10-26 07:45:45,52.6858,-40.9909,80.0,8.018,34.553,0.937567,19.7165,445,128,266,332332,2.4,0.15
2017-10-26 07:45:45,52.6858,-40.9909,82.0,8.046,34.582,0.936768,19.7385,438,109,264,332334,2.4,0.16
2017-10-26 07:45:45,52.6858,-40.9909,84.0,8.036,34.592,0.9370529999999999,19.77,438,112,266,332331,2.4,0.18
2017-10-26 07:45:45,52.6858,-40.9909,86.0,7.772,34.56,0.943873,19.832,427,112,268,332332,2.4,0.15
2017-10-26 07:45:45,52.6858,-40.9909,88.0,7.607,34.547,0.948688,19.9198,417,101,270,332332,2.3,0.24
2017-10-26 07:45:45,52.6858,-40.9909,90.0,7.603,34.574,0.9487399999999999,20.005,429,92,268,332332,2.4,0.19
2017-10-26 07:45:45,52.6858,-40.9909,92.0,7.637,34.614,0.947943,20.06933,423,86,268,332332,2.5,0.22
2017-10-26 07:45:45,52.6858,-40.9909,94.0,7.658,34.641,0.9473259999999999,20.11975,412,87,268,332330,2.3,0.19
2017-10-26 07:45:45,52.6858,-40.9909,96.0,7.649,34.65,0.947584,20.19,410,82,268,332330,2.4,0.21
2017-10-26 07:45:45,52.6858,-40.9909,98.0,7.627,34.659,0.948027,20.27675,400,82,268,332331,2.5,0.26
2017-10-26 07:45:45,52.6858,-40.9909,100.0,7.716,34.679,0.9456169999999999,20.36333,401,81,266,332330,2.4,0.2
2017-10-26 07:45:45,52.6858,-40.9909,102.0,7.932,34.728,0.9398930000000001,20.416,396,78,268,332331,2.4,0.17
2017-10-26 07:45:45,52.6858,-40.9909,104.0,8.0,34.751,0.938385,20.46625,388,74,266,332330,2.4,0.22
2017-10-26 07:45:45,52.6858,-40.9909,106.0,7.93,34.748,0.9402950000000001,20.51167,388,76,267,332331,2.4,0.21
2017-10-26 07:45:45,52.6858,-40.9909,108.0,7.892,34.745,0.9412450000000001,20.542,395,73,268,332329,2.4,0.15
2017-10-26 07:45:45,52.6858,-40.9909,110.0,7.874,34.744,0.941738,20.56933,396,79,267,332331,2.4,0.19
2017-10-26 07:45:45,52.6858,-40.9909,112.0,7.815,34.739,0.943284,20.6085,438,75,268,332330,2.4,0.12
2017-10-26 07:45:45,52.6858,-40.9909,114.0,7.761,34.737,0.9449099999999999,20.64525,389,74,267,332331,2.4,0.19
2017-10-26 07:45:45,52.6858,-40.9909,116.0,7.739,34.74,0.9455450000000001,20.66167,403,74,273,332331,2.3,0.18
2017-10-26 07:45:45,52.6858,-40.9909,118.0,7.689,34.741,0.9471510000000001,20.64475,391,72,269,332331,2.4,0.19
2017-10-26 07:45:45,52.6858,-40.9909,120.0,7.552,34.725,0.950585,20.65133,393,74,267,332332,2.4,0.14
2017-10-26 07:45:45,52.6858,-40.9909,122.0,7.507,34.726,0.9518740000000001,20.7045,397,72,268,332329,2.3,0.26
2017-10-26 07:45:45,52.6858,-40.9909,124.0,7.573,34.753,0.9500470000000001,20.74325,389,71,266,332330,2.4,0.23
2017-10-26 07:45:45,52.6858,-40.9909,126.0,7.582,34.76,0.9498420000000001,20.77,391,73,265,332329,2.3,0.22
2017-10-26 07:45:45,52.6858,-40.9909,128.0,7.609,34.771,0.9491780000000001,20.79075,380,75,267,332330,2.4,0.24
2017-10-26 07:45:45,52.6858,-40.9909,130.0,7.583,34.775,0.9499569999999999,20.811,387,71,266,332330,2.4,0.22
2017-10-26 07:45:45,52.6858,-40.9909,132.0,7.527,34.776,0.951532,20.8415,382,73,265,332331,2.4,0.13
2017-10-26 07:45:45,52.6858,-40.9909,134.0,7.522,34.778,0.9516260000000001,20.86433,379,71,266,332331,2.5,0.2
2017-10-26 07:45:45,52.6858,-40.9909,136.0,7.487,34.775,0.95262,20.89075,391,68,267,332331,2.4,0.18
2017-10-26 07:45:45,52.6858,-40.9909,138.0,7.45,34.77,0.9538,20.93525,377,69,267,332330,2.5,0.21
2017-10-26 07:45:45,52.6858,-40.9909,140.0,7.303,34.756,0.9583520000000001,21.03375,383,73,268,332332,2.5,0.2
2017-10-26 07:45:45,52.6858,-40.9909,142.0,7.201,34.749,0.9602120000000001,21.11133,388,72,267,332332,2.4,0.18
2017-10-26 07:45:45,52.6858,-40.9909,144.0,7.292,34.767,0.9579310000000001,21.16225,381,71,270,332331,2.4,0.18
2017-10-26 07:45:45,52.6858,-40.9909,146.0,7.4,34.792,0.9549019999999999,21.18875,385,72,267,332330,2.5,0.24
2017-10-26 07:45:45,52.6858,-40.9909,148.0,7.447,34.805,0.9536739999999999,21.18475,379,72,267,332330,2.4,0.21
2017-10-26 07:45:45,52.6858,-40.9909,150.0,7.424,34.806,0.9543010000000001,21.19275,385,69,266,332331,2.4,0.19
2017-10-26 07:45:45,52.6858,-40.9909,152.0,7.566,34.837,0.950706,21.2155,383,70,263,332331,2.4,0.18
2017-10-26 07:45:45,52.6858,-40.9909,154.0,7.663,34.871,0.94804,21.2684,394,67,265,332330,2.4,0.21
2017-10-26 07:45:45,52.6858,-40.9909,156.0,7.709,34.888,0.9468909999999999,21.328,381,71,262,332331,2.4,0.17
2017-10-26 07:45:45,52.6858,-40.9909,158.0,7.713,34.891,0.946904,21.3926,387,70,263,332331,2.4,0.22
2017-10-26 07:45:45,52.6858,-40.9909,160.0,7.701,34.896,0.9473940000000001,21.4616,386,70,265,332330,2.4,0.19
2017-10-26 07:45:45,52.6858,-40.9909,162.0,7.661,34.895,0.948663,21.4956,382,71,265,332331,2.4,0.2
2017-10-26 07:45:45,52.6858,-40.9909,164.0,7.622,34.892,0.94998,21.49533,378,70,266,332333,2.5,0.22
2017-10-26 07:45:45,52.6858,-40.9909,166.0,7.568,34.885,0.951791,21.4602,375,69,268,332331,2.5,0.21
2017-10-26 07:45:45,52.6858,-40.9909,168.0,7.471,34.87,0.9545729999999999,21.3772,383,69,270,332331,2.4,0.21
2017-10-26 07:45:45,52.6858,-40.9909,170.0,7.302,34.845,0.9593609999999999,21.2542,382,70,269,332330,2.4,0.16
2017-10-26 07:45:45,52.6858,-40.9909,172.0,7.009,34.804,0.966871,21.1156,391,72,271,332333,2.4,0.21
2017-10-26 07:45:45,52.6858,-40.9909,174.0,6.498,34.727,0.981935,21.06867,397,70,272,332333,2.4,0.19
2017-10-26 07:45:45,52.6858,-40.9909,176.0,6.34,34.7,0.9863280000000001,21.0594,397,69,269,332333,2.4,0.18
2017-10-26 07:45:45,52.6858,-40.9909,178.0,6.299,34.692,0.9873510000000001,21.0492,396,73,271,332332,2.5,0.2
2017-10-26 07:45:45,52.6858,-40.9909,180.0,6.233,34.682,0.9892639999999999,21.0474,387,74,271,332332,2.4,0.19
2017-10-26 07:45:45,52.6858,-40.9909,182.0,6.212,34.68,0.989868,21.0446,392,70,272,332332,2.5,0.22
2017-10-26 07:45:45,52.6858,-40.9909,184.0,6.171,34.674,0.9912179999999999,21.0426,390,72,272,332333,2.5,0.17
2017-10-26 07:45:45,52.6858,-40.9909,186.0,6.12,34.668,0.992821,21.0416,410,72,272,332332,2.4,0.21
2017-10-26 07:45:45,52.6858,-40.9909,188.0,6.029,34.657,0.995584,21.0478,392,72,273,332331,2.5,0.2
2017-10-26 07:45:45,52.6858,-40.9909,190.0,5.906,34.648,0.998769,21.06925,396,71,273,332332,2.5,0.21
2017-10-26 07:45:45,52.6858,-40.9909,192.0,5.879,34.65,0.999484,21.0802,1733,106,274,332332,2.5,0.15
2017-10-26 07:45:45,52.6858,-40.9909,194.0,5.834,34.653,1.0008849999999998,21.0885,413,79,275,332332,2.4,0.21
2017-10-26 07:45:45,52.6858,-40.9909,196.0,5.803,34.652,1.002055,21.0858,391,72,272,332332,2.4,0.18
2017-10-26 07:45:45,52.6858,-40.9909,198.0,5.68,34.64,1.005408,21.10025,406,70,275,332332,2.5,0.22
2017-10-26 07:45:45,52.6858,-40.9909,200.0,5.592,34.634,1.0075789999999998,21.14,398,70,274,332332,2.4,0.24
2017-10-26 07:45:45,52.6858,-40.9909,202.0,5.588,34.638,1.007631,21.2015,399,72,272,332333,2.4,0.16
2017-10-26 07:45:45,52.6858,-40.9909,204.0,5.712,34.667,1.0040969999999998,21.25225,404,71,274,332334,2.4,0.19
2017-10-26 07:45:45,52.6858,-40.9909,206.0,5.878,34.708,0.999584,21.28475,406,72,274,332333,2.4,0.17
2017-10-26 07:45:45,52.6858,-40.9909,208.0,5.911,34.723,0.9985900000000001,21.289,397,72,270,332332,2.4,0.25
2017-10-26 07:45:45,52.6858,-40.9909,210.0,5.911,34.726,0.998672,21.289,399,71,272,332333,2.5,0.15
2017-10-26 07:45:45,52.6858,-40.9909,212.0,5.895,34.729,0.999209,21.29075,408,71,270,332333,2.4,0.22
2017-10-26 07:45:45,52.6858,-40.9909,214.0,5.876,34.729,0.9998119999999999,21.293,398,70,271,332333,2.4,0.13
2017-10-26 07:45:45,52.6858,-40.9909,216.0,5.841,34.731,1.000817,21.29967,395,70,273,332333,2.5,0.18
2017-10-26 07:45:45,52.6858,-40.9909,218.0,5.826,34.734,1.001182,21.29875,393,69,273,332333,2.4,0.19
2017-10-26 07:45:45,52.6858,-40.9909,220.0,5.819,34.736,1.0014219999999998,21.295,390,71,272,332332,2.5,0.17
2017-10-26 07:45:45,52.6858,-40.9909,222.0,5.793,34.739,1.0022190000000002,21.28525,389,71,273,332333,2.5,0.21
2017-10-26 07:45:45,52.6858,-40.9909,224.0,5.764,34.742,1.0031050000000001,21.2745,392,72,271,332332,2.4,0.26
2017-10-26 07:45:45,52.6858,-40.9909,226.0,5.748,34.747,1.0037289999999999,21.258,395,71,271,332331,2.4,0.19
2017-10-26 07:45:45,52.6858,-40.9909,228.0,5.709,34.747,1.004803,21.23733,391,73,270,332333,2.5,0.17
2017-10-26 07:45:45,52.6858,-40.9909,230.0,5.632,34.74,1.0067659999999998,21.22275,391,72,270,332334,2.4,0.19
2017-10-26 07:45:45,52.6858,-40.9909,232.0,5.557,34.735,1.008957,21.225,395,71,273,332334,2.4,0.19
2017-10-26 07:45:45,52.6858,-40.9909,234.0,5.587,34.746,1.0082650000000002,21.21925,390,69,269,332334,2.7,0.12
2017-10-26 07:45:45,52.6858,-40.9909,236.0,5.559,34.752,1.008979,21.2145,393,70,271,332334,2.5,0.17
2017-10-26 07:45:45,52.6858,-40.9909,238.0,5.568,34.759,1.008775,21.212,388,72,272,332335,2.4,0.16
2017-10-26 07:45:45,52.6858,-40.9909,240.0,5.569,34.759,1.008784,21.209,390,69,270,332334,2.4,0.17
2017-10-26 07:45:45,52.6858,-40.9909,242.0,5.571,34.76,1.008746,21.198,389,71,271,332333,2.5,0.2
2017-10-26 07:45:45,52.6858,-40.9909,244.0,5.571,34.76,1.0088119999999998,21.18167,395,70,274,332334,2.6,0.16
2017-10-26 07:45:45,52.6858,-40.9909,246.0,5.557,34.759,1.009316,21.15925,397,72,270,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,248.0,5.523,34.754,1.0103780000000002,21.134,391,69,271,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,250.0,5.418,34.749,1.0133100000000002,21.113,396,71,272,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,252.0,5.373,34.747,1.0145520000000001,21.0965,401,70,270,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,254.0,5.346,34.748,1.015351,21.0805,396,69,270,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,256.0,5.314,34.744,1.016244,21.06375,397,70,271,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,258.0,5.277,34.743,1.0172119999999998,21.0408,396,70,269,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,260.0,5.236,34.75,1.018866,21.03175,392,70,270,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,262.0,5.215,34.753,1.0190320000000002,21.04025,394,69,268,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,264.0,5.225,34.761,1.018576,21.0615,394,72,269,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,266.0,5.271,34.771,1.017372,21.07275,404,69,267,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,268.0,5.289,34.78,1.0169160000000002,21.0884,389,68,268,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,270.0,5.3,34.786,1.016521,21.10575,387,70,270,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,272.0,5.343,34.795,1.0153370000000002,21.1214,408,69,269,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,274.0,5.367,34.801,1.0146920000000001,21.13033,393,70,270,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,276.0,5.375,34.804,1.0145209999999998,21.1376,384,69,268,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,278.0,5.382,34.809,1.014335,21.13817,409,68,271,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,280.0,5.391,34.816,1.014094,21.1338,413,68,269,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,282.0,5.399,34.822,1.013925,21.1274,392,67,267,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,284.0,5.395,34.825,1.014094,21.1122,387,70,268,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,286.0,5.375,34.825,1.014722,21.1005,391,68,270,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,288.0,5.359,34.824,1.0152899999999998,21.0822,409,70,269,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,290.0,5.333,34.822,1.0160740000000001,21.0668,392,73,269,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,292.0,5.316,34.821,1.0165760000000001,21.045,388,70,270,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,294.0,5.28,34.82,1.017645,21.0206,392,69,268,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,296.0,5.247,34.818,1.0186229999999998,20.996,388,68,270,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,298.0,5.232,34.816,1.019158,20.9572,388,68,267,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,300.0,5.152,34.807,1.021497,20.9214,389,68,269,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,302.0,5.074,34.799,1.0238170000000002,20.903,389,71,269,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,304.0,5.044,34.796,1.0246650000000002,20.8902,394,70,266,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,306.0,5.03,34.794,1.025146,20.8666,390,66,268,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,308.0,4.992,34.79,1.0264069999999998,20.8466,401,69,267,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,310.0,4.903,34.785,1.0289320000000002,20.8438,410,70,266,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,312.0,4.882,34.783,1.0294629999999998,20.8498,400,70,267,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,314.0,4.858,34.783,1.0301529999999999,20.86075,405,68,266,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,316.1,4.847,34.787,1.030427,20.8872,398,69,267,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,318.0,4.872,34.795,1.029737,20.9075,398,66,267,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,320.0,4.905,34.802,1.028833,20.9224,399,70,266,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,322.0,4.927,34.806,1.0281570000000002,20.9252,400,68,270,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,324.0,4.959,34.815,1.0274169999999998,20.9015,402,70,267,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,326.0,4.953,34.815,1.027616,20.855,413,70,267,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,328.0,4.93,34.811,1.028636,20.7816,412,68,268,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,330.0,4.765,34.797,1.033216,20.72775,403,69,267,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,332.0,4.669,34.785,1.0359349999999998,20.7168,408,69,266,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,334.0,4.677,34.788,1.0356960000000002,20.6995,406,70,267,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,336.0,4.659,34.789,1.036435,20.6708,404,69,266,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,338.0,4.609,34.785,1.0378020000000001,20.643,408,70,266,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,340.0,4.592,34.784,1.0383110000000002,20.6092,413,69,266,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,342.0,4.55,34.783,1.039622,20.568,412,71,265,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,344.0,4.48,34.776,1.0416089999999998,20.5388,430,71,266,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,346.0,4.426,34.772,1.0431970000000002,20.52325,415,69,265,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,348.0,4.425,34.773,1.043212,20.5002,414,68,263,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,350.0,4.413,34.774,1.0435569999999998,20.4715,407,69,263,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,352.0,4.351,34.773,1.04529,20.45425,412,68,262,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,354.0,4.313,34.769,1.0463650000000002,20.4598,418,68,263,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,356.0,4.304,34.77,1.0465909999999998,20.481,413,69,262,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,358.0,4.316,34.775,1.046099,20.5142,421,67,264,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,360.0,4.335,34.782,1.045451,20.54725,420,69,263,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,362.0,4.385,34.791,1.0440200000000002,20.57175,416,69,262,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,364.0,4.418,34.801,1.0430799999999998,20.601,407,68,263,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,366.0,4.457,34.812,1.0418159999999999,20.61675,410,69,264,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,368.0,4.477,34.818,1.0413640000000002,20.61725,406,69,268,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,370.0,4.497,34.823,1.0407320000000002,20.60775,403,70,262,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,372.0,4.453,34.82,1.042157,20.5954,413,67,265,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,374.0,4.404,34.816,1.0434040000000002,20.60425,403,67,263,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,376.0,4.403,34.822,1.0432359999999998,20.6305,399,68,261,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,378.0,4.414,34.827,1.0428549999999999,20.67425,417,70,262,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,380.0,4.495,34.839,1.040327,20.7345,400,68,261,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,382.0,4.651,34.867,1.0358079999999998,20.77075,402,70,264,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,384.0,4.738,34.886,1.033347,20.792,395,68,264,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,386.0,4.777,34.892,1.0322719999999999,20.80725,379,68,266,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,388.0,4.802,34.896,1.031577,20.82175,392,69,268,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,390.0,4.826,34.901,1.0308890000000002,20.8395,388,66,265,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,392.0,4.847,34.906,1.030265,20.8515,385,67,266,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,394.0,4.881,34.912,1.0292940000000002,20.8655,393,68,266,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,396.0,4.922,34.921,1.0281189999999998,20.8695,386,70,268,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,398.0,4.939,34.925,1.0276420000000002,20.867,379,67,265,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,400.0,4.95,34.929,1.0273409999999998,20.8635,380,65,268,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,402.0,4.942,34.931,1.027596,20.86025,378,65,267,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,404.0,4.943,34.932,1.0275850000000002,20.85875,377,67,265,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,406.0,4.934,34.932,1.027853,20.85675,387,67,267,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,408.0,4.942,34.934,1.0276519999999998,20.85675,374,66,268,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,410.0,4.934,34.937,1.027885,20.853,385,69,267,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,412.0,4.94,34.94,1.0277539999999998,20.855,372,68,267,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,414.0,4.942,34.941,1.027743,20.8535,377,66,265,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,416.0,4.943,34.943,1.027761,20.84925,373,69,266,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,418.0,4.949,34.946,1.0276109999999998,20.84,381,67,266,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,420.0,4.958,34.949,1.027387,20.82275,373,66,267,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,422.0,4.978,34.954,1.0268869999999999,20.788,375,69,265,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,424.0,4.937,34.951,1.028172,20.749,380,66,266,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,426.0,4.897,34.945,1.0293709999999998,20.714,373,68,267,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,428.0,4.875,34.941,1.030077,20.659,389,66,265,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,430.0,4.76,34.93,1.0336029999999998,20.6004,374,66,264,nan,nan,nan
2017-10-26 07:45:45,52.6858,-40.9909,432.0,4.662,34.912,1.0366590000000002,20.55425,392,65,265,nan,nan,nan
