datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-19 06:49:33,55.2779,-26.674,1.8,9.585,34.692,0.8934169999999999,18.65112,762,725,240,332321,10.1,nan
2018-10-19 06:49:33,55.2779,-26.674,4.1,9.588,34.692,0.893489,18.653,761,748,242,332320,6.8,nan
2018-10-19 06:49:33,55.2779,-26.674,5.8,9.588,34.692,0.893497,18.6544,752,731,242,332321,6.2,nan
2018-10-19 06:49:33,55.2779,-26.674,7.9,9.589,34.692,0.893494,18.65612,753,744,242,332321,5.3,2.4
2018-10-19 06:49:33,55.2779,-26.674,10.1,9.59,34.692,0.893484,18.65683,733,734,240,332321,3.9,2.08
2018-10-19 06:49:33,55.2779,-26.674,12.0,9.591,34.691,0.8934709999999999,18.65783,743,749,243,332320,3.2,1.15
2018-10-19 06:49:33,55.2779,-26.674,14.0,9.59,34.691,0.893492,18.65817,752,735,242,332320,3.4,2.03
2018-10-19 06:49:33,55.2779,-26.674,16.0,9.59,34.691,0.8934979999999999,18.65914,754,752,241,332320,3.4,1.52
2018-10-19 06:49:33,55.2779,-26.674,18.0,9.591,34.691,0.8935029999999999,18.66386,753,767,241,332320,3.1,1.48
2018-10-19 06:49:33,55.2779,-26.674,20.0,9.591,34.691,0.893521,18.66086,751,752,242,332320,2.8,1.19
2018-10-19 06:49:33,55.2779,-26.674,22.0,9.591,34.691,0.8935200000000001,18.66357,762,768,240,332321,2.7,1.01
2018-10-19 06:49:33,55.2779,-26.674,24.0,9.592,34.691,0.8935090000000001,18.668,748,756,242,332321,2.6,0.87
2018-10-19 06:49:33,55.2779,-26.674,26.0,9.596,34.692,0.8934219999999999,18.6698,743,780,242,332321,2.6,0.91
2018-10-19 06:49:33,55.2779,-26.674,28.0,9.595,34.692,0.893457,18.671,742,770,241,332320,2.5,0.75
2018-10-19 06:49:33,55.2779,-26.674,30.0,9.598,34.693,0.8934009999999999,18.6782,743,723,242,332320,2.5,0.92
2018-10-19 06:49:33,55.2779,-26.674,32.0,9.601,34.694,0.893349,18.6822,743,748,241,332320,2.5,0.66
2018-10-19 06:49:33,55.2779,-26.674,34.0,9.602,34.695,0.8933249999999999,18.6888,755,736,241,332321,2.4,0.55
2018-10-19 06:49:33,55.2779,-26.674,36.0,9.602,34.695,0.8933359999999999,18.694,749,739,241,332322,2.5,0.38
2018-10-19 06:49:33,55.2779,-26.674,38.0,9.61,34.7,0.893154,18.7012,760,719,242,332321,2.5,0.36
2018-10-19 06:49:33,55.2779,-26.674,40.0,9.626,34.712,0.8927339999999999,18.7064,733,707,240,332321,2.4,0.37
2018-10-19 06:49:33,55.2779,-26.674,42.0,9.658,34.731,0.891953,18.70325,744,709,241,332321,2.3,0.34
2018-10-19 06:49:33,55.2779,-26.674,44.0,9.683,34.747,0.8914420000000001,18.7044,733,695,309,332321,2.4,0.49
2018-10-19 06:49:33,55.2779,-26.674,46.0,9.69,34.752,0.8913070000000001,18.706,813,717,240,332320,2.4,0.2
2018-10-19 06:49:33,55.2779,-26.674,48.0,9.694,34.754,0.891262,18.70525,736,688,238,332321,2.4,0.21
2018-10-19 06:49:33,55.2779,-26.674,50.0,9.702,34.759,0.8911290000000001,18.7096,726,702,239,332321,2.4,0.36
2018-10-19 06:49:33,55.2779,-26.674,52.0,9.707,34.762,0.891103,18.71225,723,720,238,332320,2.4,0.23
2018-10-19 06:49:33,55.2779,-26.674,54.0,9.704,34.763,0.8912500000000001,18.717,725,693,239,332321,2.3,0.18
2018-10-19 06:49:33,55.2779,-26.674,56.0,9.7,34.763,0.8914420000000001,18.724,733,703,239,332321,2.4,0.28
2018-10-19 06:49:33,55.2779,-26.674,58.0,9.697,34.763,0.8916470000000001,18.7322,724,690,237,332321,2.3,0.34
2018-10-19 06:49:33,55.2779,-26.674,60.0,9.694,34.764,0.891799,18.7395,723,683,239,332321,2.4,0.21
2018-10-19 06:49:33,55.2779,-26.674,62.0,9.698,34.765,0.8918349999999999,18.74275,726,693,238,332320,2.3,0.2
2018-10-19 06:49:33,55.2779,-26.674,64.0,9.699,34.766,0.891961,18.7554,729,684,239,332319,2.3,0.16
2018-10-19 06:49:33,55.2779,-26.674,66.0,9.693,34.766,0.892253,18.767,722,703,240,332321,2.3,0.18
2018-10-19 06:49:33,55.2779,-26.674,68.0,9.687,34.766,0.892571,18.7815,722,697,240,332320,2.4,0.15
2018-10-19 06:49:33,55.2779,-26.674,70.0,9.678,34.765,0.8930149999999999,18.8026,716,676,239,332320,2.4,0.16
2018-10-19 06:49:33,55.2779,-26.674,72.0,9.673,34.764,0.8933249999999999,18.83475,743,677,240,332321,2.4,0.18
2018-10-19 06:49:33,55.2779,-26.674,74.0,9.661,34.762,0.8939790000000001,18.882,724,656,241,332322,2.4,0.25
2018-10-19 06:49:33,55.2779,-26.674,76.0,9.642,34.758,0.894746,18.94625,709,614,240,332322,2.4,0.2
2018-10-19 06:49:33,55.2779,-26.674,78.0,9.582,34.75,0.8966000000000001,19.0456,676,535,242,332322,2.5,0.23
2018-10-19 06:49:33,55.2779,-26.674,80.0,9.296,34.726,0.9046590000000001,19.1836,615,386,248,332321,2.5,0.17
2018-10-19 06:49:33,55.2779,-26.674,82.1,9.141,34.709,0.9085369999999999,19.269,588,330,287,332322,2.4,0.15
2018-10-19 06:49:33,55.2779,-26.674,84.0,9.096,34.702,0.9102349999999999,19.3556,582,312,252,332321,2.4,0.15
2018-10-19 06:49:33,55.2779,-26.674,86.0,8.844,34.682,0.917889,19.4965,532,242,255,332322,2.4,0.19
2018-10-19 06:49:33,55.2779,-26.674,88.0,8.127,34.631,0.936067,19.638,461,148,261,332321,2.5,0.19
2018-10-19 06:49:33,55.2779,-26.674,90.0,7.874,34.623,0.9427369999999999,19.7025,454,122,260,332321,2.3,0.23
2018-10-19 06:49:33,55.2779,-26.674,92.0,7.678,34.634,0.947602,19.7385,443,107,260,332322,2.4,0.18
2018-10-19 06:49:33,55.2779,-26.674,94.0,7.585,34.64,0.9502999999999999,19.7644,443,95,262,332322,2.5,0.17
2018-10-19 06:49:33,55.2779,-26.674,96.0,7.556,34.644,0.9513130000000001,19.7905,443,97,258,332322,2.5,0.25
2018-10-19 06:49:33,55.2779,-26.674,98.0,7.482,34.648,0.953411,19.8205,439,90,258,332320,2.5,0.2
2018-10-19 06:49:33,55.2779,-26.674,100.0,7.429,34.648,0.9547239999999999,19.84475,438,88,260,332320,2.4,0.15
2018-10-19 06:49:33,55.2779,-26.674,102.0,7.406,34.646,0.955468,19.87125,445,86,258,332320,2.6,0.18
2018-10-19 06:49:33,55.2779,-26.674,104.0,7.346,34.65,0.957114,19.90925,429,84,262,332320,2.5,0.15
2018-10-19 06:49:33,55.2779,-26.674,106.0,7.279,34.664,0.95896,19.95,423,85,258,332322,2.5,0.2
2018-10-19 06:49:33,55.2779,-26.674,108.0,7.242,34.675,0.960059,20.002,424,79,259,332320,2.6,0.24
2018-10-19 06:49:33,55.2779,-26.674,110.0,7.136,34.683,0.9629920000000001,20.0666,412,81,259,332321,2.5,0.19
2018-10-19 06:49:33,55.2779,-26.674,112.0,7.113,34.691,0.9635769999999999,20.11475,419,82,258,332321,2.4,0.14
2018-10-19 06:49:33,55.2779,-26.674,114.0,7.107,34.704,0.964375,20.18025,419,78,257,332321,2.4,0.18
2018-10-19 06:49:33,55.2779,-26.674,116.0,6.968,34.698,0.968132,20.23775,410,76,264,332321,2.4,0.17
2018-10-19 06:49:33,55.2779,-26.674,118.0,6.903,34.697,0.969457,20.2295,405,77,262,332320,2.4,0.19
2018-10-19 06:49:33,55.2779,-26.674,120.0,6.915,34.711,0.9692050000000001,20.22075,408,74,259,332320,2.4,0.16
2018-10-19 06:49:33,55.2779,-26.674,122.0,6.875,34.719,0.9703820000000001,20.262,409,75,260,332320,2.4,0.17
2018-10-19 06:49:33,55.2779,-26.674,124.0,6.81,34.718,0.9722980000000001,20.3342,407,73,258,332320,2.4,0.15
2018-10-19 06:49:33,55.2779,-26.674,126.0,6.75,34.716,0.973827,20.398,407,74,263,332320,2.4,0.17
2018-10-19 06:49:33,55.2779,-26.674,128.0,6.737,34.713,0.9741899999999999,20.44884,404,73,261,332320,2.4,0.14
2018-10-19 06:49:33,55.2779,-26.674,130.0,6.725,34.711,0.9745729999999999,20.502,409,73,261,332320,2.5,0.14
2018-10-19 06:49:33,55.2779,-26.674,132.0,6.686,34.713,0.9755940000000001,20.5134,400,71,262,332319,2.4,0.11
2018-10-19 06:49:33,55.2779,-26.674,134.0,6.65,34.713,0.9766459999999999,20.47383,395,72,262,332319,2.4,0.15
2018-10-19 06:49:33,55.2779,-26.674,136.0,6.628,34.714,0.977346,20.4474,397,72,263,332318,2.5,0.22
2018-10-19 06:49:33,55.2779,-26.674,138.0,6.613,34.717,0.9776940000000001,20.4254,404,72,262,332320,2.4,0.16
2018-10-19 06:49:33,55.2779,-26.674,140.0,6.605,34.72,0.9779059999999999,20.425,415,72,262,332320,2.4,0.16
2018-10-19 06:49:33,55.2779,-26.674,142.0,6.606,34.728,0.977962,20.4596,402,73,259,332321,2.5,0.18
2018-10-19 06:49:33,55.2779,-26.674,144.0,6.586,34.73,0.978532,20.46575,397,68,262,332322,2.5,0.16
2018-10-19 06:49:33,55.2779,-26.674,146.0,6.552,34.73,0.9794560000000001,20.431,400,72,261,332322,2.5,0.15
2018-10-19 06:49:33,55.2779,-26.674,148.0,6.526,34.732,0.9801759999999999,20.3826,399,70,259,332321,2.4,0.2
2018-10-19 06:49:33,55.2779,-26.674,150.0,6.528,34.739,0.9801500000000001,20.33625,404,70,259,332321,2.4,0.17
2018-10-19 06:49:33,55.2779,-26.674,152.0,6.52,34.742,0.9803679999999999,20.3202,403,71,257,332322,2.4,0.23
2018-10-19 06:49:33,55.2779,-26.674,154.0,6.503,34.745,0.9808870000000001,20.3185,402,70,256,332321,2.4,0.14
2018-10-19 06:49:33,55.2779,-26.674,156.0,6.504,34.746,0.980828,20.3346,408,72,255,332320,2.5,0.19
2018-10-19 06:49:33,55.2779,-26.674,158.0,6.514,34.749,0.980561,20.39,412,71,252,332321,2.4,0.17
2018-10-19 06:49:33,55.2779,-26.674,160.0,6.501,34.752,0.9810509999999999,20.5268,404,70,254,332320,2.4,0.2
2018-10-19 06:49:33,55.2779,-26.674,162.0,6.447,34.748,0.98247,20.7085,408,71,260,332322,2.6,0.15
2018-10-19 06:49:33,55.2779,-26.674,164.0,6.283,34.734,0.9870019999999999,20.8678,399,71,261,332322,2.5,0.14
2018-10-19 06:49:33,55.2779,-26.674,166.0,6.222,34.73,0.988472,20.94275,391,70,266,332323,2.4,0.18
2018-10-19 06:49:33,55.2779,-26.674,168.0,6.261,34.739,0.9874339999999999,20.9555,393,70,268,332322,2.4,0.14
2018-10-19 06:49:33,55.2779,-26.674,170.0,6.273,34.741,0.9870110000000001,20.9574,396,69,266,332322,2.4,0.13
2018-10-19 06:49:33,55.2779,-26.674,172.0,6.292,34.747,0.9864379999999999,20.94475,392,69,266,332322,2.4,0.12
2018-10-19 06:49:33,55.2779,-26.674,174.0,6.336,34.759,0.985215,20.8895,390,70,268,332322,2.5,0.18
2018-10-19 06:49:33,55.2779,-26.674,176.0,6.348,34.763,0.984788,20.7654,392,70,266,332322,2.5,0.17
2018-10-19 06:49:33,55.2779,-26.674,178.0,6.386,34.776,0.9838480000000001,20.583,391,70,265,332321,2.4,0.19
2018-10-19 06:49:33,55.2779,-26.674,180.0,6.331,34.772,0.9855499999999999,20.3866,398,71,260,332320,2.3,0.17
2018-10-19 06:49:33,55.2779,-26.674,182.0,6.224,34.761,0.9882569999999999,20.3195,415,67,253,332322,2.4,0.18
2018-10-19 06:49:33,55.2779,-26.674,184.0,6.217,34.762,0.988184,20.3795,426,72,257,332322,2.4,0.16
2018-10-19 06:49:33,55.2779,-26.674,186.0,6.233,34.769,0.987709,20.42275,416,69,254,332321,2.3,0.21
2018-10-19 06:49:33,55.2779,-26.674,188.0,6.232,34.771,0.9876119999999999,20.48275,419,70,253,332319,2.4,0.16
2018-10-19 06:49:33,55.2779,-26.674,190.0,6.247,34.776,0.9870730000000001,20.5685,413,72,254,332321,2.4,0.15
2018-10-19 06:49:33,55.2779,-26.674,192.0,6.303,34.787,0.985296,20.6785,412,72,257,332319,2.4,0.17
2018-10-19 06:49:33,55.2779,-26.674,194.0,6.427,34.812,0.98173,20.78525,404,67,257,332321,2.4,0.22
2018-10-19 06:49:33,55.2779,-26.674,196.0,6.616,34.849,0.9763900000000001,20.8515,397,68,259,332319,2.4,0.2
2018-10-19 06:49:33,55.2779,-26.674,198.0,6.726,34.874,0.973606,20.88625,400,70,260,332321,2.4,0.16
2018-10-19 06:49:33,55.2779,-26.674,200.0,6.78,34.885,0.972261,20.91425,388,69,259,332321,2.4,0.16
2018-10-19 06:49:33,55.2779,-26.674,202.0,6.791,34.891,0.972062,20.9354,413,67,260,332319,2.4,0.17
2018-10-19 06:49:33,55.2779,-26.674,204.0,6.768,34.891,0.972583,20.945,394,69,261,332320,2.4,0.19
2018-10-19 06:49:33,55.2779,-26.674,206.0,6.758,34.891,0.972745,20.964,389,66,259,332320,2.4,0.17
2018-10-19 06:49:33,55.2779,-26.674,208.0,6.754,34.892,0.972807,20.995,396,69,261,332319,2.4,0.15
2018-10-19 06:49:33,55.2779,-26.674,210.0,6.745,34.893,0.9729239999999999,21.0328,391,69,262,332320,2.4,0.15
2018-10-19 06:49:33,55.2779,-26.674,212.0,6.773,34.901,0.97207,21.0874,394,67,262,332322,2.4,0.21
2018-10-19 06:49:33,55.2779,-26.674,214.0,6.882,34.924,0.968801,21.15667,385,68,262,332320,2.4,0.17
2018-10-19 06:49:33,55.2779,-26.674,216.0,7.067,34.965,0.963838,21.1874,392,66,263,332319,2.4,0.15
2018-10-19 06:49:33,55.2779,-26.674,218.0,7.156,34.982,0.960982,21.2112,386,67,261,332321,2.3,0.18
2018-10-19 06:49:33,55.2779,-26.674,220.0,7.277,35.01,0.958305,21.2146,366,67,260,332320,2.5,0.14
2018-10-19 06:49:33,55.2779,-26.674,222.0,7.29,35.013,0.958075,21.21775,380,67,263,332321,2.5,0.17
2018-10-19 06:49:33,55.2779,-26.674,224.0,7.295,35.014,0.9579740000000001,21.22283,387,70,261,332321,2.4,0.18
2018-10-19 06:49:33,55.2779,-26.674,226.0,7.297,35.015,0.9579660000000001,21.22275,371,68,263,332322,2.4,0.15
2018-10-19 06:49:33,55.2779,-26.674,228.0,7.295,35.015,0.9580569999999999,21.2252,369,68,262,332320,2.4,0.21
2018-10-19 06:49:33,55.2779,-26.674,230.0,7.284,35.014,0.9583980000000001,21.2268,371,68,262,332321,2.5,0.16
2018-10-19 06:49:33,55.2779,-26.674,232.0,7.262,35.011,0.9590339999999999,21.2274,374,67,263,332321,2.4,0.15
2018-10-19 06:49:33,55.2779,-26.674,234.0,7.206,35.007,0.9605049999999999,21.2258,369,66,265,332323,2.5,0.18
2018-10-19 06:49:33,55.2779,-26.674,236.0,7.142,35.001,0.962275,21.2344,373,68,261,332323,2.4,0.16
2018-10-19 06:49:33,55.2779,-26.674,238.0,7.129,35.002,0.9626889999999999,21.2348,363,67,262,332322,2.3,0.11
2018-10-19 06:49:33,55.2779,-26.674,240.0,7.107,34.999,0.963284,21.2374,364,67,263,332323,2.4,0.15
2018-10-19 06:49:33,55.2779,-26.674,242.0,7.092,34.998,0.9636739999999999,21.2398,372,68,262,332322,2.5,0.19
2018-10-19 06:49:33,55.2779,-26.674,244.0,7.083,34.996,0.9639359999999999,21.243,367,68,262,332322,2.4,0.13
2018-10-19 06:49:33,55.2779,-26.674,246.0,7.072,34.995,0.9642010000000001,21.2446,367,69,262,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,248.0,7.063,34.994,0.9644489999999999,21.2544,373,66,263,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,250.0,7.059,34.993,0.96451,21.2655,370,67,264,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,252.0,7.054,34.994,0.964637,21.2856,373,67,263,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,254.0,7.057,34.998,0.9645410000000001,21.314,369,67,262,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,256.0,7.081,35.01,0.96384,21.344,362,66,264,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,258.0,7.142,35.029,0.96187,21.3612,385,69,263,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,260.0,7.22,35.048,0.9602139999999999,21.3655,364,70,264,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,262.0,7.191,35.046,0.961006,21.3722,374,66,264,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,264.0,7.179,35.045,0.9613689999999999,21.388,367,69,263,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,266.0,7.179,35.046,0.9613240000000001,21.4052,375,68,261,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,268.0,7.223,35.058,0.960183,21.419,369,66,263,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,270.0,7.233,35.064,0.960064,21.42325,366,68,264,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,272.0,7.233,35.066,0.9601200000000001,21.4322,366,72,266,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,274.0,7.218,35.07,0.9606330000000001,21.4396,371,66,267,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,276.0,7.175,35.067,0.9618549999999999,21.4478,403,68,264,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,278.0,7.164,35.066,0.9622250000000001,21.4484,372,69,265,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,280.0,7.167,35.066,0.962188,21.451,370,67,266,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,282.0,7.178,35.068,0.962046,21.442,378,69,263,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,284.0,7.167,35.066,0.962564,21.4338,394,64,265,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,286.0,7.114,35.056,0.964251,21.422,380,67,265,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,288.0,6.97,35.037,0.9685790000000001,21.419,364,67,267,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,290.0,6.818,35.015,0.972261,21.4278,368,68,266,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,292.0,6.742,35.008,0.974388,21.429,374,68,266,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,294.0,6.708,35.002,0.9752559999999999,21.4294,379,70,267,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,296.0,6.705,35.002,0.9754449999999999,21.416,369,65,265,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,298.0,6.682,34.998,0.976323,21.4014,370,69,270,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,300.0,6.543,34.982,0.9800709999999999,21.3995,374,69,269,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,302.0,6.461,34.968,0.982192,21.3972,400,68,267,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,304.0,6.408,34.96,0.9837689999999999,21.397,382,68,266,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,306.0,6.369,34.955,0.9846360000000001,21.394,376,64,268,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,308.0,6.252,34.944,0.987843,21.4012,377,68,269,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,310.0,6.218,34.939,0.988802,21.4085,379,67,267,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,312.0,6.21,34.939,0.988961,21.4204,393,68,267,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,314.0,6.213,34.943,0.9888570000000001,21.4405,390,66,268,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,316.0,6.275,34.956,0.9869300000000001,21.4532,402,67,267,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,318.0,6.348,34.97,0.9849490000000001,21.47,380,67,267,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,320.0,6.462,34.994,0.981581,21.4764,369,67,268,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,322.0,6.593,35.02,0.977897,21.47375,374,69,266,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,324.0,6.67,35.04,0.976264,21.46475,390,67,264,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,326.0,6.633,35.035,0.9774099999999999,21.461,370,67,268,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,328.0,6.59,35.031,0.978586,21.46475,438,69,268,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,330.0,6.577,35.031,0.9788969999999999,21.462,371,69,267,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,332.0,6.554,35.032,0.97956,21.466,372,67,267,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,334.0,6.538,35.032,0.97997,21.46925,372,70,267,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,336.0,6.56,35.038,0.979411,21.47175,620,71,266,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,338.0,6.65,35.058,0.976936,21.4574,365,66,266,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,340.0,6.655,35.062,0.9770430000000001,21.451,373,69,267,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,342.0,6.631,35.059,0.977695,21.44775,364,69,267,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,344.0,6.582,35.053,0.979134,21.4392,365,69,266,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,346.0,6.56,35.051,0.979816,21.42625,364,65,269,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,348.0,6.542,35.048,0.9804809999999999,21.407,373,67,268,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,350.0,6.432,35.037,0.9842230000000001,21.39975,369,69,268,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,352.0,6.246,35.013,0.9886870000000001,21.408,365,66,267,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,354.0,6.203,35.007,0.9897210000000001,21.4035,373,68,269,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,356.0,6.114,34.995,0.9922500000000001,21.4096,377,67,267,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,358.0,6.086,34.991,0.9928859999999999,21.40975,376,64,265,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,360.0,6.114,34.998,0.9920310000000001,21.4095,405,67,267,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,362.0,6.154,35.005,0.990917,21.40825,378,68,267,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,364.0,6.166,35.009,0.99065,21.40925,385,69,268,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,366.0,6.167,35.009,0.9905740000000001,21.4116,376,68,268,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,368.0,6.186,35.013,0.9900119999999999,21.41325,429,67,265,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,370.0,6.206,35.018,0.9894149999999999,21.41275,373,68,269,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,372.0,6.24,35.024,0.9885569999999999,21.4125,376,66,268,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,374.0,6.251,35.028,0.9883059999999999,21.41625,375,66,271,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,376.0,6.28,35.034,0.987493,21.4155,372,69,267,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,378.0,6.339,35.046,0.986011,21.4085,389,69,266,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,380.0,6.356,35.052,0.985538,21.4055,366,67,267,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,382.0,6.336,35.052,0.986178,21.40675,369,67,266,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,384.0,6.383,35.063,0.984918,21.402,360,66,269,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,386.0,6.399,35.066,0.9845330000000001,21.39825,361,66,268,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,388.0,6.394,35.066,0.9847319999999999,21.391,365,69,268,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,390.0,6.365,35.064,0.9856659999999999,21.39,363,69,267,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,392.0,6.341,35.062,0.98637,21.39125,362,69,269,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,394.0,6.325,35.06,0.986937,21.38475,371,67,266,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,396.0,6.303,35.058,0.987636,21.383,365,68,266,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,398.0,6.272,35.054,0.988596,21.379,374,68,268,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,400.0,6.242,35.051,0.989419,21.376,359,66,267,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,402.0,6.22,35.048,0.9900629999999999,21.3712,366,68,269,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,404.0,6.197,35.044,0.9907790000000001,21.3614,379,68,270,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,406.0,6.174,35.039,0.9918229999999999,21.34133,373,67,267,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,408.0,6.064,35.025,0.995125,21.3272,379,67,269,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,410.0,5.99,35.013,0.997234,21.3058,367,67,271,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,412.0,5.915,35.0,0.999249,21.28,377,67,268,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,414.0,5.765,34.982,1.0035530000000001,21.2614,374,67,266,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,416.0,5.651,34.966,1.006542,21.2412,372,67,268,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,418.0,5.561,34.953,1.009204,21.2278,369,67,267,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,420.0,5.479,34.943,1.0116800000000001,21.20917,371,67,269,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,422.0,5.388,34.933,1.0141040000000001,21.2096,378,66,268,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,424.0,5.374,34.932,1.014396,21.2124,377,68,268,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,426.0,5.367,34.932,1.0146039999999998,21.2156,372,67,270,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,428.0,5.373,34.936,1.014437,21.2234,383,68,270,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,430.0,5.399,34.944,1.0137239999999998,21.2314,379,69,269,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,432.0,5.417,34.949,1.013258,21.2308,382,67,269,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,434.0,5.416,34.949,1.013299,21.2304,386,67,267,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,436.0,5.408,34.948,1.01357,21.231,378,68,269,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,438.0,5.395,34.946,1.013932,21.2312,478,66,269,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,440.0,5.388,34.946,1.014215,21.2248,391,67,270,nan,nan,nan
2018-10-19 06:49:33,55.2779,-26.674,442.0,5.374,34.945,1.0146099999999998,21.222,378,68,269,nan,nan,nan
