datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-24 06:42:54,56.2494,-25.6138,0.4,9.501,35.007,0.8954139999999999,18.78555,539,482,230,332326,10.4,nan
2018-11-24 06:42:54,56.2494,-25.6138,2.0,9.508,35.005,0.8955169999999999,18.78838,526,489,229,332325,9.4,nan
2018-11-24 06:42:54,56.2494,-25.6138,4.0,9.509,35.005,0.895586,18.789,521,479,230,332325,6.5,nan
2018-11-24 06:42:54,56.2494,-25.6138,6.0,9.51,35.005,0.8955519999999999,18.79067,527,493,230,332324,4.8,2.4
2018-11-24 06:42:54,56.2494,-25.6138,8.0,9.511,35.005,0.8955200000000001,18.78934,527,481,229,332324,4.4,nan
2018-11-24 06:42:54,56.2494,-25.6138,10.0,9.512,35.005,0.8955120000000001,18.792,530,491,229,332323,3.5,1.82
2018-11-24 06:42:54,56.2494,-25.6138,12.0,9.512,35.004,0.895518,18.78983,534,499,230,332323,4.4,1.88
2018-11-24 06:42:54,56.2494,-25.6138,14.0,9.512,35.005,0.8955,18.79014,536,496,229,332323,3.3,1.79
2018-11-24 06:42:54,56.2494,-25.6138,16.0,9.513,35.005,0.895484,18.7915,525,505,229,332323,3.4,1.26
2018-11-24 06:42:54,56.2494,-25.6138,18.0,9.513,35.005,0.8954789999999999,18.792,527,511,229,332323,2.9,1.21
2018-11-24 06:42:54,56.2494,-25.6138,20.0,9.513,35.005,0.89548,18.79486,528,512,229,332323,2.8,1.04
2018-11-24 06:42:54,56.2494,-25.6138,22.0,9.513,35.005,0.8954880000000001,18.79517,533,502,229,332324,2.6,1.64
2018-11-24 06:42:54,56.2494,-25.6138,24.0,9.513,35.005,0.89547,18.794,532,492,232,332324,2.8,0.84
2018-11-24 06:42:54,56.2494,-25.6138,26.0,9.514,35.005,0.8954519999999999,18.796,522,501,230,332322,2.4,0.57
2018-11-24 06:42:54,56.2494,-25.6138,28.0,9.514,35.005,0.8954439999999999,18.793,518,507,229,332326,2.6,0.53
2018-11-24 06:42:54,56.2494,-25.6138,30.0,9.515,35.005,0.895443,18.795,529,511,229,332324,2.5,0.37
2018-11-24 06:42:54,56.2494,-25.6138,32.0,9.515,35.005,0.895437,18.7964,518,504,230,332325,2.4,0.3
2018-11-24 06:42:54,56.2494,-25.6138,34.0,9.515,35.005,0.8954359999999999,18.7966,525,490,230,332325,2.4,0.31
2018-11-24 06:42:54,56.2494,-25.6138,36.0,9.515,35.005,0.895429,18.797,529,497,229,332323,2.4,0.43
2018-11-24 06:42:54,56.2494,-25.6138,38.0,9.515,35.005,0.895429,18.7978,529,490,230,332324,2.4,0.38
2018-11-24 06:42:54,56.2494,-25.6138,40.0,9.516,35.006,0.8954120000000001,18.7984,529,488,230,332323,2.3,0.32
2018-11-24 06:42:54,56.2494,-25.6138,42.0,9.516,35.006,0.895403,18.7976,520,477,231,332324,2.4,0.22
2018-11-24 06:42:54,56.2494,-25.6138,44.0,9.517,35.006,0.895392,18.79983,528,471,229,332324,2.3,0.17
2018-11-24 06:42:54,56.2494,-25.6138,46.0,9.517,35.007,0.895384,18.7978,1096,473,230,332324,2.3,0.18
2018-11-24 06:42:54,56.2494,-25.6138,48.0,9.518,35.008,0.8953660000000001,18.79967,523,471,228,332324,2.3,0.24
2018-11-24 06:42:54,56.2494,-25.6138,50.0,9.518,35.008,0.895365,18.80033,521,459,229,332325,2.4,0.26
2018-11-24 06:42:54,56.2494,-25.6138,52.0,9.517,35.009,0.895391,18.80083,577,446,231,332325,2.3,0.29
2018-11-24 06:42:54,56.2494,-25.6138,54.0,9.517,35.01,0.8953949999999999,18.8005,538,419,236,332326,2.4,0.15
2018-11-24 06:42:54,56.2494,-25.6138,56.0,9.512,35.011,0.895546,18.80443,629,391,237,332325,2.3,0.23
2018-11-24 06:42:54,56.2494,-25.6138,58.0,9.507,35.011,0.895659,18.81,507,355,282,332326,2.4,0.17
2018-11-24 06:42:54,56.2494,-25.6138,60.0,9.511,35.013,0.895564,18.81783,525,360,234,332326,2.4,0.18
2018-11-24 06:42:54,56.2494,-25.6138,62.0,9.511,35.014,0.8955690000000001,18.82183,508,336,247,332325,2.3,0.15
2018-11-24 06:42:54,56.2494,-25.6138,64.0,9.508,35.015,0.8956249999999999,18.8252,534,325,228,332325,2.4,0.15
2018-11-24 06:42:54,56.2494,-25.6138,66.0,9.519,35.018,0.895346,18.82683,499,324,228,332324,2.4,0.12
2018-11-24 06:42:54,56.2494,-25.6138,68.0,9.522,35.019,0.8952910000000001,18.8274,499,314,229,332326,2.3,0.14
2018-11-24 06:42:54,56.2494,-25.6138,70.0,9.522,35.02,0.8952709999999999,18.8306,492,310,229,332325,2.3,0.17
2018-11-24 06:42:54,56.2494,-25.6138,72.0,9.524,35.02,0.895238,18.83067,792,308,228,332325,2.3,0.16
2018-11-24 06:42:54,56.2494,-25.6138,74.0,9.527,35.021,0.8951260000000001,18.8302,541,311,230,332324,2.3,0.16
2018-11-24 06:42:54,56.2494,-25.6138,76.0,9.535,35.023,0.894965,18.8308,488,310,227,332324,2.3,0.16
2018-11-24 06:42:54,56.2494,-25.6138,78.0,9.539,35.024,0.8948579999999999,18.8328,585,310,244,332323,2.3,0.17
2018-11-24 06:42:54,56.2494,-25.6138,80.0,9.541,35.025,0.8948069999999999,18.8318,492,308,230,332324,2.4,0.21
2018-11-24 06:42:54,56.2494,-25.6138,82.0,9.544,35.026,0.894747,18.8364,1375,306,230,332323,2.3,0.17
2018-11-24 06:42:54,56.2494,-25.6138,84.0,9.547,35.027,0.894677,18.8372,488,302,227,332323,2.3,0.19
2018-11-24 06:42:54,56.2494,-25.6138,86.0,9.548,35.027,0.8946670000000001,18.838,488,299,227,332324,2.3,0.16
2018-11-24 06:42:54,56.2494,-25.6138,88.0,9.549,35.027,0.8946689999999999,18.8416,489,298,228,332323,2.3,0.15
2018-11-24 06:42:54,56.2494,-25.6138,90.0,9.549,35.027,0.894671,18.842,486,300,229,332322,2.3,0.15
2018-11-24 06:42:54,56.2494,-25.6138,92.0,9.55,35.027,0.8946890000000001,18.843,484,301,226,332323,2.4,0.18
2018-11-24 06:42:54,56.2494,-25.6138,94.0,9.55,35.028,0.8947,18.8475,486,294,229,332322,2.4,0.15
2018-11-24 06:42:54,56.2494,-25.6138,96.0,9.55,35.028,0.8947130000000001,18.8488,492,294,228,332323,2.3,0.15
2018-11-24 06:42:54,56.2494,-25.6138,98.0,9.55,35.028,0.8947449999999999,18.8502,484,292,231,332324,2.3,0.16
2018-11-24 06:42:54,56.2494,-25.6138,100.0,9.55,35.028,0.894781,18.8574,482,291,227,332324,2.4,0.14
2018-11-24 06:42:54,56.2494,-25.6138,102.0,9.549,35.028,0.894828,18.86275,478,280,229,332323,2.4,0.15
2018-11-24 06:42:54,56.2494,-25.6138,104.0,9.544,35.027,0.894989,18.874,473,279,229,332322,2.3,0.16
2018-11-24 06:42:54,56.2494,-25.6138,106.0,9.537,35.026,0.895211,18.8872,478,271,228,332324,2.4,0.14
2018-11-24 06:42:54,56.2494,-25.6138,108.0,9.525,35.025,0.8955500000000001,18.9,474,264,229,332324,2.3,0.19
2018-11-24 06:42:54,56.2494,-25.6138,110.0,9.521,35.026,0.8956900000000001,18.9152,476,263,231,332324,2.3,0.17
2018-11-24 06:42:54,56.2494,-25.6138,112.0,9.522,35.027,0.895758,18.9402,474,263,227,332324,2.4,0.22
2018-11-24 06:42:54,56.2494,-25.6138,114.0,9.505,35.026,0.8962920000000001,18.9766,479,249,229,332323,2.4,0.15
2018-11-24 06:42:54,56.2494,-25.6138,116.0,9.492,35.027,0.8966149999999999,19.029,471,242,228,332324,2.4,0.12
2018-11-24 06:42:54,56.2494,-25.6138,118.0,9.477,35.031,0.8971089999999999,19.0972,458,229,231,332324,2.3,0.17
2018-11-24 06:42:54,56.2494,-25.6138,120.0,9.446,35.035,0.8979729999999999,19.1768,457,204,232,332325,2.3,0.15
2018-11-24 06:42:54,56.2494,-25.6138,122.0,9.42,35.04,0.8986449999999999,19.26025,445,177,232,332325,2.3,0.2
2018-11-24 06:42:54,56.2494,-25.6138,124.0,9.377,35.046,0.899775,19.344,441,170,236,332325,2.3,0.15
2018-11-24 06:42:54,56.2494,-25.6138,126.0,9.309,35.054,0.9017010000000001,19.4398,415,134,234,332326,2.3,0.16
2018-11-24 06:42:54,56.2494,-25.6138,128.0,9.275,35.061,0.9025380000000001,19.4895,405,121,236,332325,2.4,0.15
2018-11-24 06:42:54,56.2494,-25.6138,130.0,9.236,35.067,0.9035949999999999,19.5302,400,112,237,332326,2.4,0.16
2018-11-24 06:42:54,56.2494,-25.6138,132.0,9.215,35.073,0.9040980000000001,19.56475,399,99,237,332326,2.4,0.15
2018-11-24 06:42:54,56.2494,-25.6138,134.0,9.196,35.084,0.904649,19.5888,387,84,237,332326,2.3,0.21
2018-11-24 06:42:54,56.2494,-25.6138,136.0,9.182,35.092,0.9050659999999999,19.5985,378,77,238,332325,2.3,0.17
2018-11-24 06:42:54,56.2494,-25.6138,138.0,9.164,35.093,0.905634,19.5972,376,75,238,332324,2.4,0.14
2018-11-24 06:42:54,56.2494,-25.6138,140.0,9.11,35.09,0.9070469999999999,19.59575,373,69,238,332323,2.3,0.16
2018-11-24 06:42:54,56.2494,-25.6138,142.0,9.084,35.089,0.907678,19.598,371,70,239,332323,2.3,0.14
2018-11-24 06:42:54,56.2494,-25.6138,144.0,9.08,35.089,0.9078569999999999,19.60025,374,66,237,332324,2.3,0.2
2018-11-24 06:42:54,56.2494,-25.6138,146.0,9.065,35.088,0.90829,19.60725,375,69,237,332325,2.4,0.15
2018-11-24 06:42:54,56.2494,-25.6138,148.0,9.057,35.088,0.9085049999999999,19.614,374,69,237,332323,2.3,0.15
2018-11-24 06:42:54,56.2494,-25.6138,150.0,9.055,35.088,0.908628,19.621,379,68,240,332325,2.3,0.19
2018-11-24 06:42:54,56.2494,-25.6138,152.0,9.046,35.087,0.908989,19.631,375,65,237,332325,2.4,0.18
2018-11-24 06:42:54,56.2494,-25.6138,154.0,9.004,35.083,0.9100969999999999,19.641,376,66,240,332325,2.4,0.17
2018-11-24 06:42:54,56.2494,-25.6138,156.0,8.981,35.081,0.910763,19.65625,380,66,236,332325,2.4,0.21
2018-11-24 06:42:54,56.2494,-25.6138,158.0,8.916,35.076,0.9124159999999999,19.67175,373,67,239,332325,2.3,0.15
2018-11-24 06:42:54,56.2494,-25.6138,160.0,8.89,35.073,0.9130940000000001,19.6815,374,68,238,332324,2.3,0.2
2018-11-24 06:42:54,56.2494,-25.6138,162.0,8.883,35.073,0.9133249999999999,19.68875,371,66,241,332324,2.3,0.22
2018-11-24 06:42:54,56.2494,-25.6138,164.0,8.87,35.071,0.9136820000000001,19.70375,378,67,237,332325,2.3,0.16
2018-11-24 06:42:54,56.2494,-25.6138,166.0,8.839,35.07,0.914569,19.7178,375,65,237,332323,2.3,0.15
2018-11-24 06:42:54,56.2494,-25.6138,168.0,8.825,35.068,0.915011,19.7265,377,69,237,332323,2.4,0.19
2018-11-24 06:42:54,56.2494,-25.6138,170.0,8.813,35.067,0.91537,19.7355,377,65,240,332325,2.4,0.2
2018-11-24 06:42:54,56.2494,-25.6138,172.0,8.791,35.065,0.9160459999999999,19.7475,379,67,240,332324,2.4,0.15
2018-11-24 06:42:54,56.2494,-25.6138,174.0,8.757,35.062,0.9169229999999999,19.75675,381,68,239,332324,2.4,0.19
2018-11-24 06:42:54,56.2494,-25.6138,176.0,8.74,35.061,0.917486,19.763,378,66,240,332323,2.3,0.17
2018-11-24 06:42:54,56.2494,-25.6138,178.0,8.697,35.058,0.9186000000000001,19.77375,373,67,241,332323,2.4,0.2
2018-11-24 06:42:54,56.2494,-25.6138,180.0,8.68,35.056,0.919076,19.7795,377,66,241,332323,2.3,0.17
2018-11-24 06:42:54,56.2494,-25.6138,182.0,8.658,35.054,0.9197029999999999,19.7845,380,66,241,332322,2.4,0.21
2018-11-24 06:42:54,56.2494,-25.6138,184.0,8.631,35.053,0.9205099999999999,19.7955,392,65,239,332325,2.3,0.16
2018-11-24 06:42:54,56.2494,-25.6138,186.0,8.589,35.05,0.921624,19.816,379,66,240,332324,2.3,0.13
2018-11-24 06:42:54,56.2494,-25.6138,188.0,8.571,35.047,0.922086,19.82575,386,66,240,332324,2.3,0.18
2018-11-24 06:42:54,56.2494,-25.6138,190.0,8.562,35.046,0.922396,19.84575,376,67,241,332324,2.4,0.23
2018-11-24 06:42:54,56.2494,-25.6138,192.0,8.546,35.043,0.92282,19.86667,383,65,240,332323,2.3,0.21
2018-11-24 06:42:54,56.2494,-25.6138,194.0,8.51,35.04,0.9237839999999999,19.893,377,70,241,332324,2.4,0.19
2018-11-24 06:42:54,56.2494,-25.6138,196.0,8.491,35.038,0.9243159999999999,19.92825,395,65,242,332324,2.4,0.2
2018-11-24 06:42:54,56.2494,-25.6138,198.0,8.466,35.035,0.925063,19.96325,382,64,243,332324,2.4,0.18
2018-11-24 06:42:54,56.2494,-25.6138,200.0,8.445,35.032,0.925673,19.993,378,66,244,332325,2.3,0.15
2018-11-24 06:42:54,56.2494,-25.6138,202.0,8.412,35.027,0.9265909999999999,20.0155,381,64,244,332325,2.4,0.15
2018-11-24 06:42:54,56.2494,-25.6138,204.0,8.393,35.025,0.9271830000000001,20.026,373,65,243,332324,2.4,0.23
2018-11-24 06:42:54,56.2494,-25.6138,206.0,8.343,35.021,0.928688,20.04925,379,67,246,332326,2.3,0.12
2018-11-24 06:42:54,56.2494,-25.6138,208.0,8.304,35.016,0.9296390000000001,20.068,381,67,244,332325,2.4,0.17
2018-11-24 06:42:54,56.2494,-25.6138,210.0,8.234,35.011,0.9317139999999999,20.088,379,66,245,332325,2.4,0.2
2018-11-24 06:42:54,56.2494,-25.6138,212.0,8.227,35.009,0.931656,20.09675,379,65,247,332324,2.4,0.13
2018-11-24 06:42:54,56.2494,-25.6138,214.0,8.22,35.008,0.9319010000000001,20.10633,376,68,243,332325,2.4,0.18
2018-11-24 06:42:54,56.2494,-25.6138,216.0,8.195,35.005,0.932507,20.12025,376,66,246,332325,2.4,0.12
2018-11-24 06:42:54,56.2494,-25.6138,218.0,8.165,35.001,0.9334,20.13325,379,67,245,332323,2.3,0.15
2018-11-24 06:42:54,56.2494,-25.6138,220.0,8.161,35.0,0.933565,20.14275,377,68,247,332324,2.4,0.15
2018-11-24 06:42:54,56.2494,-25.6138,222.0,8.145,34.999,0.934032,20.159,390,64,247,332322,2.4,0.23
2018-11-24 06:42:54,56.2494,-25.6138,224.0,8.127,34.998,0.9345490000000001,20.17875,376,69,249,332323,2.4,0.18
2018-11-24 06:42:54,56.2494,-25.6138,226.0,8.087,34.994,0.93571,20.19725,378,67,247,332323,2.4,0.14
2018-11-24 06:42:54,56.2494,-25.6138,228.0,8.051,34.989,0.9366540000000001,20.2155,374,69,249,332323,2.3,0.21
2018-11-24 06:42:54,56.2494,-25.6138,230.0,8.0,34.983,0.938102,20.2398,380,67,249,332323,2.3,0.12
2018-11-24 06:42:54,56.2494,-25.6138,232.0,7.959,34.979,0.9392469999999999,20.259,376,67,247,332323,2.4,0.16
2018-11-24 06:42:54,56.2494,-25.6138,234.0,7.93,34.976,0.939942,20.2688,376,68,249,332322,2.4,0.14
2018-11-24 06:42:54,56.2494,-25.6138,236.0,7.921,34.974,0.9402680000000001,20.27867,382,66,248,332323,2.4,0.21
2018-11-24 06:42:54,56.2494,-25.6138,238.0,7.907,34.973,0.9407239999999999,20.2896,379,66,249,332323,2.4,0.16
2018-11-24 06:42:54,56.2494,-25.6138,240.0,7.894,34.971,0.9410970000000001,20.3,373,68,249,332323,2.3,0.17
2018-11-24 06:42:54,56.2494,-25.6138,242.0,7.875,34.969,0.9416580000000001,20.3116,379,67,251,332324,2.4,0.2
2018-11-24 06:42:54,56.2494,-25.6138,244.0,7.834,34.965,0.942796,20.3422,377,68,249,332323,2.3,0.16
2018-11-24 06:42:54,56.2494,-25.6138,246.0,7.793,34.961,0.944035,20.39325,391,68,251,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,248.0,7.737,34.957,0.945379,20.4222,381,66,252,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,250.0,7.706,34.954,0.9462839999999999,20.4422,379,67,250,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,252.0,7.675,34.951,0.9471529999999999,20.459,379,66,253,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,254.0,7.663,34.95,0.9475340000000001,20.477,374,68,251,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,256.0,7.652,34.949,0.9478850000000001,20.4844,373,68,252,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,258.0,7.643,34.948,0.9481740000000001,20.4912,377,66,252,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,260.0,7.628,34.947,0.948663,20.4914,386,68,255,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,262.0,7.608,34.945,0.9491879999999999,20.48775,376,67,253,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,264.0,7.602,34.944,0.9493590000000001,20.4872,376,67,254,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,266.0,7.595,34.942,0.9496610000000001,20.494,375,67,252,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,268.0,7.553,34.938,0.950947,20.5214,378,69,253,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,270.0,7.501,34.934,0.952237,20.546,378,69,253,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,272.0,7.497,34.933,0.952372,20.5524,384,69,252,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,274.0,7.483,34.932,0.952825,20.55575,384,66,255,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,276.0,7.448,34.929,0.9538009999999999,20.5596,378,69,253,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,278.0,7.422,34.925,0.9545300000000001,20.5766,385,69,252,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,280.0,7.413,34.925,0.9548540000000001,20.59875,377,67,252,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,282.0,7.394,34.923,0.955414,20.6074,374,68,254,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,284.0,7.346,34.919,0.9567859999999999,20.61125,374,66,255,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,286.0,7.318,34.916,0.957487,20.6212,377,69,253,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,288.0,7.3,34.915,0.958016,20.6335,381,70,253,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,290.0,7.276,34.912,0.958709,20.6508,379,66,254,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,292.0,7.256,34.91,0.9592909999999999,20.67675,383,68,254,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,294.0,7.23,34.908,0.960051,20.7156,379,66,255,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,296.0,7.192,34.906,0.9611050000000001,20.7705,374,71,258,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,298.0,7.169,34.907,0.961783,20.814,376,68,256,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,300.0,7.155,34.907,0.9621489999999999,20.85125,377,68,255,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,302.0,7.151,34.909,0.962302,20.8875,380,67,260,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,304.0,7.138,34.909,0.9626939999999999,20.913,380,69,261,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,306.0,7.122,34.91,0.9631529999999999,20.9424,375,68,258,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,308.0,7.12,34.91,0.963284,20.962,373,67,259,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,310.0,7.113,34.909,0.963503,20.99,371,67,259,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,312.0,7.101,34.909,0.9638739999999999,21.02,373,68,259,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,314.0,7.079,34.908,0.9645570000000001,21.0826,372,69,259,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,316.0,7.046,34.908,0.965506,21.1445,379,66,260,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,318.0,7.017,34.909,0.9663060000000001,21.1926,378,69,263,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,320.0,6.98,34.907,0.9673780000000001,21.23675,376,70,263,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,322.0,6.944,34.905,0.968459,21.2684,371,68,264,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,324.0,6.923,34.904,0.9690700000000001,21.2915,368,68,264,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,326.0,6.888,34.903,0.9700629999999999,21.301,373,67,265,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,328.0,6.864,34.901,0.9707239999999999,21.3004,376,68,264,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,330.0,6.853,34.9,0.971106,21.29825,369,68,265,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,332.0,6.828,34.9,0.971841,21.2865,367,67,265,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,334.0,6.804,34.898,0.9726619999999999,21.2618,372,68,267,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,336.0,6.732,34.892,0.97475,21.24025,366,69,264,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,338.0,6.697,34.887,0.9755590000000001,21.21675,372,67,265,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,340.0,6.673,34.884,0.976345,21.188,363,68,266,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,342.0,6.628,34.879,0.9776009999999999,21.16525,366,67,263,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,344.0,6.609,34.875,0.978065,21.148,369,68,266,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,346.0,6.581,34.872,0.9789699999999999,21.1268,365,66,263,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,348.0,6.497,34.868,0.9813350000000001,21.1315,368,67,264,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,350.0,6.477,34.867,0.9817720000000001,21.1502,366,65,266,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,352.0,6.474,34.868,0.981886,21.1625,382,69,263,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,354.0,6.486,34.872,0.98159,21.164,377,67,263,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,356.0,6.429,34.87,0.9831380000000001,21.1412,375,68,263,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,358.0,6.431,34.87,0.9831780000000001,21.111,367,69,264,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,360.0,6.373,34.866,0.984747,21.07175,367,68,266,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,362.0,6.316,34.861,0.986289,21.0586,368,67,263,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,364.0,6.31,34.864,0.986507,21.07025,414,69,262,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,366.0,6.301,34.866,0.9867600000000001,21.079,373,69,264,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,368.0,6.28,34.864,0.987331,21.0952,368,69,262,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,370.0,6.273,34.864,0.987506,21.11925,370,70,265,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,372.0,6.278,34.867,0.9873559999999999,21.1425,368,67,265,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,374.0,6.282,34.87,0.9872369999999999,21.1674,368,67,265,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,376.0,6.292,34.873,0.986955,21.199,370,68,264,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,378.0,6.306,34.879,0.9866109999999999,21.221,368,69,265,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,380.0,6.307,34.881,0.986599,21.2302,361,70,265,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,382.0,6.31,34.882,0.9865600000000001,21.23975,362,67,264,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,384.0,6.3,34.884,0.9868079999999999,21.238,371,68,266,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,386.0,6.28,34.883,0.9873829999999999,21.2496,365,68,266,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,388.0,6.271,34.883,0.9876529999999999,21.266,363,68,266,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,390.0,6.264,34.884,0.987838,21.285,360,67,269,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,392.0,6.258,34.889,0.987984,21.3075,364,69,268,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,394.0,6.261,34.893,0.9879100000000001,21.31875,362,67,267,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,396.0,6.259,34.894,0.9879640000000001,21.33175,368,67,264,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,398.0,6.264,34.896,0.9878039999999999,21.34825,358,69,265,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,400.0,6.291,34.902,0.9870049999999999,21.357,361,67,267,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,402.0,6.3,34.906,0.98691,21.3545,364,68,268,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,404.0,6.271,34.904,0.9878439999999999,21.3645,366,66,266,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,406.0,6.262,34.904,0.987754,21.38025,362,66,267,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,408.0,6.283,34.909,0.987412,21.38767,362,67,267,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,410.0,6.307,34.914,0.986761,21.39375,360,66,266,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,412.0,6.328,34.919,0.9862040000000001,21.3815,367,69,267,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,414.0,6.272,34.92,0.987743,21.3715,360,70,267,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,416.0,6.205,34.915,0.989485,21.36525,363,71,267,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,418.0,6.167,34.912,0.9906219999999999,21.37975,360,69,269,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,420.1,6.185,34.919,0.9901199999999999,21.396,364,67,267,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,422.0,6.197,34.923,0.9898070000000001,21.41425,355,67,267,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,423.9,6.219,34.93,0.989188,21.435,358,71,269,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,426.0,6.247,34.938,0.988513,21.4525,361,67,269,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,428.0,6.305,34.955,0.986991,21.45975,362,69,267,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,430.0,6.306,34.96,0.986988,21.4532,367,68,268,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,432.0,6.275,34.96,0.9879819999999999,21.44375,359,70,269,nan,nan,nan
2018-11-24 06:42:54,56.2494,-25.6138,434.0,6.246,34.961,0.988785,21.42625,356,69,267,nan,nan,nan
