datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-17 06:48:32,52.4505,-35.2421,0.4,7.36,34.687,0.95577,18.24633,1696,2236,239,368012,10.6,nan
2018-06-17 06:48:32,52.4505,-35.2421,2.0,7.365,34.685,0.9557599999999999,18.24508,1603,2502,240,356481,9.0,nan
2018-06-17 06:48:32,52.4505,-35.2421,4.0,7.365,34.685,0.9557979999999999,18.24717,1718,2255,240,348499,6.7,nan
2018-06-17 06:48:32,52.4505,-35.2421,5.9,7.366,34.685,0.9557819999999999,18.24816,1686,2180,240,342992,5.9,nan
2018-06-17 06:48:32,52.4505,-35.2421,8.0,7.367,34.685,0.955808,18.25146,2001,2830,240,340132,5.4,nan
2018-06-17 06:48:32,52.4505,-35.2421,10.0,7.367,34.685,0.95584,18.2535,1777,2400,239,338276,4.6,nan
2018-06-17 06:48:32,52.4505,-35.2421,12.0,7.367,34.685,0.955873,18.25489,1672,2129,240,336930,4.9,nan
2018-06-17 06:48:32,52.4505,-35.2421,14.0,7.369,34.685,0.955865,18.25817,1467,2419,241,335975,3.7,1.5
2018-06-17 06:48:32,52.4505,-35.2421,16.0,7.37,34.685,0.9558679999999999,18.2584,1589,1836,241,335137,3.2,1.24
2018-06-17 06:48:32,52.4505,-35.2421,18.0,7.37,34.685,0.955899,18.25867,1586,3034,238,334519,3.4,1.39
2018-06-17 06:48:32,52.4505,-35.2421,20.0,7.372,34.685,0.9559089999999999,18.2628,1386,1969,240,334049,3.3,1.73
2018-06-17 06:48:32,52.4505,-35.2421,22.0,7.371,34.685,0.9559660000000001,18.2664,1896,2011,241,333696,3.0,0.88
2018-06-17 06:48:32,52.4505,-35.2421,24.0,7.372,34.685,0.955992,18.2688,1647,2556,240,333405,2.7,0.76
2018-06-17 06:48:32,52.4505,-35.2421,26.0,7.372,34.685,0.9560299999999999,18.2698,1712,2208,239,333194,2.7,0.95
2018-06-17 06:48:32,52.4505,-35.2421,28.0,7.373,34.685,0.9560740000000001,18.2718,1297,2033,240,333027,2.6,0.95
2018-06-17 06:48:32,52.4505,-35.2421,30.0,7.372,34.685,0.9561519999999999,18.2758,1816,2434,239,332903,2.6,0.69
2018-06-17 06:48:32,52.4505,-35.2421,32.0,7.365,34.685,0.956412,18.2828,1683,1842,241,332808,2.6,0.42
2018-06-17 06:48:32,52.4505,-35.2421,34.0,7.364,34.685,0.956545,18.2868,1627,2360,239,332730,2.6,0.51
2018-06-17 06:48:32,52.4505,-35.2421,36.0,7.357,34.685,0.956828,18.29633,1412,2263,241,332665,2.6,0.44
2018-06-17 06:48:32,52.4505,-35.2421,38.0,7.356,34.685,0.9569380000000001,18.3092,1660,2167,240,332609,2.6,0.58
2018-06-17 06:48:32,52.4505,-35.2421,40.0,7.356,34.685,0.957144,18.32867,1673,3637,241,332561,2.6,0.35
2018-06-17 06:48:32,52.4505,-35.2421,42.0,7.338,34.684,0.9577249999999999,18.36367,2053,3536,241,332520,2.6,0.31
2018-06-17 06:48:32,52.4505,-35.2421,44.0,7.315,34.684,0.958531,18.42657,1466,2628,243,332485,2.6,0.31
2018-06-17 06:48:32,52.4505,-35.2421,46.0,7.286,34.682,0.959694,18.5515,2361,3475,242,332460,2.6,0.23
2018-06-17 06:48:32,52.4505,-35.2421,48.0,7.092,34.683,0.9651099999999999,18.735,2629,3284,245,332439,2.6,0.26
2018-06-17 06:48:32,52.4505,-35.2421,50.0,6.939,34.687,0.969206,18.88917,2008,3172,248,332417,2.6,0.22
2018-06-17 06:48:32,52.4505,-35.2421,52.0,6.845,34.695,0.9720200000000001,19.002,1908,2294,245,332400,2.4,0.19
2018-06-17 06:48:32,52.4505,-35.2421,54.0,6.734,34.701,0.9752190000000001,19.07483,1294,1393,243,332388,2.5,0.16
2018-06-17 06:48:32,52.4505,-35.2421,56.0,6.625,34.707,0.97862,19.12984,1152,1043,243,332379,2.5,0.22
2018-06-17 06:48:32,52.4505,-35.2421,58.0,6.513,34.711,0.981576,19.1598,977,733,244,332372,2.5,0.14
2018-06-17 06:48:32,52.4505,-35.2421,60.0,6.392,34.708,0.9847919999999999,19.185,1439,1365,245,332368,2.5,0.11
2018-06-17 06:48:32,52.4505,-35.2421,62.0,6.272,34.708,0.9883439999999999,19.22034,874,441,241,332360,2.5,0.22
2018-06-17 06:48:32,52.4505,-35.2421,64.0,6.178,34.713,0.991317,19.20283,999,315,240,332354,2.6,0.17
2018-06-17 06:48:32,52.4505,-35.2421,66.0,6.088,34.704,0.9937609999999999,19.205,851,296,238,332348,2.6,0.18
2018-06-17 06:48:32,52.4505,-35.2421,68.0,5.968,34.703,0.9968509999999999,19.251,1209,248,238,332345,2.6,0.17
2018-06-17 06:48:32,52.4505,-35.2421,70.0,5.957,34.706,0.9972049999999999,19.31317,758,251,239,332341,2.6,0.16
2018-06-17 06:48:32,52.4505,-35.2421,72.0,5.971,34.716,0.996883,19.3298,739,227,241,332339,2.6,0.16
2018-06-17 06:48:32,52.4505,-35.2421,74.0,5.947,34.719,0.997619,19.27983,970,220,241,332338,2.6,0.18
2018-06-17 06:48:32,52.4505,-35.2421,76.0,5.895,34.714,0.999069,19.2332,690,234,239,332337,2.5,0.15
2018-06-17 06:48:32,52.4505,-35.2421,78.0,5.876,34.713,0.9996879999999999,19.18633,784,227,239,332335,2.5,0.17
2018-06-17 06:48:32,52.4505,-35.2421,80.0,5.844,34.712,1.000629,19.134,659,220,238,332334,2.5,0.16
2018-06-17 06:48:32,52.4505,-35.2421,82.0,5.828,34.712,1.0010279999999998,19.0926,667,219,237,332334,2.6,0.13
2018-06-17 06:48:32,52.4505,-35.2421,84.0,5.816,34.715,1.001417,19.0698,669,280,233,332332,2.6,0.1
2018-06-17 06:48:32,52.4505,-35.2421,86.0,5.803,34.718,1.0017040000000001,19.0736,628,194,235,332331,2.6,0.17
2018-06-17 06:48:32,52.4505,-35.2421,88.0,5.789,34.726,1.002301,19.0532,638,177,233,332331,2.6,0.18
2018-06-17 06:48:32,52.4505,-35.2421,90.0,5.767,34.726,1.002844,19.0446,656,174,230,332330,2.6,0.19
2018-06-17 06:48:32,52.4505,-35.2421,92.0,5.772,34.728,1.002698,19.0525,682,193,232,332331,2.5,0.21
2018-06-17 06:48:32,52.4505,-35.2421,94.0,5.774,34.73,1.002733,19.0634,637,193,231,332332,2.6,0.16
2018-06-17 06:48:32,52.4505,-35.2421,96.0,5.765,34.731,1.002999,19.0704,1640,502,231,332330,2.5,0.16
2018-06-17 06:48:32,52.4505,-35.2421,98.0,5.764,34.732,1.003076,19.07625,685,234,229,332331,2.6,0.15
2018-06-17 06:48:32,52.4505,-35.2421,100.0,5.758,34.732,1.0032610000000002,19.086,625,150,230,332330,2.7,0.18
2018-06-17 06:48:32,52.4505,-35.2421,102.0,5.761,34.733,1.003244,19.09175,688,248,231,332330,2.6,0.19
2018-06-17 06:48:32,52.4505,-35.2421,104.0,5.739,34.735,1.0038969999999998,19.0988,600,157,233,332331,2.6,0.19
2018-06-17 06:48:32,52.4505,-35.2421,106.0,5.721,34.736,1.004464,19.1052,602,163,234,332332,2.6,0.17
2018-06-17 06:48:32,52.4505,-35.2421,108.0,5.711,34.737,1.004873,19.118,599,146,231,332331,2.6,0.15
2018-06-17 06:48:32,52.4505,-35.2421,110.0,5.691,34.739,1.005433,19.13275,570,136,229,332331,2.6,0.18
2018-06-17 06:48:32,52.4505,-35.2421,112.0,5.675,34.739,1.005969,19.1654,558,122,232,332331,2.6,0.21
2018-06-17 06:48:32,52.4505,-35.2421,114.0,5.642,34.739,1.006967,19.20525,553,110,231,332331,2.6,0.2
2018-06-17 06:48:32,52.4505,-35.2421,116.0,5.615,34.737,1.0077889999999998,19.2428,555,113,233,332331,2.5,0.14
2018-06-17 06:48:32,52.4505,-35.2421,118.0,5.594,34.736,1.0084499999999998,19.30175,545,119,231,332329,2.5,0.13
2018-06-17 06:48:32,52.4505,-35.2421,120.0,5.584,34.735,1.008817,19.3798,544,108,232,332331,2.6,0.2
2018-06-17 06:48:32,52.4505,-35.2421,122.0,5.549,34.733,1.01003,19.50975,565,139,237,332329,2.7,0.18
2018-06-17 06:48:32,52.4505,-35.2421,124.0,5.474,34.729,1.0122360000000001,19.5904,509,99,241,332330,2.6,0.15
2018-06-17 06:48:32,52.4505,-35.2421,126.0,5.398,34.726,1.014293,19.6275,516,93,243,332329,2.6,0.2
2018-06-17 06:48:32,52.4505,-35.2421,128.0,5.361,34.726,1.015292,19.6515,497,88,244,332331,2.6,0.17
2018-06-17 06:48:32,52.4505,-35.2421,130.0,5.331,34.726,1.016346,19.6848,508,90,244,332331,2.6,0.19
2018-06-17 06:48:32,52.4505,-35.2421,132.0,5.267,34.728,1.0181269999999998,19.73025,518,87,246,332330,2.6,0.17
2018-06-17 06:48:32,52.4505,-35.2421,134.0,5.246,34.729,1.018698,19.7565,525,84,248,332330,2.6,0.17
2018-06-17 06:48:32,52.4505,-35.2421,136.0,5.219,34.729,1.019473,19.776,501,83,244,332329,2.6,0.17
2018-06-17 06:48:32,52.4505,-35.2421,138.0,5.185,34.73,1.020404,19.796,1002,91,247,332330,2.6,0.17
2018-06-17 06:48:32,52.4505,-35.2421,140.0,5.159,34.731,1.0212310000000002,19.8076,481,82,248,332331,2.6,0.24
2018-06-17 06:48:32,52.4505,-35.2421,142.0,5.137,34.733,1.0220129999999998,19.799,472,81,248,332330,2.5,0.2
2018-06-17 06:48:32,52.4505,-35.2421,144.0,5.094,34.732,1.023273,19.7915,473,80,248,332330,2.6,0.14
2018-06-17 06:48:32,52.4505,-35.2421,146.0,5.066,34.732,1.0239850000000001,19.7995,476,85,247,332330,2.6,0.19
2018-06-17 06:48:32,52.4505,-35.2421,148.0,5.048,34.733,1.0245289999999998,19.8015,472,79,248,332330,2.6,0.16
2018-06-17 06:48:32,52.4505,-35.2421,150.0,5.026,34.732,1.0251709999999998,19.81725,478,79,247,332329,2.6,0.18
2018-06-17 06:48:32,52.4505,-35.2421,152.0,5.012,34.732,1.025563,19.845,614,104,245,332329,2.6,0.18
2018-06-17 06:48:32,52.4505,-35.2421,154.0,5.01,34.734,1.025607,19.866,477,80,248,332328,2.5,0.19
2018-06-17 06:48:32,52.4505,-35.2421,156.0,5.01,34.735,1.02564,19.888,535,93,249,332329,2.6,0.19
2018-06-17 06:48:32,52.4505,-35.2421,158.0,5.01,34.737,1.025677,19.9095,471,78,247,332328,2.5,0.18
2018-06-17 06:48:32,52.4505,-35.2421,160.0,5.004,34.739,1.0258889999999998,19.927,480,80,249,332329,2.6,0.2
2018-06-17 06:48:32,52.4505,-35.2421,162.0,4.998,34.739,1.0261010000000002,19.94925,501,82,250,332329,2.6,0.17
2018-06-17 06:48:32,52.4505,-35.2421,164.0,4.985,34.741,1.0265680000000001,19.96425,476,102,252,332329,2.6,0.18
2018-06-17 06:48:32,52.4505,-35.2421,166.0,4.964,34.743,1.0271940000000002,19.97667,455,77,252,332330,2.6,0.18
2018-06-17 06:48:32,52.4505,-35.2421,168.0,4.949,34.742,1.027638,19.98775,473,81,252,332329,2.5,0.21
2018-06-17 06:48:32,52.4505,-35.2421,170.0,4.897,34.746,1.029159,20.00575,453,80,251,332329,2.6,0.16
2018-06-17 06:48:32,52.4505,-35.2421,172.0,4.88,34.747,1.0296020000000001,20.01967,462,78,250,332329,2.7,0.18
2018-06-17 06:48:32,52.4505,-35.2421,174.0,4.874,34.748,1.0297839999999998,20.033,456,77,252,332330,2.5,0.2
2018-06-17 06:48:32,52.4505,-35.2421,176.0,4.864,34.749,1.0301179999999999,20.0545,545,85,251,332329,2.6,0.23
2018-06-17 06:48:32,52.4505,-35.2421,178.0,4.844,34.752,1.030732,20.075,455,73,253,332330,2.5,0.15
2018-06-17 06:48:32,52.4505,-35.2421,180.0,4.794,34.759,1.0320770000000001,20.08575,459,75,252,332330,2.6,0.16
2018-06-17 06:48:32,52.4505,-35.2421,182.1,4.758,34.762,1.033162,20.0865,451,74,256,332331,2.6,0.21
2018-06-17 06:48:32,52.4505,-35.2421,184.0,4.755,34.761,1.033265,20.08167,447,72,253,332329,2.7,0.15
2018-06-17 06:48:32,52.4505,-35.2421,186.0,4.752,34.762,1.033407,20.08075,446,74,254,332330,2.6,0.23
2018-06-17 06:48:32,52.4505,-35.2421,188.0,4.73,34.763,1.0340410000000002,20.075,492,72,253,332330,2.6,0.26
2018-06-17 06:48:32,52.4505,-35.2421,190.0,4.692,34.762,1.035063,20.07925,438,90,254,332330,2.6,0.14
2018-06-17 06:48:32,52.4505,-35.2421,192.0,4.687,34.762,1.035173,20.0985,437,72,253,332331,2.6,0.13
2018-06-17 06:48:32,52.4505,-35.2421,194.0,4.708,34.768,1.03465,20.10633,492,108,255,332331,2.6,0.19
2018-06-17 06:48:32,52.4505,-35.2421,196.0,4.69,34.77,1.035275,20.10125,526,74,253,332331,2.7,0.2
2018-06-17 06:48:32,52.4505,-35.2421,198.0,4.649,34.766,1.0363220000000002,20.12533,445,71,252,332330,2.6,0.17
2018-06-17 06:48:32,52.4505,-35.2421,200.0,4.655,34.767,1.0361250000000002,20.153,452,74,255,332330,2.6,0.17
2018-06-17 06:48:32,52.4505,-35.2421,202.0,4.674,34.771,1.0355400000000001,20.177,449,72,253,332329,2.6,0.22
2018-06-17 06:48:32,52.4505,-35.2421,204.0,4.709,34.778,1.0345170000000001,20.205,437,70,255,332329,2.6,0.19
2018-06-17 06:48:32,52.4505,-35.2421,206.0,4.772,34.789,1.0328460000000002,20.193,436,72,256,332329,2.6,0.17
2018-06-17 06:48:32,52.4505,-35.2421,208.0,4.79,34.794,1.0325030000000002,20.16625,644,75,255,332330,2.6,0.16
2018-06-17 06:48:32,52.4505,-35.2421,210.0,4.731,34.791,1.034182,20.14233,456,74,254,332330,2.6,0.22
2018-06-17 06:48:32,52.4505,-35.2421,212.0,4.585,34.78,1.038148,20.1445,434,71,252,332329,2.5,0.21
2018-06-17 06:48:32,52.4505,-35.2421,214.0,4.563,34.78,1.0388670000000002,20.15667,441,69,254,332330,2.6,0.16
2018-06-17 06:48:32,52.4505,-35.2421,216.0,4.563,34.781,1.038853,20.1655,450,72,257,332330,2.7,0.23
2018-06-17 06:48:32,52.4505,-35.2421,218.0,4.563,34.782,1.0388639999999998,20.17767,485,72,254,332331,2.6,0.18
2018-06-17 06:48:32,52.4505,-35.2421,220.0,4.562,34.784,1.0388670000000002,20.1895,450,68,253,332331,2.7,0.15
2018-06-17 06:48:32,52.4505,-35.2421,222.0,4.56,34.785,1.0389210000000002,20.20667,439,68,254,332331,2.5,0.17
2018-06-17 06:48:32,52.4505,-35.2421,224.0,4.553,34.788,1.0391249999999999,20.22475,559,75,253,332330,2.6,0.15
2018-06-17 06:48:32,52.4505,-35.2421,225.9,4.54,34.791,1.0394480000000001,20.25,429,69,257,332331,2.6,0.2
2018-06-17 06:48:32,52.4505,-35.2421,228.0,4.539,34.793,1.0393059999999998,20.28375,422,70,256,332329,2.6,0.14
2018-06-17 06:48:32,52.4505,-35.2421,230.0,4.595,34.804,1.037737,20.30867,493,72,253,332330,2.6,0.15
2018-06-17 06:48:32,52.4505,-35.2421,232.0,4.633,34.814,1.036711,20.33275,420,70,256,332330,2.6,0.21
2018-06-17 06:48:32,52.4505,-35.2421,234.0,4.65,34.818,1.036231,20.36267,461,72,257,332329,2.5,0.23
2018-06-17 06:48:32,52.4505,-35.2421,236.0,4.663,34.821,1.0357820000000002,20.3945,437,73,255,332329,2.6,0.19
2018-06-17 06:48:32,52.4505,-35.2421,238.1,4.697,34.827,1.0344479999999998,20.42975,429,75,256,332330,2.6,0.17
2018-06-17 06:48:32,52.4505,-35.2421,240.0,4.805,34.845,1.031549,20.44067,432,72,260,332330,2.6,0.23
2018-06-17 06:48:32,52.4505,-35.2421,242.0,4.807,34.848,1.031834,20.43825,422,72,260,332330,2.5,0.19
2018-06-17 06:48:32,52.4505,-35.2421,244.0,4.805,34.848,1.0319129999999999,20.431,455,72,260,332328,2.7,0.06
2018-06-17 06:48:32,52.4505,-35.2421,246.0,4.799,34.847,1.032244,20.4275,433,70,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,248.0,4.774,34.844,1.032937,20.41333,420,73,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,250.1,4.686,34.836,1.035043,20.395,427,69,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,252.0,4.629,34.831,1.036873,20.40475,422,70,255,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,254.0,4.662,34.836,1.0359889999999998,20.40775,430,71,258,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,256.0,4.673,34.839,1.035765,20.41125,431,70,261,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,258.0,4.7,34.842,1.0351059999999999,20.40025,427,68,258,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,260.1,4.65,34.837,1.036655,20.39075,422,70,258,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,262.0,4.522,34.826,1.040235,20.4095,555,73,257,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,264.0,4.533,34.825,1.0397690000000002,20.43,419,67,258,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,266.0,4.527,34.829,1.039971,20.4565,428,70,261,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,268.0,4.58,34.836,1.038332,20.47575,412,70,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,270.0,4.638,34.847,1.0368240000000002,20.469,422,69,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,272.0,4.62,34.847,1.03734,20.472,417,67,258,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,274.0,4.606,34.846,1.0377230000000002,20.476,423,67,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,276.0,4.62,34.85,1.0373320000000001,20.47575,428,70,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,278.0,4.57,34.847,1.038707,20.4838,413,70,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,280.0,4.513,34.844,1.0403220000000002,20.50683,416,68,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,282.0,4.569,34.853,1.038757,20.52,412,69,258,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,284.0,4.625,34.863,1.037233,20.5188,439,68,262,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,286.0,4.615,34.863,1.03761,20.51417,443,68,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,288.0,4.569,34.858,1.0390069999999998,20.5124,416,70,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,290.0,4.533,34.855,1.03993,20.5172,413,67,261,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,292.0,4.504,34.853,1.040625,20.5196,413,67,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,294.0,4.594,34.868,1.038278,20.5108,468,87,261,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,296.0,4.609,34.873,1.0377239999999999,20.5012,436,67,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,298.0,4.578,34.871,1.038764,20.514,416,68,258,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,300.0,4.531,34.866,1.0401159999999998,20.535,411,67,261,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,302.0,4.481,34.862,1.041524,20.5482,411,70,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,304.0,4.511,34.869,1.040445,20.55675,413,69,261,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,306.0,4.539,34.877,1.039742,20.553,403,69,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,308.0,4.561,34.882,1.039129,20.5494,422,66,261,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,310.0,4.554,34.882,1.039317,20.5452,416,66,261,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,312.0,4.556,34.883,1.0392839999999999,20.53925,411,69,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,314.0,4.554,34.884,1.0393560000000002,20.5434,635,67,262,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,316.0,4.554,34.885,1.0393439999999998,20.55125,424,66,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,318.0,4.565,34.887,1.0390549999999998,20.546,423,67,261,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,320.0,4.571,34.888,1.0389590000000002,20.52775,410,67,260,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,322.0,4.503,34.884,1.040911,20.5368,447,68,258,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,324.0,4.513,34.884,1.040451,20.562,416,69,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,326.0,4.521,34.887,1.0403980000000002,20.561,415,67,263,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,328.0,4.449,34.879,1.042396,20.568,404,67,262,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,330.0,4.452,34.878,1.0423650000000002,20.5684,409,69,262,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,332.0,4.441,34.878,1.0426769999999999,20.5692,405,68,262,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,334.0,4.44,34.878,1.0426700000000002,20.5744,403,70,263,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,336.0,4.438,34.879,1.042703,20.57567,409,69,259,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,338.0,4.435,34.88,1.0427879999999998,20.58333,406,69,261,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,340.0,4.432,34.881,1.042805,20.59867,415,67,262,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,342.0,4.443,34.884,1.042455,20.6164,403,67,262,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,344.0,4.506,34.895,1.04074,20.62533,398,67,261,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,346.0,4.524,34.899,1.0401699999999998,20.6244,423,68,264,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,348.0,4.527,34.9,1.040041,20.62984,401,66,264,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,350.0,4.564,34.905,1.038917,20.636,401,67,261,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,352.0,4.593,34.911,1.0381200000000002,20.642,405,66,262,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,354.0,4.624,34.916,1.037398,20.641,404,67,262,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,356.0,4.596,34.915,1.038204,20.6382,402,68,262,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,358.0,4.58,34.914,1.0387089999999999,20.6346,418,70,262,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,360.0,4.561,34.912,1.0393469999999998,20.626,401,69,263,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,362.0,4.518,34.908,1.040508,20.6246,403,79,262,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,364.0,4.535,34.91,1.040016,20.6216,405,67,262,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,366.0,4.546,34.914,1.0397979999999998,20.603,403,67,264,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,368.0,4.484,34.907,1.04149,20.5958,401,69,262,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,370.0,4.416,34.899,1.043459,20.5966,400,73,261,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,372.0,4.458,34.905,1.0424820000000001,20.593,399,68,261,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,374.0,4.455,34.906,1.042439,20.5776,398,68,262,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,376.0,4.395,34.899,1.0441919999999998,20.571,394,66,264,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,378.0,4.363,34.896,1.0450979999999999,20.5756,413,68,262,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,380.0,4.362,34.897,1.0450270000000002,20.5804,403,67,263,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,382.0,4.387,34.902,1.044327,20.58175,424,68,262,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,384.0,4.396,34.904,1.044162,20.583,393,70,261,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,386.0,4.387,34.903,1.0443889999999998,20.589,396,68,262,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,388.0,4.389,34.904,1.0442650000000002,20.59925,401,67,264,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,390.0,4.434,34.91,1.043062,20.5992,406,67,262,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,392.0,4.434,34.911,1.0430670000000002,20.602,406,68,263,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,394.0,4.442,34.913,1.0428320000000002,20.6018,454,89,263,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,396.0,4.447,34.914,1.0427300000000002,20.6005,407,66,262,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,398.0,4.447,34.914,1.0427620000000002,20.5982,395,66,263,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,400.0,4.447,34.914,1.0427870000000001,20.5894,401,68,262,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,402.0,4.442,34.913,1.0430100000000002,20.5804,394,67,263,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,404.0,4.412,34.911,1.043851,20.5692,391,67,263,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,406.0,4.405,34.91,1.0441829999999999,20.5594,387,66,264,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,408.0,4.362,34.906,1.0454979999999998,20.5534,397,67,264,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,410.0,4.333,34.902,1.0461900000000002,20.55,395,66,262,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,412.0,4.319,34.901,1.046573,20.5486,402,68,261,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,414.0,4.312,34.9,1.046793,20.5494,400,68,264,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,416.0,4.311,34.9,1.0468259999999998,20.5494,405,63,263,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,418.0,4.308,34.9,1.0469240000000002,20.5466,398,65,261,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,420.0,4.305,34.9,1.0470350000000002,20.547,400,67,263,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,422.0,4.309,34.9,1.0468959999999998,20.547,406,67,262,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,424.0,4.323,34.902,1.0465499999999999,20.538,404,68,262,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,426.0,4.313,34.901,1.0468760000000001,20.5272,408,66,264,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,428.0,4.283,34.897,1.047835,20.5154,459,66,264,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,430.0,4.247,34.894,1.0488439999999999,20.5092,425,66,263,nan,nan,nan
2018-06-17 06:48:32,52.4505,-35.2421,432.0,4.238,34.895,1.049071,20.505,405,65,262,nan,nan,nan
