datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-18 07:57:16,52.3483,-41.3227,0.2,9.763,34.031,0.888631,18.40261,831,871,250,332331,8.5,nan
2017-10-18 07:57:16,52.3483,-41.3227,2.0,9.774,34.027,0.8884879999999999,18.40091,830,868,250,332331,8.5,nan
2017-10-18 07:57:16,52.3483,-41.3227,4.0,9.775,34.026,0.8884399999999999,18.4037,850,895,249,332331,6.4,nan
2017-10-18 07:57:16,52.3483,-41.3227,6.0,9.775,34.026,0.888461,18.4065,846,905,250,332331,5.2,nan
2017-10-18 07:57:16,52.3483,-41.3227,8.0,9.776,34.026,0.888452,18.40789,846,898,249,332331,3.8,1.71
2017-10-18 07:57:16,52.3483,-41.3227,10.0,9.776,34.026,0.8884540000000001,18.40814,835,887,250,332331,3.9,1.82
2017-10-18 07:57:16,52.3483,-41.3227,12.0,9.776,34.026,0.888477,18.409,837,906,249,332331,3.1,1.37
2017-10-18 07:57:16,52.3483,-41.3227,13.9,9.776,34.026,0.888504,18.40957,842,926,249,332331,3.1,1.46
2017-10-18 07:57:16,52.3483,-41.3227,16.0,9.775,34.026,0.888536,18.41187,840,906,249,332331,2.9,1.37
2017-10-18 07:57:16,52.3483,-41.3227,18.0,9.776,34.026,0.888558,18.41488,830,907,250,332331,2.8,1.38
2017-10-18 07:57:16,52.3483,-41.3227,20.0,9.776,34.026,0.888587,18.41725,834,912,249,332333,2.6,0.99
2017-10-18 07:57:16,52.3483,-41.3227,22.0,9.776,34.026,0.8886400000000001,18.42144,822,894,249,332332,2.7,1.18
2017-10-18 07:57:16,52.3483,-41.3227,24.0,9.776,34.026,0.888684,18.42356,828,933,248,332331,2.5,1.3
2017-10-18 07:57:16,52.3483,-41.3227,26.0,9.776,34.026,0.888784,18.43253,826,930,248,332330,2.5,0.81
2017-10-18 07:57:16,52.3483,-41.3227,27.9,9.772,34.028,0.889105,18.457,802,916,249,332332,2.4,0.5
2017-10-18 07:57:16,52.3483,-41.3227,30.0,9.736,34.043,0.8901809999999999,18.492,790,785,252,332332,2.5,0.72
2017-10-18 07:57:16,52.3483,-41.3227,32.0,9.678,34.061,0.891859,18.5223,744,689,251,332331,2.5,0.43
2017-10-18 07:57:16,52.3483,-41.3227,34.1,9.641,34.069,0.892989,18.54867,733,639,255,332331,2.6,0.36
2017-10-18 07:57:16,52.3483,-41.3227,36.1,9.545,34.083,0.8958699999999999,18.599,699,557,254,332331,2.6,0.32
2017-10-18 07:57:16,52.3483,-41.3227,37.7,9.264,34.111,0.9043300000000001,18.75436,669,465,258,332331,2.7,0.33
2017-10-18 07:57:16,52.3483,-41.3227,40.3,8.292,34.161,0.930679,18.9849,586,315,267,332331,2.7,0.28
2017-10-18 07:57:16,52.3483,-41.3227,41.5,7.914,34.164,0.9415690000000001,19.1318,570,269,271,332332,2.6,0.24
2017-10-18 07:57:16,52.3483,-41.3227,44.0,6.521,34.274,0.9797819999999999,19.50282,448,110,278,332332,2.5,0.3
2017-10-18 07:57:16,52.3483,-41.3227,46.0,6.479,34.305,0.9806779999999999,19.5815,440,109,278,332332,2.4,0.28
2017-10-18 07:57:16,52.3483,-41.3227,48.0,6.511,34.355,0.9793559999999999,19.69342,428,102,278,332332,2.4,0.22
2017-10-18 07:57:16,52.3483,-41.3227,50.0,6.684,34.416,0.974191,19.75689,422,91,274,332332,2.4,0.21
2017-10-18 07:57:16,52.3483,-41.3227,52.0,6.856,34.459,0.969028,19.83125,440,91,272,332332,2.4,0.18
2017-10-18 07:57:16,52.3483,-41.3227,54.0,7.13,34.529,0.961524,19.88229,409,86,270,332331,2.3,0.18
2017-10-18 07:57:16,52.3483,-41.3227,56.0,7.366,34.584,0.9551559999999999,19.94943,409,86,269,332331,2.4,0.22
2017-10-18 07:57:16,52.3483,-41.3227,58.0,7.561,34.642,0.9500850000000001,19.99043,407,81,266,332330,2.4,0.23
2017-10-18 07:57:16,52.3483,-41.3227,60.0,7.63,34.658,0.948105,20.03417,407,76,265,332330,2.4,0.18
2017-10-18 07:57:16,52.3483,-41.3227,62.0,7.646,34.672,0.9479299999999999,20.066,409,78,266,332331,2.4,0.2
2017-10-18 07:57:16,52.3483,-41.3227,63.9,7.686,34.683,0.9468829999999999,20.0866,443,76,266,332331,2.4,0.17
2017-10-18 07:57:16,52.3483,-41.3227,66.0,7.726,34.692,0.9458310000000001,20.10317,403,78,266,332332,2.5,0.14
2017-10-18 07:57:16,52.3483,-41.3227,68.0,7.731,34.695,0.945786,20.1226,408,75,264,332332,2.4,0.22
2017-10-18 07:57:16,52.3483,-41.3227,70.0,7.69,34.693,0.9468700000000001,20.1438,401,76,266,332332,2.4,0.18
2017-10-18 07:57:16,52.3483,-41.3227,72.0,7.547,34.676,0.950736,20.1842,400,77,266,332331,2.4,0.22
2017-10-18 07:57:16,52.3483,-41.3227,74.0,7.469,34.669,0.9529639999999999,20.2455,397,75,264,332332,2.5,0.19
2017-10-18 07:57:16,52.3483,-41.3227,76.0,7.488,34.681,0.9522269999999999,20.3304,398,75,264,332331,2.4,0.24
2017-10-18 07:57:16,52.3483,-41.3227,78.0,7.537,34.702,0.951117,20.40175,396,75,265,332332,2.3,0.13
2017-10-18 07:57:16,52.3483,-41.3227,80.0,7.566,34.713,0.950467,20.5126,395,76,263,332331,2.4,0.16
2017-10-18 07:57:16,52.3483,-41.3227,82.0,7.805,34.762,0.9442699999999999,20.6138,389,74,266,332330,2.4,0.21
2017-10-18 07:57:16,52.3483,-41.3227,84.0,7.899,34.793,0.9417340000000001,20.6048,390,74,266,332331,2.4,0.16
2017-10-18 07:57:16,52.3483,-41.3227,86.0,7.756,34.78,0.9459679999999999,20.5976,388,72,267,332331,2.4,0.2
2017-10-18 07:57:16,52.3483,-41.3227,88.0,7.597,34.761,0.950124,20.5974,393,71,266,332331,2.4,0.17
2017-10-18 07:57:16,52.3483,-41.3227,90.0,7.524,34.75,0.952229,20.5964,391,71,267,332332,2.5,0.19
2017-10-18 07:57:16,52.3483,-41.3227,92.0,7.469,34.742,0.9536899999999999,20.6108,394,73,265,332332,2.4,0.2
2017-10-18 07:57:16,52.3483,-41.3227,94.0,7.455,34.739,0.954345,20.637,391,70,266,332331,2.5,0.19
2017-10-18 07:57:16,52.3483,-41.3227,96.0,7.403,34.74,0.955946,20.685,395,74,267,332332,2.5,0.19
2017-10-18 07:57:16,52.3483,-41.3227,98.0,7.382,34.747,0.9565760000000001,20.7208,395,75,266,332331,2.4,0.24
2017-10-18 07:57:16,52.3483,-41.3227,100.0,7.334,34.748,0.958051,20.73967,399,73,267,332332,2.4,0.19
2017-10-18 07:57:16,52.3483,-41.3227,102.0,7.279,34.744,0.959957,20.7456,405,72,267,332331,2.4,0.22
2017-10-18 07:57:16,52.3483,-41.3227,104.0,7.161,34.729,0.964121,20.74517,400,73,269,332332,2.5,0.18
2017-10-18 07:57:16,52.3483,-41.3227,106.0,6.856,34.688,0.9717009999999999,20.7598,394,72,271,332330,2.5,0.15
2017-10-18 07:57:16,52.3483,-41.3227,108.0,6.853,34.685,0.9720249999999999,20.73567,402,73,271,332333,2.4,0.2
2017-10-18 07:57:16,52.3483,-41.3227,110.0,6.844,34.678,0.972585,20.6784,405,72,272,332331,2.5,0.23
2017-10-18 07:57:16,52.3483,-41.3227,112.0,6.503,34.636,0.983994,20.6295,404,72,274,332332,2.4,0.16
2017-10-18 07:57:16,52.3483,-41.3227,114.0,5.87,34.561,1.0010539999999999,20.639,403,71,276,332332,2.4,0.16
2017-10-18 07:57:16,52.3483,-41.3227,116.0,5.584,34.524,1.0079729999999998,20.653,402,75,277,332331,2.5,0.19
2017-10-18 07:57:16,52.3483,-41.3227,118.0,5.585,34.523,1.007959,20.651,407,74,276,332331,2.5,0.22
2017-10-18 07:57:16,52.3483,-41.3227,120.0,5.586,34.523,1.007895,20.644,410,76,278,332332,2.4,0.22
2017-10-18 07:57:16,52.3483,-41.3227,122.0,5.556,34.518,1.008629,20.6376,409,74,276,332333,2.4,0.17
2017-10-18 07:57:16,52.3483,-41.3227,124.0,5.507,34.513,1.010122,20.635,401,75,277,332333,2.5,0.24
2017-10-18 07:57:16,52.3483,-41.3227,126.0,5.462,34.509,1.011313,20.6432,407,75,276,332334,2.4,0.17
2017-10-18 07:57:16,52.3483,-41.3227,128.0,5.453,34.509,1.011456,20.672,426,75,275,332332,2.5,0.18
2017-10-18 07:57:16,52.3483,-41.3227,130.0,5.492,34.52,1.010173,20.7074,420,75,275,332332,2.4,0.14
2017-10-18 07:57:16,52.3483,-41.3227,132.0,5.6,34.544,1.007076,20.736,424,74,274,332332,2.4,0.16
2017-10-18 07:57:16,52.3483,-41.3227,134.0,5.731,34.575,1.003618,20.7666,439,74,274,332333,2.5,0.12
2017-10-18 07:57:16,52.3483,-41.3227,136.0,5.892,34.619,0.999045,20.7702,415,73,273,332334,2.5,0.2
2017-10-18 07:57:16,52.3483,-41.3227,138.0,5.871,34.619,0.9998149999999999,20.7774,438,72,272,332333,2.6,0.18
2017-10-18 07:57:16,52.3483,-41.3227,140.0,5.791,34.613,1.0020950000000002,20.8205,422,75,272,332333,2.5,0.16
2017-10-18 07:57:16,52.3483,-41.3227,141.9,5.785,34.616,1.002104,20.9116,418,72,272,332331,2.3,0.18
2017-10-18 07:57:16,52.3483,-41.3227,144.0,5.957,34.65,0.9969779999999999,21.0294,420,74,272,332332,2.4,0.2
2017-10-18 07:57:16,52.3483,-41.3227,146.0,6.234,34.709,0.9897940000000001,20.9916,404,71,272,332332,2.4,0.2
2017-10-18 07:57:16,52.3483,-41.3227,148.0,6.182,34.704,0.9919530000000001,20.9002,413,72,272,332331,2.5,0.19
2017-10-18 07:57:16,52.3483,-41.3227,150.0,5.911,34.671,1.0000930000000001,20.82,413,73,270,332333,2.4,0.23
2017-10-18 07:57:16,52.3483,-41.3227,152.0,5.598,34.63,1.0083289999999998,20.80375,412,73,273,332332,2.4,0.17
2017-10-18 07:57:16,52.3483,-41.3227,154.0,5.363,34.605,1.0143870000000001,20.8262,425,75,272,332332,2.5,0.19
2017-10-18 07:57:16,52.3483,-41.3227,156.0,5.126,34.583,1.0210340000000002,20.9394,435,74,273,332333,2.4,0.18
2017-10-18 07:57:16,52.3483,-41.3227,158.0,5.336,34.612,1.014668,21.0636,418,72,270,332333,2.5,0.18
2017-10-18 07:57:16,52.3483,-41.3227,160.0,5.783,34.692,1.0025270000000002,21.0496,408,72,271,332332,2.4,0.19
2017-10-18 07:57:16,52.3483,-41.3227,162.0,5.793,34.696,1.0025330000000001,21.013,406,72,272,332333,2.5,0.18
2017-10-18 07:57:16,52.3483,-41.3227,164.0,5.719,34.694,1.0048110000000001,20.97775,444,72,270,332332,2.4,0.19
2017-10-18 07:57:16,52.3483,-41.3227,166.0,5.588,34.686,1.0084399999999998,20.953,407,70,271,332332,2.4,0.17
2017-10-18 07:57:16,52.3483,-41.3227,168.0,5.48,34.68,1.0117310000000002,20.9434,414,70,270,332333,2.5,0.18
2017-10-18 07:57:16,52.3483,-41.3227,170.0,5.41,34.673,1.0135260000000001,20.9515,419,72,271,332333,2.4,0.18
2017-10-18 07:57:16,52.3483,-41.3227,172.0,5.434,34.682,1.0128089999999998,20.95,423,71,269,332332,2.5,0.19
2017-10-18 07:57:16,52.3483,-41.3227,174.0,5.443,34.684,1.01253,20.946,412,71,272,332331,2.5,0.23
2017-10-18 07:57:16,52.3483,-41.3227,176.0,5.452,34.69,1.012406,20.93075,408,71,271,332333,2.4,0.19
2017-10-18 07:57:16,52.3483,-41.3227,178.0,5.479,34.694,1.011682,20.888,419,71,271,332333,2.5,0.22
2017-10-18 07:57:16,52.3483,-41.3227,180.0,5.422,34.692,1.013715,20.835,414,72,269,332332,2.5,0.14
2017-10-18 07:57:16,52.3483,-41.3227,182.0,5.337,34.682,1.01599,20.783,408,74,270,332332,2.4,0.17
2017-10-18 07:57:16,52.3483,-41.3227,184.0,5.145,34.668,1.021614,20.736,422,72,270,332333,2.4,0.23
2017-10-18 07:57:16,52.3483,-41.3227,186.0,5.005,34.651,1.0255670000000001,20.72375,427,73,270,332334,2.6,0.22
2017-10-18 07:57:16,52.3483,-41.3227,188.0,4.944,34.645,1.0270450000000002,20.718,426,73,270,332333,2.4,0.17
2017-10-18 07:57:16,52.3483,-41.3227,190.0,4.911,34.642,1.0279250000000002,20.73925,441,72,269,332334,2.4,0.21
2017-10-18 07:57:16,52.3483,-41.3227,192.0,4.9,34.644,1.0281660000000001,20.77225,422,72,268,332333,2.4,0.23
2017-10-18 07:57:16,52.3483,-41.3227,194.0,4.909,34.65,1.0277699999999999,20.82475,424,72,267,332333,2.4,0.22
2017-10-18 07:57:16,52.3483,-41.3227,196.0,4.976,34.665,1.0259589999999998,20.89775,441,73,269,332333,2.4,0.22
2017-10-18 07:57:16,52.3483,-41.3227,198.0,5.094,34.696,1.022382,20.96075,414,70,269,332332,2.5,0.19
2017-10-18 07:57:16,52.3483,-41.3227,200.0,5.212,34.722,1.0190199999999998,21.02225,415,72,269,332332,2.4,0.19
2017-10-18 07:57:16,52.3483,-41.3227,202.0,5.342,34.749,1.015543,21.058,402,69,268,332332,2.6,0.15
2017-10-18 07:57:16,52.3483,-41.3227,204.0,5.424,34.77,1.0130430000000001,21.0635,417,69,267,332331,2.5,0.25
2017-10-18 07:57:16,52.3483,-41.3227,206.0,5.416,34.773,1.0132249999999998,21.06725,407,71,269,332331,2.5,0.22
2017-10-18 07:57:16,52.3483,-41.3227,208.0,5.419,34.775,1.0131990000000002,21.07375,427,70,267,332332,2.5,0.2
2017-10-18 07:57:16,52.3483,-41.3227,210.0,5.418,34.777,1.013264,21.077,404,70,270,332333,2.5,0.2
2017-10-18 07:57:16,52.3483,-41.3227,212.0,5.415,34.776,1.0133580000000002,21.0825,410,71,268,332332,2.3,0.16
2017-10-18 07:57:16,52.3483,-41.3227,214.0,5.407,34.776,1.0135839999999998,21.09275,411,71,268,332332,2.4,0.22
2017-10-18 07:57:16,52.3483,-41.3227,216.0,5.424,34.782,1.013137,21.101,420,72,270,332332,2.4,0.14
2017-10-18 07:57:16,52.3483,-41.3227,218.0,5.434,34.791,1.012902,21.1,411,68,271,332333,2.5,0.19
2017-10-18 07:57:16,52.3483,-41.3227,220.0,5.433,34.791,1.013042,21.09575,414,70,269,332331,2.4,0.21
2017-10-18 07:57:16,52.3483,-41.3227,222.0,5.418,34.793,1.0134699999999999,21.091,419,71,270,332332,2.5,0.19
2017-10-18 07:57:16,52.3483,-41.3227,224.0,5.407,34.792,1.013802,21.0845,403,68,270,332332,2.5,0.2
2017-10-18 07:57:16,52.3483,-41.3227,226.0,5.411,34.792,1.013783,21.065,402,71,270,332332,2.4,0.21
2017-10-18 07:57:16,52.3483,-41.3227,228.0,5.395,34.792,1.014398,21.04175,413,68,271,332332,2.4,0.18
2017-10-18 07:57:16,52.3483,-41.3227,230.0,5.345,34.789,1.0158900000000002,21.01875,412,71,270,332332,2.5,0.22
2017-10-18 07:57:16,52.3483,-41.3227,232.0,5.293,34.784,1.017477,20.996,397,66,266,332332,2.4,0.14
2017-10-18 07:57:16,52.3483,-41.3227,234.0,5.219,34.781,1.019602,20.988,410,69,270,332333,2.4,0.19
2017-10-18 07:57:16,52.3483,-41.3227,236.0,5.231,34.787,1.0191219999999999,20.96175,412,69,269,332334,2.5,0.16
2017-10-18 07:57:16,52.3483,-41.3227,237.9,5.192,34.789,1.020768,20.92625,400,70,268,332333,2.5,0.22
2017-10-18 07:57:16,52.3483,-41.3227,240.0,5.085,34.78,1.0236900000000002,20.9005,401,69,269,332332,2.4,0.18
2017-10-18 07:57:16,52.3483,-41.3227,242.0,5.04,34.775,1.0248370000000002,20.875,409,69,268,332332,2.5,0.17
2017-10-18 07:57:16,52.3483,-41.3227,244.0,4.961,34.768,1.0271379999999999,20.85433,409,72,270,332332,2.5,0.17
2017-10-18 07:57:16,52.3483,-41.3227,246.0,4.865,34.762,1.0297329999999998,20.85825,420,70,269,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,248.0,4.852,34.765,1.030107,20.8796,408,71,267,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,250.0,4.88,34.775,1.02934,20.891,419,69,267,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,252.0,4.888,34.78,1.029073,20.90784,410,70,267,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,254.0,4.925,34.791,1.0280969999999998,20.9172,414,72,270,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,256.0,4.93,34.793,1.0280140000000002,20.9238,408,69,266,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,258.0,4.941,34.797,1.027761,20.9258,411,70,268,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,260.0,4.978,34.812,1.0267430000000002,20.90117,419,69,271,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,262.0,4.973,34.816,1.026977,20.8468,409,69,268,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,264.0,4.951,34.813,1.0275470000000002,20.7776,402,70,269,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,266.0,4.869,34.802,1.03044,20.66633,412,69,267,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,268.0,4.586,34.77,1.038345,20.5976,420,71,268,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,270.0,4.363,34.75,1.0445570000000002,20.60683,418,70,264,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,272.0,4.386,34.754,1.043781,20.6504,416,66,265,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,274.0,4.542,34.78,1.039098,20.6738,409,69,266,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,276.0,4.608,34.794,1.037449,20.6836,404,69,265,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,278.0,4.628,34.798,1.036867,20.6884,413,70,264,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,280.0,4.636,34.8,1.0366240000000002,20.6912,405,69,265,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,282.0,4.639,34.802,1.036537,20.689,420,68,265,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,284.0,4.634,34.801,1.036696,20.6875,431,68,265,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,286.0,4.629,34.803,1.0368249999999999,20.6842,410,69,266,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,288.0,4.614,34.805,1.0372409999999999,20.68475,412,68,266,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,290.0,4.602,34.809,1.0374949999999998,20.6846,417,68,267,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,292.0,4.606,34.813,1.037395,20.6928,403,70,266,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,294.0,4.613,34.818,1.037162,20.7072,406,69,266,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,296.0,4.616,34.822,1.0369989999999998,20.743,403,68,262,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,298.0,4.62,34.824,1.0367549999999999,20.8072,410,68,264,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,300.0,4.703,34.839,1.0337550000000002,20.8916,404,67,266,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,302.0,4.866,34.865,1.029433,20.94225,398,67,268,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,304.0,4.97,34.887,1.0267110000000002,20.97,397,69,267,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,306.0,5.035,34.898,1.0249139999999999,20.9688,386,67,265,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,308.0,5.038,34.899,1.0248789999999999,20.9606,397,69,267,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,310.0,5.028,34.898,1.0252180000000002,20.946,383,71,268,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,312.0,5.003,34.896,1.025986,20.9302,386,67,267,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,314.0,5.006,34.898,1.025928,20.9106,387,68,268,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,316.0,5.008,34.899,1.0260980000000002,20.86,386,65,267,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,318.0,4.906,34.892,1.029376,20.8242,392,64,264,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,320.0,4.838,34.884,1.030999,20.80775,384,68,268,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,322.0,4.821,34.883,1.031514,20.786,928,69,267,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,324.0,4.77,34.88,1.0329329999999999,20.7508,390,68,266,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,326.0,4.721,34.876,1.0344470000000001,20.7144,389,66,265,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,328.0,4.673,34.873,1.0359180000000001,20.692,388,65,266,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,330.0,4.665,34.874,1.0362079999999998,20.655,385,69,265,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,332.0,4.632,34.872,1.037512,20.6124,397,66,265,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,334.0,4.515,34.861,1.040655,20.59675,396,68,264,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,336.0,4.469,34.855,1.041894,20.586,390,65,264,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,338.0,4.489,34.858,1.041293,20.5718,395,68,267,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,340.0,4.538,34.866,1.039971,20.543,402,68,264,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,342.0,4.5,34.863,1.0410439999999999,20.51225,397,68,264,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,344.0,4.403,34.852,1.0439470000000002,20.5064,393,67,262,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,346.0,4.386,34.85,1.0444870000000002,20.4916,391,68,265,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,348.0,4.347,34.847,1.0455109999999999,20.4925,395,68,261,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,350.0,4.349,34.85,1.0453899999999998,20.5052,390,66,263,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,352.0,4.379,34.854,1.0443959999999999,20.5258,393,69,262,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,354.0,4.436,34.864,1.042809,20.5425,407,69,261,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,356.0,4.514,34.88,1.0406689999999998,20.5308,395,68,261,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,358.0,4.516,34.88,1.040642,20.50675,389,67,263,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,360.0,4.504,34.879,1.0411030000000001,20.4652,389,68,262,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,362.0,4.412,34.87,1.0440589999999998,20.4315,400,67,261,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,364.0,4.346,34.863,1.0455199999999998,20.42925,399,64,261,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,366.0,4.328,34.86,1.0461109999999998,20.4334,397,67,262,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,368.0,4.331,34.861,1.0459969999999998,20.44175,398,68,261,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,370.0,4.348,34.864,1.045496,20.44325,391,67,260,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,372.0,4.352,34.867,1.045394,20.44875,392,66,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,374.0,4.375,34.871,1.044664,20.4512,390,65,263,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,376.0,4.398,34.877,1.044069,20.44575,393,67,261,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,378.0,4.383,34.877,1.0445380000000002,20.44275,392,67,263,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,380.0,4.375,34.877,1.0447289999999998,20.44625,393,68,262,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,382.1,4.376,34.878,1.0447129999999998,20.4504,396,65,260,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,384.0,4.376,34.878,1.0447039999999999,20.46,394,66,262,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,386.0,4.375,34.879,1.044724,20.47175,409,67,261,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,388.0,4.375,34.88,1.0446900000000001,20.49,390,68,262,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,390.0,4.467,34.896,1.042074,20.491,416,69,261,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,392.0,4.469,34.9,1.0420500000000001,20.476,396,67,262,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,394.0,4.46,34.898,1.0423300000000002,20.46475,391,68,261,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,396.0,4.451,34.897,1.0425870000000002,20.4445,388,67,261,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,398.0,4.431,34.895,1.043183,20.42875,387,65,262,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,400.0,4.399,34.892,1.044133,20.41575,396,64,262,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,402.0,4.383,34.891,1.0446140000000002,20.40625,397,66,260,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,404.0,4.369,34.89,1.0450620000000002,20.39875,401,67,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,406.0,4.357,34.889,1.0454690000000002,20.3904,416,65,256,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,408.0,4.345,34.889,1.045805,20.38533,398,68,262,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,410.0,4.343,34.891,1.045887,20.3746,392,66,262,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,412.0,4.33,34.89,1.046319,20.357,392,66,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,414.0,4.291,34.886,1.047425,20.3522,397,67,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,416.0,4.285,34.885,1.0475759999999998,20.344,394,66,261,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,418.0,4.271,34.884,1.047981,20.3335,399,66,261,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,420.0,4.259,34.884,1.0484239999999998,20.3226,391,66,261,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,422.0,4.244,34.883,1.048819,20.317,395,65,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,424.0,4.23,34.882,1.04922,20.3166,395,67,258,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,426.0,4.231,34.883,1.049153,20.3202,400,67,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,428.0,4.245,34.885,1.048762,20.3152,390,67,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,430.0,4.239,34.886,1.0489609999999998,20.306,393,66,260,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,432.0,4.232,34.885,1.0491419999999998,20.3016,663,67,259,nan,nan,nan
2017-10-18 07:57:16,52.3483,-41.3227,434.0,4.23,34.885,1.049236,20.29416,401,68,260,nan,nan,nan
