datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-15 07:44:37,54.3696,-40.5392,1.0,5.592,34.538,1.007514,18.965,nan,nan,nan,332333,19.9,nan
2017-12-15 07:44:37,54.3696,-40.5392,2.2,5.593,34.537,1.007653,18.96313,552,322,245,332334,7.8,nan
2017-12-15 07:44:37,54.3696,-40.5392,3.7,5.594,34.537,1.007733,18.96433,550,324,244,332333,7.8,nan
2017-12-15 07:44:37,54.3696,-40.5392,6.1,5.593,34.537,1.0077569999999998,18.9646,553,332,243,332333,6.0,nan
2017-12-15 07:44:37,54.3696,-40.5392,8.0,5.593,34.537,1.0077829999999999,18.96727,550,330,245,332333,4.8,nan
2017-12-15 07:44:37,54.3696,-40.5392,10.0,5.589,34.538,1.0079410000000002,18.96627,548,334,243,332333,5.0,2.29
2017-12-15 07:44:37,54.3696,-40.5392,12.0,5.583,34.538,1.008054,18.96789,560,336,244,332332,4.3,2.17
2017-12-15 07:44:37,54.3696,-40.5392,14.0,5.584,34.538,1.008054,18.96889,553,342,243,332333,3.5,1.76
2017-12-15 07:44:37,54.3696,-40.5392,16.0,5.575,34.539,1.008314,18.9725,547,352,242,332332,3.1,1.71
2017-12-15 07:44:37,54.3696,-40.5392,18.0,5.565,34.54,1.008655,18.97411,546,336,244,332332,3.3,1.71
2017-12-15 07:44:37,54.3696,-40.5392,20.0,5.554,34.541,1.0089130000000002,18.976,554,340,243,332333,3.0,1.08
2017-12-15 07:44:37,54.3696,-40.5392,22.0,5.553,34.542,1.0089730000000001,18.97675,540,345,244,332333,3.1,0.98
2017-12-15 07:44:37,54.3696,-40.5392,24.0,5.552,34.542,1.0090119999999998,18.97817,551,341,243,332332,3.0,1.23
2017-12-15 07:44:37,54.3696,-40.5392,26.0,5.555,34.541,1.008909,18.978,543,353,242,332333,2.9,0.54
2017-12-15 07:44:37,54.3696,-40.5392,28.0,5.555,34.541,1.008937,18.979,567,349,244,332333,2.9,0.88
2017-12-15 07:44:37,54.3696,-40.5392,30.0,5.553,34.542,1.0089990000000002,18.97933,556,332,244,332333,2.9,0.8
2017-12-15 07:44:37,54.3696,-40.5392,32.0,5.549,34.542,1.009118,18.982,548,350,243,332333,2.8,0.72
2017-12-15 07:44:37,54.3696,-40.5392,34.0,5.548,34.542,1.00915,18.9835,549,335,245,332332,2.8,0.49
2017-12-15 07:44:37,54.3696,-40.5392,36.0,5.546,34.542,1.009239,18.9842,543,345,244,332332,2.6,0.58
2017-12-15 07:44:37,54.3696,-40.5392,38.0,5.539,34.543,1.0094249999999998,18.98567,552,346,244,332333,2.8,0.56
2017-12-15 07:44:37,54.3696,-40.5392,40.0,5.536,34.544,1.0095260000000001,18.9892,554,334,245,332334,2.8,0.62
2017-12-15 07:44:37,54.3696,-40.5392,42.0,5.536,34.544,1.009531,18.98933,547,342,242,332333,2.8,0.44
2017-12-15 07:44:37,54.3696,-40.5392,44.0,5.534,34.544,1.0095869999999998,18.9894,545,347,242,332333,2.8,0.29
2017-12-15 07:44:37,54.3696,-40.5392,46.0,5.533,34.544,1.0096159999999998,18.9904,539,338,243,332334,2.8,0.4
2017-12-15 07:44:37,54.3696,-40.5392,48.0,5.533,34.544,1.009636,18.9912,550,344,244,332332,2.7,0.27
2017-12-15 07:44:37,54.3696,-40.5392,50.0,5.532,34.544,1.0096660000000002,18.995,548,341,243,332331,2.7,0.32
2017-12-15 07:44:37,54.3696,-40.5392,52.0,5.533,34.544,1.0096759999999998,18.9954,549,350,245,332332,2.7,0.4
2017-12-15 07:44:37,54.3696,-40.5392,54.0,5.531,34.545,1.009753,18.9968,553,356,242,332332,2.7,0.25
2017-12-15 07:44:37,54.3696,-40.5392,56.0,5.528,34.545,1.0098310000000001,18.9978,557,344,241,332332,2.8,0.24
2017-12-15 07:44:37,54.3696,-40.5392,58.0,5.529,34.545,1.0098150000000001,18.9966,556,339,242,332333,2.7,0.23
2017-12-15 07:44:37,54.3696,-40.5392,60.0,5.527,34.545,1.0098919999999998,18.9988,546,348,243,332333,2.7,0.16
2017-12-15 07:44:37,54.3696,-40.5392,62.0,5.523,34.545,1.0100449999999999,18.998,551,362,245,332334,2.7,0.23
2017-12-15 07:44:37,54.3696,-40.5392,64.0,5.52,34.545,1.010107,19.00525,548,329,243,332333,2.7,0.21
2017-12-15 07:44:37,54.3696,-40.5392,66.0,5.52,34.545,1.0101209999999998,19.006,545,343,244,332334,2.7,0.23
2017-12-15 07:44:37,54.3696,-40.5392,68.0,5.519,34.545,1.0101740000000001,19.0074,542,342,241,332333,2.8,0.2
2017-12-15 07:44:37,54.3696,-40.5392,70.0,5.516,34.546,1.0103119999999999,19.0106,546,332,243,332333,2.7,0.22
2017-12-15 07:44:37,54.3696,-40.5392,72.0,5.513,34.546,1.0104129999999998,19.011,548,353,245,332334,2.8,0.19
2017-12-15 07:44:37,54.3696,-40.5392,74.0,5.513,34.546,1.0104380000000002,19.0126,552,338,244,332334,2.8,0.2
2017-12-15 07:44:37,54.3696,-40.5392,76.0,5.511,34.547,1.010497,19.0155,548,344,244,332333,2.7,0.27
2017-12-15 07:44:37,54.3696,-40.5392,78.0,5.51,34.547,1.0105629999999999,19.0156,550,335,245,332333,2.7,0.23
2017-12-15 07:44:37,54.3696,-40.5392,80.0,5.509,34.547,1.0106290000000002,19.021,542,336,244,332334,2.6,0.17
2017-12-15 07:44:37,54.3696,-40.5392,82.0,5.506,34.547,1.010761,19.0248,548,342,244,332334,2.7,0.2
2017-12-15 07:44:37,54.3696,-40.5392,84.0,5.499,34.548,1.0109819999999998,19.03175,546,339,243,332333,2.8,0.2
2017-12-15 07:44:37,54.3696,-40.5392,86.0,5.498,34.548,1.011046,19.036,538,336,242,332334,2.8,0.22
2017-12-15 07:44:37,54.3696,-40.5392,88.0,5.494,34.549,1.0112290000000002,19.039,542,334,245,332335,2.8,0.17
2017-12-15 07:44:37,54.3696,-40.5392,90.0,5.488,34.549,1.011432,19.0434,541,339,243,332334,2.7,0.2
2017-12-15 07:44:37,54.3696,-40.5392,92.0,5.463,34.554,1.0122309999999999,19.053,550,348,244,332335,2.8,0.16
2017-12-15 07:44:37,54.3696,-40.5392,94.0,5.433,34.559,1.0131450000000002,19.05617,541,328,243,332336,2.8,0.18
2017-12-15 07:44:37,54.3696,-40.5392,96.0,5.407,34.562,1.014055,19.062,537,328,245,332335,2.7,0.16
2017-12-15 07:44:37,54.3696,-40.5392,98.0,5.351,34.569,1.015707,19.07929,545,333,243,332335,2.9,0.16
2017-12-15 07:44:37,54.3696,-40.5392,100.0,5.281,34.581,1.0177640000000001,19.09471,540,307,241,332334,2.8,0.19
2017-12-15 07:44:37,54.3696,-40.5392,102.0,5.259,34.584,1.018412,19.10763,534,297,244,332335,2.7,0.21
2017-12-15 07:44:37,54.3696,-40.5392,104.0,5.256,34.584,1.0186380000000002,19.12544,540,303,245,332335,2.8,0.16
2017-12-15 07:44:37,54.3696,-40.5392,106.0,5.253,34.583,1.01891,19.17125,541,308,245,332334,2.8,0.18
2017-12-15 07:44:37,54.3696,-40.5392,108.0,5.225,34.587,1.019898,19.29356,524,284,245,332335,2.8,0.18
2017-12-15 07:44:37,54.3696,-40.5392,110.0,5.1,34.604,1.0242179999999999,19.51312,507,243,246,332336,2.9,0.2
2017-12-15 07:44:37,54.3696,-40.5392,112.0,4.847,34.643,1.0313789999999998,19.6515,488,176,251,332336,2.7,0.21
2017-12-15 07:44:37,54.3696,-40.5392,114.0,4.721,34.663,1.034903,19.7274,479,147,250,332336,2.6,0.22
2017-12-15 07:44:37,54.3696,-40.5392,116.0,4.58,34.686,1.039069,19.7794,478,122,252,332334,2.8,0.18
2017-12-15 07:44:37,54.3696,-40.5392,118.0,4.492,34.695,1.0418319999999999,19.8176,470,116,252,332334,2.8,0.17
2017-12-15 07:44:37,54.3696,-40.5392,120.0,4.447,34.699,1.042945,19.83275,459,109,251,332334,2.7,0.2
2017-12-15 07:44:37,54.3696,-40.5392,122.0,4.443,34.699,1.0430920000000001,19.84625,465,111,252,332336,2.8,0.21
2017-12-15 07:44:37,54.3696,-40.5392,124.0,4.427,34.701,1.0437310000000002,19.8702,466,112,253,332335,2.8,0.2
2017-12-15 07:44:37,54.3696,-40.5392,126.0,4.382,34.703,1.045146,19.89425,468,106,254,332334,2.7,0.2
2017-12-15 07:44:37,54.3696,-40.5392,128.0,4.333,34.708,1.0465879999999999,19.911,460,102,254,332335,2.7,0.12
2017-12-15 07:44:37,54.3696,-40.5392,130.0,4.298,34.71,1.0475240000000001,19.93175,468,102,252,332335,2.7,0.19
2017-12-15 07:44:37,54.3696,-40.5392,132.0,4.282,34.711,1.048032,19.94725,464,99,252,332336,2.8,0.18
2017-12-15 07:44:37,54.3696,-40.5392,134.0,4.254,34.713,1.048915,19.9625,460,97,254,332337,2.9,0.16
2017-12-15 07:44:37,54.3696,-40.5392,136.0,4.236,34.714,1.049385,19.97775,453,96,254,332336,2.8,0.15
2017-12-15 07:44:37,54.3696,-40.5392,138.0,4.206,34.717,1.0502699999999998,19.99575,456,94,256,332335,2.9,0.18
2017-12-15 07:44:37,54.3696,-40.5392,140.0,4.163,34.721,1.0515340000000002,20.01,454,88,256,332336,2.8,0.16
2017-12-15 07:44:37,54.3696,-40.5392,142.0,4.132,34.723,1.0524429999999998,20.0215,443,85,256,332335,2.7,0.16
2017-12-15 07:44:37,54.3696,-40.5392,144.0,4.105,34.725,1.05327,20.0318,446,84,257,332336,2.8,0.19
2017-12-15 07:44:37,54.3696,-40.5392,146.0,4.09,34.726,1.053789,20.04325,454,81,255,332336,2.7,0.16
2017-12-15 07:44:37,54.3696,-40.5392,148.0,4.055,34.731,1.0547710000000001,20.05425,438,80,257,332335,2.8,0.2
2017-12-15 07:44:37,54.3696,-40.5392,150.0,4.037,34.734,1.0553460000000001,20.06125,443,78,258,332334,2.8,0.14
2017-12-15 07:44:37,54.3696,-40.5392,152.0,4.02,34.738,1.05578,20.0635,448,75,257,332334,2.8,0.2
2017-12-15 07:44:37,54.3696,-40.5392,154.0,4.017,34.739,1.055863,20.06775,458,77,257,332335,2.8,0.17
2017-12-15 07:44:37,54.3696,-40.5392,156.0,4.016,34.739,1.0558900000000002,20.069,447,75,257,332335,2.8,0.2
2017-12-15 07:44:37,54.3696,-40.5392,158.0,4.012,34.741,1.056038,20.07125,441,74,257,332336,2.8,0.13
2017-12-15 07:44:37,54.3696,-40.5392,160.0,3.994,34.748,1.056517,20.073,444,77,257,332335,2.8,0.2
2017-12-15 07:44:37,54.3696,-40.5392,162.0,3.989,34.755,1.056698,20.06575,444,77,257,332335,2.8,0.17
2017-12-15 07:44:37,54.3696,-40.5392,164.0,3.993,34.757,1.056584,20.06775,445,77,256,332335,2.8,0.2
2017-12-15 07:44:37,54.3696,-40.5392,166.0,3.997,34.758,1.0564879999999999,20.065,443,74,257,332335,2.7,0.13
2017-12-15 07:44:37,54.3696,-40.5392,168.0,3.998,34.765,1.056454,20.063,447,78,254,332334,2.8,0.17
2017-12-15 07:44:37,54.3696,-40.5392,170.0,3.984,34.777,1.05688,20.06825,439,76,254,332335,2.8,0.16
2017-12-15 07:44:37,54.3696,-40.5392,172.0,3.972,34.78,1.0572460000000001,20.077,433,73,255,332335,2.9,0.14
2017-12-15 07:44:37,54.3696,-40.5392,174.0,3.961,34.783,1.057554,20.08125,435,70,256,332336,2.8,0.25
2017-12-15 07:44:37,54.3696,-40.5392,176.0,3.96,34.783,1.057578,20.0895,434,71,254,332336,2.8,0.21
2017-12-15 07:44:37,54.3696,-40.5392,178.0,3.957,34.783,1.057674,20.09475,431,70,254,332336,2.8,0.13
2017-12-15 07:44:37,54.3696,-40.5392,180.0,3.949,34.787,1.0579290000000001,20.1005,431,69,254,332336,2.8,0.21
2017-12-15 07:44:37,54.3696,-40.5392,182.0,3.942,34.791,1.0581170000000002,20.10425,429,70,255,332336,2.8,0.15
2017-12-15 07:44:37,54.3696,-40.5392,184.0,3.943,34.792,1.0580829999999999,20.10875,433,71,253,332336,2.8,0.24
2017-12-15 07:44:37,54.3696,-40.5392,186.0,3.943,34.794,1.058084,20.11125,433,70,257,332335,2.8,0.18
2017-12-15 07:44:37,54.3696,-40.5392,188.0,3.942,34.796,1.058116,20.11875,438,70,254,332334,2.7,0.17
2017-12-15 07:44:37,54.3696,-40.5392,190.0,3.939,34.799,1.0581930000000002,20.12325,432,68,256,332336,2.8,0.18
2017-12-15 07:44:37,54.3696,-40.5392,192.0,3.939,34.802,1.058179,20.12175,439,71,254,332336,2.8,0.2
2017-12-15 07:44:37,54.3696,-40.5392,194.0,3.944,34.807,1.058033,20.123,428,73,255,332334,2.7,0.14
2017-12-15 07:44:37,54.3696,-40.5392,196.0,3.948,34.811,1.057903,20.12325,428,68,256,332334,2.8,0.23
2017-12-15 07:44:37,54.3696,-40.5392,198.0,3.949,34.812,1.057861,20.12525,426,68,257,332334,2.8,0.21
2017-12-15 07:44:37,54.3696,-40.5392,200.0,3.951,34.813,1.0577800000000002,20.1265,424,69,255,332336,2.8,0.16
2017-12-15 07:44:37,54.3696,-40.5392,202.0,3.953,34.814,1.0577290000000001,20.12475,430,70,255,332335,2.9,0.19
2017-12-15 07:44:37,54.3696,-40.5392,204.0,3.954,34.814,1.0577109999999998,20.1245,432,69,255,332334,2.8,0.18
2017-12-15 07:44:37,54.3696,-40.5392,206.0,3.957,34.817,1.057633,20.125,422,69,255,332335,2.8,0.17
2017-12-15 07:44:37,54.3696,-40.5392,208.0,3.954,34.819,1.057686,20.124,426,68,256,332335,2.8,0.19
2017-12-15 07:44:37,54.3696,-40.5392,210.0,3.954,34.82,1.0576880000000002,20.122,424,71,256,332336,2.6,0.16
2017-12-15 07:44:37,54.3696,-40.5392,212.0,3.953,34.821,1.057705,20.11925,435,67,254,332335,2.8,0.13
2017-12-15 07:44:37,54.3696,-40.5392,214.0,3.952,34.822,1.057737,20.114,425,69,255,332335,2.7,0.16
2017-12-15 07:44:37,54.3696,-40.5392,216.0,3.947,34.823,1.0578530000000002,20.112,429,66,253,332335,2.8,0.22
2017-12-15 07:44:37,54.3696,-40.5392,218.0,3.946,34.826,1.0578919999999998,20.10925,422,68,254,332336,2.8,0.15
2017-12-15 07:44:37,54.3696,-40.5392,220.0,3.95,34.829,1.057735,20.10575,421,69,255,332337,2.8,0.17
2017-12-15 07:44:37,54.3696,-40.5392,222.0,3.959,34.832,1.0574249999999998,20.10625,418,67,254,332337,2.8,0.17
2017-12-15 07:44:37,54.3696,-40.5392,224.0,3.984,34.837,1.0566810000000002,20.10625,418,65,253,332336,2.8,0.16
2017-12-15 07:44:37,54.3696,-40.5392,226.0,4.007,34.842,1.0560450000000001,20.10875,415,67,252,332337,2.8,0.18
2017-12-15 07:44:37,54.3696,-40.5392,228.0,4.011,34.844,1.0559509999999999,20.108,424,68,253,332336,2.8,0.2
2017-12-15 07:44:37,54.3696,-40.5392,230.0,4.017,34.846,1.0557159999999999,20.11,421,68,255,332337,2.8,0.21
2017-12-15 07:44:37,54.3696,-40.5392,232.0,4.031,34.847,1.0552670000000002,20.1085,422,67,252,332336,2.9,0.21
2017-12-15 07:44:37,54.3696,-40.5392,234.0,4.042,34.849,1.054992,20.113,417,65,252,332337,2.8,0.24
2017-12-15 07:44:37,54.3696,-40.5392,236.0,4.048,34.851,1.054833,20.11275,412,69,252,332337,2.8,0.2
2017-12-15 07:44:37,54.3696,-40.5392,238.0,4.05,34.853,1.054758,20.11375,416,65,254,332337,2.8,0.17
2017-12-15 07:44:37,54.3696,-40.5392,240.0,4.05,34.854,1.0547270000000002,20.116,419,66,255,332336,2.8,0.21
2017-12-15 07:44:37,54.3696,-40.5392,242.0,4.058,34.856,1.0545149999999999,20.11875,410,67,253,332338,2.8,0.22
2017-12-15 07:44:37,54.3696,-40.5392,244.0,4.063,34.858,1.054389,20.118,412,66,255,332336,2.9,0.12
2017-12-15 07:44:37,54.3696,-40.5392,246.0,4.064,34.858,1.0543680000000002,20.1185,412,65,253,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,248.0,4.063,34.858,1.0543719999999999,20.117,409,69,253,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,250.0,4.062,34.859,1.0544159999999998,20.1224,410,68,250,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,252.0,4.06,34.859,1.0544799999999999,20.12375,412,67,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,254.0,4.056,34.859,1.0546000000000002,20.12775,410,66,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,256.0,4.071,34.863,1.054153,20.13075,406,67,255,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,258.0,4.083,34.866,1.0537999999999998,20.1312,412,66,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,260.0,4.086,34.867,1.053741,20.13175,411,68,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,262.0,4.075,34.866,1.054087,20.134,409,66,253,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,264.0,4.073,34.867,1.0540910000000001,20.1332,410,68,256,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,266.0,4.073,34.867,1.054113,20.1355,409,67,252,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,268.0,4.073,34.868,1.054128,20.13625,399,67,253,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,270.0,4.075,34.869,1.0540729999999998,20.1365,404,66,253,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,272.0,4.078,34.869,1.0539770000000002,20.1388,401,67,253,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,274.0,4.079,34.87,1.0539830000000001,20.13725,404,68,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,276.0,4.07,34.872,1.054262,20.1355,399,68,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,278.0,4.064,34.872,1.054424,20.1355,397,68,252,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,280.0,4.057,34.872,1.054646,20.136,412,68,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,282.0,4.052,34.874,1.054774,20.1392,399,65,255,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,284.0,4.051,34.875,1.0548229999999998,20.1398,397,68,256,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,286.0,4.05,34.875,1.0548510000000002,20.13933,403,65,256,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,288.0,4.049,34.874,1.0548929999999999,20.1404,404,65,253,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,290.0,4.048,34.874,1.0549309999999998,20.1406,405,64,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,292.0,4.047,34.874,1.054974,20.1376,403,66,252,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,294.0,4.043,34.875,1.0551110000000001,20.133,402,67,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,296.0,4.031,34.874,1.05545,20.128,397,67,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,298.0,4.02,34.873,1.0558230000000002,20.12183,395,69,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,300.0,4.003,34.871,1.0564580000000001,20.1228,403,66,253,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,302.0,3.97,34.869,1.0573519999999998,20.1216,408,67,256,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,304.0,3.963,34.868,1.0574439999999998,20.1286,403,66,256,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,306.0,3.976,34.871,1.057083,20.1316,395,66,253,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,308.0,3.976,34.872,1.057125,20.13225,400,66,255,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,310.0,3.966,34.871,1.057391,20.1328,397,67,255,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,312.0,3.958,34.872,1.057636,20.135,423,64,253,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,314.0,3.962,34.873,1.057518,20.1352,398,65,253,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,316.0,3.967,34.874,1.057372,20.1346,400,66,253,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,318.0,3.971,34.876,1.057249,20.1322,397,67,252,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,320.0,3.976,34.877,1.0571160000000002,20.13075,394,66,255,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,322.0,3.971,34.877,1.0572789999999999,20.1288,404,64,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,324.0,3.964,34.877,1.057493,20.1264,397,66,253,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,326.0,3.956,34.877,1.057715,20.1318,394,64,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,328.0,3.953,34.878,1.057794,20.13575,399,65,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,330.0,3.952,34.879,1.057791,20.1426,400,66,256,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,332.0,3.965,34.881,1.057391,20.1455,392,65,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,334.0,3.981,34.885,1.0569929999999998,20.14625,392,65,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,336.0,3.986,34.885,1.056829,20.1484,384,64,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,338.0,3.986,34.885,1.0568430000000002,20.1475,393,66,253,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,340.0,3.986,34.885,1.056845,20.145,389,67,257,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,342.0,3.978,34.885,1.0571130000000002,20.1446,384,66,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,344.0,3.976,34.885,1.0571480000000002,20.14275,390,66,252,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,346.0,3.976,34.885,1.0571579999999998,20.1395,399,64,253,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,348.0,3.969,34.885,1.057416,20.1396,385,68,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,350.0,3.961,34.884,1.0576279999999998,20.139,400,65,253,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,352.0,3.956,34.884,1.0577830000000001,20.13875,385,65,255,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,354.0,3.951,34.884,1.057941,20.1415,395,66,256,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,356.0,3.948,34.884,1.0580250000000002,20.1415,384,66,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,358.0,3.946,34.884,1.0581,20.14225,390,67,255,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,360.0,3.944,34.884,1.0581589999999998,20.14025,385,65,255,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,362.0,3.937,34.883,1.0583550000000002,20.13175,386,65,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,364.0,3.927,34.883,1.0586350000000002,20.1245,387,65,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,366.0,3.913,34.881,1.059085,20.1194,393,67,252,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,368.0,3.899,34.881,1.0594990000000002,20.1196,393,64,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,370.0,3.895,34.881,1.0596,20.1236,399,68,252,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,372.0,3.896,34.881,1.0595910000000002,20.1286,392,65,255,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,374.0,3.896,34.881,1.059584,20.1314,388,65,255,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,376.0,3.902,34.882,1.059415,20.136,385,66,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,378.0,3.904,34.882,1.059377,20.137,393,66,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,380.0,3.905,34.882,1.059348,20.136,390,63,255,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,382.0,3.905,34.882,1.0593439999999998,20.134,387,66,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,384.0,3.9,34.883,1.0595050000000001,20.127,410,67,255,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,386.0,3.893,34.883,1.059726,20.1278,387,64,257,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,388.0,3.89,34.884,1.059787,20.1286,385,64,255,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,390.0,3.89,34.884,1.0598100000000001,20.131,386,64,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,392.0,3.89,34.884,1.059816,20.1296,390,66,253,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,394.0,3.889,34.884,1.059835,20.13075,383,63,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,396.0,3.889,34.884,1.0598489999999998,20.1308,383,66,252,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,398.0,3.888,34.884,1.05986,20.1316,390,64,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,400.0,3.888,34.884,1.059885,20.131,384,64,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,402.0,3.885,34.884,1.059994,20.12925,391,64,255,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,404.0,3.879,34.884,1.0601759999999998,20.1294,377,66,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,406.0,3.877,34.884,1.060241,20.1274,386,65,255,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,408.0,3.875,34.884,1.060298,20.126,394,62,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,410.0,3.871,34.884,1.0604110000000002,20.1248,384,66,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,412.0,3.868,34.883,1.0605129999999998,20.12,389,64,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,414.0,3.864,34.883,1.0606499999999999,20.1152,380,64,255,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,416.0,3.851,34.883,1.061023,20.11175,385,64,253,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,418.0,3.846,34.882,1.06116,20.1126,383,66,252,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,420.0,3.849,34.883,1.0611009999999998,20.11375,382,64,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,422.0,3.846,34.883,1.061195,20.1124,385,65,252,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,424.0,3.846,34.883,1.061201,20.113,388,65,253,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,426.0,3.845,34.883,1.061219,20.1142,379,63,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,428.0,3.845,34.883,1.061236,20.1135,382,66,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,430.0,3.845,34.883,1.0612409999999999,20.1082,390,64,254,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,432.0,3.847,34.883,1.0611860000000002,20.10375,384,63,256,nan,nan,nan
2017-12-15 07:44:37,54.3696,-40.5392,434.0,3.845,34.883,1.0612469999999998,20.096,387,65,254,nan,nan,nan
