datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-15 07:48:15,53.8924,-40.2712,0.3,7.006,34.461,0.9655130000000001,18.74376,693,577,246,332333,12.2,nan
2017-11-15 07:48:15,53.8924,-40.2712,2.1,7.021,34.455,0.9655819999999999,18.74771,682,584,247,332335,9.1,nan
2017-11-15 07:48:15,53.8924,-40.2712,4.1,7.022,34.454,0.96564,18.7462,679,573,246,332335,8.8,nan
2017-11-15 07:48:15,53.8924,-40.2712,6.0,7.028,34.454,0.9654419999999999,18.74715,680,601,246,332334,5.3,nan
2017-11-15 07:48:15,53.8924,-40.2712,8.0,7.031,34.454,0.9653910000000001,18.74836,682,578,246,332335,5.7,nan
2017-11-15 07:48:15,53.8924,-40.2712,10.0,7.03,34.454,0.9654069999999999,18.74873,689,598,247,332335,4.9,2.19
2017-11-15 07:48:15,53.8924,-40.2712,12.0,7.03,34.454,0.965411,18.74831,708,595,246,332335,4.0,2.08
2017-11-15 07:48:15,53.8924,-40.2712,13.9,7.032,34.454,0.9653780000000001,18.74991,682,588,246,332336,4.3,2.43
2017-11-15 07:48:15,53.8924,-40.2712,16.0,7.032,34.454,0.9653830000000001,18.7524,680,599,245,332335,3.5,2.05
2017-11-15 07:48:15,53.8924,-40.2712,18.1,7.032,34.454,0.9654100000000001,18.75154,683,613,245,332335,3.3,1.5
2017-11-15 07:48:15,53.8924,-40.2712,20.0,7.032,34.454,0.9654020000000001,18.7535,691,605,246,332334,3.0,1.28
2017-11-15 07:48:15,53.8924,-40.2712,22.0,7.031,34.454,0.9654609999999999,18.75775,677,606,248,332334,3.0,1.95
2017-11-15 07:48:15,53.8924,-40.2712,24.0,7.032,34.456,0.965449,18.75988,677,609,247,332335,2.9,1.38
2017-11-15 07:48:15,53.8924,-40.2712,26.0,7.032,34.457,0.96546,18.75913,682,593,246,332334,3.0,1.19
2017-11-15 07:48:15,53.8924,-40.2712,28.0,7.033,34.456,0.9654579999999999,18.76337,678,594,247,332334,2.8,0.88
2017-11-15 07:48:15,53.8924,-40.2712,30.0,7.035,34.457,0.965435,18.76263,672,625,245,332336,2.8,0.74
2017-11-15 07:48:15,53.8924,-40.2712,32.0,7.031,34.458,0.9655750000000001,18.76844,673,603,245,332335,2.9,1.18
2017-11-15 07:48:15,53.8924,-40.2712,33.9,7.026,34.46,0.96573,18.77275,683,605,244,332336,2.8,0.47
2017-11-15 07:48:15,53.8924,-40.2712,36.0,7.027,34.46,0.9657469999999999,18.772,689,606,245,332335,2.8,0.53
2017-11-15 07:48:15,53.8924,-40.2712,38.0,7.025,34.461,0.9658500000000001,18.77643,703,619,245,332334,2.8,0.5
2017-11-15 07:48:15,53.8924,-40.2712,40.0,7.022,34.462,0.9659960000000001,18.7825,700,612,245,332336,2.7,0.58
2017-11-15 07:48:15,53.8924,-40.2712,42.0,7.013,34.464,0.9662949999999999,18.78614,679,598,245,332335,2.8,0.33
2017-11-15 07:48:15,53.8924,-40.2712,44.0,7.001,34.468,0.966685,18.79386,670,607,246,332333,2.8,0.25
2017-11-15 07:48:15,53.8924,-40.2712,46.0,6.982,34.473,0.9672430000000001,18.80367,659,602,246,332334,2.8,0.35
2017-11-15 07:48:15,53.8924,-40.2712,48.0,6.932,34.488,0.968645,18.81386,659,538,244,332333,2.7,0.46
2017-11-15 07:48:15,53.8924,-40.2712,50.0,6.919,34.492,0.969093,18.823,655,522,244,332333,2.7,0.24
2017-11-15 07:48:15,53.8924,-40.2712,52.0,6.883,34.502,0.970205,18.83128,655,507,243,332333,2.7,0.27
2017-11-15 07:48:15,53.8924,-40.2712,54.0,6.845,34.509,0.971258,18.84167,653,489,244,332333,2.8,0.16
2017-11-15 07:48:15,53.8924,-40.2712,56.0,6.84,34.509,0.9714560000000001,18.845,644,474,243,332333,2.8,0.25
2017-11-15 07:48:15,53.8924,-40.2712,58.0,6.836,34.51,0.9716469999999999,18.85486,658,476,242,332334,2.8,0.18
2017-11-15 07:48:15,53.8924,-40.2712,60.0,6.832,34.512,0.971835,18.87117,639,468,243,332333,2.8,0.19
2017-11-15 07:48:15,53.8924,-40.2712,62.0,6.821,34.513,0.9722789999999999,18.89957,645,484,243,332334,2.8,0.2
2017-11-15 07:48:15,53.8924,-40.2712,64.0,6.813,34.514,0.9726520000000001,18.96288,636,459,243,332334,2.8,0.23
2017-11-15 07:48:15,53.8924,-40.2712,66.0,6.793,34.513,0.973484,19.12114,629,437,245,332335,2.8,0.19
2017-11-15 07:48:15,53.8924,-40.2712,68.0,6.547,34.527,0.980648,19.42714,602,358,246,332335,2.9,0.19
2017-11-15 07:48:15,53.8924,-40.2712,70.0,6.291,34.554,0.9878739999999999,19.83386,541,272,253,332334,3.0,0.19
2017-11-15 07:48:15,53.8924,-40.2712,72.0,6.15,34.591,0.99162,20.18517,518,217,257,332333,2.8,0.18
2017-11-15 07:48:15,53.8924,-40.2712,74.0,6.125,34.607,0.9922550000000001,20.48517,496,192,260,332335,2.8,0.16
2017-11-15 07:48:15,53.8924,-40.2712,76.0,6.084,34.625,0.99352,20.89733,456,148,267,332333,2.8,0.18
2017-11-15 07:48:15,53.8924,-40.2712,78.0,6.122,34.67,0.9916560000000001,21.1732,414,87,271,332333,2.8,0.2
2017-11-15 07:48:15,53.8924,-40.2712,80.0,6.269,34.705,0.988194,21.2078,403,76,272,332332,2.8,0.19
2017-11-15 07:48:15,53.8924,-40.2712,82.0,6.297,34.711,0.9876560000000001,21.2226,402,74,273,332331,2.7,0.17
2017-11-15 07:48:15,53.8924,-40.2712,84.0,6.264,34.719,0.9892939999999999,21.2068,403,71,271,332333,2.6,0.17
2017-11-15 07:48:15,53.8924,-40.2712,86.0,6.059,34.71,0.9947889999999999,21.1765,398,72,274,332332,2.8,0.2
2017-11-15 07:48:15,53.8924,-40.2712,88.0,5.906,34.696,0.998956,21.1686,396,75,271,332332,2.8,0.16
2017-11-15 07:48:15,53.8924,-40.2712,90.0,5.874,34.693,0.99993,21.1618,398,72,274,332332,2.9,0.2
2017-11-15 07:48:15,53.8924,-40.2712,92.0,5.788,34.689,1.0024350000000002,21.18725,400,75,272,332333,2.8,0.15
2017-11-15 07:48:15,53.8924,-40.2712,94.0,5.787,34.7,1.0022509999999998,21.2324,399,71,272,332333,2.7,0.16
2017-11-15 07:48:15,53.8924,-40.2712,96.0,5.843,34.724,1.000784,21.2595,389,71,270,332331,2.7,0.19
2017-11-15 07:48:15,53.8924,-40.2712,98.0,5.889,34.751,0.999544,21.2468,467,73,270,332332,2.8,0.2
2017-11-15 07:48:15,53.8924,-40.2712,100.0,5.865,34.751,1.000283,21.23325,389,70,271,332333,2.8,0.21
2017-11-15 07:48:15,53.8924,-40.2712,102.0,5.847,34.753,1.0009000000000001,21.2176,386,73,270,332332,2.7,0.2
2017-11-15 07:48:15,53.8924,-40.2712,104.0,5.808,34.755,1.0021149999999999,21.1955,396,71,270,332333,2.8,0.23
2017-11-15 07:48:15,53.8924,-40.2712,106.0,5.741,34.751,1.0039699999999998,21.1726,388,69,270,332332,2.8,0.2
2017-11-15 07:48:15,53.8924,-40.2712,108.0,5.685,34.746,1.0057360000000002,21.1494,402,69,269,332333,2.8,0.25
2017-11-15 07:48:15,53.8924,-40.2712,110.0,5.665,34.743,1.0063469999999999,21.11775,396,70,271,332332,2.8,0.22
2017-11-15 07:48:15,53.8924,-40.2712,112.0,5.551,34.74,1.009502,21.0984,393,68,271,332333,2.9,0.19
2017-11-15 07:48:15,53.8924,-40.2712,114.0,5.499,34.736,1.0110389999999998,21.089,394,69,272,332333,2.7,0.21
2017-11-15 07:48:15,53.8924,-40.2712,116.0,5.467,34.735,1.012044,21.0776,394,71,271,332333,2.7,0.18
2017-11-15 07:48:15,53.8924,-40.2712,118.0,5.431,34.734,1.013178,21.06225,398,71,272,332332,2.7,0.17
2017-11-15 07:48:15,53.8924,-40.2712,120.0,5.397,34.733,1.0142639999999998,21.049,390,70,270,332333,2.8,0.16
2017-11-15 07:48:15,53.8924,-40.2712,122.0,5.326,34.737,1.01633,21.0432,394,68,271,332333,2.8,0.17
2017-11-15 07:48:15,53.8924,-40.2712,124.0,5.283,34.739,1.017566,21.04225,392,72,271,332332,2.9,0.16
2017-11-15 07:48:15,53.8924,-40.2712,126.0,5.256,34.741,1.0182669999999998,21.0456,401,73,268,332332,2.8,0.21
2017-11-15 07:48:15,53.8924,-40.2712,128.0,5.242,34.746,1.018701,21.05875,396,69,271,332332,2.9,0.17
2017-11-15 07:48:15,53.8924,-40.2712,130.0,5.251,34.752,1.018401,21.0708,395,72,269,332331,2.9,0.18
2017-11-15 07:48:15,53.8924,-40.2712,132.0,5.271,34.76,1.018039,21.06775,394,70,268,332332,2.8,0.16
2017-11-15 07:48:15,53.8924,-40.2712,134.0,5.217,34.763,1.019545,21.06575,396,71,271,332331,2.8,0.17
2017-11-15 07:48:15,53.8924,-40.2712,136.0,5.195,34.763,1.0202399999999998,21.0562,396,71,272,332330,2.9,0.18
2017-11-15 07:48:15,53.8924,-40.2712,138.0,5.17,34.764,1.0210530000000002,21.04725,399,70,272,332332,2.9,0.2
2017-11-15 07:48:15,53.8924,-40.2712,140.0,5.092,34.764,1.0231340000000002,21.039,399,71,269,332331,2.7,0.19
2017-11-15 07:48:15,53.8924,-40.2712,142.0,5.064,34.766,1.0241069999999999,21.0364,394,70,271,332332,2.8,0.15
2017-11-15 07:48:15,53.8924,-40.2712,144.0,5.077,34.769,1.023736,21.0285,398,69,270,332332,2.8,0.22
2017-11-15 07:48:15,53.8924,-40.2712,146.0,5.079,34.773,1.0237850000000002,21.0185,393,70,269,332332,2.7,0.25
2017-11-15 07:48:15,53.8924,-40.2712,148.0,5.093,34.777,1.0233979999999998,20.9916,396,71,271,332331,2.8,0.23
2017-11-15 07:48:15,53.8924,-40.2712,150.0,5.095,34.78,1.023441,20.95025,401,70,269,332331,2.8,0.21
2017-11-15 07:48:15,53.8924,-40.2712,152.0,5.09,34.78,1.0236999999999998,20.8746,399,71,268,332332,2.9,0.24
2017-11-15 07:48:15,53.8924,-40.2712,154.0,5.044,34.777,1.025325,20.7665,402,69,268,332333,2.9,0.19
2017-11-15 07:48:15,53.8924,-40.2712,156.0,4.945,34.765,1.02807,20.65575,394,70,271,332331,2.9,0.19
2017-11-15 07:48:15,53.8924,-40.2712,158.0,4.756,34.747,1.0330910000000002,20.573,413,67,266,332331,2.8,0.19
2017-11-15 07:48:15,53.8924,-40.2712,160.0,4.632,34.733,1.0371929999999998,20.5452,408,70,263,332332,2.8,0.23
2017-11-15 07:48:15,53.8924,-40.2712,162.0,4.596,34.728,1.0382069999999999,20.53675,415,71,265,332332,2.8,0.2
2017-11-15 07:48:15,53.8924,-40.2712,164.0,4.571,34.727,1.038795,20.545,425,69,264,332332,2.8,0.16
2017-11-15 07:48:15,53.8924,-40.2712,166.0,4.567,34.728,1.0388519999999999,20.5655,418,69,264,332333,2.8,0.23
2017-11-15 07:48:15,53.8924,-40.2712,168.0,4.571,34.732,1.0387499999999998,20.59875,430,70,264,332333,2.8,0.13
2017-11-15 07:48:15,53.8924,-40.2712,170.0,4.592,34.74,1.038183,20.64875,424,72,265,332334,2.9,0.18
2017-11-15 07:48:15,53.8924,-40.2712,172.0,4.652,34.756,1.0364119999999999,20.6892,419,71,267,332333,2.8,0.17
2017-11-15 07:48:15,53.8924,-40.2712,174.1,4.694,34.769,1.035244,20.692,419,70,264,332334,2.8,0.18
2017-11-15 07:48:15,53.8924,-40.2712,176.0,4.696,34.771,1.0352320000000002,20.69275,403,71,267,332334,2.7,0.13
2017-11-15 07:48:15,53.8924,-40.2712,178.0,4.695,34.774,1.0353029999999999,20.68775,404,71,267,332333,2.7,0.23
2017-11-15 07:48:15,53.8924,-40.2712,180.0,4.695,34.775,1.03532,20.68225,400,68,267,332332,2.8,0.22
2017-11-15 07:48:15,53.8924,-40.2712,182.0,4.693,34.776,1.035409,20.6725,404,69,267,332333,2.8,0.19
2017-11-15 07:48:15,53.8924,-40.2712,184.0,4.69,34.777,1.035549,20.649,406,69,265,332332,2.9,0.21
2017-11-15 07:48:15,53.8924,-40.2712,186.0,4.687,34.778,1.03574,20.611,416,71,265,332333,2.9,0.19
2017-11-15 07:48:15,53.8924,-40.2712,188.0,4.674,34.781,1.0361509999999998,20.56175,410,71,266,332333,2.8,0.24
2017-11-15 07:48:15,53.8924,-40.2712,190.0,4.604,34.782,1.0381550000000002,20.5126,407,70,264,332333,3.0,0.15
2017-11-15 07:48:15,53.8924,-40.2712,192.0,4.529,34.779,1.040658,20.46133,402,70,263,332334,2.8,0.2
2017-11-15 07:48:15,53.8924,-40.2712,194.0,4.435,34.773,1.0432229999999998,20.4286,417,69,262,332333,2.7,0.18
2017-11-15 07:48:15,53.8924,-40.2712,196.0,4.373,34.77,1.0450149999999998,20.41717,427,68,261,332333,2.8,0.14
2017-11-15 07:48:15,53.8924,-40.2712,198.0,4.358,34.769,1.0454720000000002,20.4148,414,69,261,332332,2.8,0.14
2017-11-15 07:48:15,53.8924,-40.2712,200.0,4.349,34.768,1.0457679999999998,20.411,413,69,261,332331,2.8,0.2
2017-11-15 07:48:15,53.8924,-40.2712,202.0,4.345,34.768,1.0458889999999998,20.401,428,70,261,332332,2.8,0.2
2017-11-15 07:48:15,53.8924,-40.2712,204.0,4.34,34.768,1.0460669999999999,20.38567,431,68,263,332332,2.8,0.2
2017-11-15 07:48:15,53.8924,-40.2712,206.0,4.334,34.767,1.0463200000000001,20.3604,417,69,260,332331,2.8,0.18
2017-11-15 07:48:15,53.8924,-40.2712,208.0,4.296,34.768,1.04738,20.3284,423,68,261,332331,2.8,0.13
2017-11-15 07:48:15,53.8924,-40.2712,210.0,4.238,34.771,1.0490849999999998,20.3074,417,68,259,332331,2.7,0.2
2017-11-15 07:48:15,53.8924,-40.2712,212.0,4.205,34.775,1.050059,20.2984,419,69,263,332331,2.8,0.17
2017-11-15 07:48:15,53.8924,-40.2712,214.0,4.198,34.775,1.0502919999999998,20.2922,437,68,260,332330,2.8,0.17
2017-11-15 07:48:15,53.8924,-40.2712,216.0,4.192,34.776,1.050506,20.2888,428,71,260,332331,2.8,0.21
2017-11-15 07:48:15,53.8924,-40.2712,218.0,4.183,34.776,1.05072,20.2804,423,69,260,332331,2.8,0.15
2017-11-15 07:48:15,53.8924,-40.2712,220.0,4.172,34.777,1.0510670000000002,20.2798,421,69,262,332330,2.8,0.19
2017-11-15 07:48:15,53.8924,-40.2712,222.0,4.17,34.778,1.051145,20.2768,420,69,259,332330,2.8,0.17
2017-11-15 07:48:15,53.8924,-40.2712,224.0,4.167,34.779,1.051218,20.278,424,69,258,332331,2.8,0.19
2017-11-15 07:48:15,53.8924,-40.2712,226.0,4.163,34.78,1.051319,20.2738,424,67,261,332331,2.8,0.23
2017-11-15 07:48:15,53.8924,-40.2712,228.0,4.159,34.781,1.051466,20.2728,419,67,259,332332,2.8,0.17
2017-11-15 07:48:15,53.8924,-40.2712,230.0,4.156,34.782,1.051548,20.273,425,70,259,332333,2.7,0.23
2017-11-15 07:48:15,53.8924,-40.2712,232.0,4.153,34.783,1.05164,20.2718,425,70,260,332333,2.8,0.13
2017-11-15 07:48:15,53.8924,-40.2712,234.0,4.151,34.783,1.051717,20.27225,426,69,260,332332,2.7,0.21
2017-11-15 07:48:15,53.8924,-40.2712,236.0,4.15,34.784,1.051743,20.27625,427,69,258,332331,2.8,0.2
2017-11-15 07:48:15,53.8924,-40.2712,238.0,4.15,34.784,1.051742,20.277,425,67,259,332332,2.9,0.19
2017-11-15 07:48:15,53.8924,-40.2712,240.0,4.15,34.784,1.0517509999999999,20.27875,422,67,260,332332,2.9,0.19
2017-11-15 07:48:15,53.8924,-40.2712,242.0,4.15,34.784,1.0517560000000001,20.28075,424,69,260,332332,2.8,0.26
2017-11-15 07:48:15,53.8924,-40.2712,244.0,4.149,34.785,1.051777,20.283,425,69,258,332333,2.7,0.19
2017-11-15 07:48:15,53.8924,-40.2712,246.0,4.149,34.786,1.0518040000000002,20.28825,440,67,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,248.0,4.148,34.787,1.051812,20.291,418,69,260,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,250.0,4.147,34.788,1.0518649999999998,20.29075,446,66,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,252.0,4.145,34.79,1.051924,20.28875,422,67,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,254.0,4.144,34.79,1.051945,20.28775,412,68,261,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,256.0,4.142,34.791,1.052013,20.28525,421,67,261,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,258.0,4.138,34.793,1.0521410000000002,20.28125,427,68,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,260.0,4.137,34.794,1.0521829999999999,20.277,419,70,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,262.0,4.132,34.794,1.052346,20.2665,433,68,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,264.0,4.126,34.794,1.0525159999999998,20.25725,425,70,261,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,266.0,4.117,34.795,1.05279,20.24625,431,69,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,268.0,4.106,34.797,1.053102,20.242,422,69,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,270.0,4.099,34.799,1.0532979999999998,20.24075,429,72,256,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,272.0,4.096,34.8,1.0533860000000002,20.23825,433,67,260,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,274.0,4.094,34.8,1.0534370000000002,20.23725,423,70,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,276.0,4.093,34.801,1.053487,20.23225,432,68,256,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,278.0,4.089,34.802,1.0535679999999998,20.22725,420,64,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,280.0,4.086,34.803,1.053684,20.221,427,68,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,282.0,4.083,34.804,1.0537740000000002,20.21525,426,65,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,284.0,4.083,34.806,1.053759,20.2105,444,68,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,286.0,4.083,34.807,1.0537679999999998,20.20375,449,68,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,288.0,4.079,34.809,1.053897,20.1925,430,69,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,290.0,4.07,34.811,1.0541330000000002,20.187,428,67,255,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,292.0,4.06,34.812,1.05442,20.187,424,70,255,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,294.0,4.054,34.815,1.0545810000000002,20.1925,431,70,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,296.0,4.057,34.819,1.054497,20.201,462,71,256,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,298.0,4.063,34.823,1.0542850000000001,20.21625,454,69,256,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,300.0,4.074,34.828,1.053915,20.2382,432,65,256,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,302.0,4.098,34.834,1.0531679999999999,20.2565,425,66,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,304.0,4.12,34.84,1.0525380000000002,20.26775,416,68,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,306.0,4.134,34.844,1.0521660000000002,20.27575,417,68,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,308.0,4.141,34.846,1.0519820000000002,20.2794,427,68,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,310.0,4.143,34.848,1.051895,20.2835,412,67,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,312.0,4.152,34.85,1.051673,20.28975,422,65,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,314.0,4.157,34.852,1.051517,20.291,413,70,260,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,316.0,4.16,34.853,1.05144,20.2865,411,66,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,318.0,4.164,34.856,1.051358,20.2834,413,65,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,320.0,4.154,34.859,1.051698,20.26925,397,69,261,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,322.0,4.142,34.86,1.052015,20.27025,419,67,261,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,324.0,4.14,34.86,1.0520589999999999,20.27075,408,66,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,326.0,4.136,34.86,1.0521630000000002,20.2776,405,68,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,328.0,4.139,34.863,1.0520390000000002,20.28275,404,67,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,330.0,4.157,34.866,1.051568,20.284,403,66,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,332.0,4.157,34.867,1.0515569999999999,20.278,402,68,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,334.0,4.14,34.866,1.0520749999999999,20.2764,396,68,261,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,336.0,4.137,34.867,1.0521989999999999,20.27675,401,67,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,338.0,4.129,34.868,1.0524239999999998,20.2772,400,66,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,340.0,4.124,34.87,1.052553,20.278,414,68,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,341.9,4.123,34.871,1.052584,20.2745,406,66,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,344.0,4.121,34.871,1.0526550000000001,20.27025,396,67,260,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,346.0,4.11,34.872,1.0529989999999998,20.2628,397,67,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,348.0,4.099,34.873,1.0533320000000002,20.2625,398,63,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,350.0,4.095,34.873,1.0534370000000002,20.258,395,66,260,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,352.0,4.089,34.873,1.0536210000000001,20.2545,390,66,260,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,354.0,4.084,34.874,1.0537640000000001,20.245,392,68,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,356.0,4.076,34.876,1.0539900000000002,20.2435,394,67,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,358.0,4.075,34.877,1.054023,20.2425,395,68,255,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,360.0,4.074,34.878,1.054026,20.24425,399,67,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,362.0,4.075,34.878,1.054002,20.2442,397,67,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,364.0,4.075,34.878,1.0539990000000001,20.24875,393,66,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,366.0,4.075,34.878,1.0539830000000001,20.2505,392,68,256,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,368.0,4.076,34.878,1.0539710000000002,20.2555,388,65,255,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,370.0,4.077,34.879,1.0539299999999998,20.2596,390,67,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,372.0,4.081,34.88,1.0537809999999999,20.2675,387,67,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,374.0,4.082,34.883,1.05374,20.2755,394,67,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,376.0,4.1,34.888,1.0531869999999999,20.28075,406,63,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,378.0,4.11,34.891,1.052944,20.27975,385,65,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,380.0,4.111,34.891,1.05293,20.28,379,66,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,382.0,4.107,34.891,1.053029,20.28025,387,65,260,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,384.0,4.106,34.891,1.0530629999999999,20.2812,390,65,260,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,386.0,4.108,34.892,1.05301,20.283,386,65,261,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,388.0,4.108,34.892,1.0529989999999998,20.28375,382,65,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,390.0,4.108,34.892,1.0530020000000002,20.285,423,66,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,392.0,4.112,34.893,1.0528849999999998,20.285,382,66,260,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,394.0,4.116,34.894,1.052794,20.2835,389,67,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,396.0,4.115,34.894,1.05282,20.2852,387,66,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,398.1,4.113,34.894,1.0528629999999999,20.2825,377,67,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,400.1,4.112,34.895,1.052895,20.28025,385,65,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,402.0,4.112,34.895,1.0529169999999999,20.28075,378,68,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,404.0,4.109,34.895,1.0530149999999998,20.27725,382,63,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,406.0,4.111,34.897,1.0529419999999998,20.27875,382,67,260,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,408.0,4.11,34.897,1.052949,20.27675,383,65,260,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,410.0,4.11,34.897,1.0529709999999999,20.2765,384,67,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,412.0,4.106,34.898,1.0530659999999998,20.2745,380,67,260,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,414.0,4.105,34.898,1.0531229999999998,20.2728,379,65,258,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,416.0,4.104,34.898,1.053124,20.2745,377,64,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,418.0,4.105,34.899,1.053095,20.27625,379,68,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,420.0,4.107,34.899,1.053061,20.275,382,65,259,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,422.0,4.106,34.899,1.0530780000000002,20.275,387,64,260,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,424.0,4.107,34.9,1.0530599999999999,20.275,379,64,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,426.0,4.11,34.901,1.052914,20.2784,392,65,257,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,428.0,4.132,34.905,1.052317,20.27075,379,66,262,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,430.0,4.128,34.905,1.0524930000000001,20.26875,378,65,260,nan,nan,nan
2017-11-15 07:48:15,53.8924,-40.2712,432.0,4.12,34.904,1.052689,20.26525,374,66,259,nan,nan,nan
