datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-20 06:43:57,53.0074,-27.7314,0.3,10.998,34.567,0.8583620000000001,17.99214,1574,2346,229,337495,6.0,nan
2018-08-20 06:43:57,53.0074,-27.7314,2.0,11.0,34.568,0.8567880000000001,17.98756,1585,2345,229,335651,4.5,2.03
2018-08-20 06:43:57,53.0074,-27.7314,4.0,10.998,34.568,0.8563240000000001,17.98571,1567,2376,229,334625,4.1,2.04
2018-08-20 06:43:57,53.0074,-27.7314,6.0,10.996,34.567,0.85653,17.9895,1551,2310,229,333941,4.0,1.91
2018-08-20 06:43:57,53.0074,-27.7314,8.0,10.91,34.562,0.858727,17.9965,1734,2561,231,333485,3.7,1.94
2018-08-20 06:43:57,53.0074,-27.7314,10.0,10.76,34.559,0.8624419999999999,18.02157,1647,2748,232,333155,3.5,1.43
2018-08-20 06:43:57,53.0074,-27.7314,12.0,10.745,34.56,0.8628499999999999,18.03257,1762,2916,232,332934,3.4,1.38
2018-08-20 06:43:57,53.0074,-27.7314,14.0,10.748,34.562,0.8628309999999999,18.04667,1709,2948,231,332779,2.6,0.96
2018-08-20 06:43:57,53.0074,-27.7314,16.0,10.74,34.561,0.863095,18.05967,1748,2888,232,332661,2.5,1.43
2018-08-20 06:43:57,53.0074,-27.7314,18.0,10.738,34.562,0.863202,18.07233,1701,2789,232,332570,2.6,0.82
2018-08-20 06:43:57,53.0074,-27.7314,20.0,10.735,34.562,0.863356,18.08314,1743,2743,232,332504,2.4,0.97
2018-08-20 06:43:57,53.0074,-27.7314,22.0,10.738,34.563,0.863359,18.0965,1682,2713,233,332457,2.6,0.69
2018-08-20 06:43:57,53.0074,-27.7314,24.0,10.736,34.563,0.86354,18.10971,1751,2696,233,332422,2.5,0.6
2018-08-20 06:43:57,53.0074,-27.7314,26.0,10.727,34.562,0.8638539999999999,18.1205,1684,2747,233,332395,2.6,0.43
2018-08-20 06:43:57,53.0074,-27.7314,28.0,10.727,34.562,0.864007,18.13572,1635,2626,233,332377,2.5,0.73
2018-08-20 06:43:57,53.0074,-27.7314,30.0,10.727,34.562,0.8641650000000001,18.15386,1633,2752,234,332363,2.4,0.58
2018-08-20 06:43:57,53.0074,-27.7314,32.0,10.732,34.565,0.86422,18.17433,1628,2717,234,332352,2.4,0.24
2018-08-20 06:43:57,53.0074,-27.7314,34.0,10.724,34.566,0.8646320000000001,18.19933,1618,2658,235,332347,2.5,0.35
2018-08-20 06:43:57,53.0074,-27.7314,36.0,10.699,34.572,0.865453,18.234,1536,2575,235,332339,2.4,0.22
2018-08-20 06:43:57,53.0074,-27.7314,38.0,10.651,34.58,0.8669359999999999,18.26617,1503,2489,236,332336,2.5,0.27
2018-08-20 06:43:57,53.0074,-27.7314,40.0,10.582,34.582,0.868941,18.3075,1656,2418,239,332332,2.4,0.2
2018-08-20 06:43:57,53.0074,-27.7314,42.0,10.548,34.593,0.8701049999999999,18.341,1493,2264,239,332331,2.4,0.27
2018-08-20 06:43:57,53.0074,-27.7314,44.0,10.498,34.6,0.871637,18.3694,1441,2172,242,332329,2.5,0.25
2018-08-20 06:43:57,53.0074,-27.7314,46.0,10.435,34.593,0.873521,18.41216,1472,1973,242,332327,2.4,0.2
2018-08-20 06:43:57,53.0074,-27.7314,48.0,10.394,34.588,0.8748910000000001,18.4758,1414,1906,243,332326,2.5,0.17
2018-08-20 06:43:57,53.0074,-27.7314,50.0,10.359,34.585,0.8763920000000001,18.574,1387,1723,243,332325,2.5,0.2
2018-08-20 06:43:57,53.0074,-27.7314,52.0,10.233,34.58,0.881041,18.749,1348,1550,245,332326,2.6,0.19
2018-08-20 06:43:57,53.0074,-27.7314,54.0,9.663,34.573,0.8959550000000001,18.9618,978,807,258,332327,2.7,0.22
2018-08-20 06:43:57,53.0074,-27.7314,56.0,8.796,34.555,0.917322,19.1494,743,386,267,332326,2.6,0.23
2018-08-20 06:43:57,53.0074,-27.7314,58.0,8.414,34.571,0.9274020000000001,19.251,674,287,263,332324,2.6,0.2
2018-08-20 06:43:57,53.0074,-27.7314,60.0,8.329,34.584,0.9300919999999999,19.34683,685,242,265,332325,2.5,0.16
2018-08-20 06:43:57,53.0074,-27.7314,62.0,8.179,34.584,0.9344859999999999,19.4636,598,216,264,332324,2.5,0.15
2018-08-20 06:43:57,53.0074,-27.7314,64.0,7.949,34.582,0.940215,19.5702,516,182,276,332326,2.5,0.19
2018-08-20 06:43:57,53.0074,-27.7314,66.0,7.657,34.568,0.9486429999999999,19.68183,490,158,269,332324,2.4,0.19
2018-08-20 06:43:57,53.0074,-27.7314,68.0,7.349,34.547,0.956629,19.7744,461,132,269,332325,2.5,0.17
2018-08-20 06:43:57,53.0074,-27.7314,70.0,7.323,34.578,0.956402,19.8004,895,153,269,332323,2.5,0.16
2018-08-20 06:43:57,53.0074,-27.7314,72.0,7.503,34.621,0.952107,19.8034,467,116,266,332325,2.6,0.19
2018-08-20 06:43:57,53.0074,-27.7314,74.0,7.473,34.64,0.9535389999999999,19.8344,455,108,264,332324,2.5,0.18
2018-08-20 06:43:57,53.0074,-27.7314,76.0,7.479,34.659,0.952364,19.85025,459,110,264,332323,2.5,0.12
2018-08-20 06:43:57,53.0074,-27.7314,78.0,7.543,34.686,0.951441,19.8892,450,104,260,332322,2.5,0.15
2018-08-20 06:43:57,53.0074,-27.7314,80.0,7.436,34.68,0.9545159999999999,19.94075,452,96,261,332324,2.5,0.21
2018-08-20 06:43:57,53.0074,-27.7314,82.0,7.362,34.673,0.9563010000000001,19.97925,458,108,264,332323,2.6,0.2
2018-08-20 06:43:57,53.0074,-27.7314,84.0,7.297,34.672,0.957892,20.01525,468,99,262,332324,2.5,0.17
2018-08-20 06:43:57,53.0074,-27.7314,86.0,7.272,34.678,0.958814,20.04075,489,91,262,332324,2.6,0.19
2018-08-20 06:43:57,53.0074,-27.7314,88.0,7.308,34.695,0.9578,20.0605,446,87,260,332323,2.5,0.17
2018-08-20 06:43:57,53.0074,-27.7314,90.0,7.339,34.706,0.9570000000000001,20.08375,450,90,261,332323,2.4,0.26
2018-08-20 06:43:57,53.0074,-27.7314,92.0,7.314,34.716,0.957708,20.1185,455,88,262,332325,2.5,0.18
2018-08-20 06:43:57,53.0074,-27.7314,94.0,7.341,34.727,0.957023,20.13633,453,86,260,332323,2.5,0.17
2018-08-20 06:43:57,53.0074,-27.7314,96.0,7.283,34.726,0.9587049999999999,20.159,455,81,258,332323,2.6,0.18
2018-08-20 06:43:57,53.0074,-27.7314,98.0,7.237,34.727,0.960243,20.176,468,82,261,332325,2.5,0.22
2018-08-20 06:43:57,53.0074,-27.7314,100.0,7.129,34.717,0.963314,20.198,496,83,261,332325,2.6,0.16
2018-08-20 06:43:57,53.0074,-27.7314,102.0,7.095,34.714,0.963814,20.22267,1178,204,260,332323,2.5,0.18
2018-08-20 06:43:57,53.0074,-27.7314,104.0,7.077,34.715,0.964269,20.24667,488,79,261,332325,2.5,0.16
2018-08-20 06:43:57,53.0074,-27.7314,106.0,7.058,34.716,0.9648669999999999,20.2555,453,77,263,332323,2.4,0.14
2018-08-20 06:43:57,53.0074,-27.7314,108.0,7.053,34.719,0.9651069999999999,20.253,458,78,261,332323,2.5,0.18
2018-08-20 06:43:57,53.0074,-27.7314,109.9,7.002,34.722,0.9664790000000001,20.25967,451,76,259,332323,2.5,0.11
2018-08-20 06:43:57,53.0074,-27.7314,111.9,6.975,34.723,0.96713,20.28,476,77,260,332324,2.6,0.19
2018-08-20 06:43:57,53.0074,-27.7314,114.0,6.977,34.726,0.9670669999999999,20.29333,457,85,259,332324,2.5,0.14
2018-08-20 06:43:57,53.0074,-27.7314,116.0,6.961,34.729,0.9674400000000001,20.32467,458,80,262,332325,2.4,0.21
2018-08-20 06:43:57,53.0074,-27.7314,118.0,6.947,34.73,0.9677910000000001,20.4405,455,77,398,332323,2.6,0.15
2018-08-20 06:43:57,53.0074,-27.7314,120.0,7.011,34.744,0.965805,20.56433,446,78,260,332323,2.5,0.17
2018-08-20 06:43:57,53.0074,-27.7314,122.0,7.059,34.756,0.964796,20.60867,1113,78,262,332322,2.4,0.14
2018-08-20 06:43:57,53.0074,-27.7314,124.0,7.076,34.759,0.964383,20.63867,442,74,262,332323,2.5,0.15
2018-08-20 06:43:57,53.0074,-27.7314,126.0,7.115,34.768,0.963444,20.64333,439,74,266,332324,2.4,0.19
2018-08-20 06:43:57,53.0074,-27.7314,128.0,7.124,34.774,0.9632860000000001,20.62267,427,72,260,332324,2.5,0.16
2018-08-20 06:43:57,53.0074,-27.7314,130.0,7.104,34.775,0.9638420000000001,20.611,429,76,261,332323,2.5,0.15
2018-08-20 06:43:57,53.0074,-27.7314,132.0,7.1,34.778,0.963986,20.608,442,72,262,332325,2.5,0.22
2018-08-20 06:43:57,53.0074,-27.7314,134.0,7.12,34.786,0.9634990000000001,20.60533,432,73,261,332323,2.7,0.13
2018-08-20 06:43:57,53.0074,-27.7314,136.0,7.122,34.79,0.9637389999999999,20.584,431,73,261,332324,2.5,0.21
2018-08-20 06:43:57,53.0074,-27.7314,138.0,7.065,34.79,0.9651890000000001,20.57467,437,73,261,332323,2.6,0.18
2018-08-20 06:43:57,53.0074,-27.7314,140.0,7.065,34.79,0.9651989999999999,20.55367,433,69,260,332324,2.5,0.16
2018-08-20 06:43:57,53.0074,-27.7314,142.0,7.056,34.791,0.9655640000000001,20.527,432,73,262,332324,2.6,0.15
2018-08-20 06:43:57,53.0074,-27.7314,144.0,7.015,34.79,0.966701,20.492,428,71,260,332322,2.4,0.12
2018-08-20 06:43:57,53.0074,-27.7314,146.0,6.917,34.782,0.969403,20.4705,435,77,261,332323,2.5,0.23
2018-08-20 06:43:57,53.0074,-27.7314,148.0,6.892,34.777,0.970172,20.43967,433,70,259,332325,2.5,0.13
2018-08-20 06:43:57,53.0074,-27.7314,150.0,6.872,34.776,0.970674,20.42,439,71,259,332324,2.5,0.16
2018-08-20 06:43:57,53.0074,-27.7314,152.0,6.808,34.772,0.9726429999999999,20.4125,1120,74,258,332325,2.5,0.17
2018-08-20 06:43:57,53.0074,-27.7314,154.1,6.764,34.771,0.973854,20.41567,457,73,256,332324,2.6,0.27
2018-08-20 06:43:57,53.0074,-27.7314,156.0,6.742,34.77,0.9744139999999999,20.41167,451,75,258,332325,2.6,0.21
2018-08-20 06:43:57,53.0074,-27.7314,158.0,6.715,34.769,0.975284,20.4185,443,75,256,332324,2.6,0.21
2018-08-20 06:43:57,53.0074,-27.7314,160.0,6.676,34.77,0.976386,20.42667,453,74,259,332324,2.7,0.17
2018-08-20 06:43:57,53.0074,-27.7314,162.0,6.642,34.77,0.977274,20.43425,448,70,258,332326,2.4,0.17
2018-08-20 06:43:57,53.0074,-27.7314,164.0,6.639,34.772,0.9773909999999999,20.43533,447,70,260,332323,2.6,0.2
2018-08-20 06:43:57,53.0074,-27.7314,166.0,6.639,34.774,0.9775689999999999,20.4385,435,70,258,332324,2.6,0.18
2018-08-20 06:43:57,53.0074,-27.7314,167.9,6.622,34.776,0.977916,20.43633,442,73,256,332324,2.5,0.22
2018-08-20 06:43:57,53.0074,-27.7314,170.0,6.587,34.773,0.9790080000000001,20.43425,444,71,259,332326,2.5,0.26
2018-08-20 06:43:57,53.0074,-27.7314,172.0,6.513,34.766,0.9812559999999999,20.44825,431,69,258,332325,2.5,0.27
2018-08-20 06:43:57,53.0074,-27.7314,174.0,6.475,34.763,0.982172,20.47,455,70,256,332324,2.7,0.2
2018-08-20 06:43:57,53.0074,-27.7314,176.0,6.45,34.764,0.982847,20.4735,449,71,260,332323,2.4,0.2
2018-08-20 06:43:57,53.0074,-27.7314,178.0,6.431,34.766,0.983417,20.46575,443,73,258,332324,2.5,0.21
2018-08-20 06:43:57,53.0074,-27.7314,180.0,6.429,34.766,0.9835419999999999,20.44667,456,72,258,332323,2.5,0.19
2018-08-20 06:43:57,53.0074,-27.7314,182.0,6.417,34.767,0.9839150000000001,20.41275,441,71,258,332324,2.6,0.19
2018-08-20 06:43:57,53.0074,-27.7314,183.9,6.401,34.769,0.984515,20.34525,444,71,259,332324,2.5,0.15
2018-08-20 06:43:57,53.0074,-27.7314,186.0,6.369,34.769,0.985474,20.24275,453,71,258,332324,2.6,0.26
2018-08-20 06:43:57,53.0074,-27.7314,188.0,6.324,34.767,0.9867619999999999,20.10875,450,69,258,332325,2.4,0.25
2018-08-20 06:43:57,53.0074,-27.7314,190.0,6.281,34.761,0.9881200000000001,19.97333,486,72,257,332324,2.4,0.19
2018-08-20 06:43:57,53.0074,-27.7314,192.0,6.185,34.749,0.9905619999999999,19.8575,507,74,251,332323,2.4,0.19
2018-08-20 06:43:57,53.0074,-27.7314,194.0,6.1,34.736,0.9929410000000001,19.77025,526,75,251,332323,2.5,0.2
2018-08-20 06:43:57,53.0074,-27.7314,196.0,6.045,34.73,0.994451,19.733,515,74,250,332323,2.6,0.21
2018-08-20 06:43:57,53.0074,-27.7314,198.0,6.038,34.736,0.994704,19.70275,532,73,248,332324,2.5,0.2
2018-08-20 06:43:57,53.0074,-27.7314,200.0,5.966,34.734,0.996645,19.743,543,75,245,332325,2.6,0.21
2018-08-20 06:43:57,53.0074,-27.7314,202.0,5.95,34.734,0.9970349999999999,19.865,553,75,243,332325,2.5,0.14
2018-08-20 06:43:57,53.0074,-27.7314,204.0,5.997,34.742,0.9957069999999999,19.98675,495,71,250,332325,2.5,0.18
2018-08-20 06:43:57,53.0074,-27.7314,206.0,6.031,34.75,0.994883,20.0555,483,73,250,332324,2.5,0.17
2018-08-20 06:43:57,53.0074,-27.7314,208.0,6.002,34.751,0.9957450000000001,20.124,547,72,249,332325,2.5,0.12
2018-08-20 06:43:57,53.0074,-27.7314,210.0,6.03,34.762,0.994934,20.1926,473,71,252,332324,2.4,0.19
2018-08-20 06:43:57,53.0074,-27.7314,212.0,6.002,34.762,0.995733,20.2114,506,70,253,332324,2.5,0.17
2018-08-20 06:43:57,53.0074,-27.7314,214.0,5.973,34.76,0.9965869999999999,20.2545,484,70,253,332325,2.5,0.19
2018-08-20 06:43:57,53.0074,-27.7314,216.0,5.966,34.764,0.9967809999999999,20.3192,465,72,255,332323,2.5,0.18
2018-08-20 06:43:57,53.0074,-27.7314,218.0,5.943,34.763,0.997503,20.4112,483,69,250,332324,2.5,0.16
2018-08-20 06:43:57,53.0074,-27.7314,220.0,5.928,34.768,0.997795,20.6034,466,69,253,332323,2.5,0.16
2018-08-20 06:43:57,53.0074,-27.7314,222.0,5.983,34.783,0.996316,20.7488,457,69,257,332324,2.6,0.16
2018-08-20 06:43:57,53.0074,-27.7314,224.0,6.046,34.796,0.9946710000000001,20.817,433,69,262,332324,2.5,0.17
2018-08-20 06:43:57,53.0074,-27.7314,226.0,6.061,34.8,0.9943010000000001,20.8246,422,70,262,332324,2.5,0.18
2018-08-20 06:43:57,53.0074,-27.7314,228.0,6.064,34.801,0.9942850000000001,20.812,426,66,262,332325,2.5,0.14
2018-08-20 06:43:57,53.0074,-27.7314,230.0,6.061,34.801,0.9944519999999999,20.7762,410,68,263,332325,2.6,0.19
2018-08-20 06:43:57,53.0074,-27.7314,232.0,6.049,34.8,0.994869,20.7058,435,68,262,332324,2.5,0.18
2018-08-20 06:43:57,53.0074,-27.7314,234.0,6.039,34.798,0.9952810000000001,20.5812,420,76,261,332325,2.6,0.19
2018-08-20 06:43:57,53.0074,-27.7314,236.0,5.927,34.787,0.998278,20.427,448,68,259,332325,2.5,0.16
2018-08-20 06:43:57,53.0074,-27.7314,238.0,5.769,34.77,1.0028169999999998,20.317,461,70,255,332325,2.5,0.13
2018-08-20 06:43:57,53.0074,-27.7314,240.0,5.665,34.761,1.0057489999999998,20.31986,467,69,255,332324,2.5,0.14
2018-08-20 06:43:57,53.0074,-27.7314,242.0,5.667,34.764,1.0057209999999999,20.30929,515,68,256,332326,2.5,0.15
2018-08-20 06:43:57,53.0074,-27.7314,244.0,5.655,34.767,1.0061239999999998,20.263,477,72,255,332326,2.4,0.19
2018-08-20 06:43:57,53.0074,-27.7314,246.0,5.624,34.772,1.0069620000000001,20.20617,463,69,252,332325,2.5,0.16
2018-08-20 06:43:57,53.0074,-27.7314,248.0,5.639,34.779,1.0065689999999998,20.18667,451,66,251,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,250.0,5.63,34.78,1.006863,20.17814,453,71,251,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,252.0,5.622,34.779,1.0071430000000001,20.17867,442,68,252,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,254.0,5.6,34.777,1.0078740000000002,20.20033,480,68,250,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,256.0,5.56,34.776,1.008912,20.29533,441,68,251,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,258.0,5.571,34.783,1.0086149999999998,20.3824,458,68,253,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,260.0,5.576,34.787,1.008563,20.4142,434,69,256,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,262.0,5.55,34.79,1.009373,20.43617,436,68,255,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,264.0,5.529,34.792,1.009896,20.4402,423,67,258,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,266.0,5.509,34.791,1.01052,20.42975,438,69,256,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,268.0,5.498,34.792,1.010827,20.4384,432,69,258,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,270.0,5.482,34.795,1.0113050000000001,20.4212,456,70,256,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,272.0,5.435,34.794,1.0126719999999998,20.4058,442,68,257,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,274.0,5.42,34.794,1.0130819999999998,20.3984,446,70,257,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,276.0,5.413,34.794,1.0133100000000002,20.38725,445,68,253,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,278.0,5.394,34.794,1.0138090000000002,20.3872,434,66,256,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,280.0,5.386,34.793,1.014058,20.3985,435,67,255,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,282.0,5.387,34.793,1.0140600000000002,20.417,444,69,256,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,284.0,5.383,34.793,1.014151,20.4525,441,66,257,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,286.0,5.382,34.794,1.014176,20.51125,436,64,254,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,288.0,5.388,34.8,1.0140120000000001,20.572,427,67,258,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,290.0,5.393,34.805,1.013897,20.603,428,68,258,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,292.0,5.396,34.807,1.013842,20.636,428,65,259,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,294.0,5.4,34.81,1.013751,20.65625,440,68,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,295.9,5.402,34.81,1.013735,20.67425,421,67,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,298.0,5.4,34.813,1.01384,20.69525,434,66,263,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,300.0,5.374,34.817,1.0145400000000002,20.70425,424,68,259,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,302.0,5.375,34.818,1.0145490000000001,20.711,413,69,261,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,304.0,5.378,34.818,1.014503,20.712,421,66,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,305.9,5.379,34.822,1.0145140000000001,20.69175,418,68,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,308.0,5.317,34.816,1.01626,20.6825,430,66,260,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,310.0,5.29,34.816,1.017055,20.697,439,68,261,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,312.0,5.275,34.818,1.0174629999999998,20.70233,430,69,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,314.0,5.266,34.818,1.0176919999999998,20.7105,426,67,261,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,316.0,5.265,34.819,1.0177109999999998,20.72875,419,67,260,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,318.0,5.269,34.821,1.017623,20.74567,424,67,263,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,320.0,5.261,34.823,1.017861,20.761,414,70,264,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,321.9,5.254,34.823,1.0180699999999998,20.7875,421,68,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,323.9,5.256,34.826,1.0180159999999998,20.80733,437,69,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,326.0,5.255,34.828,1.0180630000000002,20.8255,413,69,265,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,328.0,5.255,34.829,1.018077,20.84325,415,69,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,330.0,5.255,34.83,1.018072,20.85933,422,66,264,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,332.0,5.254,34.831,1.0181390000000001,20.86875,405,66,265,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,334.0,5.248,34.831,1.018344,20.8925,414,67,264,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,336.0,5.226,34.836,1.019076,20.913,430,68,265,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,338.0,5.201,34.839,1.0196869999999998,20.92267,407,68,264,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,340.0,5.202,34.84,1.0196450000000001,20.93625,449,66,264,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,342.0,5.205,34.842,1.019558,20.94875,415,68,267,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,344.0,5.212,34.845,1.019355,20.958,403,72,264,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,346.0,5.211,34.849,1.0194390000000002,20.9605,408,69,266,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,348.0,5.206,34.85,1.019616,20.95875,433,67,265,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,350.0,5.198,34.85,1.0198420000000001,20.958,417,70,266,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,352.0,5.191,34.85,1.0200490000000002,20.96,402,68,265,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,354.0,5.187,34.851,1.020158,20.9635,398,68,264,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,356.0,5.197,34.854,1.0198520000000002,20.95675,399,70,266,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,358.0,5.203,34.858,1.0198109999999998,20.938,398,68,265,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,360.0,5.177,34.857,1.020552,20.9095,447,69,267,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,362.0,5.15,34.855,1.0213709999999998,20.88775,410,68,264,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,364.0,5.133,34.852,1.021827,20.8765,409,69,265,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,366.0,5.132,34.853,1.0218850000000002,20.85925,416,68,264,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,368.0,5.118,34.854,1.0225360000000001,20.8345,403,70,266,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,370.0,5.076,34.852,1.023513,20.826,409,67,263,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,372.0,5.062,34.853,1.0238550000000002,20.81625,408,70,262,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,374.0,5.041,34.855,1.0244680000000002,20.82025,404,70,265,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,376.0,5.043,34.859,1.0244550000000001,20.824,410,69,261,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,378.0,5.031,34.859,1.0248339999999998,20.82625,419,69,261,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,380.0,5.018,34.859,1.0251830000000002,20.84,401,71,264,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,382.0,5.014,34.86,1.025271,20.8595,424,71,263,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,384.0,5.018,34.862,1.025169,20.87925,409,68,261,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,386.0,5.022,34.865,1.0250689999999998,20.8935,404,69,265,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,388.0,5.014,34.867,1.0254029999999998,20.89775,413,65,264,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,390.0,5.002,34.868,1.025652,20.91225,401,69,266,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,392.0,5.002,34.869,1.025677,20.92325,406,71,264,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,394.0,4.997,34.87,1.025811,20.93425,398,70,266,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,396.0,5.006,34.873,1.0255100000000001,20.94325,416,69,265,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,398.0,5.013,34.874,1.025455,20.94425,394,68,265,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,400.0,4.97,34.875,1.026792,20.952,401,69,266,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,402.0,4.969,34.877,1.02665,20.96125,398,67,264,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,404.0,4.964,34.878,1.0267719999999998,20.98025,395,66,267,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,406.0,4.967,34.885,1.026706,21.001,390,66,267,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,408.0,4.987,34.893,1.026167,21.00525,399,66,268,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,410.0,4.991,34.894,1.0260639999999999,20.99475,396,71,265,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,412.0,4.995,34.897,1.0259969999999998,20.975,381,68,267,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,414.0,4.971,34.898,1.026688,20.95125,392,68,267,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,416.0,4.936,34.896,1.0276429999999999,20.931,388,68,267,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,418.0,4.911,34.893,1.0283820000000001,20.92775,398,70,265,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,420.0,4.89,34.891,1.0289380000000001,20.9285,399,68,267,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,422.0,4.863,34.892,1.0296880000000002,20.95925,394,69,266,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,424.0,4.885,34.896,1.0289320000000002,21.01,394,70,263,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,426.0,4.946,34.906,1.0272169999999998,21.0355,388,66,267,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,428.0,4.964,34.91,1.026898,21.0325,390,65,270,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,430.0,4.962,34.91,1.026968,21.031,402,67,265,nan,nan,nan
2018-08-20 06:43:57,53.0074,-27.7314,432.0,4.956,34.91,1.0271819999999998,21.02675,405,67,266,nan,nan,nan
