datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-31 06:48:33,53.0583,-29.9501,0.2,10.323,34.766,0.873658,18.22128,1334,1966,223,369615,11.4,nan
2018-07-31 06:48:33,53.0583,-29.9501,2.0,10.326,34.766,0.873615,18.221,1321,1967,223,353626,8.5,nan
2018-07-31 06:48:33,53.0583,-29.9501,4.0,10.326,34.766,0.8736139999999999,18.22173,1293,2037,223,347895,6.8,nan
2018-07-31 06:48:33,53.0583,-29.9501,6.0,10.327,34.766,0.873607,18.22155,1374,2032,221,344126,5.2,nan
2018-07-31 06:48:33,53.0583,-29.9501,8.0,10.327,34.766,0.873618,18.22378,1281,2046,222,341806,4.4,2.49
2018-07-31 06:48:33,53.0583,-29.9501,10.0,10.327,34.766,0.873631,18.2263,1288,2050,223,340135,4.8,2.45
2018-07-31 06:48:33,53.0583,-29.9501,12.0,10.327,34.766,0.873656,18.2275,1224,2068,222,338638,3.9,2.11
2018-07-31 06:48:33,53.0583,-29.9501,13.9,10.328,34.766,0.87367,18.22737,1286,2130,222,337590,3.4,1.49
2018-07-31 06:48:33,53.0583,-29.9501,16.0,10.325,34.765,0.8737630000000001,18.23225,1288,2124,223,336428,3.0,1.45
2018-07-31 06:48:33,53.0583,-29.9501,18.0,10.326,34.765,0.87378,18.23137,1457,2109,223,335429,2.9,1.28
2018-07-31 06:48:33,53.0583,-29.9501,20.0,10.325,34.765,0.87384,18.23367,1209,2102,222,334734,2.7,1.17
2018-07-31 06:48:33,53.0583,-29.9501,22.0,10.325,34.765,0.873875,18.23622,1302,2102,223,334140,2.8,0.73
2018-07-31 06:48:33,53.0583,-29.9501,24.0,10.325,34.765,0.8739330000000001,18.23825,1328,2119,222,333758,2.6,0.84
2018-07-31 06:48:33,53.0583,-29.9501,26.0,10.325,34.764,0.874009,18.24078,1298,2107,223,333459,2.7,0.9
2018-07-31 06:48:33,53.0583,-29.9501,28.0,10.325,34.764,0.8740680000000001,18.243,1279,2077,222,333179,2.6,0.54
2018-07-31 06:48:33,53.0583,-29.9501,30.0,10.329,34.765,0.874058,18.24871,1248,2085,222,332982,2.5,0.34
2018-07-31 06:48:33,53.0583,-29.9501,32.1,10.328,34.765,0.874152,18.25043,1388,2085,222,332862,2.6,0.52
2018-07-31 06:48:33,53.0583,-29.9501,34.0,10.328,34.765,0.87428,18.25645,1353,2099,223,332725,2.5,0.43
2018-07-31 06:48:33,53.0583,-29.9501,36.0,10.331,34.765,0.8743970000000001,18.2628,1298,2143,223,332623,2.4,0.51
2018-07-31 06:48:33,53.0583,-29.9501,38.0,10.332,34.765,0.874606,18.27645,1339,2116,223,332545,2.4,0.51
2018-07-31 06:48:33,53.0583,-29.9501,40.0,10.331,34.765,0.8749450000000001,18.29042,1235,2097,223,332494,2.5,0.34
2018-07-31 06:48:33,53.0583,-29.9501,42.0,10.331,34.765,0.8753280000000001,18.309,1273,2122,222,332456,2.5,0.26
2018-07-31 06:48:33,53.0583,-29.9501,44.0,10.334,34.765,0.875761,18.34318,1299,2134,224,332424,2.5,0.26
2018-07-31 06:48:33,53.0583,-29.9501,46.0,10.334,34.762,0.876673,18.44793,1263,2163,224,332400,2.5,0.26
2018-07-31 06:48:33,53.0583,-29.9501,47.9,10.04,34.744,0.885737,18.78322,1114,1561,233,332384,2.5,0.37
2018-07-31 06:48:33,53.0583,-29.9501,50.0,8.522,34.783,0.9239999999999999,19.12771,547,317,249,332372,2.5,0.31
2018-07-31 06:48:33,53.0583,-29.9501,52.0,8.136,34.778,0.934571,19.17571,513,202,251,332365,2.6,0.17
2018-07-31 06:48:33,53.0583,-29.9501,54.0,8.061,34.777,0.9366760000000001,19.18917,509,177,249,332361,2.5,0.16
2018-07-31 06:48:33,53.0583,-29.9501,56.0,8.017,34.777,0.937824,19.197,517,166,251,332355,2.5,0.21
2018-07-31 06:48:33,53.0583,-29.9501,58.0,8.002,34.776,0.9384110000000001,19.20416,497,168,249,332352,2.5,0.2
2018-07-31 06:48:33,53.0583,-29.9501,60.0,7.945,34.777,0.940069,19.2238,526,152,250,332348,2.6,0.21
2018-07-31 06:48:33,53.0583,-29.9501,62.0,7.877,34.774,0.941772,19.2336,471,137,250,332346,2.5,0.21
2018-07-31 06:48:33,53.0583,-29.9501,64.0,7.835,34.772,0.942993,19.243,530,119,249,332342,2.5,0.15
2018-07-31 06:48:33,53.0583,-29.9501,66.0,7.806,34.771,0.944,19.2548,477,121,248,332341,2.4,0.16
2018-07-31 06:48:33,53.0583,-29.9501,68.0,7.766,34.769,0.9450099999999999,19.2656,469,110,248,332339,2.5,0.14
2018-07-31 06:48:33,53.0583,-29.9501,70.0,7.754,34.768,0.945449,19.2846,459,114,251,332339,2.5,0.21
2018-07-31 06:48:33,53.0583,-29.9501,72.0,7.678,34.766,0.9476439999999999,19.31317,475,102,249,332336,2.5,0.13
2018-07-31 06:48:33,53.0583,-29.9501,74.0,7.616,34.762,0.9493499999999999,19.3424,480,87,250,332335,2.5,0.15
2018-07-31 06:48:33,53.0583,-29.9501,76.0,7.543,34.758,0.9513130000000001,19.3765,456,89,249,332334,2.6,0.17
2018-07-31 06:48:33,53.0583,-29.9501,78.0,7.504,34.756,0.952496,19.4205,449,87,249,332332,2.5,0.15
2018-07-31 06:48:33,53.0583,-29.9501,80.0,7.456,34.757,0.9538059999999999,19.4636,453,83,249,332332,2.5,0.19
2018-07-31 06:48:33,53.0583,-29.9501,82.0,7.418,34.758,0.9548559999999999,19.5035,452,84,252,332330,2.5,0.2
2018-07-31 06:48:33,53.0583,-29.9501,84.0,7.383,34.758,0.955878,19.557,447,85,250,332329,2.5,0.17
2018-07-31 06:48:33,53.0583,-29.9501,86.0,7.315,34.758,0.957784,19.60383,448,83,250,332329,2.5,0.21
2018-07-31 06:48:33,53.0583,-29.9501,88.0,7.299,34.759,0.958342,19.644,440,81,251,332327,2.5,0.17
2018-07-31 06:48:33,53.0583,-29.9501,90.0,7.274,34.761,0.95909,19.68683,440,82,250,332327,2.5,0.15
2018-07-31 06:48:33,53.0583,-29.9501,92.0,7.255,34.763,0.9597,19.7322,435,81,251,332326,2.6,0.15
2018-07-31 06:48:33,53.0583,-29.9501,94.0,7.225,34.766,0.960567,19.7805,436,86,252,332326,2.5,0.16
2018-07-31 06:48:33,53.0583,-29.9501,96.0,7.183,34.768,0.961856,19.83183,430,80,259,332326,2.5,0.16
2018-07-31 06:48:33,53.0583,-29.9501,98.0,7.145,34.768,0.9629989999999999,19.8818,439,82,253,332327,2.6,0.17
2018-07-31 06:48:33,53.0583,-29.9501,100.0,7.05,34.769,0.965787,19.93733,437,78,252,332326,2.5,0.18
2018-07-31 06:48:33,53.0583,-29.9501,102.0,6.975,34.768,0.9677739999999999,19.9706,440,83,253,332325,2.5,0.18
2018-07-31 06:48:33,53.0583,-29.9501,104.0,6.947,34.769,0.9686459999999999,19.9936,427,76,251,332326,2.5,0.18
2018-07-31 06:48:33,53.0583,-29.9501,106.0,6.914,34.769,0.9696009999999999,20.006,481,81,255,332327,2.6,0.18
2018-07-31 06:48:33,53.0583,-29.9501,108.0,6.884,34.769,0.9705349999999999,20.0164,1818,81,254,332326,2.6,0.15
2018-07-31 06:48:33,53.0583,-29.9501,110.0,6.839,34.769,0.9718100000000001,20.0158,439,76,251,332326,2.5,0.21
2018-07-31 06:48:33,53.0583,-29.9501,112.0,6.813,34.768,0.972599,19.9996,455,79,255,332325,2.4,0.15
2018-07-31 06:48:33,53.0583,-29.9501,114.0,6.79,34.765,0.9734320000000001,19.966,433,78,254,332325,2.4,0.12
2018-07-31 06:48:33,53.0583,-29.9501,116.0,6.641,34.754,0.9779869999999999,19.95025,430,80,252,332326,2.6,0.16
2018-07-31 06:48:33,53.0583,-29.9501,118.0,6.494,34.742,0.981376,19.978,463,78,279,332324,2.6,0.18
2018-07-31 06:48:33,53.0583,-29.9501,120.0,6.448,34.739,0.9827379999999999,20.0432,2604,149,286,332323,2.6,0.14
2018-07-31 06:48:33,53.0583,-29.9501,122.0,6.421,34.742,0.983536,20.144,437,83,533,332324,2.6,0.18
2018-07-31 06:48:33,53.0583,-29.9501,124.0,6.423,34.751,0.983495,20.225,434,79,255,332324,2.6,0.17
2018-07-31 06:48:33,53.0583,-29.9501,126.0,6.449,34.76,0.982831,20.2746,1132,78,255,332323,2.6,0.13
2018-07-31 06:48:33,53.0583,-29.9501,128.0,6.457,34.764,0.982674,20.2975,436,76,255,332322,2.4,0.16
2018-07-31 06:48:33,53.0583,-29.9501,130.0,6.468,34.769,0.9824900000000001,20.299,426,76,255,332323,2.5,0.16
2018-07-31 06:48:33,53.0583,-29.9501,132.0,6.462,34.768,0.9827269999999999,20.29375,436,77,258,332324,2.5,0.17
2018-07-31 06:48:33,53.0583,-29.9501,134.0,6.408,34.768,0.98431,20.3065,432,77,253,332324,2.4,0.19
2018-07-31 06:48:33,53.0583,-29.9501,136.0,6.336,34.769,0.9862740000000001,20.3312,427,74,256,332324,2.5,0.17
2018-07-31 06:48:33,53.0583,-29.9501,138.0,6.322,34.769,0.9867509999999999,20.33575,434,74,256,332323,2.4,0.16
2018-07-31 06:48:33,53.0583,-29.9501,140.0,6.308,34.768,0.987207,20.3315,444,74,255,332323,2.6,0.18
2018-07-31 06:48:33,53.0583,-29.9501,142.0,6.276,34.767,0.9881009999999999,20.3235,439,74,257,332323,2.5,0.19
2018-07-31 06:48:33,53.0583,-29.9501,144.0,6.214,34.768,0.9898199999999999,20.30775,428,70,255,332323,2.6,0.22
2018-07-31 06:48:33,53.0583,-29.9501,146.0,6.183,34.767,0.9908300000000001,20.2882,439,71,255,332322,2.5,0.15
2018-07-31 06:48:33,53.0583,-29.9501,148.0,6.138,34.766,0.992327,20.265,429,72,254,332322,2.6,0.15
2018-07-31 06:48:33,53.0583,-29.9501,150.0,6.068,34.763,0.9942150000000001,20.25825,438,71,255,332322,2.6,0.21
2018-07-31 06:48:33,53.0583,-29.9501,152.0,6.03,34.76,0.9951730000000001,20.2825,457,73,251,332322,2.5,0.21
2018-07-31 06:48:33,53.0583,-29.9501,154.0,6.01,34.762,0.9957389999999999,20.30225,451,73,254,332322,2.5,0.15
2018-07-31 06:48:33,53.0583,-29.9501,156.0,5.984,34.764,0.996521,20.32525,467,71,255,332322,2.5,0.17
2018-07-31 06:48:33,53.0583,-29.9501,158.0,5.942,34.767,0.9976320000000001,20.362,439,73,256,332323,2.6,0.17
2018-07-31 06:48:33,53.0583,-29.9501,160.0,5.95,34.771,0.997417,20.37175,441,74,258,332323,2.6,0.26
2018-07-31 06:48:33,53.0583,-29.9501,162.1,5.951,34.773,0.997525,20.36,2138,85,256,332323,2.5,0.22
2018-07-31 06:48:33,53.0583,-29.9501,164.0,5.937,34.772,0.9978959999999999,20.341,437,70,256,332321,2.5,0.2
2018-07-31 06:48:33,53.0583,-29.9501,166.0,5.912,34.77,0.9986269999999999,20.325,449,72,254,332323,2.6,0.18
2018-07-31 06:48:33,53.0583,-29.9501,168.0,5.889,34.769,0.9993209999999999,20.317,433,71,255,332323,2.6,0.2
2018-07-31 06:48:33,53.0583,-29.9501,170.0,5.852,34.767,1.000349,20.329,440,70,256,332324,2.6,0.22
2018-07-31 06:48:33,53.0583,-29.9501,172.0,5.831,34.767,1.000963,20.3555,639,71,254,332323,2.6,0.17
2018-07-31 06:48:33,53.0583,-29.9501,174.0,5.837,34.77,1.0008469999999998,20.374,454,71,255,332322,2.6,0.15
2018-07-31 06:48:33,53.0583,-29.9501,176.0,5.799,34.773,1.002002,20.381,1506,71,254,332323,2.5,0.2
2018-07-31 06:48:33,53.0583,-29.9501,178.0,5.785,34.774,1.0023149999999998,20.38675,457,69,256,332323,2.5,0.19
2018-07-31 06:48:33,53.0583,-29.9501,180.0,5.775,34.774,1.0026329999999999,20.392,446,70,255,332324,2.5,0.19
2018-07-31 06:48:33,53.0583,-29.9501,182.0,5.774,34.775,1.0027020000000002,20.3835,440,68,257,332324,2.6,0.12
2018-07-31 06:48:33,53.0583,-29.9501,184.0,5.769,34.775,1.00286,20.37467,437,70,255,332322,2.6,0.16
2018-07-31 06:48:33,53.0583,-29.9501,186.0,5.762,34.775,1.0031150000000002,20.3545,443,70,256,332324,2.6,0.24
2018-07-31 06:48:33,53.0583,-29.9501,188.0,5.752,34.773,1.0034230000000002,20.3315,472,70,256,332324,2.6,0.17
2018-07-31 06:48:33,53.0583,-29.9501,190.0,5.721,34.772,1.004349,20.3005,438,70,258,332324,2.5,0.19
2018-07-31 06:48:33,53.0583,-29.9501,192.0,5.688,34.77,1.005305,20.2765,439,68,254,332323,2.5,0.18
2018-07-31 06:48:33,53.0583,-29.9501,194.0,5.648,34.769,1.0065819999999999,20.25225,472,71,255,332324,2.5,0.16
2018-07-31 06:48:33,53.0583,-29.9501,196.0,5.618,34.766,1.0073210000000001,20.24467,472,70,254,332323,2.6,0.25
2018-07-31 06:48:33,53.0583,-29.9501,198.0,5.594,34.765,1.0079289999999999,20.2495,453,70,251,332324,2.6,0.18
2018-07-31 06:48:33,53.0583,-29.9501,200.0,5.579,34.764,1.008388,20.275,466,68,255,332323,2.6,0.2
2018-07-31 06:48:33,53.0583,-29.9501,202.0,5.571,34.765,1.008635,20.31475,465,72,253,332323,2.6,0.12
2018-07-31 06:48:33,53.0583,-29.9501,204.0,5.566,34.766,1.008798,20.363,451,72,255,332324,2.5,0.25
2018-07-31 06:48:33,53.0583,-29.9501,206.0,5.562,34.771,1.008946,20.4105,457,70,253,332323,2.6,0.2
2018-07-31 06:48:33,53.0583,-29.9501,208.0,5.553,34.776,1.009251,20.43,450,70,258,332324,2.5,0.16
2018-07-31 06:48:33,53.0583,-29.9501,210.0,5.526,34.778,1.010001,20.45275,451,70,257,332323,2.7,0.15
2018-07-31 06:48:33,53.0583,-29.9501,212.0,5.52,34.78,1.0101650000000002,20.477,452,69,333,332324,2.5,0.2
2018-07-31 06:48:33,53.0583,-29.9501,214.0,5.523,34.781,1.0101339999999999,20.48675,484,69,256,332323,2.5,0.14
2018-07-31 06:48:33,53.0583,-29.9501,216.0,5.521,34.785,1.010233,20.48775,451,66,257,332324,2.5,0.18
2018-07-31 06:48:33,53.0583,-29.9501,218.0,5.509,34.784,1.010586,20.4805,462,69,256,332325,2.6,0.2
2018-07-31 06:48:33,53.0583,-29.9501,220.0,5.488,34.783,1.011266,20.4696,448,70,259,332325,2.6,0.17
2018-07-31 06:48:33,53.0583,-29.9501,222.0,5.452,34.782,1.012368,20.47775,450,70,255,332325,2.6,0.18
2018-07-31 06:48:33,53.0583,-29.9501,224.0,5.41,34.781,1.013512,20.50575,465,68,259,332325,2.6,0.14
2018-07-31 06:48:33,53.0583,-29.9501,226.0,5.396,34.783,1.0138319999999998,20.54025,456,72,257,332325,2.5,0.15
2018-07-31 06:48:33,53.0583,-29.9501,228.0,5.391,34.787,1.0139749999999998,20.56875,435,68,258,332324,2.5,0.14
2018-07-31 06:48:33,53.0583,-29.9501,230.0,5.382,34.793,1.0142609999999999,20.59875,440,68,258,332325,2.7,0.16
2018-07-31 06:48:33,53.0583,-29.9501,232.0,5.349,34.795,1.0151849999999998,20.6205,445,70,260,332326,2.6,0.14
2018-07-31 06:48:33,53.0583,-29.9501,234.0,5.341,34.796,1.0153690000000002,20.6624,444,69,260,332325,2.6,0.21
2018-07-31 06:48:33,53.0583,-29.9501,236.0,5.347,34.801,1.015269,20.6995,478,68,262,332324,2.6,0.21
2018-07-31 06:48:33,53.0583,-29.9501,238.0,5.357,34.806,1.0149149999999998,20.7225,441,71,261,332324,2.5,0.18
2018-07-31 06:48:33,53.0583,-29.9501,240.0,5.373,34.811,1.014536,20.723,432,69,260,332325,2.5,0.18
2018-07-31 06:48:33,53.0583,-29.9501,242.0,5.375,34.812,1.0145689999999998,20.70875,437,72,259,332324,2.6,0.21
2018-07-31 06:48:33,53.0583,-29.9501,244.0,5.324,34.809,1.0160300000000002,20.702,432,68,260,332325,2.5,0.08
2018-07-31 06:48:33,53.0583,-29.9501,246.0,5.289,34.809,1.016981,20.71775,487,70,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,248.0,5.293,34.813,1.016864,20.722,454,70,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,250.0,5.283,34.814,1.01721,20.73025,425,70,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,252.0,5.267,34.813,1.017636,20.7455,446,68,264,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,254.0,5.271,34.814,1.017478,20.76975,435,67,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,256.0,5.282,34.816,1.017195,20.8002,1334,76,286,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,258.0,5.289,34.818,1.0169830000000002,20.8388,438,68,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,260.0,5.298,34.826,1.016798,20.8724,429,70,264,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,262.0,5.287,34.834,1.017127,20.8916,425,67,265,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,264.0,5.281,34.836,1.0173230000000002,20.89833,465,70,265,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,266.0,5.273,34.837,1.0175649999999998,20.9012,424,66,266,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,268.0,5.271,34.838,1.017652,20.9052,425,72,264,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,270.0,5.27,34.838,1.017713,20.90217,419,69,264,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,272.0,5.268,34.839,1.0178150000000001,20.8962,415,69,264,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,274.0,5.262,34.84,1.018008,20.8728,421,68,268,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,276.0,5.221,34.838,1.0192290000000002,20.84583,425,67,264,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,278.0,5.185,34.837,1.0204119999999999,20.8328,423,70,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,280.0,5.154,34.835,1.0211610000000002,20.8288,452,67,265,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,282.0,5.141,34.834,1.0215329999999998,20.8314,425,71,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,284.0,5.127,34.836,1.0219580000000001,20.836,426,68,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,286.0,5.121,34.838,1.02217,20.8436,433,69,266,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,288.0,5.106,34.84,1.022554,20.8466,422,69,265,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,290.0,5.108,34.844,1.022542,20.8336,433,70,266,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,292.0,5.079,34.843,1.023454,20.8184,432,67,264,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,294.0,5.051,34.842,1.0241449999999999,20.825,423,69,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,296.0,5.047,34.844,1.024292,20.833,938,70,265,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,298.0,5.045,34.847,1.024353,20.8388,418,71,264,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,300.0,5.04,34.851,1.0245069999999998,20.8415,423,70,265,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,302.0,5.028,34.853,1.024857,20.8392,416,70,266,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,304.0,5.026,34.854,1.0249039999999998,20.84725,414,70,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,306.0,5.026,34.854,1.024911,20.8506,415,71,264,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,308.0,5.027,34.855,1.024899,20.86075,426,71,264,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,310.0,5.027,34.857,1.024944,20.8668,419,67,265,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,312.0,5.017,34.859,1.0251990000000002,20.88925,429,69,264,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,314.0,5.017,34.861,1.025214,20.915,419,70,264,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,316.0,5.02,34.863,1.0250910000000002,20.9552,412,71,265,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,318.0,5.057,34.87,1.0239630000000002,20.973,406,68,265,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,320.0,5.078,34.875,1.0235750000000001,20.95025,406,69,267,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,322.0,5.073,34.875,1.0237349999999998,20.9095,399,69,267,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,324.0,5.029,34.875,1.025061,20.8522,406,70,267,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,326.0,4.988,34.87,1.0261969999999998,20.826,489,69,264,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,328.0,4.977,34.869,1.0265049999999998,20.82125,409,69,264,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,330.0,4.953,34.867,1.0271819999999998,20.832,402,69,265,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,332.0,4.931,34.866,1.0278049999999999,20.84375,416,69,264,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,334.0,4.934,34.869,1.0277599999999998,20.8424,405,69,265,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,336.0,4.935,34.87,1.0277820000000002,20.83575,441,72,264,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,338.0,4.925,34.871,1.0280589999999998,20.83725,410,69,266,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,340.0,4.908,34.871,1.0285000000000002,20.84825,417,69,267,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,342.0,4.906,34.874,1.028571,20.8628,407,69,265,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,344.0,4.905,34.877,1.028667,20.85725,413,71,265,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,346.0,4.896,34.878,1.028902,20.8565,409,69,265,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,348.0,4.894,34.878,1.0289730000000001,20.8585,406,68,264,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,350.0,4.893,34.879,1.029003,20.85825,441,72,269,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,352.0,4.892,34.879,1.029026,20.8555,416,67,267,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,354.0,4.891,34.88,1.029083,20.8535,415,71,265,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,356.0,4.881,34.884,1.029395,20.8505,401,69,266,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,358.0,4.879,34.886,1.0294180000000002,20.84875,506,69,266,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,360.0,4.878,34.886,1.029464,20.85267,405,66,266,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,362.0,4.875,34.887,1.029566,20.8495,411,68,266,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,364.0,4.872,34.888,1.0296560000000001,20.84725,405,70,264,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,366.0,4.87,34.888,1.0297209999999999,20.8486,407,68,264,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,368.0,4.867,34.889,1.029842,20.847,406,68,266,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,370.0,4.862,34.89,1.0299999999999998,20.844,415,68,266,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,372.0,4.859,34.892,1.030116,20.83925,405,71,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,374.0,4.853,34.892,1.0302989999999999,20.83575,406,70,265,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,376.0,4.845,34.894,1.0305499999999999,20.82825,402,70,266,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,378.0,4.839,34.895,1.0307080000000002,20.81875,408,67,264,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,380.0,4.836,34.896,1.030812,20.8125,413,68,265,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,382.0,4.835,34.897,1.0308830000000002,20.8092,414,67,261,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,384.0,4.822,34.898,1.031333,20.80725,403,68,265,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,386.0,4.8,34.899,1.0319180000000001,20.802,402,66,265,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,388.0,4.782,34.901,1.032448,20.7928,458,68,264,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,390.0,4.774,34.902,1.0326650000000002,20.788,417,67,264,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,392.0,4.769,34.902,1.032836,20.78675,407,67,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,394.0,4.761,34.903,1.033051,20.78175,407,65,264,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,396.0,4.757,34.904,1.0332,20.783,410,69,265,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,398.0,4.747,34.903,1.033544,20.77875,409,68,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,400.0,4.731,34.904,1.0339619999999998,20.776,407,66,265,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,402.0,4.724,34.904,1.0341770000000001,20.7762,404,68,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,404.0,4.721,34.904,1.034291,20.77575,402,68,264,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,406.0,4.715,34.904,1.034481,20.772,408,67,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,408.0,4.706,34.904,1.034751,20.769,426,67,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,410.0,4.697,34.904,1.0350160000000002,20.76725,404,67,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,412.0,4.69,34.903,1.0352510000000001,20.763,440,66,265,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,414.0,4.678,34.903,1.0356329999999998,20.75775,404,65,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,416.0,4.667,34.903,1.03592,20.75675,403,65,264,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,418.0,4.661,34.904,1.036085,20.7552,408,64,266,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,420.1,4.657,34.904,1.0362339999999999,20.75075,408,66,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,422.0,4.642,34.904,1.036674,20.74975,406,66,264,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,424.0,4.635,34.904,1.036851,20.7455,415,67,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,426.0,4.632,34.904,1.036965,20.7436,409,70,262,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,428.0,4.626,34.906,1.037162,20.73925,401,68,263,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,430.0,4.621,34.907,1.037284,20.739,405,68,264,nan,nan,nan
2018-07-31 06:48:33,53.0583,-29.9501,432.0,4.615,34.907,1.037465,20.73225,411,70,264,nan,nan,nan
